createdAt,value
2018-08-30T00:00:31.835Z,0.00
2018-08-30T00:02:23.768Z,0.00
2018-08-30T00:03:23.759Z,0.00
2018-08-30T00:04:23.816Z,0.00
2018-08-30T00:05:23.797Z,0.00
2018-08-30T00:06:23.820Z,0.00
2018-08-30T00:07:23.833Z,0.00
2018-08-30T00:08:23.854Z,0.00
2018-08-30T00:09:23.872Z,0.00
2018-08-30T00:10:23.891Z,0.00
2018-08-30T00:11:23.914Z,0.00
2018-08-30T00:12:23.932Z,0.00
2018-08-30T00:13:23.944Z,0.00
2018-08-30T00:14:23.966Z,0.00
2018-08-30T00:15:23.985Z,0.00
2018-08-30T00:16:24.004Z,0.00
2018-08-30T00:17:24.021Z,0.00
2018-08-30T00:18:24.042Z,0.00
2018-08-30T00:19:24.067Z,0.00
2018-08-30T00:20:24.081Z,0.00
2018-08-30T00:21:24.095Z,0.00
2018-08-30T00:22:24.116Z,0.00
2018-08-30T00:23:24.168Z,0.00
2018-08-30T00:24:24.153Z,0.00
2018-08-30T00:25:24.169Z,0.00
2018-08-30T00:26:24.253Z,0.00
2018-08-30T00:27:24.204Z,0.00
2018-08-30T00:28:24.297Z,0.00
2018-08-30T00:29:24.271Z,0.00
2018-08-30T00:30:24.260Z,0.00
2018-08-30T00:31:24.280Z,0.00
2018-08-30T00:32:24.300Z,0.00
2018-08-30T00:33:24.320Z,0.00
2018-08-30T00:34:24.337Z,0.00
2018-08-30T00:35:24.357Z,0.00
2018-08-30T00:36:24.373Z,0.00
2018-08-30T00:37:24.395Z,0.00
2018-08-30T00:38:24.423Z,0.00
2018-08-30T00:39:24.437Z,0.00
2018-08-30T00:40:24.453Z,0.00
2018-08-30T00:41:24.488Z,0.00
2018-08-30T00:42:24.488Z,0.00
2018-08-30T00:43:24.506Z,0.00
2018-08-30T00:44:24.521Z,0.00
2018-08-30T00:45:24.548Z,0.00
2018-08-30T00:46:24.564Z,0.00
2018-08-30T00:47:24.580Z,0.00
2018-08-30T00:48:24.599Z,0.00
2018-08-30T00:49:24.617Z,0.00
2018-08-30T00:50:24.638Z,0.00
2018-08-30T00:51:24.654Z,0.00
2018-08-30T00:52:24.675Z,0.00
2018-08-30T00:53:24.691Z,0.00
2018-08-30T00:54:24.712Z,0.00
2018-08-30T00:55:24.729Z,0.00
2018-08-30T00:56:24.748Z,0.00
2018-08-30T00:57:24.766Z,0.00
2018-08-30T00:58:24.787Z,0.00
2018-08-30T00:59:24.804Z,0.00
2018-08-30T01:00:24.824Z,0.00
2018-08-30T01:01:24.842Z,0.00
2018-08-30T01:02:24.861Z,0.00
2018-08-30T01:03:24.879Z,0.00
2018-08-30T01:04:24.895Z,0.00
2018-08-30T01:05:24.917Z,0.00
2018-08-30T01:06:24.935Z,0.00
2018-08-30T01:07:24.957Z,0.00
2018-08-30T01:08:24.971Z,0.00
2018-08-30T01:09:25.007Z,0.00
2018-08-30T01:10:25.009Z,0.00
2018-08-30T01:11:25.028Z,0.00
2018-08-30T01:12:25.047Z,0.00
2018-08-30T01:13:25.070Z,0.00
2018-08-30T01:14:25.088Z,0.00
2018-08-30T01:15:25.103Z,0.00
2018-08-30T01:16:25.122Z,0.00
2018-08-30T01:17:25.140Z,0.00
2018-08-30T01:18:25.171Z,0.00
2018-08-30T01:19:25.175Z,0.00
2018-08-30T01:20:25.198Z,0.00
2018-08-30T01:21:25.217Z,0.00
2018-08-30T01:22:25.236Z,0.00
2018-08-30T01:23:25.252Z,0.00
2018-08-30T01:24:25.272Z,0.00
2018-08-30T01:25:25.293Z,0.00
2018-08-30T01:26:25.313Z,0.00
2018-08-30T01:27:25.326Z,0.00
2018-08-30T01:28:25.345Z,0.00
2018-08-30T01:29:25.367Z,0.00
2018-08-30T01:30:25.390Z,0.00
2018-08-30T01:31:25.401Z,0.00
2018-08-30T01:32:25.419Z,0.00
2018-08-30T01:33:25.445Z,0.00
2018-08-30T01:34:25.462Z,0.00
2018-08-30T01:35:25.478Z,0.00
2018-08-30T01:36:25.497Z,0.00
2018-08-30T01:37:25.521Z,0.00
2018-08-30T01:38:25.536Z,0.00
2018-08-30T01:39:25.554Z,0.00
2018-08-30T01:40:25.575Z,0.00
2018-08-30T01:41:25.598Z,0.00
2018-08-30T01:42:25.614Z,0.00
2018-08-30T01:43:25.639Z,0.00
2018-08-30T01:44:25.650Z,0.00
2018-08-30T01:45:25.669Z,0.00
2018-08-30T01:46:25.687Z,0.00
2018-08-30T01:47:25.702Z,0.00
2018-08-30T01:48:25.728Z,0.00
2018-08-30T01:49:25.742Z,0.00
2018-08-30T01:50:25.761Z,0.00
2018-08-30T01:51:25.779Z,0.00
2018-08-30T01:52:25.799Z,0.00
2018-08-30T01:53:25.818Z,0.00
2018-08-30T01:54:25.839Z,0.00
2018-08-30T01:55:25.857Z,0.00
2018-08-30T01:56:25.882Z,0.00
2018-08-30T01:57:25.894Z,0.00
2018-08-30T01:58:25.916Z,0.00
2018-08-30T01:59:25.929Z,0.00
2018-08-30T02:00:25.954Z,0.00
2018-08-30T02:01:25.971Z,0.00
2018-08-30T02:02:25.986Z,0.00
2018-08-30T02:03:26.009Z,0.00
2018-08-30T02:04:26.028Z,0.00
2018-08-30T02:05:26.045Z,0.00
2018-08-30T02:06:26.065Z,0.00
2018-08-30T02:07:26.081Z,0.00
2018-08-30T02:08:26.102Z,0.00
2018-08-30T02:09:26.118Z,0.00
2018-08-30T02:10:26.143Z,0.00
2018-08-30T02:11:26.156Z,0.00
2018-08-30T02:12:26.180Z,0.00
2018-08-30T02:13:26.198Z,0.00
2018-08-30T02:14:26.215Z,0.00
2018-08-30T02:15:26.233Z,0.00
2018-08-30T02:16:26.253Z,0.00
2018-08-30T02:17:26.271Z,0.00
2018-08-30T02:18:26.293Z,0.00
2018-08-30T02:19:26.313Z,0.00
2018-08-30T02:20:26.329Z,0.00
2018-08-30T02:21:26.349Z,0.00
2018-08-30T02:22:26.365Z,0.00
2018-08-30T02:23:26.385Z,0.00
2018-08-30T02:24:26.404Z,0.00
2018-08-30T02:25:26.428Z,0.00
2018-08-30T02:26:26.443Z,0.00
2018-08-30T02:27:26.462Z,0.00
2018-08-30T02:28:26.485Z,0.00
2018-08-30T02:29:26.503Z,0.00
2018-08-30T02:30:26.523Z,0.00
2018-08-30T02:31:26.537Z,0.00
2018-08-30T02:32:26.556Z,0.00
2018-08-30T02:33:26.573Z,0.00
2018-08-30T02:34:26.593Z,0.00
2018-08-30T02:35:26.612Z,0.00
2018-08-30T02:36:26.633Z,0.00
2018-08-30T02:37:26.655Z,0.00
2018-08-30T02:38:26.670Z,0.00
2018-08-30T02:39:26.692Z,0.00
2018-08-30T02:40:26.716Z,0.00
2018-08-30T02:41:26.733Z,0.00
2018-08-30T02:42:26.744Z,0.00
2018-08-30T02:43:26.766Z,0.00
2018-08-30T02:44:26.784Z,0.00
2018-08-30T02:45:26.815Z,0.00
2018-08-30T02:46:26.819Z,0.00
2018-08-30T02:47:26.838Z,0.00
2018-08-30T02:48:26.857Z,0.00
2018-08-30T02:49:26.877Z,0.00
2018-08-30T02:50:26.902Z,0.00
2018-08-30T02:51:26.914Z,0.00
2018-08-30T02:52:26.935Z,0.00
2018-08-30T02:53:26.953Z,0.00
2018-08-30T02:54:26.973Z,0.00
2018-08-30T02:55:26.997Z,0.00
2018-08-30T02:56:27.010Z,0.00
2018-08-30T02:57:27.027Z,0.00
2018-08-30T02:58:27.052Z,0.00
2018-08-30T02:59:27.078Z,0.00
2018-08-30T03:00:27.087Z,0.00
2018-08-30T03:01:27.109Z,0.00
2018-08-30T03:02:27.125Z,0.00
2018-08-30T03:03:27.145Z,0.00
2018-08-30T03:04:27.161Z,0.00
2018-08-30T03:05:27.178Z,0.00
2018-08-30T03:06:27.201Z,0.00
2018-08-30T03:07:27.223Z,0.00
2018-08-30T03:38:02.984Z,0.00
2018-08-30T03:39:02.970Z,0.00
2018-08-30T03:40:54.896Z,0.00
2018-08-30T03:41:54.881Z,0.00
2018-08-30T03:43:46.811Z,0.00
2018-08-30T03:44:46.802Z,0.00
2018-08-30T03:46:38.710Z,0.00
2018-08-30T03:47:38.724Z,0.00
2018-08-30T03:49:30.653Z,0.00
2018-08-30T03:50:30.646Z,0.00
2018-08-30T03:52:22.555Z,0.00
2018-08-30T03:53:22.565Z,0.00
2018-08-30T03:55:14.550Z,0.00
2018-08-30T03:56:14.484Z,0.00
2018-08-30T03:58:06.400Z,0.00
2018-08-30T03:59:06.408Z,0.00
2018-08-30T04:00:58.343Z,0.00
2018-08-30T04:01:58.331Z,0.00
2018-08-30T04:03:50.270Z,0.00
2018-08-30T04:04:50.261Z,0.00
2018-08-30T04:06:42.171Z,0.00
2018-08-30T04:07:42.184Z,0.00
2018-08-30T04:09:34.114Z,0.00
2018-08-30T04:10:34.112Z,0.00
2018-08-30T04:12:26.026Z,0.00
2018-08-30T04:13:26.043Z,0.00
2018-08-30T04:15:17.972Z,0.00
2018-08-30T04:16:17.960Z,0.00
2018-08-30T04:18:09.875Z,0.00
2018-08-30T04:19:09.887Z,0.00
2018-08-30T04:21:01.832Z,0.00
2018-08-30T04:22:01.889Z,0.00
2018-08-30T04:23:53.759Z,0.00
2018-08-30T04:24:53.748Z,0.00
2018-08-30T04:26:45.667Z,0.00
2018-08-30T04:27:45.673Z,4.00
2018-08-30T04:29:37.618Z,0.00
2018-08-30T04:30:37.608Z,0.00
2018-08-30T04:32:29.524Z,4.00
2018-08-30T04:33:29.532Z,4.00
2018-08-30T04:35:21.476Z,4.00
2018-08-30T04:36:21.470Z,8.00
2018-08-30T04:38:13.387Z,12.00
2018-08-30T04:39:13.400Z,12.00
2018-08-30T04:41:05.332Z,16.00
2018-08-30T04:42:05.324Z,20.00
2018-08-30T04:43:57.270Z,24.00
2018-08-30T04:44:57.251Z,28.00
2018-08-30T04:46:49.177Z,32.00
2018-08-30T04:47:49.184Z,44.00
2018-08-30T04:49:41.123Z,60.00
2018-08-30T04:50:41.222Z,56.00
2018-08-30T04:52:33.037Z,92.00
2018-08-30T04:53:33.047Z,104.00
2018-08-30T04:55:24.997Z,116.00
2018-08-30T04:56:24.993Z,132.00
2018-08-30T04:58:16.915Z,148.00
2018-08-30T04:59:16.929Z,172.00
2018-08-30T05:01:08.869Z,176.00
2018-08-30T05:02:08.863Z,172.00
2018-08-30T05:04:00.777Z,192.00
2018-08-30T05:05:00.793Z,192.00
2018-08-30T05:06:52.734Z,196.00
2018-08-30T05:07:52.728Z,196.00
2018-08-30T05:09:44.670Z,148.00
2018-08-30T05:10:44.661Z,156.00
2018-08-30T05:12:36.579Z,252.00
2018-08-30T05:13:36.589Z,224.00
2018-08-30T05:15:28.528Z,380.00
2018-08-30T05:16:28.583Z,464.00
2018-08-30T05:18:20.436Z,540.00
2018-08-30T05:19:20.452Z,560.00
2018-08-30T05:21:12.389Z,704.00
2018-08-30T05:22:12.384Z,536.00
2018-08-30T05:24:04.300Z,404.00
2018-08-30T05:25:04.306Z,416.00
2018-08-30T05:26:56.244Z,344.00
2018-08-30T05:27:56.236Z,400.00
2018-08-30T05:29:48.180Z,380.00
2018-08-30T05:30:48.167Z,380.00
2018-08-30T05:32:40.090Z,616.00
2018-08-30T05:33:40.106Z,608.00
2018-08-30T05:35:32.102Z,560.00
2018-08-30T05:36:32.043Z,512.00
2018-08-30T05:38:23.957Z,400.00
2018-08-30T05:39:23.976Z,376.00
2018-08-30T05:41:15.912Z,440.00
2018-08-30T05:42:15.907Z,596.00
2018-08-30T05:44:07.826Z,480.00
2018-08-30T05:45:07.839Z,724.00
2018-08-30T05:46:59.781Z,584.00
2018-08-30T05:47:59.778Z,688.00
2018-08-30T05:49:51.712Z,572.00
2018-08-30T05:50:51.701Z,632.00
2018-08-30T05:52:43.625Z,680.00
2018-08-30T05:53:43.633Z,608.00
2018-08-30T05:55:35.580Z,1000.00
2018-08-30T05:56:35.576Z,904.00
2018-08-30T05:58:27.490Z,704.00
2018-08-30T05:59:27.499Z,732.00
2018-08-30T06:01:19.640Z,520.00
2018-08-30T06:02:19.627Z,348.00
2018-08-30T06:04:11.555Z,432.00
2018-08-30T06:05:11.561Z,512.00
2018-08-30T06:07:03.500Z,772.00
2018-08-30T06:08:03.494Z,964.00
2018-08-30T06:09:55.430Z,684.00
2018-08-30T06:10:55.441Z,952.00
2018-08-30T06:12:47.438Z,868.00
2018-08-30T06:13:47.459Z,716.00
2018-08-30T06:15:39.399Z,1232.00
2018-08-30T06:16:39.390Z,1564.00
2018-08-30T06:18:31.313Z,1712.00
2018-08-30T06:19:31.320Z,1516.00
2018-08-30T06:21:23.333Z,1768.00
2018-08-30T06:22:23.327Z,2052.00
2018-08-30T06:24:15.245Z,2576.00
2018-08-30T06:25:15.258Z,2072.00
2018-08-30T06:27:07.299Z,1748.00
2018-08-30T06:28:07.293Z,1824.00
2018-08-30T06:29:59.232Z,932.00
2018-08-30T06:30:59.223Z,948.00
2018-08-30T06:32:51.197Z,1060.00
2018-08-30T06:33:51.156Z,1128.00
2018-08-30T06:35:43.094Z,1104.00
2018-08-30T06:36:43.113Z,1336.00
2018-08-30T06:38:35.043Z,1484.00
2018-08-30T06:39:35.033Z,1584.00
2018-08-30T06:41:26.981Z,1984.00
2018-08-30T06:42:26.960Z,1992.00
2018-08-30T06:44:18.876Z,1768.00
2018-08-30T06:45:18.959Z,1880.00
2018-08-30T06:47:10.826Z,1900.00
2018-08-30T06:48:10.817Z,2020.00
2018-08-30T06:50:02.745Z,2304.00
2018-08-30T06:51:02.750Z,2600.00
2018-08-30T06:52:54.693Z,2456.00
2018-08-30T06:53:54.681Z,2776.00
2018-08-30T06:55:46.626Z,3260.00
2018-08-30T06:56:46.612Z,3804.00
2018-08-30T06:58:38.535Z,3964.00
2018-08-30T06:59:38.549Z,4276.00
2018-08-30T07:01:30.799Z,5232.00
2018-08-30T07:02:30.477Z,6824.00
2018-08-30T07:04:22.438Z,4556.00
2018-08-30T07:05:22.423Z,3816.00
2018-08-30T07:07:14.356Z,3692.00
2018-08-30T07:08:14.435Z,3516.00
2018-08-30T07:10:06.277Z,7056.00
2018-08-30T07:11:06.362Z,8044.00
2018-08-30T07:12:58.220Z,7276.00
2018-08-30T07:13:58.215Z,7168.00
2018-08-30T07:15:50.159Z,6884.00
2018-08-30T07:16:50.148Z,6748.00
2018-08-30T07:18:42.097Z,7064.00
2018-08-30T07:19:42.097Z,7384.00
2018-08-30T07:21:34.045Z,5240.00
2018-08-30T07:22:34.219Z,4636.00
2018-08-30T07:24:25.964Z,5988.00
2018-08-30T07:25:25.967Z,5900.00
2018-08-30T07:27:17.913Z,5484.00
2018-08-30T07:28:17.903Z,4544.00
2018-08-30T07:30:09.831Z,7476.00
2018-08-30T07:31:09.840Z,6924.00
2018-08-30T07:33:01.773Z,4288.00
2018-08-30T07:34:01.785Z,4424.00
2018-08-30T07:35:53.712Z,5588.00
2018-08-30T07:36:53.710Z,4512.00
2018-08-30T07:38:45.638Z,3200.00
2018-08-30T07:39:45.655Z,3976.00
2018-08-30T07:41:37.596Z,4644.00
2018-08-30T07:42:37.587Z,3196.00
2018-08-30T07:44:29.612Z,3828.00
2018-08-30T07:45:29.527Z,5976.00
2018-08-30T07:47:21.568Z,5232.00
2018-08-30T07:48:21.474Z,4060.00
2018-08-30T07:50:13.401Z,3824.00
2018-08-30T07:51:13.421Z,4928.00
2018-08-30T07:53:05.358Z,4688.00
2018-08-30T07:54:05.357Z,4768.00
2018-08-30T07:55:57.330Z,5200.00
2018-08-30T07:56:57.294Z,4472.00
2018-08-30T07:58:49.223Z,4716.00
2018-08-30T07:59:49.246Z,4772.00
2018-08-30T08:01:41.176Z,4220.00
2018-08-30T08:02:41.182Z,4868.00
2018-08-30T08:04:33.180Z,3908.00
2018-08-30T08:05:33.188Z,3484.00
2018-08-30T08:07:25.232Z,3324.00
2018-08-30T08:08:25.229Z,3820.00
2018-08-30T08:10:17.262Z,2248.00
2018-08-30T08:11:17.279Z,2696.00
2018-08-30T08:13:09.292Z,3468.00
2018-08-30T08:14:09.332Z,4108.00
2018-08-30T08:16:01.320Z,3396.00
2018-08-30T08:17:01.314Z,3500.00
2018-08-30T08:18:53.360Z,3792.00
2018-08-30T08:19:53.374Z,3060.00
2018-08-30T08:21:45.386Z,3832.00
2018-08-30T08:22:45.378Z,3864.00
2018-08-30T08:24:37.398Z,3356.00
2018-08-30T08:25:37.411Z,4112.00
2018-08-30T08:27:29.447Z,4388.00
2018-08-30T08:28:29.441Z,3844.00
2018-08-30T08:30:21.461Z,3728.00
2018-08-30T08:31:21.522Z,4092.00
2018-08-30T08:33:13.508Z,5028.00
2018-08-30T08:34:13.506Z,4696.00
2018-08-30T08:36:05.541Z,3496.00
2018-08-30T08:37:05.570Z,3520.00
2018-08-30T08:38:57.573Z,3268.00
2018-08-30T08:39:57.598Z,3320.00
2018-08-30T08:41:49.602Z,3380.00
2018-08-30T08:42:49.597Z,3336.00
2018-08-30T08:44:41.631Z,4252.00
2018-08-30T08:45:41.635Z,4492.00
2018-08-30T08:47:34.195Z,4896.00
2018-08-30T08:48:34.180Z,4500.00
2018-08-30T08:50:26.195Z,4268.00
2018-08-30T08:51:26.208Z,3756.00
2018-08-30T08:53:19.585Z,2920.00
2018-08-30T08:54:18.245Z,2508.00
2018-08-30T08:56:10.252Z,2824.00
2018-08-30T08:57:10.266Z,3124.00
2018-08-30T08:59:02.359Z,4288.00
2018-08-30T09:00:02.301Z,4344.00
2018-08-30T09:01:54.364Z,3432.00
2018-08-30T09:02:54.354Z,3372.00
2018-08-30T09:04:46.614Z,3940.00
2018-08-30T09:05:46.365Z,4640.00
2018-08-30T09:07:38.457Z,3680.00
2018-08-30T09:08:38.397Z,4496.00
2018-08-30T09:10:30.416Z,5112.00
2018-08-30T09:11:30.433Z,5128.00
2018-08-30T09:13:27.203Z,3568.00
2018-08-30T09:14:22.469Z,3444.00
2018-08-30T09:15:22.484Z,3888.00
2018-08-30T09:16:22.515Z,3940.00
2018-08-30T09:17:22.522Z,3780.00
2018-08-30T09:18:22.596Z,4080.00
2018-08-30T09:19:22.570Z,4376.00
2018-08-30T09:20:22.592Z,4052.00
2018-08-30T09:21:22.622Z,4256.00
2018-08-30T09:22:22.634Z,4260.00
2018-08-30T09:23:22.656Z,4180.00
2018-08-30T09:24:22.680Z,4172.00
2018-08-30T09:25:22.703Z,4216.00
2018-08-30T09:26:22.719Z,4352.00
2018-08-30T09:27:22.743Z,4544.00
2018-08-30T09:28:22.769Z,4872.00
2018-08-30T09:29:22.783Z,4860.00
2018-08-30T09:30:22.818Z,5108.00
2018-08-30T09:31:22.825Z,5344.00
2018-08-30T09:32:22.847Z,5060.00
2018-08-30T09:33:22.865Z,5004.00
2018-08-30T09:34:22.897Z,4916.00
2018-08-30T09:35:22.913Z,4752.00
2018-08-30T09:36:22.936Z,4460.00
2018-08-30T09:37:22.953Z,4384.00
2018-08-30T09:38:22.981Z,4136.00
2018-08-30T09:39:22.997Z,3812.00
2018-08-30T09:40:23.027Z,3820.00
2018-08-30T09:41:23.045Z,3836.00
2018-08-30T09:42:23.069Z,3996.00
2018-08-30T09:43:23.095Z,4428.00
2018-08-30T09:44:23.108Z,4508.00
2018-08-30T09:45:23.135Z,4888.00
2018-08-30T09:46:23.158Z,5200.00
2018-08-30T09:47:23.179Z,5460.00
2018-08-30T09:48:23.197Z,5656.00
2018-08-30T09:49:23.253Z,5620.00
2018-08-30T09:50:23.239Z,5456.00
2018-08-30T09:51:23.265Z,4868.00
2018-08-30T09:52:23.286Z,4168.00
2018-08-30T09:53:23.312Z,3836.00
2018-08-30T09:54:23.325Z,3788.00
2018-08-30T09:55:23.355Z,3608.00
2018-08-30T09:56:23.377Z,3892.00
2018-08-30T09:57:23.598Z,4152.00
2018-08-30T09:58:23.412Z,4468.00
2018-08-30T09:59:23.440Z,4156.00
2018-08-30T10:00:23.465Z,3692.00
2018-08-30T10:01:23.489Z,3764.00
2018-08-30T10:02:23.504Z,4076.00
2018-08-30T10:03:23.523Z,3756.00
2018-08-30T10:04:23.544Z,3860.00
2018-08-30T10:05:23.566Z,3484.00
2018-08-30T10:06:23.584Z,3212.00
2018-08-30T10:07:23.611Z,3204.00
2018-08-30T10:08:23.636Z,3348.00
2018-08-30T10:09:23.653Z,4408.00
2018-08-30T10:10:23.673Z,4752.00
2018-08-30T10:11:23.697Z,4744.00
2018-08-30T10:12:23.721Z,3836.00
2018-08-30T10:13:23.737Z,4668.00
2018-08-30T10:14:23.764Z,4656.00
2018-08-30T10:15:23.783Z,4456.00
2018-08-30T10:16:23.803Z,4040.00
2018-08-30T10:17:23.829Z,3960.00
2018-08-30T10:18:23.846Z,3872.00
2018-08-30T10:19:23.871Z,3744.00
2018-08-30T10:20:23.893Z,3784.00
2018-08-30T10:21:23.948Z,3964.00
2018-08-30T10:22:23.937Z,3976.00
2018-08-30T10:23:23.957Z,3260.00
2018-08-30T10:24:23.978Z,3528.00
2018-08-30T10:25:24.048Z,3528.00
2018-08-30T10:26:24.026Z,3468.00
2018-08-30T10:27:24.045Z,3576.00
2018-08-30T10:28:24.069Z,3640.00
2018-08-30T10:29:24.087Z,3612.00
2018-08-30T10:30:24.109Z,4300.00
2018-08-30T10:31:24.219Z,4488.00
2018-08-30T10:32:24.153Z,3448.00
2018-08-30T10:33:24.175Z,3348.00
2018-08-30T10:34:24.195Z,3588.00
2018-08-30T10:35:24.219Z,3936.00
2018-08-30T10:36:24.239Z,3200.00
2018-08-30T10:37:24.261Z,2760.00
2018-08-30T10:38:24.280Z,3664.00
2018-08-30T10:39:24.307Z,3600.00
2018-08-30T10:40:24.322Z,3544.00
2018-08-30T10:41:24.345Z,3508.00
2018-08-30T10:42:24.368Z,3512.00
2018-08-30T10:43:24.387Z,3496.00
2018-08-30T10:44:24.409Z,3468.00
2018-08-30T10:45:24.434Z,3532.00
2018-08-30T10:46:24.457Z,3484.00
2018-08-30T10:47:24.504Z,3552.00
2018-08-30T10:48:24.499Z,3508.00
2018-08-30T10:49:24.570Z,3600.00
2018-08-30T10:50:24.542Z,3712.00
2018-08-30T10:51:24.567Z,3008.00
2018-08-30T10:52:24.586Z,3120.00
2018-08-30T10:53:24.606Z,3232.00
2018-08-30T10:54:24.626Z,3180.00
2018-08-30T10:55:24.649Z,3232.00
2018-08-30T10:56:24.769Z,3940.00
2018-08-30T10:57:24.692Z,3872.00
2018-08-30T10:58:24.721Z,3648.00
2018-08-30T10:59:24.737Z,3380.00
2018-08-30T11:00:24.757Z,2932.00
2018-08-30T11:01:24.783Z,2784.00
2018-08-30T11:02:24.801Z,2648.00
2018-08-30T11:03:24.825Z,2860.00
2018-08-30T11:04:24.917Z,3168.00
2018-08-30T11:05:24.868Z,3436.00
2018-08-30T11:06:24.890Z,3656.00
2018-08-30T11:07:24.916Z,3912.00
2018-08-30T11:08:24.933Z,3280.00
2018-08-30T11:09:24.953Z,4272.00
2018-08-30T11:10:24.980Z,4312.00
2018-08-30T11:11:25.002Z,4264.00
2018-08-30T11:12:25.032Z,4312.00
2018-08-30T11:13:25.090Z,4284.00
2018-08-30T11:14:25.061Z,4176.00
2018-08-30T11:15:25.083Z,4136.00
2018-08-30T11:16:25.107Z,4180.00
2018-08-30T11:17:25.133Z,4140.00
2018-08-30T11:18:25.156Z,4144.00
2018-08-30T11:19:25.230Z,4160.00
2018-08-30T11:20:25.196Z,4228.00
2018-08-30T11:21:25.214Z,3372.00
2018-08-30T11:22:25.239Z,4436.00
2018-08-30T11:23:25.265Z,4796.00
2018-08-30T11:24:25.307Z,4952.00
2018-08-30T11:25:25.304Z,3960.00
2018-08-30T11:26:25.326Z,3668.00
2018-08-30T11:27:25.349Z,3444.00
2018-08-30T11:28:25.367Z,3656.00
2018-08-30T11:29:25.390Z,4532.00
2018-08-30T11:30:25.410Z,3636.00
2018-08-30T11:31:25.440Z,3684.00
2018-08-30T11:32:25.455Z,3760.00
2018-08-30T11:33:25.479Z,4320.00
2018-08-30T11:34:25.503Z,4448.00
2018-08-30T11:35:25.519Z,3392.00
2018-08-30T11:36:25.546Z,3308.00
2018-08-30T11:37:25.562Z,3148.00
2018-08-30T11:38:25.593Z,2984.00
2018-08-30T11:39:25.616Z,3064.00
2018-08-30T11:40:25.634Z,3132.00
2018-08-30T11:41:25.701Z,3188.00
2018-08-30T11:42:25.686Z,3604.00
2018-08-30T11:43:25.746Z,3248.00
2018-08-30T11:44:25.722Z,3180.00
2018-08-30T11:45:25.747Z,3696.00
2018-08-30T11:46:25.768Z,3536.00
2018-08-30T11:47:25.789Z,3448.00
2018-08-30T11:48:25.813Z,3452.00
2018-08-30T11:49:25.829Z,3488.00
2018-08-30T11:50:25.848Z,3484.00
2018-08-30T11:51:25.875Z,3760.00
2018-08-30T11:52:25.995Z,3968.00
2018-08-30T11:53:25.923Z,3952.00
2018-08-30T11:54:25.938Z,3968.00
2018-08-30T11:55:25.962Z,3944.00
2018-08-30T11:56:25.987Z,4028.00
2018-08-30T11:57:26.008Z,4160.00
2018-08-30T11:58:26.029Z,3936.00
2018-08-30T11:59:26.056Z,3780.00
2018-08-30T12:00:26.074Z,3780.00
2018-08-30T12:01:26.094Z,3736.00
2018-08-30T12:02:26.117Z,3740.00
2018-08-30T12:03:26.143Z,3764.00
2018-08-30T12:04:26.162Z,3788.00
2018-08-30T12:05:26.189Z,3808.00
2018-08-30T12:06:26.211Z,3740.00
2018-08-30T12:07:26.230Z,3692.00
2018-08-30T12:08:26.332Z,3932.00
2018-08-30T12:09:26.276Z,2928.00
2018-08-30T12:10:26.381Z,2348.00
2018-08-30T12:11:26.359Z,2088.00
2018-08-30T12:12:26.346Z,1956.00
2018-08-30T12:13:26.372Z,3132.00
2018-08-30T12:14:26.393Z,3236.00
2018-08-30T12:15:26.413Z,2856.00
2018-08-30T12:16:26.437Z,1876.00
2018-08-30T12:17:26.499Z,1976.00
2018-08-30T12:18:26.480Z,2172.00
2018-08-30T12:19:26.504Z,2060.00
2018-08-30T12:20:26.591Z,1936.00
2018-08-30T12:21:26.546Z,2036.00
2018-08-30T12:22:26.568Z,2060.00
2018-08-30T12:23:26.590Z,2124.00
2018-08-30T12:24:26.613Z,2232.00
2018-08-30T12:25:26.637Z,2524.00
2018-08-30T12:26:26.658Z,2852.00
2018-08-30T12:27:26.680Z,3000.00
2018-08-30T12:28:26.724Z,3104.00
2018-08-30T12:29:26.728Z,3048.00
2018-08-30T12:30:26.792Z,2744.00
2018-08-30T12:31:26.863Z,2360.00
2018-08-30T12:32:26.817Z,2068.00
2018-08-30T12:33:26.853Z,1896.00
2018-08-30T12:34:26.850Z,1844.00
2018-08-30T12:35:26.925Z,1856.00
2018-08-30T12:36:26.879Z,1828.00
2018-08-30T12:37:26.959Z,1860.00
2018-08-30T12:38:26.928Z,2452.00
2018-08-30T12:39:27.004Z,3296.00
2018-08-30T12:40:27.109Z,3512.00
2018-08-30T12:41:27.048Z,3848.00
2018-08-30T12:42:27.051Z,3916.00
2018-08-30T12:43:27.154Z,3892.00
2018-08-30T12:44:27.072Z,3084.00
2018-08-30T12:45:27.076Z,2840.00
2018-08-30T12:46:27.120Z,2728.00
2018-08-30T12:47:27.117Z,2980.00
2018-08-30T12:48:27.136Z,3272.00
2018-08-30T12:49:27.174Z,3380.00
2018-08-30T12:50:27.338Z,3304.00
2018-08-30T12:51:27.540Z,3216.00
2018-08-30T12:52:27.321Z,3104.00
2018-08-30T12:53:27.374Z,2936.00
2018-08-30T12:54:27.361Z,2776.00
2018-08-30T12:55:27.400Z,2636.00
2018-08-30T12:56:27.370Z,2484.00
2018-08-30T12:57:27.425Z,2708.00
2018-08-30T12:58:27.556Z,2972.00
2018-08-30T12:59:27.491Z,3020.00
2018-08-30T13:00:27.489Z,2000.00
2018-08-30T13:01:27.595Z,1936.00
2018-08-30T13:02:27.640Z,2772.00
2018-08-30T13:03:27.629Z,2928.00
2018-08-30T13:04:27.804Z,2940.00
2018-08-30T13:05:27.907Z,2952.00
2018-08-30T13:06:27.741Z,2940.00
2018-08-30T13:07:27.807Z,2940.00
2018-08-30T13:08:27.873Z,2948.00
2018-08-30T13:09:27.791Z,2992.00
2018-08-30T13:10:27.910Z,3036.00
2018-08-30T13:11:27.874Z,3068.00
2018-08-30T13:12:28.019Z,3080.00
2018-08-30T13:13:27.999Z,3076.00
2018-08-30T13:14:27.892Z,3092.00
2018-08-30T13:15:28.119Z,3088.00
2018-08-30T13:16:27.906Z,3084.00
2018-08-30T13:17:27.977Z,3068.00
2018-08-30T13:18:28.061Z,3060.00
2018-08-30T13:19:28.251Z,3032.00
2018-08-30T13:20:28.133Z,3040.00
2018-08-30T13:21:28.218Z,3080.00
2018-08-30T13:22:28.179Z,3116.00
2018-08-30T13:23:28.202Z,3188.00
2018-08-30T13:24:28.311Z,3196.00
2018-08-30T13:25:28.312Z,3196.00
2018-08-30T13:26:28.188Z,3220.00
2018-08-30T13:27:28.323Z,3292.00
2018-08-30T13:28:28.388Z,3416.00
2018-08-30T13:29:28.448Z,3592.00
2018-08-30T13:30:28.509Z,3696.00
2018-08-30T13:31:28.418Z,3768.00
2018-08-30T13:32:28.655Z,3844.00
2018-08-30T13:33:28.559Z,3872.00
2018-08-30T13:34:28.510Z,2964.00
2018-08-30T13:35:28.569Z,3980.00
2018-08-30T13:36:28.531Z,3544.00
2018-08-30T13:37:28.683Z,3912.00
2018-08-30T13:38:28.649Z,3756.00
2018-08-30T13:39:28.748Z,3776.00
2018-08-30T13:40:28.601Z,2872.00
2018-08-30T13:41:28.844Z,2912.00
2018-08-30T13:42:28.619Z,2776.00
2018-08-30T13:43:28.595Z,2744.00
2018-08-30T13:44:28.850Z,2640.00
2018-08-30T13:45:28.799Z,2496.00
2018-08-30T13:46:28.866Z,2304.00
2018-08-30T13:47:28.757Z,2124.00
2018-08-30T13:48:28.833Z,1960.00
2018-08-30T13:49:28.708Z,1844.00
2018-08-30T13:50:29.058Z,1720.00
2018-08-30T13:51:28.854Z,1652.00
2018-08-30T13:52:29.034Z,1620.00
2018-08-30T13:53:28.975Z,1608.00
2018-08-30T13:54:28.965Z,1636.00
2018-08-30T13:55:28.942Z,2560.00
2018-08-30T13:56:29.060Z,1680.00
2018-08-30T13:57:29.196Z,2668.00
2018-08-30T13:58:29.330Z,2664.00
2018-08-30T13:59:29.303Z,2620.00
2018-08-30T14:00:29.450Z,2596.00
2018-08-30T14:01:29.685Z,2576.00
2018-08-30T14:02:29.183Z,2592.00
2018-08-30T14:03:29.008Z,2688.00
2018-08-30T14:04:29.290Z,2772.00
2018-08-30T14:05:29.276Z,2816.00
2018-08-30T14:06:29.070Z,2808.00
2018-08-30T14:07:29.283Z,2768.00
2018-08-30T14:08:29.107Z,2732.00
2018-08-30T14:09:29.325Z,2668.00
2018-08-30T14:10:29.408Z,2600.00
2018-08-30T14:11:29.279Z,2548.00
2018-08-30T14:12:29.271Z,2544.00
2018-08-30T14:13:29.464Z,2556.00
2018-08-30T14:14:29.425Z,2580.00
2018-08-30T14:15:29.349Z,2632.00
2018-08-30T14:16:29.081Z,2696.00
2018-08-30T14:17:29.086Z,2752.00
2018-08-30T14:18:29.170Z,2784.00
2018-08-30T14:19:29.164Z,1856.00
2018-08-30T14:20:29.153Z,2680.00
2018-08-30T14:21:29.318Z,2696.00
2018-08-30T14:22:29.200Z,1788.00
2018-08-30T14:23:29.318Z,1816.00
2018-08-30T14:24:29.238Z,1804.00
2018-08-30T14:25:29.270Z,2600.00
2018-08-30T14:26:29.283Z,2600.00
2018-08-30T14:27:29.326Z,2744.00
2018-08-30T14:28:29.336Z,2884.00
2018-08-30T14:29:29.348Z,2156.00
2018-08-30T14:30:29.374Z,2816.00
2018-08-30T14:31:29.396Z,2932.00
2018-08-30T14:32:29.417Z,2748.00
2018-08-30T14:33:29.509Z,2600.00
2018-08-30T14:34:29.601Z,2088.00
2018-08-30T14:35:29.504Z,1632.00
2018-08-30T14:36:29.513Z,1612.00
2018-08-30T14:37:29.541Z,2348.00
2018-08-30T14:38:29.598Z,2312.00
2018-08-30T14:39:29.568Z,2284.00
2018-08-30T14:40:29.647Z,2276.00
2018-08-30T14:41:29.822Z,2256.00