createdAt,value
2023-06-24T00:01:47.970Z,21.62
2023-06-24T00:04:17.002Z,21.65
2023-06-24T00:06:44.704Z,21.67
2023-06-24T00:09:12.562Z,21.71
2023-06-24T00:11:40.274Z,21.65
2023-06-24T00:14:07.837Z,21.60
2023-06-24T00:16:36.533Z,21.56
2023-06-24T00:19:04.490Z,21.53
2023-06-24T00:21:32.248Z,21.51
2023-06-24T00:24:05.241Z,21.50
2023-06-24T00:26:32.970Z,21.42
2023-06-24T00:29:00.666Z,21.35
2023-06-24T00:31:28.907Z,21.30
2023-06-24T00:33:56.728Z,21.29
2023-06-24T00:36:24.994Z,21.31
2023-06-24T00:38:52.860Z,21.33
2023-06-24T00:41:21.360Z,21.36
2023-06-24T00:43:49.121Z,21.36
2023-06-24T00:46:16.944Z,21.38
2023-06-24T00:48:44.352Z,21.40
2023-06-24T00:51:12.508Z,21.43
2023-06-24T00:53:40.492Z,21.46
2023-06-24T00:56:08.079Z,21.46
2023-06-24T00:58:37.813Z,21.48
2023-06-24T01:01:06.247Z,21.50
2023-06-24T01:03:34.644Z,21.51
2023-06-24T01:06:02.494Z,21.49
2023-06-24T01:08:30.609Z,21.43
2023-06-24T01:10:59.256Z,21.39
2023-06-24T01:13:27.270Z,21.37
2023-06-24T01:15:55.471Z,21.38
2023-06-24T01:18:31.624Z,21.38
2023-06-24T01:21:13.854Z,21.36
2023-06-24T01:24:11.021Z,21.34
2023-06-24T01:27:16.718Z,21.32
2023-06-24T01:30:12.374Z,21.27
2023-06-24T01:32:48.607Z,21.21
2023-06-24T01:35:27.139Z,21.16
2023-06-24T01:37:59.625Z,21.12
2023-06-24T01:40:37.905Z,21.08
2023-06-24T01:43:07.528Z,21.07
2023-06-24T01:45:40.373Z,21.07
2023-06-24T01:48:19.171Z,21.07
2023-06-24T01:50:58.068Z,21.08
2023-06-24T01:53:33.806Z,21.09
2023-06-24T01:56:04.681Z,21.12
2023-06-24T01:58:35.775Z,21.13
2023-06-24T02:01:05.631Z,21.15
2023-06-24T02:03:34.860Z,21.16
2023-06-24T02:06:03.849Z,21.16
2023-06-24T02:08:35.346Z,21.15
2023-06-24T02:11:05.057Z,21.11
2023-06-24T02:13:36.256Z,21.04
2023-06-24T02:16:09.523Z,21.00
2023-06-24T02:18:42.956Z,20.92
2023-06-24T02:21:12.029Z,20.84
2023-06-24T02:23:40.058Z,20.80
2023-06-24T02:26:08.290Z,20.72
2023-06-24T02:28:36.820Z,20.68
2023-06-24T02:31:06.838Z,20.61
2023-06-24T02:33:34.880Z,20.48
2023-06-24T02:36:02.709Z,20.42
2023-06-24T02:38:30.307Z,20.36
2023-06-24T02:40:58.995Z,20.31
2023-06-24T02:43:26.604Z,20.28
2023-06-24T02:45:54.896Z,20.23
2023-06-24T02:48:23.361Z,20.16
2023-06-24T02:50:52.007Z,20.14
2023-06-24T02:53:20.083Z,20.17
2023-06-24T02:55:48.962Z,20.17
2023-06-24T02:58:17.137Z,20.17
2023-06-24T03:00:46.888Z,20.17
2023-06-24T03:03:17.451Z,20.20
2023-06-24T03:05:57.146Z,20.22
2023-06-24T03:08:26.808Z,20.22
2023-06-24T03:10:58.942Z,20.23
2023-06-24T03:13:28.406Z,20.24
2023-06-24T03:16:00.735Z,20.25
2023-06-24T03:18:29.019Z,20.28
2023-06-24T03:20:56.606Z,20.29
2023-06-24T03:23:26.211Z,20.30
2023-06-24T03:25:54.729Z,20.29
2023-06-24T03:28:22.753Z,20.30
2023-06-24T03:30:52.503Z,20.31
2023-06-24T03:33:20.932Z,20.32
2023-06-24T03:35:48.692Z,20.30
2023-06-24T03:38:18.245Z,20.32
2023-06-24T03:40:47.209Z,20.35
2023-06-24T03:43:15.706Z,20.38
2023-06-24T03:45:43.506Z,20.40
2023-06-24T03:48:11.715Z,20.40
2023-06-24T03:50:39.916Z,20.39
2023-06-24T03:53:07.656Z,20.40
2023-06-24T03:55:35.538Z,20.37
2023-06-24T03:58:03.399Z,20.26
2023-06-24T04:00:30.981Z,19.99
2023-06-24T04:03:00.461Z,19.81
2023-06-24T04:05:29.621Z,19.66
2023-06-24T04:07:57.254Z,19.46
2023-06-24T04:10:25.266Z,19.33
2023-06-24T04:12:53.077Z,19.21
2023-06-24T04:15:20.801Z,19.08
2023-06-24T04:17:48.530Z,18.95
2023-06-24T04:20:16.410Z,18.84
2023-06-24T04:22:44.555Z,18.67
2023-06-24T04:25:14.028Z,18.62
2023-06-24T04:27:44.514Z,18.59
2023-06-24T04:30:13.105Z,18.50
2023-06-24T04:32:41.251Z,18.45
2023-06-24T04:35:09.134Z,18.35
2023-06-24T04:37:37.751Z,18.30
2023-06-24T04:40:07.260Z,18.27
2023-06-24T04:42:35.081Z,18.26
2023-06-24T04:45:05.043Z,18.23
2023-06-24T04:47:32.906Z,18.22
2023-06-24T04:50:00.812Z,18.20
2023-06-24T04:52:31.351Z,18.21
2023-06-24T04:54:59.016Z,18.19
2023-06-24T04:57:32.470Z,18.18
2023-06-24T05:00:00.210Z,18.18
2023-06-24T05:02:28.083Z,18.22
2023-06-24T05:04:55.989Z,18.25
2023-06-24T05:07:25.625Z,18.27
2023-06-24T05:09:53.300Z,18.33
2023-06-24T05:12:20.761Z,18.40
2023-06-24T05:14:54.668Z,18.50
2023-06-24T05:17:52.763Z,18.58
2023-06-24T05:20:28.446Z,18.64
2023-06-24T05:23:03.410Z,18.70
2023-06-24T05:25:31.086Z,18.73
2023-06-24T05:27:58.807Z,18.76
2023-06-24T05:30:26.281Z,18.76
2023-06-24T05:32:54.219Z,18.73
2023-06-24T05:35:22.017Z,18.74
2023-06-24T05:37:49.646Z,18.70
2023-06-24T05:40:17.667Z,18.66
2023-06-24T05:42:47.539Z,18.63
2023-06-24T05:45:15.275Z,18.66
2023-06-24T05:47:43.345Z,18.64
2023-06-24T05:50:10.758Z,18.69
2023-06-24T05:52:38.606Z,18.76
2023-06-24T05:55:06.974Z,18.78
2023-06-24T05:57:34.668Z,18.80
2023-06-24T06:00:04.101Z,18.81
2023-06-24T06:02:35.689Z,18.80
2023-06-24T06:05:06.718Z,18.80
2023-06-24T06:07:35.448Z,18.82
2023-06-24T06:10:03.420Z,18.86
2023-06-24T06:12:31.286Z,18.91
2023-06-24T06:15:07.587Z,18.96
2023-06-24T06:17:37.898Z,19.02
2023-06-24T06:20:08.363Z,19.10
2023-06-24T06:22:37.775Z,19.19
2023-06-24T06:25:08.015Z,19.27
2023-06-24T06:27:35.924Z,19.34
2023-06-24T06:30:05.440Z,19.42
2023-06-24T06:32:33.351Z,19.50
2023-06-24T06:35:01.064Z,19.60
2023-06-24T06:37:28.803Z,19.69
2023-06-24T06:39:58.200Z,19.78
2023-06-24T06:42:26.602Z,19.80
2023-06-24T06:44:54.391Z,19.82
2023-06-24T06:47:24.719Z,19.93
2023-06-24T06:49:52.482Z,20.03
2023-06-24T06:52:20.111Z,20.14
2023-06-24T06:54:47.950Z,20.26
2023-06-24T06:57:15.759Z,20.38
2023-06-24T06:59:43.371Z,20.48
2023-06-24T07:02:13.569Z,20.61
2023-06-24T07:04:44.937Z,20.72
2023-06-24T07:07:12.696Z,20.79
2023-06-24T07:09:40.603Z,20.86
2023-06-24T07:12:09.306Z,20.92
2023-06-24T07:14:37.121Z,21.02
2023-06-24T07:17:05.363Z,21.06
2023-06-24T07:19:33.239Z,21.14
2023-06-24T07:22:03.090Z,21.24
2023-06-24T07:24:31.325Z,21.25
2023-06-24T07:26:59.632Z,21.32
2023-06-24T07:29:27.177Z,21.48
2023-06-24T07:31:57.934Z,21.64
2023-06-24T07:34:25.771Z,21.76
2023-06-24T07:36:53.480Z,21.93
2023-06-24T07:39:21.183Z,22.10
2023-06-24T07:41:48.742Z,22.24
2023-06-24T07:44:16.437Z,22.37
2023-06-24T07:46:44.685Z,22.70
2023-06-24T07:49:12.137Z,23.18
2023-06-24T07:51:40.954Z,23.64
2023-06-24T07:54:08.638Z,24.11
2023-06-24T07:56:38.294Z,24.68
2023-06-24T07:59:06.215Z,25.03
2023-06-24T08:01:34.097Z,25.01
2023-06-24T08:04:01.842Z,25.20
2023-06-24T08:06:29.432Z,25.52
2023-06-24T08:08:57.110Z,25.67
2023-06-24T08:11:25.391Z,25.96
2023-06-24T08:13:58.472Z,26.35
2023-06-24T08:16:26.566Z,26.68
2023-06-24T08:18:54.446Z,26.96
2023-06-24T08:21:22.441Z,27.27
2023-06-24T08:23:50.767Z,27.56
2023-06-24T08:26:22.250Z,27.75
2023-06-24T08:28:49.931Z,27.99
2023-06-24T08:31:25.147Z,28.03
2023-06-24T08:34:03.517Z,28.05
2023-06-24T08:36:33.812Z,28.31
2023-06-24T08:39:01.503Z,28.57
2023-06-24T08:41:35.526Z,28.60
2023-06-24T08:44:03.508Z,28.82
2023-06-24T08:46:34.018Z,29.07
2023-06-24T08:49:09.749Z,29.19
2023-06-24T08:51:41.499Z,29.18
2023-06-24T08:54:10.941Z,28.96
2023-06-24T08:56:42.082Z,28.89
2023-06-24T08:59:10.244Z,28.87
2023-06-24T09:01:38.047Z,28.87
2023-06-24T09:04:06.164Z,28.90
2023-06-24T09:06:34.050Z,28.95
2023-06-24T09:09:02.071Z,29.20
2023-06-24T09:11:30.051Z,29.51
2023-06-24T09:13:59.290Z,29.76
2023-06-24T09:16:29.854Z,30.01
2023-06-24T09:18:57.364Z,30.00
2023-06-24T09:21:30.898Z,29.98
2023-06-24T09:23:59.766Z,30.08
2023-06-24T09:26:30.408Z,30.12
2023-06-24T09:28:58.802Z,30.21
2023-06-24T09:31:26.655Z,30.24
2023-06-24T09:33:59.346Z,30.25
2023-06-24T09:36:29.158Z,30.18
2023-06-24T09:39:02.041Z,30.20
2023-06-24T09:41:29.710Z,30.22
2023-06-24T09:43:59.587Z,30.36
2023-06-24T09:46:29.017Z,30.54
2023-06-24T09:48:57.250Z,30.63
2023-06-24T09:51:26.411Z,30.39
2023-06-24T09:53:56.912Z,30.08
2023-06-24T09:56:24.507Z,30.08
2023-06-24T09:58:51.983Z,30.04
2023-06-24T10:01:19.834Z,29.96
2023-06-24T10:06:59.250Z,29.97
2023-06-24T10:09:28.121Z,30.30
2023-06-24T10:11:59.140Z,30.49
2023-06-24T10:14:27.320Z,30.52
2023-06-24T10:17:06.699Z,30.60
2023-06-24T10:19:43.635Z,30.87
2023-06-24T10:22:12.531Z,31.09
2023-06-24T10:24:44.822Z,31.00
2023-06-24T10:27:19.163Z,30.69
2023-06-24T10:29:50.153Z,30.52
2023-06-24T10:32:20.263Z,30.39
2023-06-24T10:34:59.534Z,30.51
2023-06-24T10:37:33.621Z,30.78
2023-06-24T10:40:09.714Z,31.12
2023-06-24T10:42:44.521Z,31.46
2023-06-24T10:45:20.221Z,31.63
2023-06-24T10:47:53.372Z,31.74
2023-06-24T10:50:23.866Z,31.86
2023-06-24T10:52:57.865Z,31.92
2023-06-24T10:55:26.640Z,32.02
2023-06-24T10:57:54.884Z,32.07
2023-06-24T11:00:23.348Z,32.00
2023-06-24T11:02:51.060Z,31.88
2023-06-24T11:05:24.633Z,31.82
2023-06-24T11:07:52.602Z,31.75
2023-06-24T11:10:20.546Z,31.75
2023-06-24T11:12:48.583Z,31.74
2023-06-24T11:15:16.659Z,31.79
2023-06-24T11:17:44.640Z,31.89
2023-06-24T11:20:14.585Z,31.99
2023-06-24T11:22:44.238Z,32.11
2023-06-24T11:25:22.117Z,32.29
2023-06-24T11:27:53.672Z,32.43
2023-06-24T11:30:22.498Z,32.41
2023-06-24T11:32:51.083Z,32.31
2023-06-24T11:35:19.174Z,32.30
2023-06-24T11:37:49.798Z,32.34
2023-06-24T11:40:20.964Z,32.44
2023-06-24T11:42:51.388Z,32.38
2023-06-24T11:45:22.513Z,32.33
2023-06-24T11:47:50.810Z,32.42
2023-06-24T11:50:18.971Z,32.32
2023-06-24T11:52:50.797Z,32.16
2023-06-24T11:55:25.249Z,32.04
2023-06-24T11:58:06.967Z,32.06
2023-06-24T12:00:42.462Z,32.04
2023-06-24T12:03:12.632Z,32.00
2023-06-24T12:05:43.406Z,31.83
2023-06-24T12:08:14.530Z,31.73
2023-06-24T12:10:42.583Z,31.63
2023-06-24T12:13:12.691Z,31.50
2023-06-24T12:15:43.964Z,31.47
2023-06-24T12:18:14.786Z,31.46
2023-06-24T12:20:44.459Z,31.48
2023-06-24T12:23:18.475Z,31.44
2023-06-24T12:25:46.884Z,31.43
2023-06-24T12:28:17.648Z,31.41
2023-06-24T12:30:47.841Z,31.22
2023-06-24T12:33:18.464Z,31.17
2023-06-24T12:35:46.896Z,31.19
2023-06-24T12:38:16.606Z,31.21
2023-06-24T12:40:45.548Z,31.18
2023-06-24T12:43:13.647Z,31.18
2023-06-24T12:45:46.556Z,31.09
2023-06-24T12:48:15.055Z,31.06
2023-06-24T12:50:43.553Z,31.05
2023-06-24T12:53:15.765Z,31.03
2023-06-24T12:55:45.398Z,31.01
2023-06-24T12:58:18.543Z,31.01
2023-06-24T13:00:46.363Z,31.05
2023-06-24T13:03:14.164Z,31.09
2023-06-24T13:05:42.329Z,31.14
2023-06-24T13:08:12.025Z,31.14
2023-06-24T13:10:40.886Z,31.16
2023-06-24T13:13:14.803Z,31.18
2023-06-24T13:15:42.915Z,31.22
2023-06-24T13:18:12.468Z,31.27
2023-06-24T13:20:40.332Z,31.32
2023-06-24T13:23:08.056Z,31.32
2023-06-24T13:25:35.766Z,31.20
2023-06-24T13:28:03.591Z,31.08
2023-06-24T13:30:31.569Z,31.08
2023-06-24T13:33:01.522Z,31.07
2023-06-24T13:35:29.413Z,31.09
2023-06-24T13:37:59.189Z,31.13
2023-06-24T13:40:27.327Z,31.18
2023-06-24T13:42:57.248Z,31.23
2023-06-24T13:45:29.059Z,31.32
2023-06-24T13:47:57.215Z,31.36
2023-06-24T13:50:26.319Z,31.31
2023-06-24T13:52:55.207Z,31.30
2023-06-24T13:58:41.794Z,31.08
2023-06-24T14:01:11.609Z,30.93
2023-06-24T14:03:39.732Z,30.88
2023-06-24T14:06:20.939Z,30.80
2023-06-24T14:08:52.263Z,30.72
2023-06-24T14:11:20.422Z,30.67
2023-06-24T14:13:57.472Z,30.55
2023-06-24T14:16:31.025Z,30.51
2023-06-24T14:19:00.794Z,30.51
2023-06-24T14:21:32.417Z,30.45
2023-06-24T14:24:15.855Z,30.43
2023-06-24T14:26:44.724Z,30.38
2023-06-24T14:29:19.015Z,30.29
2023-06-24T14:31:49.386Z,30.28
2023-06-24T14:34:24.194Z,30.27
2023-06-24T14:36:51.894Z,30.23
2023-06-24T14:39:28.686Z,30.18
2023-06-24T14:44:34.756Z,30.11
2023-06-24T14:47:03.408Z,30.13
2023-06-24T14:49:31.542Z,30.07
2023-06-24T14:51:59.458Z,30.09
2023-06-24T14:54:27.449Z,30.16
2023-06-24T14:56:55.168Z,30.25
2023-06-24T14:59:23.058Z,30.26
2023-06-24T15:01:50.808Z,30.18
2023-06-24T15:04:20.004Z,30.21
2023-06-24T15:06:47.964Z,30.22
2023-06-24T15:09:16.366Z,30.18
2023-06-24T15:11:44.407Z,30.13
2023-06-24T15:14:12.478Z,30.09
2023-06-24T15:16:40.169Z,30.04
2023-06-24T15:19:08.303Z,29.89
2023-06-24T15:21:37.436Z,29.82
2023-06-24T15:24:07.076Z,29.74
2023-06-24T15:26:34.972Z,29.69
2023-06-24T15:29:03.001Z,29.66
2023-06-24T15:31:31.031Z,29.57
2023-06-24T15:34:02.097Z,29.54
2023-06-24T15:36:35.300Z,29.53
2023-06-24T15:39:03.776Z,29.51
2023-06-24T15:41:31.647Z,29.53
2023-06-24T15:43:59.650Z,29.53
2023-06-24T15:46:27.377Z,29.49
2023-06-24T15:48:55.084Z,29.45
2023-06-24T15:51:23.245Z,29.42
2023-06-24T15:53:51.346Z,29.40
2023-06-24T15:56:19.274Z,29.32
2023-06-24T15:58:47.791Z,29.14
2023-06-24T16:01:15.637Z,29.01
2023-06-24T16:03:43.071Z,28.95
2023-06-24T16:06:12.359Z,28.87
2023-06-24T16:08:40.167Z,28.77
2023-06-24T16:11:08.008Z,28.67
2023-06-24T16:13:35.667Z,28.57
2023-06-24T16:16:03.680Z,28.46
2023-06-24T16:18:31.438Z,28.34
2023-06-24T16:20:59.300Z,28.29
2023-06-24T16:23:27.185Z,28.22
2023-06-24T16:25:54.996Z,28.16
2023-06-24T16:28:23.464Z,28.09
2023-06-24T16:30:51.340Z,27.91
2023-06-24T16:33:19.451Z,27.73
2023-06-24T16:35:47.377Z,27.62
2023-06-24T16:38:15.291Z,27.49
2023-06-24T16:40:43.027Z,27.37
2023-06-24T16:43:11.318Z,27.20
2023-06-24T16:45:39.048Z,27.09
2023-06-24T16:48:06.795Z,27.02
2023-06-24T16:50:35.598Z,26.92
2023-06-24T16:53:03.618Z,26.82
2023-06-24T16:55:31.314Z,26.77
2023-06-24T16:57:58.832Z,26.69
2023-06-24T17:00:26.564Z,26.57
2023-06-24T17:02:54.223Z,26.53
2023-06-24T17:05:22.122Z,26.48
2023-06-24T17:07:49.682Z,26.41
2023-06-24T17:10:17.237Z,26.38
2023-06-24T17:12:44.908Z,26.33
2023-06-24T17:15:12.441Z,26.27
2023-06-24T17:17:40.082Z,26.17
2023-06-24T17:20:09.172Z,26.06
2023-06-24T17:22:36.790Z,25.99
2023-06-24T17:25:05.191Z,25.94
2023-06-24T17:27:32.799Z,25.88
2023-06-24T17:30:00.330Z,25.84
2023-06-24T17:32:29.121Z,25.82
2023-06-24T17:34:56.716Z,25.77
2023-06-24T17:37:24.571Z,25.73
2023-06-24T17:39:52.080Z,25.70
2023-06-24T17:42:20.446Z,25.65
2023-06-24T17:44:48.012Z,25.61
2023-06-24T17:47:15.505Z,25.55
2023-06-24T17:49:43.160Z,25.51
2023-06-24T17:52:10.760Z,25.47
2023-06-24T17:54:38.153Z,25.43
2023-06-24T17:57:06.086Z,25.41
2023-06-24T17:59:34.146Z,25.39
2023-06-24T18:02:02.122Z,25.36
2023-06-24T18:04:29.979Z,25.32
2023-06-24T18:06:57.688Z,25.31
2023-06-24T18:09:25.141Z,25.29
2023-06-24T18:11:54.680Z,25.25
2023-06-24T18:14:23.582Z,25.20
2023-06-24T18:16:52.702Z,25.15
2023-06-24T18:19:20.531Z,25.08
2023-06-24T18:21:48.312Z,25.04
2023-06-24T18:24:16.039Z,24.99
2023-06-24T18:26:45.671Z,24.95
2023-06-24T18:29:13.459Z,24.90
2023-06-24T18:31:43.233Z,24.88
2023-06-24T18:34:11.630Z,24.85
2023-06-24T18:36:39.638Z,24.83
2023-06-24T18:39:07.375Z,24.79
2023-06-24T18:41:35.240Z,24.72
2023-06-24T18:44:05.112Z,24.68
2023-06-24T18:46:33.246Z,24.68
2023-06-24T18:49:00.999Z,24.69
2023-06-24T18:51:28.692Z,24.70
2023-06-24T18:53:56.705Z,24.69
2023-06-24T18:56:24.349Z,24.66
2023-06-24T18:58:52.182Z,24.64
2023-06-24T19:01:20.130Z,24.61
2023-06-24T19:03:48.156Z,24.55
2023-06-24T19:06:15.954Z,24.50
2023-06-24T19:08:43.869Z,24.44
2023-06-24T19:11:11.291Z,24.41
2023-06-24T19:13:38.944Z,24.40
2023-06-24T19:16:06.653Z,24.41
2023-06-24T19:18:34.178Z,24.39
2023-06-24T19:21:01.732Z,24.37
2023-06-24T19:23:29.222Z,24.33
2023-06-24T19:25:56.770Z,24.27
2023-06-24T19:28:24.458Z,24.17
2023-06-24T19:30:52.206Z,24.11
2023-06-24T19:33:19.873Z,24.03
2023-06-24T19:35:47.404Z,23.99
2023-06-24T19:38:16.529Z,23.95
2023-06-24T19:40:44.328Z,23.93
2023-06-24T19:43:11.897Z,23.88
2023-06-24T19:45:39.788Z,23.85
2023-06-24T19:48:07.764Z,23.84
2023-06-24T19:50:35.820Z,23.80
2023-06-24T19:53:03.685Z,23.79
2023-06-24T19:55:31.634Z,23.78
2023-06-24T19:57:59.926Z,23.73
2023-06-24T20:00:27.357Z,23.70
2023-06-24T20:02:55.629Z,23.67
2023-06-24T20:05:23.334Z,23.63
2023-06-24T20:07:50.843Z,23.58
2023-06-24T20:10:18.526Z,23.53
2023-06-24T20:12:46.924Z,23.49
2023-06-24T20:15:14.509Z,23.45
2023-06-24T20:17:44.402Z,23.37
2023-06-24T20:20:13.946Z,23.26
2023-06-24T20:22:41.987Z,23.16
2023-06-24T20:25:09.750Z,23.09
2023-06-24T20:27:37.796Z,23.01
2023-06-24T20:30:07.365Z,22.97
2023-06-24T20:32:36.185Z,22.93
2023-06-24T20:35:05.996Z,22.92
2023-06-24T20:37:34.066Z,22.90
2023-06-24T20:40:02.738Z,22.86
2023-06-24T20:42:30.516Z,22.84
2023-06-24T20:44:58.294Z,22.83
2023-06-24T20:47:26.069Z,22.82
2023-06-24T20:49:56.627Z,22.81
2023-06-24T20:52:24.294Z,22.82
2023-06-24T20:54:53.181Z,22.81
2023-06-24T20:57:20.945Z,22.81
2023-06-24T20:59:48.656Z,22.81
2023-06-24T21:02:16.482Z,22.82
2023-06-24T21:04:44.327Z,22.82
2023-06-24T21:07:13.358Z,22.79
2023-06-24T21:09:41.246Z,22.76
2023-06-24T21:12:09.216Z,22.74
2023-06-24T21:14:36.973Z,22.75
2023-06-24T21:17:05.345Z,22.75
2023-06-24T21:19:32.935Z,22.74
2023-06-24T21:22:00.922Z,22.74
2023-06-24T21:24:28.738Z,22.73
2023-06-24T21:26:56.479Z,22.73
2023-06-24T21:29:24.159Z,22.71
2023-06-24T21:31:52.997Z,22.71
2023-06-24T21:34:20.988Z,22.72
2023-06-24T21:36:48.845Z,22.75
2023-06-24T21:39:16.481Z,22.76
2023-06-24T21:41:46.180Z,22.76
2023-06-24T21:44:14.087Z,22.76
2023-06-24T21:46:43.175Z,22.76
2023-06-24T21:49:13.946Z,22.71
2023-06-24T21:51:41.833Z,22.65
2023-06-24T21:54:09.643Z,22.56
2023-06-24T21:56:38.477Z,22.52
2023-06-24T21:59:07.772Z,22.49
2023-06-24T22:01:35.441Z,22.46
2023-06-24T22:04:03.388Z,22.36
2023-06-24T22:06:32.363Z,22.28
2023-06-24T22:09:00.134Z,22.22
2023-06-24T22:11:28.373Z,22.15
2023-06-24T22:13:57.859Z,22.06
2023-06-24T22:16:25.685Z,22.02
2023-06-24T22:18:55.226Z,22.00
2023-06-24T22:21:23.447Z,21.95
2023-06-24T22:23:51.312Z,21.87
2023-06-24T22:26:19.169Z,21.81
2023-06-24T22:28:46.923Z,21.70
2023-06-24T22:31:14.790Z,21.65
2023-06-24T22:33:42.541Z,21.60
2023-06-24T22:36:10.389Z,21.58
2023-06-24T22:38:38.066Z,21.55
2023-06-24T22:41:05.874Z,21.54
2023-06-24T22:43:33.406Z,21.53
2023-06-24T22:46:03.684Z,21.51
2023-06-24T22:48:31.307Z,21.49
2023-06-24T22:51:00.698Z,21.47
2023-06-24T22:53:28.335Z,21.48
2023-06-24T22:55:56.012Z,21.48
2023-06-24T22:58:23.797Z,21.48
2023-06-24T23:00:52.442Z,21.50
2023-06-24T23:03:20.653Z,21.48
2023-06-24T23:05:49.145Z,21.41
2023-06-24T23:08:17.909Z,21.32
2023-06-24T23:10:45.892Z,21.26
2023-06-24T23:13:14.239Z,21.24
2023-06-24T23:15:42.744Z,21.22
2023-06-24T23:18:11.073Z,21.21
2023-06-24T23:20:41.184Z,21.23
2023-06-24T23:23:12.874Z,21.25
2023-06-24T23:25:41.890Z,21.24
2023-06-24T23:28:13.085Z,21.21
2023-06-24T23:30:44.724Z,21.18
2023-06-24T23:33:18.137Z,21.14
2023-06-24T23:35:51.964Z,21.12
2023-06-24T23:38:21.550Z,21.11
2023-06-24T23:40:49.705Z,21.09
2023-06-24T23:43:19.801Z,21.04
2023-06-24T23:45:51.739Z,21.00
2023-06-24T23:48:19.539Z,20.95
2023-06-24T23:50:47.253Z,20.93
2023-06-24T23:53:14.852Z,20.91
2023-06-24T23:55:43.611Z,20.91
2023-06-24T23:58:11.719Z,20.90
