createdAt,value
2018-09-29T00:00:44.677Z,100412.08
2018-09-29T00:03:13.317Z,100408.55
2018-09-29T00:05:41.845Z,100396.34
2018-09-29T00:08:10.408Z,100400.16
2018-09-29T00:10:38.965Z,100396.53
2018-09-29T00:13:07.606Z,100397.25
2018-09-29T00:15:36.173Z,100407.90
2018-09-29T00:18:04.764Z,100400.69
2018-09-29T00:20:33.325Z,100402.25
2018-09-29T00:23:01.913Z,100408.33
2018-09-29T00:25:30.469Z,100407.97
2018-09-29T00:27:59.058Z,100404.64
2018-09-29T00:30:27.605Z,100397.96
2018-09-29T00:32:56.190Z,100401.36
2018-09-29T00:35:24.745Z,100400.33
2018-09-29T00:37:53.326Z,100398.14
2018-09-29T00:40:21.894Z,100387.64
2018-09-29T00:42:50.547Z,100392.47
2018-09-29T00:45:19.121Z,100391.16
2018-09-29T00:47:47.705Z,100400.69
2018-09-29T00:50:16.241Z,100401.22
2018-09-29T00:52:45.150Z,100404.67
2018-09-29T00:55:13.705Z,100406.28
2018-09-29T00:57:42.329Z,100402.95
2018-09-29T01:00:10.876Z,100389.53
2018-09-29T01:02:39.430Z,100385.55
2018-09-29T01:05:08.053Z,100387.81
2018-09-29T01:07:36.626Z,100394.59
2018-09-29T01:10:05.307Z,100389.66
2018-09-29T01:12:33.896Z,100390.95
2018-09-29T01:15:02.531Z,100388.92
2018-09-29T01:17:31.517Z,100386.42
2018-09-29T01:20:00.109Z,100387.55
2018-09-29T01:22:28.684Z,100388.91
2018-09-29T01:24:57.334Z,100391.41
2018-09-29T01:27:25.880Z,100386.89
2018-09-29T01:30:00.968Z,100383.98
2018-09-29T01:32:29.530Z,100386.05
2018-09-29T01:34:58.117Z,100382.52
2018-09-29T01:37:26.688Z,100376.90
2018-09-29T01:39:55.260Z,100373.62
2018-09-29T01:42:23.820Z,100376.48
2018-09-29T01:44:52.404Z,100369.62
2018-09-29T01:47:20.964Z,100359.92
2018-09-29T01:49:49.545Z,100371.98
2018-09-29T01:52:18.091Z,100368.64
2018-09-29T01:54:46.657Z,100370.34
2018-09-29T01:57:15.214Z,100364.38
2018-09-29T01:59:44.064Z,100366.25
2018-09-29T02:02:12.621Z,100363.53
2018-09-29T02:04:41.205Z,100358.65
2018-09-29T02:07:09.782Z,100367.39
2018-09-29T02:09:38.464Z,100357.91
2018-09-29T02:12:07.036Z,100352.46
2018-09-29T02:14:35.663Z,100357.94
2018-09-29T02:17:04.222Z,100359.13
2018-09-29T02:19:32.809Z,100366.14
2018-09-29T02:22:05.867Z,100371.20
2018-09-29T02:24:37.642Z,100365.13
2018-09-29T02:27:06.273Z,100368.75
2018-09-29T02:29:34.849Z,100370.75
2018-09-29T02:32:03.394Z,100365.87
2018-09-29T02:34:32.052Z,100361.31
2018-09-29T02:37:00.677Z,100359.66
2018-09-29T02:39:29.277Z,100358.23
2018-09-29T02:41:57.818Z,100341.37
2018-09-29T02:44:26.394Z,100340.31
2018-09-29T02:46:54.985Z,100340.06
2018-09-29T02:49:23.771Z,100350.79
2018-09-29T02:51:52.386Z,100340.02
2018-09-29T02:54:21.225Z,100339.28
2018-09-29T02:56:49.793Z,100341.28
2018-09-29T02:59:18.386Z,100342.63
2018-09-29T03:01:46.969Z,100342.26
2018-09-29T03:04:15.590Z,100345.72
2018-09-29T03:06:44.149Z,100347.55
2018-09-29T03:09:12.707Z,100348.75
2018-09-29T03:11:41.316Z,100349.76
2018-09-29T03:14:10.121Z,100339.45
2018-09-29T03:16:38.785Z,100349.29
2018-09-29T03:19:07.412Z,100347.77
2018-09-29T03:21:35.980Z,100350.50
2018-09-29T03:24:04.639Z,100351.02
2018-09-29T03:26:33.230Z,100352.92
2018-09-29T03:29:01.916Z,100356.20
2018-09-29T03:31:30.525Z,100356.69
2018-09-29T03:33:59.078Z,100352.65
2018-09-29T03:36:27.698Z,100355.21
2018-09-29T03:38:56.269Z,100358.30
2018-09-29T03:41:24.878Z,100355.48
2018-09-29T03:43:53.445Z,100352.51
2018-09-29T03:46:22.037Z,100351.98
2018-09-29T03:48:50.590Z,100346.91
2018-09-29T03:51:19.437Z,100348.11
2018-09-29T03:53:48.023Z,100349.66
2018-09-29T03:56:16.619Z,100349.91
2018-09-29T03:58:45.166Z,100350.09
2018-09-29T04:01:13.915Z,100353.58
2018-09-29T04:03:42.472Z,100357.11
2018-09-29T04:06:11.050Z,100352.66
2018-09-29T04:08:39.617Z,100360.48
2018-09-29T04:11:08.217Z,100356.68
2018-09-29T04:13:36.810Z,100357.25
2018-09-29T04:16:05.384Z,100358.05
2018-09-29T04:18:34.168Z,100353.73
2018-09-29T04:21:02.754Z,100350.41
2018-09-29T04:23:31.302Z,100354.61
2018-09-29T04:25:59.893Z,100354.59
2018-09-29T04:28:28.430Z,100350.56
2018-09-29T04:30:57.001Z,100349.36
2018-09-29T04:33:25.546Z,100349.88
2018-09-29T04:35:54.136Z,100356.61
2018-09-29T04:38:22.705Z,100354.94
2018-09-29T04:40:51.304Z,100362.17
2018-09-29T04:43:20.007Z,100354.69
2018-09-29T04:45:48.461Z,100360.13
2018-09-29T04:48:17.025Z,100358.75
2018-09-29T04:50:45.596Z,100360.92
2018-09-29T04:53:14.132Z,100362.87
2018-09-29T04:55:43.021Z,100361.19
2018-09-29T04:58:11.572Z,100363.77
2018-09-29T05:00:40.185Z,100361.39
2018-09-29T05:03:08.748Z,100362.88
2018-09-29T05:05:37.305Z,100364.00
2018-09-29T05:08:06.094Z,100361.99
2018-09-29T05:10:34.696Z,100361.85
2018-09-29T05:13:04.475Z,100369.55
2018-09-29T05:15:34.347Z,100365.22
2018-09-29T05:18:05.580Z,100357.56
2018-09-29T05:20:34.712Z,100363.58
2018-09-29T05:23:09.452Z,100361.24
2018-09-29T05:25:40.419Z,100367.22
2018-09-29T05:28:11.369Z,100362.88
2018-09-29T05:30:41.656Z,100367.83
2018-09-29T05:33:11.397Z,100362.74
2018-09-29T05:35:40.142Z,100366.20
2018-09-29T05:38:11.474Z,100370.02
2018-09-29T05:40:40.041Z,100365.91
2018-09-29T05:43:08.666Z,100365.22
2018-09-29T05:45:37.237Z,100366.42
2018-09-29T05:48:05.903Z,100363.49
2018-09-29T05:50:34.477Z,100366.61
2018-09-29T05:53:03.065Z,100368.63
2018-09-29T05:55:31.647Z,100368.48
2018-09-29T05:58:01.868Z,100369.92
2018-09-29T06:00:30.816Z,100367.08
2018-09-29T06:03:01.266Z,100368.23
2018-09-29T06:05:32.687Z,100376.46
2018-09-29T06:08:03.289Z,100383.70
2018-09-29T06:10:33.817Z,100380.28
2018-09-29T06:13:04.292Z,100381.68
2018-09-29T06:15:33.026Z,100386.56
2018-09-29T06:18:02.147Z,100373.83
2018-09-29T06:20:30.801Z,100384.51
2018-09-29T06:22:59.391Z,100385.16
2018-09-29T06:25:27.944Z,100391.08
2018-09-29T06:27:56.645Z,100390.05
2018-09-29T06:30:26.018Z,100386.48
2018-09-29T06:32:54.593Z,100389.84
2018-09-29T06:35:26.067Z,100390.54
2018-09-29T06:37:56.440Z,100394.31
2018-09-29T06:40:24.988Z,100403.98
2018-09-29T06:42:53.593Z,100389.41
2018-09-29T06:45:22.123Z,100387.30
2018-09-29T06:47:50.789Z,100393.38
2018-09-29T06:50:19.315Z,100389.66
2018-09-29T06:52:47.901Z,100394.27
2018-09-29T06:55:16.449Z,100399.08
2018-09-29T06:57:45.030Z,100387.98
2018-09-29T07:00:13.638Z,100395.47
2018-09-29T07:02:42.211Z,100394.48
2018-09-29T07:05:11.024Z,100410.03
2018-09-29T07:07:39.647Z,100409.66
2018-09-29T07:10:08.346Z,100407.09
2018-09-29T07:12:38.119Z,100411.59
2018-09-29T07:15:07.621Z,100412.84
2018-09-29T07:17:36.306Z,100411.91
2018-09-29T07:20:05.407Z,100414.36
2018-09-29T07:22:35.349Z,100415.13
2018-09-29T07:25:04.093Z,100413.55
2018-09-29T07:27:32.661Z,100420.73
2018-09-29T07:30:01.537Z,100415.08
2018-09-29T07:32:36.806Z,100423.52
2018-09-29T07:35:05.426Z,100418.31
2018-09-29T07:37:35.589Z,100411.27
2018-09-29T07:40:04.205Z,100412.72
2018-09-29T07:42:32.848Z,100411.06
2018-09-29T07:45:01.873Z,100412.98
2018-09-29T07:47:30.872Z,100415.67
2018-09-29T07:49:59.703Z,100413.71
2018-09-29T07:52:28.265Z,100414.73
2018-09-29T07:54:56.920Z,100412.48
2018-09-29T07:57:25.434Z,100418.53
2018-09-29T07:59:54.013Z,100407.02
2018-09-29T08:02:22.580Z,100403.39
2018-09-29T08:04:51.180Z,100404.74
2018-09-29T08:07:19.747Z,100401.47
2018-09-29T08:09:49.322Z,100397.53
2018-09-29T08:12:19.703Z,100402.06
2018-09-29T08:14:48.365Z,100400.36
2018-09-29T08:17:16.913Z,100395.57
2018-09-29T08:19:45.489Z,100399.45
2018-09-29T08:22:16.048Z,100389.47
2018-09-29T08:24:45.485Z,100399.51
2018-09-29T08:27:14.044Z,100393.59
2018-09-29T08:29:42.671Z,100398.17
2018-09-29T08:32:11.263Z,100399.66
2018-09-29T08:34:39.857Z,100393.42
2018-09-29T08:37:09.048Z,100399.66
2018-09-29T08:39:37.698Z,100405.05
2018-09-29T08:42:06.019Z,100395.71
2018-09-29T08:44:34.695Z,100389.73
2018-09-29T08:47:04.063Z,100393.47
2018-09-29T08:49:34.704Z,100391.47
2018-09-29T08:52:03.272Z,100379.77
2018-09-29T08:54:33.845Z,100388.42
2018-09-29T08:57:02.483Z,100394.79
2018-09-29T08:59:31.077Z,100395.27
2018-09-29T09:01:59.650Z,100387.60
2018-09-29T09:04:28.269Z,100397.55
2018-09-29T09:06:56.834Z,100383.00
2018-09-29T09:09:25.446Z,100381.83
2018-09-29T09:11:53.977Z,100386.54
2018-09-29T09:14:22.628Z,100387.50
2018-09-29T09:16:53.094Z,100384.20
2018-09-29T09:19:21.685Z,100389.30
2018-09-29T09:21:50.302Z,100385.17
2018-09-29T09:24:19.201Z,100377.68
2018-09-29T09:26:47.745Z,100374.73
2018-09-29T09:29:16.397Z,100378.77
2018-09-29T09:31:44.973Z,100371.31
2018-09-29T09:34:13.592Z,100367.60
2018-09-29T09:36:42.176Z,100367.37
2018-09-29T09:39:11.689Z,100367.03
2018-09-29T09:41:40.734Z,100367.23
2018-09-29T09:44:09.689Z,100367.80
2018-09-29T09:46:38.249Z,100364.73
2018-09-29T09:49:07.138Z,100362.61
2018-09-29T09:51:35.749Z,100358.22
2018-09-29T09:54:04.342Z,100354.70
2018-09-29T09:56:32.953Z,100352.14
2018-09-29T09:59:01.522Z,100338.48
2018-09-29T10:01:34.729Z,100346.47
2018-09-29T10:04:03.317Z,100343.40
2018-09-29T10:06:31.931Z,100338.64
2018-09-29T10:09:00.525Z,100344.06
2018-09-29T10:11:29.158Z,100342.74
2018-09-29T10:13:57.757Z,100320.67
2018-09-29T10:16:26.344Z,100341.34
2018-09-29T10:18:54.906Z,100329.53
2018-09-29T10:21:23.529Z,100330.49
2018-09-29T10:23:52.094Z,100328.21
2018-09-29T10:26:20.698Z,100322.66
2018-09-29T10:28:49.246Z,100311.92
2018-09-29T10:31:17.853Z,100315.70
2018-09-29T10:33:46.410Z,100318.34
2018-09-29T10:36:15.031Z,100313.00
2018-09-29T10:38:43.587Z,100317.14
2018-09-29T10:41:12.208Z,100314.50
2018-09-29T10:43:40.767Z,100308.91
2018-09-29T10:46:09.381Z,100303.23
2018-09-29T10:48:37.939Z,100307.23
2018-09-29T10:51:06.602Z,100301.65
2018-09-29T10:53:35.193Z,100304.89
2018-09-29T10:56:03.809Z,100303.94
2018-09-29T10:58:32.373Z,100303.93
2018-09-29T11:01:00.993Z,100303.56
2018-09-29T11:03:29.542Z,100295.81
2018-09-29T11:05:58.192Z,100298.95
2018-09-29T11:08:26.749Z,100299.22
2018-09-29T11:10:55.380Z,100306.13
2018-09-29T11:13:23.933Z,100289.69
2018-09-29T11:15:52.620Z,100295.06
2018-09-29T11:18:21.216Z,100280.27
2018-09-29T11:20:50.241Z,100279.02
2018-09-29T11:23:18.839Z,100274.95
2018-09-29T11:25:47.464Z,100266.75
2018-09-29T11:28:16.065Z,100261.63
2018-09-29T11:30:44.685Z,100259.32
2018-09-29T11:33:13.302Z,100256.32
2018-09-29T11:35:43.424Z,100250.48
2018-09-29T11:38:12.135Z,100250.41
2018-09-29T11:40:40.827Z,100235.96
2018-09-29T11:43:09.672Z,100238.85
2018-09-29T11:45:38.765Z,100229.06
2018-09-29T11:48:07.426Z,100228.91
2018-09-29T11:50:36.035Z,100219.80
2018-09-29T11:53:04.678Z,100220.78
2018-09-29T11:55:33.253Z,100217.05
2018-09-29T11:58:01.867Z,100200.41
2018-09-29T12:00:32.352Z,100205.39
2018-09-29T12:03:01.451Z,100201.52
2018-09-29T12:05:30.068Z,100198.70
2018-09-29T12:07:58.756Z,100189.74
2018-09-29T12:10:27.288Z,100189.00
2018-09-29T12:12:55.905Z,100186.31
2018-09-29T12:15:24.500Z,100176.26
2018-09-29T12:17:53.217Z,100177.93
2018-09-29T12:20:23.152Z,100177.58
2018-09-29T12:22:51.763Z,100168.78
2018-09-29T12:25:21.174Z,100162.48
2018-09-29T12:27:50.936Z,100169.84
2018-09-29T12:30:21.043Z,100151.19
2018-09-29T12:32:50.310Z,100152.89
2018-09-29T12:35:21.628Z,100153.89
2018-09-29T12:37:55.349Z,100147.70
2018-09-29T12:40:26.337Z,100151.78
2018-09-29T12:42:58.129Z,100143.40
2018-09-29T12:45:28.034Z,100151.24
2018-09-29T12:47:58.289Z,100147.62
2018-09-29T12:50:27.413Z,100136.54
2018-09-29T12:52:56.041Z,100133.74
2018-09-29T12:55:24.614Z,100122.91
2018-09-29T12:57:53.413Z,100127.50
2018-09-29T13:00:22.364Z,100123.69
2018-09-29T13:02:51.937Z,100118.57
2018-09-29T13:05:20.624Z,100121.16
2018-09-29T13:07:52.981Z,100116.17
2018-09-29T13:10:21.951Z,100111.31
2018-09-29T13:12:53.726Z,100115.05
2018-09-29T13:15:24.100Z,100114.75
2018-09-29T13:17:54.063Z,100112.92
2018-09-29T13:20:23.603Z,100109.70
2018-09-29T13:22:53.547Z,100107.36
2018-09-29T13:25:23.176Z,100107.36
2018-09-29T13:27:51.856Z,100093.19
2018-09-29T13:30:20.473Z,100094.61
2018-09-29T13:32:50.004Z,100092.10
2018-09-29T13:35:19.497Z,100086.30
2018-09-29T13:37:48.944Z,100077.27
2018-09-29T13:40:17.512Z,100075.94
2018-09-29T13:42:46.118Z,100078.34
2018-09-29T13:45:14.681Z,100068.81
2018-09-29T13:47:43.273Z,100073.89
2018-09-29T13:50:11.882Z,100068.69
2018-09-29T13:52:40.488Z,100065.80
2018-09-29T13:55:09.077Z,100060.63
2018-09-29T13:57:37.668Z,100066.16
2018-09-29T14:00:06.274Z,100062.06
2018-09-29T14:02:34.945Z,100057.23
2018-09-29T14:05:03.592Z,100047.24
2018-09-29T14:07:32.152Z,100042.04
2018-09-29T14:10:00.762Z,100034.94
2018-09-29T14:12:29.332Z,100036.02
2018-09-29T14:14:57.963Z,100033.31
2018-09-29T14:17:26.533Z,100028.76
2018-09-29T14:19:55.220Z,100024.60
2018-09-29T14:22:23.725Z,100020.17
2018-09-29T14:24:52.346Z,100021.84
2018-09-29T14:27:20.949Z,100014.82
2018-09-29T14:29:49.557Z,100017.70
2018-09-29T14:32:18.120Z,100018.78
2018-09-29T14:34:46.981Z,100011.98
2018-09-29T14:37:15.557Z,100005.95
2018-09-29T14:39:44.156Z,100011.41
2018-09-29T14:42:12.714Z,100014.11
2018-09-29T14:44:41.309Z,100013.89
2018-09-29T14:47:09.897Z,100003.70
2018-09-29T14:49:38.510Z,100010.41
2018-09-29T14:52:07.268Z,100009.87
2018-09-29T14:54:35.874Z,100013.36
2018-09-29T14:57:04.445Z,100015.86
2018-09-29T14:59:33.045Z,100010.48
2018-09-29T15:02:01.661Z,100016.05
2018-09-29T15:04:30.319Z,100003.84
2018-09-29T15:06:58.902Z,100004.52
2018-09-29T15:09:27.517Z,100006.52
2018-09-29T15:11:56.078Z,100000.46
2018-09-29T15:14:24.741Z,99996.69
2018-09-29T15:16:53.332Z,99994.14
2018-09-29T15:19:21.905Z,99989.61
2018-09-29T15:21:50.468Z,99988.31
2018-09-29T15:24:19.053Z,99986.10
2018-09-29T15:26:47.607Z,99985.53
2018-09-29T15:29:16.185Z,99980.25
2018-09-29T15:31:45.035Z,99971.93
2018-09-29T15:34:13.610Z,99975.85
2018-09-29T15:36:42.145Z,99970.11
2018-09-29T15:39:12.018Z,99968.68
2018-09-29T15:41:40.660Z,99964.40
2018-09-29T15:44:09.601Z,99961.94
2018-09-29T15:46:38.576Z,99965.58
2018-09-29T15:49:07.457Z,99958.61
2018-09-29T15:51:36.637Z,99959.67
2018-09-29T15:54:05.202Z,99950.39
2018-09-29T15:56:33.878Z,99963.37
2018-09-29T15:59:02.437Z,99954.95
2018-09-29T16:01:31.024Z,99959.34
2018-09-29T16:03:59.591Z,99961.48
2018-09-29T16:06:28.189Z,99959.39
2018-09-29T16:08:56.868Z,99959.39
2018-09-29T16:11:25.450Z,99963.94
2018-09-29T16:13:54.061Z,99960.77
2018-09-29T16:16:22.675Z,99956.27
2018-09-29T16:18:51.263Z,99951.98
2018-09-29T16:21:19.926Z,99951.26
2018-09-29T16:23:48.509Z,99948.02
2018-09-29T16:26:17.117Z,99945.69
2018-09-29T16:28:45.705Z,99941.35
2018-09-29T16:31:14.313Z,99944.77
2018-09-29T16:33:42.859Z,99947.13
2018-09-29T16:36:16.022Z,99946.02
2018-09-29T16:38:44.805Z,99947.22
2018-09-29T16:41:21.231Z,99951.64
2018-09-29T16:43:52.845Z,99954.13
2018-09-29T16:46:21.904Z,99953.11
2018-09-29T16:48:55.745Z,99946.39
2018-09-29T16:51:26.286Z,99943.42
2018-09-29T16:54:02.914Z,99940.63
2018-09-29T16:56:34.808Z,99941.37
2018-09-29T16:59:05.518Z,99948.11
2018-09-29T17:01:37.949Z,99952.46
2018-09-29T17:04:11.170Z,99960.43
2018-09-29T17:06:42.546Z,99958.48
2018-09-29T17:09:15.012Z,99958.81
2018-09-29T17:11:46.959Z,99954.42
2018-09-29T17:14:19.013Z,99958.83
2018-09-29T17:16:51.289Z,99952.11
2018-09-29T17:19:22.437Z,99950.06
2018-09-29T17:21:56.044Z,99950.69
2018-09-29T17:24:26.877Z,99957.05
2018-09-29T17:26:57.593Z,99953.27
2018-09-29T17:29:27.205Z,99958.89
2018-09-29T17:32:01.908Z,99959.06
2018-09-29T17:34:33.843Z,99960.66
2018-09-29T17:37:02.986Z,99961.14
2018-09-29T17:39:35.846Z,99958.58
2018-09-29T17:42:07.853Z,99959.36
2018-09-29T17:44:38.945Z,99960.95
2018-09-29T17:47:11.562Z,99960.30
2018-09-29T17:49:42.200Z,99958.22
2018-09-29T17:52:12.079Z,99962.53
2018-09-29T17:54:43.578Z,99955.17
2018-09-29T17:57:18.847Z,99958.98
2018-09-29T17:59:50.244Z,99960.47
2018-09-29T18:02:18.981Z,99955.27
2018-09-29T18:04:47.544Z,99960.53
2018-09-29T18:07:16.109Z,99959.89
2018-09-29T18:09:44.663Z,99961.72
2018-09-29T18:12:13.241Z,99961.52
2018-09-29T18:14:41.813Z,99960.78
2018-09-29T18:17:10.400Z,99959.72
2018-09-29T18:19:38.989Z,99962.41
2018-09-29T18:22:07.652Z,99959.84
2018-09-29T18:24:36.198Z,99961.73
2018-09-29T18:27:04.789Z,99958.38
2018-09-29T18:29:33.531Z,99962.68
2018-09-29T18:32:02.105Z,99962.95
2018-09-29T18:34:30.652Z,99956.31
2018-09-29T18:36:59.231Z,99953.64
2018-09-29T18:39:27.772Z,99944.88
2018-09-29T18:41:56.361Z,99937.37
2018-09-29T18:44:24.926Z,99948.23
2018-09-29T18:46:53.601Z,99946.47
2018-09-29T18:49:22.213Z,99944.39
2018-09-29T18:51:50.851Z,99940.05
2018-09-29T18:54:19.430Z,99936.59
2018-09-29T18:56:48.032Z,99943.36
2018-09-29T18:59:16.590Z,99941.11
2018-09-29T19:01:45.168Z,99945.07
2018-09-29T19:04:13.708Z,99945.37
2018-09-29T19:06:42.353Z,99936.70
2018-09-29T19:09:12.502Z,99933.48
2018-09-29T19:11:41.645Z,99928.06
2018-09-29T19:14:10.208Z,99935.90
2018-09-29T19:16:38.764Z,99938.59
2018-09-29T19:19:07.346Z,99928.64
2018-09-29T19:21:36.020Z,99933.88
2018-09-29T19:24:04.610Z,99933.41
2018-09-29T19:26:33.166Z,99921.83
2018-09-29T19:29:01.831Z,99926.98
2018-09-29T19:31:30.380Z,99925.02
2018-09-29T19:33:58.997Z,99919.59
2018-09-29T19:36:27.558Z,99920.59
2018-09-29T19:38:56.141Z,99923.22
2018-09-29T19:41:24.709Z,99927.09
2018-09-29T19:43:53.297Z,99926.18
2018-09-29T19:46:21.874Z,99919.83
2018-09-29T19:48:50.492Z,99921.11
2018-09-29T19:51:19.098Z,99922.28
2018-09-29T19:53:47.669Z,99914.39
2018-09-29T19:56:17.053Z,99921.51
2018-09-29T19:58:45.677Z,99917.18
2018-09-29T20:01:14.283Z,99932.82
2018-09-29T20:03:42.882Z,99924.50
2018-09-29T20:06:11.451Z,99915.38
2018-09-29T20:08:40.163Z,99914.95
2018-09-29T20:11:08.810Z,99909.33
2018-09-29T20:13:37.420Z,99908.70
2018-09-29T20:16:06.070Z,99903.31
2018-09-29T20:18:34.661Z,99905.23
2018-09-29T20:21:03.212Z,99897.88
2018-09-29T20:23:31.827Z,99900.08
2018-09-29T20:26:00.365Z,99900.68
2018-09-29T20:28:28.924Z,99894.20
2018-09-29T20:30:57.466Z,99899.35
2018-09-29T20:33:26.067Z,99896.80
2018-09-29T20:35:54.886Z,99896.73
2018-09-29T20:38:23.458Z,99888.31
2018-09-29T20:40:52.016Z,99885.33
2018-09-29T20:43:20.593Z,99887.40
2018-09-29T20:45:49.135Z,99882.88
2018-09-29T20:48:17.718Z,99888.86
2018-09-29T20:50:49.143Z,99884.22
2018-09-29T20:53:17.698Z,99886.15
2018-09-29T20:55:46.240Z,99882.47
2018-09-29T20:58:14.824Z,99887.88
2018-09-29T21:00:43.375Z,99880.84
2018-09-29T21:03:11.934Z,99881.38
2018-09-29T21:05:40.497Z,99876.58
2018-09-29T21:08:09.026Z,99880.24
2018-09-29T21:10:37.581Z,99881.27
2018-09-29T21:13:06.209Z,99877.30
2018-09-29T21:15:34.765Z,99865.94
2018-09-29T21:18:03.318Z,99867.39
2018-09-29T21:20:31.908Z,99873.28
2018-09-29T21:23:00.469Z,99862.69
2018-09-29T21:25:29.082Z,99866.46
2018-09-29T21:27:57.650Z,99860.24
2018-09-29T21:30:26.233Z,99861.47
2018-09-29T21:32:54.792Z,99865.41
2018-09-29T21:35:23.393Z,99871.21
2018-09-29T21:37:51.949Z,99869.63
2018-09-29T21:40:20.554Z,99863.22
2018-09-29T21:42:49.104Z,99866.00
2018-09-29T21:45:17.709Z,99860.09
2018-09-29T21:47:46.297Z,99856.96
2018-09-29T21:50:14.892Z,99866.04
2018-09-29T21:52:43.461Z,99870.67
2018-09-29T21:55:12.120Z,99869.11
2018-09-29T21:57:40.688Z,99860.35
2018-09-29T22:00:09.432Z,99855.71
2018-09-29T22:02:37.994Z,99852.95
2018-09-29T22:05:12.937Z,99855.27
2018-09-29T22:07:41.501Z,99852.27
2018-09-29T22:10:09.688Z,99849.77
2018-09-29T22:12:38.278Z,99851.94
2018-09-29T22:15:07.065Z,99843.77
2018-09-29T22:17:35.598Z,99841.64
2018-09-29T22:20:04.194Z,99836.13
2018-09-29T22:22:32.729Z,99832.59
2018-09-29T22:25:01.305Z,99830.25
2018-09-29T22:27:29.863Z,99827.52
2018-09-29T22:29:58.427Z,99830.07
2018-09-29T22:32:27.704Z,99820.42
2018-09-29T22:34:56.270Z,99811.41
2018-09-29T22:37:24.838Z,99813.14
2018-09-29T22:39:53.438Z,99819.34
2018-09-29T22:42:22.012Z,99816.41
2018-09-29T22:44:50.555Z,99810.15
2018-09-29T22:47:19.136Z,99808.59
2018-09-29T22:49:47.677Z,99798.02
2018-09-29T22:52:16.246Z,99799.62
2018-09-29T22:54:44.837Z,99793.59
2018-09-29T22:57:13.413Z,99791.95
2018-09-29T22:59:41.940Z,99788.66
2018-09-29T23:02:10.521Z,99784.12
2018-09-29T23:04:39.064Z,99787.45
2018-09-29T23:07:07.738Z,99777.26
2018-09-29T23:09:36.312Z,99775.42
2018-09-29T23:12:04.896Z,99770.56
2018-09-29T23:14:33.518Z,99775.44
2018-09-29T23:17:02.117Z,99776.19
2018-09-29T23:19:30.674Z,99771.31
2018-09-29T23:21:59.259Z,99771.03
2018-09-29T23:24:27.806Z,99772.00
2018-09-29T23:26:56.422Z,99766.23
2018-09-29T23:29:24.962Z,99765.64
2018-09-29T23:31:53.550Z,99768.06
2018-09-29T23:34:22.095Z,99767.97
2018-09-29T23:36:50.672Z,99769.64
2018-09-29T23:39:19.257Z,99765.09
2018-09-29T23:41:47.852Z,99759.73
2018-09-29T23:44:16.388Z,99758.53
2018-09-29T23:46:44.965Z,99757.73
2018-09-29T23:49:13.505Z,99753.59
2018-09-29T23:51:42.097Z,99751.17
2018-09-29T23:54:10.693Z,99751.08
2018-09-29T23:56:39.302Z,99749.13
2018-09-29T23:59:07.964Z,99740.66
