createdAt,value
2023-02-16T00:00:48.123Z,101857.69
2023-02-16T00:03:22.082Z,101854.56
2023-02-16T00:05:50.569Z,101854.34
2023-02-16T00:08:17.847Z,101859.28
2023-02-16T00:11:06.292Z,101846.72
2023-02-16T00:13:44.853Z,101848.56
2023-02-16T00:16:24.668Z,101855.75
2023-02-16T00:18:52.807Z,101846.31
2023-02-16T00:21:20.545Z,101847.16
2023-02-16T00:23:48.708Z,101847.59
2023-02-16T00:26:22.832Z,101852.13
2023-02-16T00:28:58.645Z,101847.59
2023-02-16T00:31:32.356Z,101848.03
2023-02-16T00:34:14.178Z,101851.78
2023-02-16T00:36:43.697Z,101849.75
2023-02-16T00:39:10.624Z,101847.50
2023-02-16T00:41:55.077Z,101850.41
2023-02-16T00:44:41.702Z,101857.50
2023-02-16T00:47:21.980Z,101850.94
2023-02-16T00:49:54.122Z,101848.13
2023-02-16T00:52:37.122Z,101843.84
2023-02-16T00:55:13.618Z,101844.13
2023-02-16T00:58:18.538Z,101842.84
2023-02-16T01:00:55.632Z,101834.47
2023-02-16T01:03:29.066Z,101839.41
2023-02-16T01:06:15.362Z,101835.13
2023-02-16T01:09:01.607Z,101835.84
2023-02-16T01:11:29.980Z,101840.69
2023-02-16T01:13:58.467Z,101844.78
2023-02-16T01:16:37.397Z,101842.31
2023-02-16T01:19:07.240Z,101841.66
2023-02-16T01:21:34.228Z,101837.66
2023-02-16T01:24:03.283Z,101836.31
2023-02-16T01:26:32.626Z,101832.78
2023-02-16T01:29:02.994Z,101827.38
2023-02-16T01:31:30.010Z,101841.41
2023-02-16T01:33:56.975Z,101837.78
2023-02-16T01:36:30.044Z,101821.16
2023-02-16T01:38:56.996Z,101827.00
2023-02-16T01:42:04.488Z,101832.09
2023-02-16T01:44:46.134Z,101832.66
2023-02-16T01:47:36.930Z,101837.44
2023-02-16T01:50:22.232Z,101820.91
2023-02-16T01:53:02.923Z,101816.22
2023-02-16T01:55:42.440Z,101818.34
2023-02-16T01:58:31.849Z,101815.94
2023-02-16T02:00:58.899Z,101824.78
2023-02-16T02:03:54.664Z,101821.50
2023-02-16T02:06:33.617Z,101817.28
2023-02-16T02:09:11.721Z,101811.59
2023-02-16T02:12:13.121Z,101802.31
2023-02-16T02:14:40.735Z,101820.16
2023-02-16T02:17:16.527Z,101814.81
2023-02-16T02:20:05.458Z,101811.38
2023-02-16T02:23:33.624Z,101805.56
2023-02-16T02:26:40.721Z,101807.63
2023-02-16T02:29:27.618Z,101799.56
2023-02-16T02:32:17.978Z,101798.88
2023-02-16T02:34:56.987Z,101798.50
2023-02-16T02:37:57.335Z,101793.94
2023-02-16T02:40:34.290Z,101786.06
2023-02-16T02:43:25.190Z,101795.44
2023-02-16T02:46:01.844Z,101793.09
2023-02-16T02:48:33.709Z,101790.53
2023-02-16T02:51:28.550Z,101796.44
2023-02-16T02:54:20.666Z,101787.09
2023-02-16T02:57:12.732Z,101795.91
2023-02-16T03:00:01.950Z,101793.34
2023-02-16T03:02:31.540Z,101799.31
2023-02-16T03:05:00.025Z,101803.44
2023-02-16T03:07:51.450Z,101797.47
2023-02-16T03:10:44.915Z,101791.56
2023-02-16T03:13:35.166Z,101793.84
2023-02-16T03:16:14.346Z,101788.78
2023-02-16T03:19:05.194Z,101789.31
2023-02-16T03:21:52.444Z,101788.78
2023-02-16T03:24:48.674Z,101780.59
2023-02-16T03:27:40.979Z,101795.91
2023-02-16T03:30:12.200Z,101786.31
2023-02-16T03:32:42.200Z,101776.19
2023-02-16T03:35:12.797Z,101783.63
2023-02-16T03:37:46.976Z,101776.00
2023-02-16T03:40:30.913Z,101779.84
2023-02-16T03:43:04.624Z,101772.13
2023-02-16T03:45:35.179Z,101775.03
2023-02-16T03:48:02.544Z,101771.91
2023-02-16T03:50:29.964Z,101768.91
2023-02-16T03:53:09.126Z,101760.50
2023-02-16T03:55:38.428Z,101763.09
2023-02-16T03:58:10.583Z,101762.56
2023-02-16T04:00:38.279Z,101759.97
2023-02-16T04:03:05.992Z,101767.72
2023-02-16T04:05:33.669Z,101771.25
2023-02-16T04:08:00.763Z,101773.63
2023-02-16T04:10:27.879Z,101761.69
2023-02-16T04:12:54.807Z,101756.88
2023-02-16T04:15:26.272Z,101765.47
2023-02-16T04:17:54.062Z,101763.53
2023-02-16T04:20:25.643Z,101758.38
2023-02-16T04:22:56.154Z,101760.31
2023-02-16T04:25:23.427Z,101760.16
2023-02-16T04:27:55.710Z,101761.47
2023-02-16T04:30:30.604Z,101754.06
2023-02-16T04:32:58.738Z,101754.91
2023-02-16T04:35:25.700Z,101748.69
2023-02-16T04:37:57.229Z,101744.81
2023-02-16T04:40:24.149Z,101742.03
2023-02-16T04:42:51.102Z,101726.97
2023-02-16T04:45:18.034Z,101730.63
2023-02-16T04:47:47.900Z,101735.69
2023-02-16T04:50:14.823Z,101735.78
2023-02-16T04:52:42.253Z,101724.91
2023-02-16T04:55:12.273Z,101729.84
2023-02-16T04:57:40.264Z,101726.97
2023-02-16T05:00:13.159Z,101732.63
2023-02-16T05:02:47.037Z,101736.28
2023-02-16T05:05:16.112Z,101734.22
2023-02-16T05:07:45.666Z,101745.94
2023-02-16T05:10:12.633Z,101731.03
2023-02-16T05:12:58.026Z,101743.25
2023-02-16T05:15:25.001Z,101740.06
2023-02-16T05:17:56.625Z,101746.38
2023-02-16T05:20:45.791Z,101757.88
2023-02-16T05:23:12.729Z,101749.06
2023-02-16T05:25:42.092Z,101742.94
2023-02-16T05:28:09.146Z,101735.88
2023-02-16T05:30:40.859Z,101741.78
2023-02-16T05:33:10.205Z,101740.06
2023-02-16T05:35:39.643Z,101734.69
2023-02-16T05:38:11.139Z,101735.91
2023-02-16T05:40:38.034Z,101740.59
2023-02-16T05:43:07.365Z,101729.56
2023-02-16T05:45:34.256Z,101725.66
2023-02-16T05:48:01.109Z,101725.75
2023-02-16T05:50:32.564Z,101736.63
2023-02-16T05:53:02.470Z,101735.97
2023-02-16T05:55:29.370Z,101738.75
2023-02-16T05:57:56.339Z,101740.47
2023-02-16T06:00:25.776Z,101731.44
2023-02-16T06:02:57.284Z,101742.06
2023-02-16T06:05:26.711Z,101745.09
2023-02-16T06:07:53.530Z,101744.03
2023-02-16T06:10:20.487Z,101744.13
2023-02-16T06:12:50.369Z,101748.13
2023-02-16T06:15:18.015Z,101761.09
2023-02-16T06:17:44.941Z,101750.69
2023-02-16T06:20:12.167Z,101751.69
2023-02-16T06:22:38.988Z,101755.19
2023-02-16T06:25:08.455Z,101769.06
2023-02-16T06:27:35.386Z,101776.41
2023-02-16T06:30:02.886Z,101765.53
2023-02-16T06:32:29.951Z,101762.09
2023-02-16T06:35:01.960Z,101755.75
2023-02-16T06:37:28.873Z,101757.28
2023-02-16T06:39:55.773Z,101749.97
2023-02-16T06:42:22.672Z,101745.69
2023-02-16T06:44:52.576Z,101757.41
2023-02-16T06:47:19.471Z,101749.75
2023-02-16T06:49:46.299Z,101754.91
2023-02-16T06:52:13.237Z,101743.75
2023-02-16T06:54:40.099Z,101749.00
2023-02-16T06:57:09.146Z,101740.50
2023-02-16T06:59:36.008Z,101743.97
2023-02-16T07:02:06.096Z,101746.31
2023-02-16T07:04:35.999Z,101743.91
2023-02-16T07:07:03.798Z,101751.41
2023-02-16T07:09:30.731Z,101751.63
2023-02-16T07:11:58.395Z,101744.25
2023-02-16T07:14:25.257Z,101735.25
2023-02-16T07:16:54.637Z,101749.78
2023-02-16T07:19:21.486Z,101740.97
2023-02-16T07:21:50.911Z,101745.19
2023-02-16T07:24:17.870Z,101744.66
2023-02-16T07:26:44.700Z,101743.06
2023-02-16T07:29:16.081Z,101748.97
2023-02-16T07:31:48.676Z,101757.91
2023-02-16T07:34:19.650Z,101753.53
2023-02-16T07:36:52.225Z,101751.72
2023-02-16T07:39:19.564Z,101753.78
2023-02-16T07:41:46.496Z,101755.25
2023-02-16T07:44:13.398Z,101748.94
2023-02-16T07:46:40.411Z,101749.09
2023-02-16T07:49:07.304Z,101746.06
2023-02-16T07:51:35.064Z,101744.97
2023-02-16T07:54:01.957Z,101731.53
2023-02-16T07:56:31.610Z,101736.75
2023-02-16T07:59:05.456Z,101727.91
2023-02-16T08:01:35.277Z,101733.47
2023-02-16T08:04:02.146Z,101735.78
2023-02-16T08:06:29.040Z,101742.16
2023-02-16T08:08:58.672Z,101743.69
2023-02-16T08:11:28.359Z,101740.41
2023-02-16T08:13:55.421Z,101739.53
2023-02-16T08:16:27.293Z,101741.69
2023-02-16T08:18:58.787Z,101740.00
2023-02-16T08:21:29.933Z,101755.34
2023-02-16T08:24:06.242Z,101747.66
2023-02-16T08:26:44.996Z,101738.81
2023-02-16T08:29:17.973Z,101733.06
2023-02-16T08:31:50.517Z,101723.69
2023-02-16T08:34:20.395Z,101732.19
2023-02-16T08:36:56.452Z,101736.75
2023-02-16T08:39:29.882Z,101737.94
2023-02-16T08:41:59.244Z,101747.69
2023-02-16T08:44:28.966Z,101732.25
2023-02-16T08:47:01.504Z,101722.53
2023-02-16T08:49:28.497Z,101718.53
2023-02-16T08:51:58.628Z,101718.78
2023-02-16T08:54:30.664Z,101720.53
2023-02-16T08:56:59.991Z,101735.03
2023-02-16T08:59:28.750Z,101747.13
2023-02-16T09:02:00.215Z,101752.31
2023-02-16T09:04:31.014Z,101753.63
2023-02-16T09:06:59.682Z,101746.75
2023-02-16T09:09:27.981Z,101742.94
2023-02-16T09:11:59.660Z,101739.59
2023-02-16T09:14:31.344Z,101729.31
2023-02-16T09:17:00.751Z,101730.81
2023-02-16T09:19:30.139Z,101732.75
2023-02-16T09:21:57.055Z,101732.13
2023-02-16T09:24:23.947Z,101723.78
2023-02-16T09:26:53.439Z,101731.16
2023-02-16T09:29:24.830Z,101731.63
2023-02-16T09:31:52.345Z,101726.41
2023-02-16T09:34:22.677Z,101739.66
2023-02-16T09:36:50.824Z,101738.13
2023-02-16T09:39:20.759Z,101744.53
2023-02-16T09:42:05.792Z,101748.44
2023-02-16T09:44:45.412Z,101744.81
2023-02-16T09:47:33.068Z,101746.13
2023-02-16T09:50:13.274Z,101755.94
2023-02-16T09:52:58.018Z,101754.97
2023-02-16T09:55:32.452Z,101742.44
2023-02-16T09:58:25.444Z,101738.34
2023-02-16T10:01:25.050Z,101738.00
2023-02-16T10:04:13.002Z,101741.47
2023-02-16T10:06:54.387Z,101747.78
2023-02-16T10:09:22.091Z,101736.00
2023-02-16T10:12:04.198Z,101748.53
2023-02-16T10:14:50.093Z,101748.31
2023-02-16T10:17:32.659Z,101736.59
2023-02-16T10:20:06.356Z,101740.22
2023-02-16T10:22:47.356Z,101742.50
2023-02-16T10:25:37.651Z,101747.63
2023-02-16T10:28:28.879Z,101752.50
2023-02-16T10:31:06.228Z,101752.69
2023-02-16T10:33:53.394Z,101747.13
2023-02-16T10:36:55.357Z,101740.97
2023-02-16T10:39:29.710Z,101741.59
2023-02-16T10:42:27.156Z,101762.72
2023-02-16T10:45:24.133Z,101751.81
2023-02-16T10:47:56.762Z,101752.03
2023-02-16T10:50:43.060Z,101749.31
2023-02-16T10:53:21.104Z,101747.59
2023-02-16T10:55:50.084Z,101757.97
2023-02-16T10:58:29.210Z,101742.84
2023-02-16T11:01:08.518Z,101737.53
2023-02-16T11:03:46.679Z,101737.25
2023-02-16T11:06:18.885Z,101726.34
2023-02-16T11:08:59.222Z,101731.72
2023-02-16T11:11:28.270Z,101730.25
2023-02-16T11:14:23.939Z,101729.19
2023-02-16T11:17:13.515Z,101733.59
2023-02-16T11:19:50.481Z,101737.88
2023-02-16T11:22:31.313Z,101746.69
2023-02-16T11:25:22.669Z,101733.25
2023-02-16T11:27:58.624Z,101735.06
2023-02-16T11:30:41.511Z,101731.34
2023-02-16T11:33:27.689Z,101723.66
2023-02-16T11:35:55.938Z,101728.50
2023-02-16T11:38:33.993Z,101733.28
2023-02-16T11:41:05.074Z,101722.66
2023-02-16T11:43:44.000Z,101729.84
2023-02-16T11:46:20.678Z,101723.38
2023-02-16T11:48:55.377Z,101722.81
2023-02-16T11:51:36.482Z,101721.81
2023-02-16T11:54:06.297Z,101726.06
2023-02-16T11:56:37.899Z,101728.50
2023-02-16T11:59:24.884Z,101735.84
2023-02-16T12:02:31.730Z,101722.09
2023-02-16T12:05:17.118Z,101724.31
2023-02-16T12:08:10.724Z,101715.25
2023-02-16T12:11:18.696Z,101716.69
2023-02-16T12:14:36.386Z,101726.75
2023-02-16T12:17:33.607Z,101722.81
2023-02-16T12:20:17.309Z,101727.50
2023-02-16T12:22:50.048Z,101718.22
2023-02-16T12:25:27.134Z,101728.84
2023-02-16T12:28:37.318Z,101714.50
2023-02-16T12:31:31.495Z,101715.38
2023-02-16T12:34:30.277Z,101706.81
2023-02-16T12:37:18.027Z,101707.13
2023-02-16T12:40:02.794Z,101708.88
2023-02-16T12:42:55.283Z,101709.84
2023-02-16T12:45:32.448Z,101713.69
2023-02-16T12:48:11.494Z,101704.84
2023-02-16T12:50:42.303Z,101700.47
2023-02-16T12:53:27.499Z,101703.72
2023-02-16T12:55:59.182Z,101697.13
2023-02-16T12:58:32.406Z,101699.72
2023-02-16T13:01:21.748Z,101699.28
2023-02-16T13:04:14.491Z,101691.69
2023-02-16T13:06:55.851Z,101698.38
2023-02-16T13:09:53.379Z,101688.81
2023-02-16T13:12:51.768Z,101689.56
2023-02-16T13:16:29.152Z,101684.94
2023-02-16T13:19:01.790Z,101678.09
2023-02-16T13:21:51.226Z,101675.63
2023-02-16T13:24:36.765Z,101673.69
2023-02-16T13:27:25.052Z,101668.75
2023-02-16T13:30:16.948Z,101670.63
2023-02-16T13:32:45.061Z,101672.66
2023-02-16T13:35:22.719Z,101646.72
2023-02-16T13:38:23.298Z,101654.28
2023-02-16T13:41:11.700Z,101659.06
2023-02-16T13:44:12.323Z,101650.91
2023-02-16T13:46:50.202Z,101648.41
2023-02-16T13:49:29.148Z,101651.50
2023-02-16T13:51:56.339Z,101648.25
2023-02-16T13:54:40.205Z,101642.63
2023-02-16T13:57:18.374Z,101641.22
2023-02-16T13:59:58.476Z,101633.16
2023-02-16T14:02:54.813Z,101628.69
2023-02-16T14:05:35.212Z,101644.09
2023-02-16T14:08:13.534Z,101637.38
2023-02-16T14:10:55.467Z,101630.84
2023-02-16T14:13:33.671Z,101632.91
2023-02-16T14:16:17.351Z,101625.84
2023-02-16T14:18:54.621Z,101623.50
2023-02-16T14:21:48.250Z,101632.75
2023-02-16T14:24:34.002Z,101626.03
2023-02-16T14:27:09.632Z,101621.81
2023-02-16T14:29:44.459Z,101617.31
2023-02-16T14:32:39.290Z,101614.59
2023-02-16T14:35:17.036Z,101620.66
2023-02-16T14:37:55.166Z,101631.78
2023-02-16T14:40:40.827Z,101632.56
2023-02-16T14:43:24.992Z,101614.50
2023-02-16T14:46:27.963Z,101623.09
2023-02-16T14:49:43.192Z,101611.41
2023-02-16T14:52:40.495Z,101614.09
2023-02-16T14:55:18.243Z,101609.91
2023-02-16T14:57:57.108Z,101608.69
2023-02-16T15:00:29.098Z,101603.66
2023-02-16T15:03:29.858Z,101608.81
2023-02-16T15:06:06.657Z,101613.19
2023-02-16T15:08:48.561Z,101608.28
2023-02-16T15:12:10.452Z,101613.97
2023-02-16T15:14:59.130Z,101604.41
2023-02-16T15:17:39.930Z,101608.59
2023-02-16T15:20:28.507Z,101609.78
2023-02-16T15:23:01.399Z,101605.97
2023-02-16T15:25:34.935Z,101589.28
2023-02-16T15:28:12.723Z,101588.81
2023-02-16T15:30:44.556Z,101589.94
2023-02-16T15:33:27.296Z,101585.69
2023-02-16T15:36:15.026Z,101586.59
2023-02-16T15:38:54.814Z,101583.91
2023-02-16T15:41:38.295Z,101585.72
2023-02-16T15:44:17.774Z,101588.69
2023-02-16T15:46:48.368Z,101590.34
2023-02-16T15:49:28.341Z,101586.91
2023-02-16T15:51:57.482Z,101592.88
2023-02-16T15:54:35.536Z,101598.59
2023-02-16T15:57:21.362Z,101594.28
2023-02-16T15:59:52.963Z,101595.66
2023-02-16T16:02:27.138Z,101586.56
2023-02-16T16:05:05.864Z,101592.84
2023-02-16T16:07:42.940Z,101602.50
2023-02-16T16:10:27.072Z,101597.09
2023-02-16T16:13:03.663Z,101602.19
2023-02-16T16:15:36.058Z,101597.69
2023-02-16T16:18:06.757Z,101606.22
2023-02-16T16:20:38.517Z,101603.47
2023-02-16T16:23:17.526Z,101614.50
2023-02-16T16:25:49.010Z,101628.38
2023-02-16T16:28:27.990Z,101615.72
2023-02-16T16:31:17.521Z,101607.88
2023-02-16T16:34:07.447Z,101615.16
2023-02-16T16:36:46.849Z,101614.28
2023-02-16T16:39:16.743Z,101613.16
2023-02-16T16:42:16.416Z,101618.00
2023-02-16T16:44:56.472Z,101619.28
2023-02-16T16:47:34.435Z,101627.84
2023-02-16T16:50:10.563Z,101622.72
2023-02-16T16:52:52.485Z,101609.88
2023-02-16T16:55:19.279Z,101615.56
2023-02-16T16:57:53.734Z,101612.16
2023-02-16T17:00:22.241Z,101612.59
2023-02-16T17:02:50.033Z,101616.72
2023-02-16T17:05:17.312Z,101607.59
2023-02-16T17:07:48.890Z,101605.88
2023-02-16T17:10:20.057Z,101606.00
2023-02-16T17:12:52.015Z,101603.84
2023-02-16T17:15:56.493Z,101596.19
2023-02-16T17:18:29.123Z,101594.47
2023-02-16T17:20:58.791Z,101595.19
2023-02-16T17:23:28.065Z,101592.78
2023-02-16T17:25:54.968Z,101591.34
2023-02-16T17:28:22.123Z,101587.34
2023-02-16T17:30:51.589Z,101578.25
2023-02-16T17:33:18.507Z,101586.09
2023-02-16T17:35:47.914Z,101583.25
2023-02-16T17:38:22.863Z,101589.78
2023-02-16T17:40:54.396Z,101583.06
2023-02-16T17:43:25.726Z,101595.63
2023-02-16T17:45:59.472Z,101581.94
2023-02-16T17:48:30.383Z,101578.53
2023-02-16T17:51:00.474Z,101583.38
2023-02-16T17:53:32.856Z,101573.97
2023-02-16T17:56:01.801Z,101578.25
2023-02-16T17:58:28.715Z,101567.25
2023-02-16T18:00:57.733Z,101569.53
2023-02-16T18:03:27.682Z,101579.38
2023-02-16T18:05:55.438Z,101565.25
2023-02-16T18:08:22.874Z,101566.81
2023-02-16T18:10:53.807Z,101570.78
2023-02-16T18:13:20.843Z,101573.09
2023-02-16T18:15:50.145Z,101578.91
2023-02-16T18:18:20.151Z,101584.63
2023-02-16T18:20:47.997Z,101578.22
2023-02-16T18:23:15.369Z,101581.34
2023-02-16T18:25:44.062Z,101571.09
2023-02-16T18:28:20.935Z,101573.66
2023-02-16T18:30:49.246Z,101580.19
2023-02-16T18:33:23.214Z,101572.47
2023-02-16T18:36:00.335Z,101573.09
2023-02-16T18:38:27.755Z,101567.22
2023-02-16T18:40:55.446Z,101582.56
2023-02-16T18:43:23.176Z,101573.84
2023-02-16T18:45:52.728Z,101570.09
2023-02-16T18:48:21.761Z,101575.63
2023-02-16T18:50:50.916Z,101581.88
2023-02-16T18:53:22.978Z,101578.94
2023-02-16T18:55:52.386Z,101586.16
2023-02-16T18:58:19.744Z,101579.06
2023-02-16T19:00:49.696Z,101583.47
2023-02-16T19:03:16.772Z,101580.81
2023-02-16T19:05:43.835Z,101582.75
2023-02-16T19:08:10.854Z,101581.91
2023-02-16T19:10:40.304Z,101581.66
2023-02-16T19:13:10.348Z,101592.06
2023-02-16T19:15:41.611Z,101580.66
2023-02-16T19:18:08.534Z,101579.38
2023-02-16T19:20:39.001Z,101582.09
2023-02-16T19:23:10.409Z,101571.84
2023-02-16T19:25:37.323Z,101566.13
2023-02-16T19:28:04.509Z,101560.56
2023-02-16T19:30:31.546Z,101564.13
2023-02-16T19:33:00.866Z,101562.84
2023-02-16T19:35:27.791Z,101565.25
2023-02-16T19:37:57.113Z,101564.28
2023-02-16T19:40:28.522Z,101564.69
2023-02-16T19:42:57.776Z,101553.16
2023-02-16T19:45:24.957Z,101561.84
2023-02-16T19:47:51.885Z,101557.16
2023-02-16T19:50:21.448Z,101560.69
2023-02-16T19:52:48.355Z,101556.72
2023-02-16T19:55:15.260Z,101548.31
2023-02-16T19:57:44.353Z,101555.31
2023-02-16T20:00:14.076Z,101557.72
2023-02-16T20:02:41.005Z,101543.63
2023-02-16T20:05:13.439Z,101547.47
2023-02-16T20:07:40.504Z,101543.75
2023-02-16T20:10:11.166Z,101535.22
2023-02-16T20:12:38.136Z,101528.09
2023-02-16T20:15:08.886Z,101523.81
2023-02-16T20:17:35.857Z,101527.38
2023-02-16T20:20:09.223Z,101523.25
2023-02-16T20:22:38.225Z,101520.41
2023-02-16T20:25:07.740Z,101522.66
2023-02-16T20:27:35.001Z,101523.94
2023-02-16T20:30:07.791Z,101517.16
2023-02-16T20:32:36.897Z,101508.06
2023-02-16T20:35:09.707Z,101500.16
2023-02-16T20:37:41.219Z,101503.81
2023-02-16T20:40:11.135Z,101503.31
2023-02-16T20:42:38.051Z,101497.59
2023-02-16T20:45:05.522Z,101503.84
2023-02-16T20:47:32.461Z,101497.88
2023-02-16T20:50:02.382Z,101490.97
2023-02-16T20:52:34.470Z,101491.84
2023-02-16T20:55:01.491Z,101482.34
2023-02-16T20:57:28.404Z,101480.47
2023-02-16T20:59:57.941Z,101482.44
2023-02-16T21:02:24.912Z,101470.50
2023-02-16T21:04:54.457Z,101461.94
2023-02-16T21:07:21.374Z,101469.22
2023-02-16T21:09:48.304Z,101459.34
2023-02-16T21:12:20.038Z,101462.38
2023-02-16T21:14:51.418Z,101456.53
2023-02-16T21:17:18.540Z,101446.88
2023-02-16T21:19:45.697Z,101438.94
2023-02-16T21:22:17.308Z,101432.09
2023-02-16T21:24:46.753Z,101425.78
2023-02-16T21:27:16.659Z,101423.53
2023-02-16T21:29:43.792Z,101420.44
2023-02-16T21:32:13.904Z,101424.97
2023-02-16T21:34:40.947Z,101410.16
2023-02-16T21:37:14.912Z,101409.16
2023-02-16T21:40:02.660Z,101410.03
2023-02-16T21:42:32.088Z,101409.59
2023-02-16T21:45:13.905Z,101408.16
2023-02-16T21:48:05.885Z,101404.91
2023-02-16T21:50:39.882Z,101404.75
2023-02-16T21:53:10.036Z,101395.06
2023-02-16T21:55:58.841Z,101382.81
2023-02-16T21:58:30.161Z,101402.34
2023-02-16T22:01:00.609Z,101401.34
2023-02-16T22:03:28.262Z,101386.66
2023-02-16T22:05:55.255Z,101384.41
2023-02-16T22:08:22.120Z,101383.41
2023-02-16T22:10:56.105Z,101373.41
2023-02-16T22:13:23.023Z,101364.31
2023-02-16T22:15:52.082Z,101364.47
2023-02-16T22:18:21.036Z,101363.47
2023-02-16T22:20:52.605Z,101363.31
2023-02-16T22:23:22.119Z,101371.28
2023-02-16T22:25:51.463Z,101372.84
2023-02-16T22:28:20.420Z,101364.31
2023-02-16T22:30:50.346Z,101362.03
2023-02-16T22:33:17.261Z,101366.88
2023-02-16T22:35:48.815Z,101360.19
2023-02-16T22:38:16.926Z,101362.59
2023-02-16T22:40:43.902Z,101351.78
2023-02-16T22:43:13.225Z,101359.22
2023-02-16T22:45:40.170Z,101366.59
2023-02-16T22:48:10.066Z,101351.81
2023-02-16T22:50:41.529Z,101348.66
2023-02-16T22:53:11.613Z,101348.66
2023-02-16T22:55:41.749Z,101335.13
2023-02-16T22:58:11.006Z,101327.31
2023-02-16T23:00:40.470Z,101326.75
2023-02-16T23:03:09.372Z,101324.03
2023-02-16T23:05:36.297Z,101315.22
2023-02-16T23:08:05.512Z,101320.50
2023-02-16T23:10:37.785Z,101310.38
2023-02-16T23:13:10.578Z,101305.69
2023-02-16T23:15:37.894Z,101314.06
2023-02-16T23:18:04.880Z,101308.53
2023-02-16T23:20:34.235Z,101309.66
2023-02-16T23:23:01.137Z,101304.84
2023-02-16T23:25:33.672Z,101290.88
2023-02-16T23:28:06.363Z,101290.88
2023-02-16T23:30:33.372Z,101298.56
2023-02-16T23:33:02.418Z,101295.72
2023-02-16T23:35:34.172Z,101284.06
2023-02-16T23:38:02.779Z,101280.66
2023-02-16T23:40:32.351Z,101281.50
2023-02-16T23:43:01.799Z,101283.78
2023-02-16T23:45:31.248Z,101282.91
2023-02-16T23:47:58.201Z,101275.50
2023-02-16T23:50:31.241Z,101272.34
2023-02-16T23:52:58.112Z,101280.34
2023-02-16T23:55:25.059Z,101278.38
2023-02-16T23:57:54.169Z,101267.56
