createdAt,value
2016-11-05T00:00:32.832Z,0
2016-11-05T00:01:45.913Z,0
2016-11-05T00:02:59.476Z,0
2016-11-05T00:04:13.053Z,0
2016-11-05T00:05:26.192Z,0
2016-11-05T00:06:39.312Z,0
2016-11-05T00:07:52.895Z,0
2016-11-05T00:09:06.539Z,0
2016-11-05T00:10:19.522Z,0
2016-11-05T00:11:32.527Z,0
2016-11-05T00:12:46.121Z,0
2016-11-05T00:13:59.720Z,0
2016-11-05T00:15:13.200Z,0
2016-11-05T00:16:26.207Z,0
2016-11-05T00:17:39.764Z,0
2016-11-05T00:18:53.136Z,0
2016-11-05T00:20:06.674Z,0
2016-11-05T00:21:19.186Z,0
2016-11-05T00:22:32.480Z,0
2016-11-05T00:23:46.081Z,0
2016-11-05T00:24:59.660Z,0
2016-11-05T00:26:13.289Z,0
2016-11-05T00:27:25.499Z,0
2016-11-05T00:28:39.101Z,0
2016-11-05T00:29:52.707Z,0
2016-11-05T00:31:06.281Z,0
2016-11-05T00:32:19.271Z,0
2016-11-05T00:34:03.914Z,0
2016-11-05T00:35:16.945Z,0
2016-11-05T00:36:30.505Z,0
2016-11-05T00:37:44.082Z,0
2016-11-05T00:38:57.340Z,0
2016-11-05T00:40:10.658Z,0
2016-11-05T00:41:24.185Z,0
2016-11-05T00:42:37.185Z,0
2016-11-05T00:43:50.228Z,0
2016-11-05T00:45:02.709Z,0
2016-11-05T00:46:16.264Z,0
2016-11-05T00:47:29.875Z,0
2016-11-05T00:48:43.583Z,0
2016-11-05T00:49:57.233Z,0
2016-11-05T00:51:10.308Z,0
2016-11-05T00:52:23.698Z,0
2016-11-05T00:53:36.541Z,0
2016-11-05T00:54:50.145Z,0
2016-11-05T00:56:03.162Z,0
2016-11-05T00:57:16.172Z,0
2016-11-05T00:58:29.812Z,0
2016-11-05T00:59:43.477Z,0
2016-11-05T01:00:56.647Z,0
2016-11-05T01:02:10.198Z,0
2016-11-05T01:03:23.326Z,0
2016-11-05T01:04:36.837Z,0
2016-11-05T01:05:50.652Z,0
2016-11-05T01:07:03.701Z,0
2016-11-05T01:08:17.560Z,0
2016-11-05T01:09:31.173Z,0
2016-11-05T01:10:44.501Z,0
2016-11-05T01:11:58.070Z,0
2016-11-05T01:13:11.694Z,0
2016-11-05T01:14:25.274Z,0
2016-11-05T01:15:38.051Z,0
2016-11-05T01:16:51.662Z,0
2016-11-05T01:18:04.693Z,0
2016-11-05T01:19:18.225Z,0
2016-11-05T01:20:31.754Z,0
2016-11-05T01:21:45.326Z,0
2016-11-05T01:22:57.904Z,0
2016-11-05T01:24:11.446Z,0
2016-11-05T01:25:24.994Z,0
2016-11-05T01:26:38.565Z,0
2016-11-05T01:27:51.640Z,0
2016-11-05T01:29:04.984Z,0
2016-11-05T01:30:18.023Z,0
2016-11-05T01:31:31.090Z,0
2016-11-05T01:32:44.722Z,0
2016-11-05T01:33:58.259Z,0
2016-11-05T01:35:11.831Z,0
2016-11-05T01:36:25.495Z,0
2016-11-05T01:37:38.550Z,0
2016-11-05T01:38:52.204Z,0
2016-11-05T01:40:05.801Z,0
2016-11-05T01:41:19.409Z,0
2016-11-05T01:42:46.953Z,0
2016-11-05T01:44:00.523Z,0
2016-11-05T01:45:14.086Z,0
2016-11-05T01:46:27.388Z,0
2016-11-05T01:47:40.960Z,0
2016-11-05T01:48:54.542Z,0
2016-11-05T01:50:08.181Z,0
2016-11-05T01:51:21.815Z,0
2016-11-05T01:52:35.496Z,0
2016-11-05T01:53:47.944Z,0
2016-11-05T01:55:00.985Z,0
2016-11-05T01:56:14.642Z,0
2016-11-05T01:57:28.202Z,0
2016-11-05T01:58:41.856Z,0
2016-11-05T02:01:39.529Z,0
2016-11-05T02:02:53.118Z,0
2016-11-05T02:04:06.110Z,0
2016-11-05T02:05:19.173Z,0
2016-11-05T02:06:32.205Z,0
2016-11-05T02:07:45.029Z,0
2016-11-05T02:08:58.582Z,0
2016-11-05T02:10:11.830Z,0
2016-11-05T02:11:25.369Z,0
2016-11-05T02:12:38.553Z,0
2016-11-05T02:13:52.196Z,0
2016-11-05T02:15:05.756Z,0
2016-11-05T02:16:19.372Z,0
2016-11-05T02:17:32.384Z,0
2016-11-05T02:18:45.512Z,0
2016-11-05T02:19:59.042Z,0
2016-11-05T02:21:12.670Z,0
2016-11-05T02:22:25.759Z,0
2016-11-05T02:23:39.419Z,0
2016-11-05T02:24:51.915Z,0
2016-11-05T02:26:05.003Z,0
2016-11-05T02:27:18.071Z,0
2016-11-05T02:28:30.499Z,0
2016-11-05T02:29:44.159Z,0
2016-11-05T02:30:57.987Z,0
2016-11-05T02:32:11.071Z,0
2016-11-05T02:33:24.388Z,0
2016-11-05T02:34:36.883Z,0
2016-11-05T02:35:49.994Z,0
2016-11-05T02:37:03.052Z,0
2016-11-05T02:38:16.638Z,0
2016-11-05T02:39:29.693Z,0
2016-11-05T02:40:42.746Z,0
2016-11-05T02:42:26.976Z,0
2016-11-05T02:43:40.352Z,0
2016-11-05T02:44:53.960Z,0
2016-11-05T02:46:07.063Z,0
2016-11-05T02:47:20.315Z,0
2016-11-05T02:48:33.414Z,0
2016-11-05T02:49:45.376Z,0
2016-11-05T02:50:58.350Z,0
2016-11-05T02:52:11.938Z,0
2016-11-05T02:53:24.464Z,0
2016-11-05T02:54:36.913Z,0
2016-11-05T02:55:50.774Z,0
2016-11-05T02:57:04.163Z,0
2016-11-05T02:58:17.546Z,0
2016-11-05T02:59:31.126Z,0
2016-11-05T03:00:44.786Z,0
2016-11-05T03:01:58.336Z,0
2016-11-05T03:03:11.943Z,0
2016-11-05T03:04:25.491Z,0
2016-11-05T03:05:39.028Z,0
2016-11-05T03:06:52.676Z,0
2016-11-05T03:08:06.262Z,0
2016-11-05T03:09:19.295Z,0
2016-11-05T03:10:32.924Z,0
2016-11-05T03:11:46.559Z,0
2016-11-05T03:13:00.109Z,0
2016-11-05T03:14:13.153Z,0
2016-11-05T03:15:26.823Z,0
2016-11-05T03:16:40.535Z,0
2016-11-05T03:17:54.151Z,0
2016-11-05T03:19:07.695Z,0
2016-11-05T03:20:21.332Z,0
2016-11-05T03:21:34.973Z,0
2016-11-05T03:22:48.289Z,0
2016-11-05T03:24:01.345Z,0
2016-11-05T03:25:14.903Z,0
2016-11-05T03:26:28.569Z,0
2016-11-05T03:27:42.151Z,0
2016-11-05T03:28:55.698Z,0
2016-11-05T03:30:09.268Z,0
2016-11-05T03:31:22.859Z,0
2016-11-05T03:32:36.145Z,0
2016-11-05T03:33:49.822Z,0
2016-11-05T03:35:03.418Z,0
2016-11-05T03:36:16.495Z,0
2016-11-05T03:37:29.617Z,0
2016-11-05T03:38:43.207Z,0
2016-11-05T03:39:56.826Z,0
2016-11-05T03:41:10.092Z,0
2016-11-05T03:42:23.817Z,0
2016-11-05T03:43:36.890Z,0
2016-11-05T03:44:49.887Z,0
2016-11-05T03:46:02.947Z,0
2016-11-05T03:47:16.548Z,0
2016-11-05T03:48:30.144Z,0
2016-11-05T03:49:43.747Z,0
2016-11-05T03:50:57.033Z,0
2016-11-05T03:52:10.669Z,0
2016-11-05T03:53:24.193Z,0
2016-11-05T03:54:37.800Z,0
2016-11-05T03:55:51.396Z,0
2016-11-05T03:57:04.460Z,0
2016-11-05T03:58:17.974Z,0
2016-11-05T03:59:31.024Z,0
2016-11-05T04:00:44.049Z,0
2016-11-05T04:01:57.637Z,0
2016-11-05T04:03:10.156Z,0
2016-11-05T04:04:23.900Z,0
2016-11-05T04:05:37.522Z,0
2016-11-05T04:06:51.178Z,0
2016-11-05T04:08:04.718Z,0
2016-11-05T04:09:18.307Z,0
2016-11-05T04:10:31.884Z,0
2016-11-05T04:11:45.496Z,0
2016-11-05T04:12:59.088Z,0
2016-11-05T04:14:12.712Z,0
2016-11-05T04:15:26.304Z,0
2016-11-05T04:16:38.841Z,0
2016-11-05T04:17:52.364Z,0
2016-11-05T04:19:05.952Z,0
2016-11-05T04:20:19.040Z,0
2016-11-05T04:21:32.260Z,0
2016-11-05T04:22:45.860Z,0
2016-11-05T04:23:58.884Z,0
2016-11-05T04:25:12.442Z,0
2016-11-05T04:26:26.034Z,0
2016-11-05T04:27:38.784Z,0
2016-11-05T04:28:52.417Z,0
2016-11-05T04:30:06.001Z,0
2016-11-05T04:31:19.576Z,0
2016-11-05T04:33:03.971Z,0
2016-11-05T04:34:16.960Z,0
2016-11-05T04:35:30.586Z,0
2016-11-05T04:36:44.195Z,0
2016-11-05T04:37:58.096Z,0
2016-11-05T04:39:11.611Z,0
2016-11-05T04:40:25.173Z,0
2016-11-05T04:41:38.783Z,0
2016-11-05T04:42:52.377Z,0
2016-11-05T04:44:05.988Z,0
2016-11-05T04:45:19.622Z,0
2016-11-05T04:46:33.196Z,0
2016-11-05T04:47:45.711Z,0
2016-11-05T04:48:59.031Z,0
2016-11-05T04:50:12.566Z,0
2016-11-05T04:51:26.128Z,0
2016-11-05T04:52:39.197Z,0
2016-11-05T04:53:52.748Z,0
2016-11-05T04:55:05.992Z,0
2016-11-05T04:56:19.589Z,0
2016-11-05T04:57:32.130Z,0
2016-11-05T04:58:45.778Z,0
2016-11-05T04:59:58.493Z,0
2016-11-05T05:01:12.152Z,0
2016-11-05T05:02:25.829Z,0
2016-11-05T05:03:39.369Z,0
2016-11-05T05:04:52.448Z,0
2016-11-05T05:06:06.030Z,0
2016-11-05T05:07:19.514Z,0
2016-11-05T05:08:32.538Z,0
2016-11-05T05:09:46.105Z,0
2016-11-05T05:10:59.431Z,0
2016-11-05T05:12:13.029Z,0
2016-11-05T05:13:25.538Z,0
2016-11-05T05:14:39.155Z,0
2016-11-05T05:15:52.688Z,0
2016-11-05T05:17:06.141Z,0
2016-11-05T05:18:19.690Z,0
2016-11-05T05:19:33.348Z,0
2016-11-05T05:20:46.446Z,0
2016-11-05T05:21:59.380Z,0
2016-11-05T05:23:13.015Z,0
2016-11-05T05:24:26.542Z,0
2016-11-05T05:25:39.602Z,0
2016-11-05T05:26:52.674Z,0
2016-11-05T05:28:06.285Z,0
2016-11-05T05:29:19.393Z,0
2016-11-05T05:30:32.925Z,0
2016-11-05T05:31:46.516Z,0
2016-11-05T05:32:59.543Z,0
2016-11-05T05:34:12.515Z,0
2016-11-05T05:35:26.123Z,0
2016-11-05T05:36:39.274Z,0
2016-11-05T05:37:52.829Z,0
2016-11-05T05:39:05.853Z,0
2016-11-05T05:40:18.940Z,0
2016-11-05T05:41:32.569Z,0
2016-11-05T05:42:46.079Z,0
2016-11-05T05:43:59.663Z,0
2016-11-05T05:45:13.240Z,0
2016-11-05T05:46:26.843Z,0
2016-11-05T05:47:40.181Z,0
2016-11-05T05:48:53.289Z,0
2016-11-05T05:50:06.330Z,0
2016-11-05T05:51:19.857Z,0
2016-11-05T05:52:32.879Z,0
2016-11-05T05:53:46.453Z,0
2016-11-05T05:55:00.006Z,0
2016-11-05T05:56:13.487Z,0
2016-11-05T05:57:27.076Z,0
2016-11-05T05:58:40.160Z,0
2016-11-05T05:59:53.646Z,0
2016-11-05T06:01:06.209Z,0
2016-11-05T06:02:19.822Z,0
2016-11-05T06:03:33.418Z,0
2016-11-05T06:04:46.771Z,0
2016-11-05T06:05:59.802Z,0
2016-11-05T06:07:13.450Z,0
2016-11-05T06:08:26.919Z,0
2016-11-05T06:09:40.558Z,0
2016-11-05T06:10:54.189Z,0
2016-11-05T06:12:07.837Z,0
2016-11-05T06:13:21.548Z,0
2016-11-05T06:14:34.828Z,0
2016-11-05T06:15:47.867Z,0
2016-11-05T06:17:01.439Z,0
2016-11-05T06:18:15.002Z,0
2016-11-05T06:19:28.687Z,0
2016-11-05T06:20:42.299Z,0
2016-11-05T06:21:54.715Z,0
2016-11-05T06:23:07.738Z,0
2016-11-05T06:24:21.267Z,0
2016-11-05T06:25:34.818Z,0
2016-11-05T06:26:47.846Z,0
2016-11-05T06:28:00.838Z,0
2016-11-05T06:29:13.852Z,0
2016-11-05T06:30:27.398Z,0
2016-11-05T06:31:40.493Z,0
2016-11-05T06:32:53.803Z,0
2016-11-05T06:34:07.339Z,0
2016-11-05T06:35:19.858Z,0
2016-11-05T06:36:32.903Z,0
2016-11-05T06:37:46.021Z,0
2016-11-05T06:38:59.124Z,0
2016-11-05T06:40:12.221Z,0
2016-11-05T06:41:25.848Z,0
2016-11-05T06:42:38.940Z,0
2016-11-05T06:43:52.515Z,0
2016-11-05T06:45:05.665Z,0
2016-11-05T06:46:19.207Z,0
2016-11-05T06:47:32.534Z,0
2016-11-05T06:48:46.187Z,0
2016-11-05T06:49:59.778Z,0
2016-11-05T06:51:13.103Z,0
2016-11-05T06:52:25.610Z,0
2016-11-05T06:53:38.944Z,0
2016-11-05T06:54:52.557Z,0
2016-11-05T06:56:06.116Z,0
2016-11-05T06:57:19.445Z,0
2016-11-05T06:58:33.035Z,0
2016-11-05T06:59:46.661Z,0
2016-11-05T07:00:59.674Z,0
2016-11-05T07:02:12.715Z,0
2016-11-05T07:03:26.255Z,0
2016-11-05T07:04:39.884Z,0
2016-11-05T07:05:53.395Z,0
2016-11-05T07:07:06.471Z,0
2016-11-05T07:08:19.808Z,0
2016-11-05T07:09:33.308Z,0
2016-11-05T07:10:46.328Z,0
2016-11-05T07:12:00.015Z,0
2016-11-05T07:13:13.573Z,0
2016-11-05T07:14:27.182Z,0
2016-11-05T07:15:40.812Z,0
2016-11-05T07:16:53.808Z,0
2016-11-05T07:18:07.342Z,0
2016-11-05T07:19:20.922Z,0
2016-11-05T07:20:34.534Z,0
2016-11-05T07:21:47.628Z,0
2016-11-05T07:23:01.254Z,0
2016-11-05T07:24:14.792Z,0
2016-11-05T07:25:28.351Z,0
2016-11-05T07:26:41.390Z,0
2016-11-05T07:27:54.587Z,0
2016-11-05T07:29:07.633Z,0
2016-11-05T07:30:21.179Z,0
2016-11-05T07:31:33.739Z,0
2016-11-05T07:32:47.328Z,0
2016-11-05T07:34:00.339Z,0
2016-11-05T07:35:13.873Z,0
2016-11-05T07:36:26.420Z,0
2016-11-05T07:37:39.967Z,0
2016-11-05T07:38:53.028Z,0
2016-11-05T07:40:05.595Z,0
2016-11-05T07:41:19.096Z,0
2016-11-05T07:42:32.820Z,0
2016-11-05T07:43:46.415Z,0
2016-11-05T07:44:59.434Z,0
2016-11-05T07:46:12.997Z,0
2016-11-05T07:47:26.376Z,0
2016-11-05T07:49:11.094Z,0
2016-11-05T07:50:24.645Z,0
2016-11-05T07:51:38.257Z,0
2016-11-05T07:52:51.346Z,0
2016-11-05T07:54:04.972Z,0
2016-11-05T07:55:18.556Z,0
2016-11-05T07:56:32.167Z,0
2016-11-05T07:57:45.797Z,0
2016-11-05T07:58:59.409Z,0
2016-11-05T08:00:13.049Z,0
2016-11-05T08:01:26.044Z,0
2016-11-05T08:02:39.645Z,0
2016-11-05T08:03:52.668Z,0
2016-11-05T08:05:06.285Z,0
2016-11-05T08:06:20.063Z,0
2016-11-05T08:07:33.621Z,0
2016-11-05T08:08:47.224Z,0
2016-11-05T08:10:00.812Z,4
2016-11-05T08:11:13.965Z,4
2016-11-05T08:12:27.510Z,4
2016-11-05T08:13:41.097Z,8
2016-11-05T08:14:54.682Z,8
2016-11-05T08:16:08.233Z,12
2016-11-05T08:17:21.775Z,12
2016-11-05T08:18:35.342Z,16
2016-11-05T08:19:48.339Z,16
2016-11-05T08:21:01.345Z,20
2016-11-05T08:22:14.390Z,20
2016-11-05T08:23:28.170Z,24
2016-11-05T08:24:41.740Z,28
2016-11-05T08:25:55.383Z,28
2016-11-05T08:27:08.952Z,36
2016-11-05T08:28:21.778Z,36
2016-11-05T08:29:35.295Z,40
2016-11-05T08:30:48.960Z,44
2016-11-05T08:32:02.493Z,44
2016-11-05T08:33:16.118Z,48
2016-11-05T08:34:29.733Z,52
2016-11-05T08:35:42.707Z,56
2016-11-05T08:36:56.302Z,60
2016-11-05T08:38:09.917Z,72
2016-11-05T08:39:23.519Z,84
2016-11-05T08:40:36.550Z,88
2016-11-05T08:41:49.618Z,100
2016-11-05T08:43:02.675Z,108
2016-11-05T08:44:15.186Z,108
2016-11-05T08:45:28.460Z,116
2016-11-05T08:46:42.199Z,120
2016-11-05T08:47:55.804Z,124
2016-11-05T08:49:09.495Z,132
2016-11-05T08:50:23.073Z,152
2016-11-05T08:51:36.628Z,168
2016-11-05T08:52:50.124Z,184
2016-11-05T08:54:03.648Z,176
2016-11-05T08:55:16.716Z,184
2016-11-05T08:56:30.343Z,196
2016-11-05T08:57:43.969Z,204
2016-11-05T08:58:57.571Z,204
2016-11-05T09:00:11.230Z,208
2016-11-05T09:01:24.828Z,208
2016-11-05T09:02:38.310Z,220
2016-11-05T09:03:51.926Z,220
2016-11-05T09:05:04.980Z,216
2016-11-05T09:06:18.628Z,228
2016-11-05T09:07:32.210Z,248
2016-11-05T09:08:45.759Z,264
2016-11-05T09:09:59.348Z,268
2016-11-05T09:11:12.842Z,272
2016-11-05T09:12:26.489Z,248
2016-11-05T09:13:39.569Z,260
2016-11-05T09:14:52.676Z,276
2016-11-05T09:16:05.708Z,292
2016-11-05T09:17:19.278Z,304
2016-11-05T09:18:32.906Z,296
2016-11-05T09:19:45.954Z,292
2016-11-05T09:20:59.437Z,304
2016-11-05T09:22:13.038Z,316
2016-11-05T09:23:26.109Z,316
2016-11-05T09:24:39.656Z,320
2016-11-05T09:25:53.299Z,312
2016-11-05T09:27:06.944Z,316
2016-11-05T09:28:19.951Z,328
2016-11-05T09:29:33.042Z,352
2016-11-05T09:30:46.575Z,352
2016-11-05T09:32:00.152Z,352
2016-11-05T09:33:13.639Z,376
2016-11-05T09:34:27.189Z,376
2016-11-05T09:35:40.480Z,400
2016-11-05T09:36:54.073Z,388
2016-11-05T09:38:07.651Z,400
2016-11-05T09:39:21.225Z,392
2016-11-05T09:40:34.266Z,380
2016-11-05T09:41:47.946Z,388
2016-11-05T09:43:01.054Z,404
2016-11-05T09:44:14.719Z,424
2016-11-05T09:45:28.363Z,456
2016-11-05T09:46:41.429Z,460
2016-11-05T09:47:54.902Z,484
2016-11-05T09:49:08.490Z,484
2016-11-05T09:50:22.050Z,488
2016-11-05T09:51:35.682Z,476
2016-11-05T09:52:48.802Z,484
2016-11-05T09:54:33.518Z,484
2016-11-05T09:55:47.104Z,480
2016-11-05T09:57:00.517Z,496
2016-11-05T09:58:13.532Z,524
2016-11-05T09:59:27.153Z,528
2016-11-05T10:00:40.283Z,532
2016-11-05T10:01:54.110Z,556
2016-11-05T10:03:07.699Z,564
2016-11-05T10:04:20.739Z,580
2016-11-05T10:05:33.719Z,628
2016-11-05T10:06:47.279Z,652
2016-11-05T10:08:00.908Z,708
2016-11-05T10:09:14.783Z,740
2016-11-05T10:10:28.364Z,756
2016-11-05T10:11:41.915Z,820
2016-11-05T10:12:55.500Z,892
2016-11-05T10:14:09.009Z,880
2016-11-05T10:15:22.094Z,868
2016-11-05T10:16:35.216Z,884
2016-11-05T10:17:48.823Z,872
2016-11-05T10:19:02.411Z,892
2016-11-05T10:20:16.024Z,920
2016-11-05T10:21:29.673Z,976
2016-11-05T10:22:42.698Z,928
2016-11-05T10:23:56.178Z,920
2016-11-05T10:25:09.814Z,976
2016-11-05T10:26:23.397Z,964
2016-11-05T10:27:36.459Z,960
2016-11-05T10:28:50.030Z,976
2016-11-05T10:30:03.036Z,936
2016-11-05T10:31:16.618Z,1012
2016-11-05T10:32:29.622Z,1032
2016-11-05T10:33:42.599Z,1040
2016-11-05T10:34:56.198Z,984
2016-11-05T10:36:09.238Z,1020
2016-11-05T10:37:22.829Z,1008
2016-11-05T10:38:36.128Z,1052
2016-11-05T10:39:49.250Z,1080
2016-11-05T10:41:02.288Z,1100
2016-11-05T10:42:15.845Z,1168
2016-11-05T10:43:29.069Z,1184
2016-11-05T10:44:41.566Z,1160
2016-11-05T10:45:54.604Z,1164
2016-11-05T10:47:07.673Z,1136
2016-11-05T10:48:21.324Z,1132
2016-11-05T10:49:34.830Z,1176
2016-11-05T10:50:47.997Z,1168
2016-11-05T10:52:01.544Z,1152
2016-11-05T10:53:14.767Z,1160
2016-11-05T10:54:27.104Z,1180
2016-11-05T10:55:40.678Z,1080
2016-11-05T10:56:54.254Z,1132
2016-11-05T10:58:07.909Z,1192
2016-11-05T10:59:20.936Z,1252
2016-11-05T11:00:33.764Z,1272
2016-11-05T11:01:47.347Z,1260
2016-11-05T11:03:00.389Z,1260
2016-11-05T11:04:14.021Z,1256
2016-11-05T11:05:27.110Z,1288
2016-11-05T11:06:40.628Z,1204
2016-11-05T11:07:53.704Z,1144
2016-11-05T11:09:07.028Z,1176
2016-11-05T11:10:20.089Z,1224
2016-11-05T11:11:32.941Z,1228
2016-11-05T11:12:45.460Z,1156
2016-11-05T11:13:59.148Z,1180
2016-11-05T11:15:12.213Z,1200
2016-11-05T11:16:25.765Z,1172
2016-11-05T11:17:39.342Z,1192
2016-11-05T11:18:52.962Z,1236
2016-11-05T11:20:06.286Z,1168
2016-11-05T11:21:19.272Z,1112
2016-11-05T11:22:32.607Z,1172
2016-11-05T11:23:46.269Z,1304
2016-11-05T11:24:59.910Z,1292
2016-11-05T11:26:12.924Z,1368
2016-11-05T11:27:26.449Z,1388
2016-11-05T11:28:40.000Z,1412
2016-11-05T11:29:53.120Z,1460
2016-11-05T11:31:06.727Z,1464
2016-11-05T11:32:19.751Z,1500
2016-11-05T11:33:33.319Z,1480
2016-11-05T11:35:18.011Z,1552
2016-11-05T11:36:31.619Z,1616
2016-11-05T11:37:44.970Z,1744
2016-11-05T11:38:58.528Z,1732
2016-11-05T11:40:11.292Z,1708
2016-11-05T11:41:24.870Z,1680
2016-11-05T11:42:38.499Z,1760
2016-11-05T11:43:52.090Z,1944
2016-11-05T11:45:05.718Z,1944
2016-11-05T11:46:19.360Z,1912
2016-11-05T11:47:32.988Z,1756
2016-11-05T11:48:46.590Z,1676
2016-11-05T11:50:00.250Z,1660
2016-11-05T11:51:13.908Z,1776
2016-11-05T11:52:27.233Z,1776
2016-11-05T11:53:40.259Z,1956
2016-11-05T11:54:53.928Z,2012
2016-11-05T11:56:07.509Z,1896
2016-11-05T11:57:21.155Z,1972
2016-11-05T11:58:33.678Z,1908
2016-11-05T11:59:47.270Z,1928
2016-11-05T12:01:00.849Z,1932
2016-11-05T12:02:14.177Z,1928
2016-11-05T12:03:27.541Z,2032
2016-11-05T12:04:41.124Z,1940
2016-11-05T12:05:54.645Z,1732
2016-11-05T12:07:08.213Z,1640
2016-11-05T12:08:21.852Z,1580
2016-11-05T12:09:35.888Z,1584
2016-11-05T12:10:49.190Z,1636
2016-11-05T12:12:01.962Z,1724
2016-11-05T12:13:15.574Z,1820
2016-11-05T12:14:29.166Z,1840
2016-11-05T12:15:42.446Z,1804
2016-11-05T12:16:55.198Z,1884
2016-11-05T12:18:08.759Z,1900
2016-11-05T12:19:21.759Z,1816
2016-11-05T12:20:35.452Z,1904
2016-11-05T12:21:48.934Z,1920
2016-11-05T12:23:02.578Z,1904
2016-11-05T12:24:16.173Z,1812
2016-11-05T12:25:29.741Z,1712
2016-11-05T12:27:14.414Z,1828
2016-11-05T12:28:27.423Z,1900
2016-11-05T12:29:41.002Z,1924
2016-11-05T12:30:54.548Z,1860
2016-11-05T12:32:08.044Z,1664
2016-11-05T12:33:21.602Z,1696
2016-11-05T12:34:35.260Z,1792
2016-11-05T12:35:48.742Z,1748
2016-11-05T12:37:01.833Z,1704
2016-11-05T12:38:15.475Z,1908
2016-11-05T12:39:29.010Z,2140
2016-11-05T12:40:42.525Z,2056
2016-11-05T12:41:55.513Z,2188
2016-11-05T12:43:09.104Z,2332
2016-11-05T12:44:22.141Z,2144
2016-11-05T12:45:35.751Z,2124
2016-11-05T12:46:49.378Z,1856
2016-11-05T12:48:34.085Z,2036
2016-11-05T12:49:47.961Z,1852
2016-11-05T12:51:01.531Z,1744
2016-11-05T12:52:14.355Z,1508
2016-11-05T12:53:27.393Z,1348
2016-11-05T12:54:40.423Z,1400
2016-11-05T12:55:54.259Z,1400
2016-11-05T12:57:07.851Z,1592
2016-11-05T12:58:21.469Z,1860
2016-11-05T12:59:35.078Z,2456
2016-11-05T13:00:48.702Z,2660
2016-11-05T13:02:01.778Z,2864
2016-11-05T13:03:14.842Z,2540
2016-11-05T13:04:28.436Z,3128
2016-11-05T13:05:41.966Z,3096
2016-11-05T13:06:55.624Z,2968
2016-11-05T13:08:08.121Z,2808
2016-11-05T13:09:21.743Z,2748
2016-11-05T13:10:35.331Z,2432
2016-11-05T13:11:48.978Z,2944
2016-11-05T13:13:02.556Z,2768
2016-11-05T13:14:16.292Z,2888
2016-11-05T13:15:29.378Z,3072
2016-11-05T13:16:42.433Z,4252
2016-11-05T13:17:56.504Z,2876
2016-11-05T13:19:09.484Z,3300
2016-11-05T13:20:22.998Z,3140
2016-11-05T13:21:36.274Z,2616
2016-11-05T13:22:49.549Z,2596
2016-11-05T13:24:02.536Z,2740
2016-11-05T13:25:15.371Z,2944
2016-11-05T13:26:28.962Z,2788
2016-11-05T13:27:42.462Z,2584
2016-11-05T13:28:56.040Z,2540
2016-11-05T13:30:09.009Z,2968
2016-11-05T13:31:22.096Z,3736
2016-11-05T13:32:35.108Z,4276
2016-11-05T13:33:48.773Z,3796
2016-11-05T13:35:02.452Z,3252
2016-11-05T13:36:15.955Z,2772
2016-11-05T13:37:29.524Z,2608
2016-11-05T13:38:43.153Z,2768
2016-11-05T13:39:56.174Z,2700
2016-11-05T13:41:09.209Z,2376
2016-11-05T13:42:22.348Z,2332
2016-11-05T13:43:35.929Z,1992
2016-11-05T13:44:48.997Z,1800
2016-11-05T13:46:02.126Z,1736
2016-11-05T13:47:15.733Z,1680
2016-11-05T13:48:28.829Z,1720
2016-11-05T13:49:41.903Z,1816
2016-11-05T13:50:53.919Z,2168
2016-11-05T13:52:07.536Z,2528
2016-11-05T13:53:20.530Z,2284
2016-11-05T13:55:05.200Z,3016
2016-11-05T13:56:18.281Z,3500
2016-11-05T13:57:31.868Z,2908
2016-11-05T13:58:45.488Z,2744
2016-11-05T13:59:59.076Z,3120
2016-11-05T14:01:12.694Z,2700
2016-11-05T14:02:26.228Z,2908
2016-11-05T14:03:39.924Z,4376
2016-11-05T14:04:53.524Z,5980
2016-11-05T14:06:06.970Z,5144
2016-11-05T14:07:20.005Z,5524
2016-11-05T14:08:33.713Z,3348
2016-11-05T14:09:47.265Z,2752
2016-11-05T14:11:00.878Z,3028
2016-11-05T14:12:13.885Z,2536
2016-11-05T14:13:27.484Z,2868
2016-11-05T14:16:25.827Z,3008
2016-11-05T14:17:39.476Z,2848
2016-11-05T14:18:52.745Z,2568
2016-11-05T14:20:06.292Z,1752
2016-11-05T14:21:19.764Z,1408
2016-11-05T14:22:33.417Z,1552
2016-11-05T14:23:46.776Z,2188
2016-11-05T14:25:00.310Z,2304
2016-11-05T14:26:13.350Z,2712
2016-11-05T14:27:27.314Z,3096
2016-11-05T14:28:40.433Z,2984
2016-11-05T14:29:54.228Z,2652
2016-11-05T14:31:07.782Z,2664
2016-11-05T14:32:20.587Z,2872
2016-11-05T14:33:33.737Z,2624
2016-11-05T14:34:47.270Z,2172
2016-11-05T14:36:00.878Z,2664
2016-11-05T14:37:14.489Z,3060
2016-11-05T14:38:27.531Z,2592
2016-11-05T14:39:41.117Z,2276
2016-11-05T14:40:54.185Z,2404
2016-11-05T14:42:07.735Z,2260
2016-11-05T14:43:21.298Z,2596
2016-11-05T14:44:34.831Z,2828
2016-11-05T14:45:48.546Z,2696
2016-11-05T14:47:01.879Z,2252
2016-11-05T14:48:15.464Z,1912
2016-11-05T14:49:29.140Z,1948
2016-11-05T14:50:42.799Z,2012
2016-11-05T14:51:56.105Z,1744
2016-11-05T14:53:09.282Z,1508
2016-11-05T14:54:22.333Z,1428
2016-11-05T14:55:35.922Z,1748
2016-11-05T14:57:20.647Z,2176
2016-11-05T14:58:33.683Z,2368
2016-11-05T14:59:47.261Z,2764
2016-11-05T15:01:00.887Z,2800
2016-11-05T15:02:14.444Z,2788
2016-11-05T15:03:27.525Z,2820
2016-11-05T15:04:41.107Z,2448
2016-11-05T15:05:54.708Z,3448
2016-11-05T15:07:07.258Z,3180
2016-11-05T15:08:20.976Z,3056
2016-11-05T15:09:34.008Z,4844
2016-11-05T15:10:46.839Z,3188
2016-11-05T15:12:00.379Z,2580
2016-11-05T15:13:14.021Z,2340
2016-11-05T15:14:27.554Z,2460
2016-11-05T15:15:41.173Z,2260
2016-11-05T15:16:54.778Z,2008
2016-11-05T15:18:07.535Z,1652
2016-11-05T15:19:21.253Z,1836
2016-11-05T15:20:34.318Z,2116
2016-11-05T15:21:47.905Z,2408
2016-11-05T15:23:01.576Z,2744
2016-11-05T15:24:15.244Z,2320
2016-11-05T15:25:28.860Z,4320
2016-11-05T15:26:41.932Z,2576
2016-11-05T15:27:54.921Z,2656
2016-11-05T15:29:08.554Z,2128
2016-11-05T15:30:22.079Z,2356
2016-11-05T15:31:35.783Z,2648
2016-11-05T15:32:49.371Z,3196
2016-11-05T15:34:02.769Z,3016
2016-11-05T15:35:15.807Z,2356
2016-11-05T15:36:28.836Z,2732
2016-11-05T15:37:42.464Z,2680
2016-11-05T15:38:56.039Z,2720
2016-11-05T15:40:09.666Z,2024
2016-11-05T15:41:23.346Z,2076
2016-11-05T15:42:36.912Z,1832
2016-11-05T15:43:50.534Z,1940
2016-11-05T15:45:04.053Z,2244
2016-11-05T15:46:17.642Z,1960
2016-11-05T15:47:31.242Z,2180
2016-11-05T15:48:44.998Z,2600
2016-11-05T15:49:58.599Z,2084
2016-11-05T15:51:12.185Z,2096
2016-11-05T15:52:24.926Z,1784
2016-11-05T15:53:38.240Z,1652
2016-11-05T15:54:51.840Z,1516
2016-11-05T15:56:04.952Z,1492
2016-11-05T15:57:16.903Z,1368
2016-11-05T15:58:30.274Z,1472
2016-11-05T15:59:43.864Z,1480
2016-11-05T16:00:57.405Z,1332
2016-11-05T16:02:10.927Z,1252
2016-11-05T16:03:23.949Z,1204
2016-11-05T16:04:37.528Z,1440
2016-11-05T16:05:50.608Z,1544
2016-11-05T16:07:03.727Z,1624
2016-11-05T16:08:17.383Z,1872
2016-11-05T16:09:30.958Z,1600
2016-11-05T16:10:44.614Z,1540
2016-11-05T16:11:57.970Z,1432
2016-11-05T16:13:11.568Z,1448
2016-11-05T16:14:25.145Z,1364
2016-11-05T16:15:38.744Z,1244
2016-11-05T16:16:51.316Z,1128
2016-11-05T16:18:04.921Z,1040
2016-11-05T16:19:18.532Z,1052
2016-11-05T16:20:31.633Z,1000
2016-11-05T16:21:45.175Z,1140
2016-11-05T16:22:58.773Z,1160
2016-11-05T16:24:12.372Z,916
2016-11-05T16:25:25.441Z,788
2016-11-05T16:26:37.971Z,716
2016-11-05T16:27:51.548Z,680
2016-11-05T16:29:04.350Z,684
2016-11-05T16:30:18.041Z,704
2016-11-05T16:31:31.695Z,744
2016-11-05T16:32:44.914Z,740
2016-11-05T16:33:58.524Z,700
2016-11-05T16:35:12.087Z,688
2016-11-05T16:36:25.623Z,708
2016-11-05T16:37:39.256Z,672
2016-11-05T16:38:52.898Z,704
2016-11-05T16:40:05.420Z,772
2016-11-05T16:41:18.776Z,800
2016-11-05T16:42:31.616Z,800
2016-11-05T16:43:45.243Z,832
2016-11-05T16:44:58.833Z,772
2016-11-05T16:46:11.266Z,780
2016-11-05T16:47:24.570Z,808
2016-11-05T16:48:37.599Z,820
2016-11-05T16:49:50.144Z,840
2016-11-05T16:51:02.695Z,824
2016-11-05T16:52:16.244Z,852
2016-11-05T16:53:29.860Z,848
2016-11-05T16:54:43.476Z,720
2016-11-05T16:55:57.413Z,692
2016-11-05T16:57:11.007Z,732
2016-11-05T16:58:24.633Z,796
2016-11-05T16:59:37.734Z,768
2016-11-05T17:00:50.741Z,804
2016-11-05T17:02:04.285Z,728
2016-11-05T17:03:16.847Z,700
2016-11-05T17:04:29.307Z,748
2016-11-05T17:05:42.424Z,736
2016-11-05T17:06:55.987Z,700
2016-11-05T17:08:09.546Z,656
2016-11-05T17:09:23.166Z,664
2016-11-05T17:10:36.689Z,664
2016-11-05T17:11:50.041Z,676
2016-11-05T17:13:03.129Z,736
2016-11-05T17:14:16.347Z,736
2016-11-05T17:15:29.692Z,708
2016-11-05T17:16:42.745Z,792
2016-11-05T17:17:55.749Z,760
2016-11-05T17:19:09.409Z,700
2016-11-05T17:20:22.550Z,792
2016-11-05T17:21:36.116Z,720