createdAt,value
2019-04-16T00:01:11.227Z,43.90
2019-04-16T00:03:42.081Z,43.90
2019-04-16T00:06:12.257Z,44.10
2019-04-16T00:08:48.173Z,44.33
2019-04-16T00:11:18.404Z,44.33
2019-04-16T00:13:48.449Z,44.82
2019-04-16T00:16:16.919Z,44.82
2019-04-16T00:18:56.663Z,45.09
2019-04-16T00:21:19.861Z,45.02
2019-04-16T00:24:06.105Z,45.36
2019-04-16T00:26:34.685Z,45.60
2019-04-16T00:29:03.325Z,45.92
2019-04-16T00:31:34.410Z,45.92
2019-04-16T00:34:02.027Z,45.86
2019-04-16T00:36:30.506Z,46.03
2019-04-16T00:38:59.007Z,46.37
2019-04-16T00:41:27.555Z,46.78
2019-04-16T00:43:55.940Z,47.58
2019-04-16T00:46:24.418Z,47.75
2019-04-16T00:48:52.927Z,48.36
2019-04-16T00:51:21.353Z,48.57
2019-04-16T00:53:49.695Z,48.38
2019-04-16T00:56:18.081Z,49.08
2019-04-16T00:58:46.483Z,51.12
2019-04-16T01:01:14.856Z,51.80
2019-04-16T01:03:43.267Z,51.80
2019-04-16T01:06:11.671Z,52.19
2019-04-16T01:08:53.569Z,52.87
2019-04-16T01:11:10.209Z,53.21
2019-04-16T01:13:39.006Z,54.04
2019-04-16T01:16:07.385Z,54.04
2019-04-16T01:18:38.535Z,54.43
2019-04-16T01:21:06.084Z,54.99
2019-04-16T01:23:34.595Z,55.33
2019-04-16T01:26:03.087Z,55.20
2019-04-16T01:28:33.150Z,54.98
2019-04-16T01:31:08.143Z,55.70
2019-04-16T01:33:47.437Z,55.78
2019-04-16T01:36:33.685Z,56.42
2019-04-16T01:39:17.598Z,56.96
2019-04-16T01:41:39.693Z,57.33
2019-04-16T01:44:09.697Z,58.16
2019-04-16T01:46:38.086Z,58.35
2019-04-16T01:49:09.701Z,58.83
2019-04-16T01:51:37.858Z,59.07
2019-04-16T01:54:06.469Z,59.42
2019-04-16T01:56:34.867Z,59.81
2019-04-16T01:59:05.474Z,59.86
2019-04-16T02:01:33.587Z,59.97
2019-04-16T02:04:01.991Z,59.92
2019-04-16T02:06:30.450Z,59.86
2019-04-16T02:09:01.761Z,59.44
2019-04-16T02:11:29.010Z,59.25
2019-04-16T02:13:57.411Z,57.51
2019-04-16T02:16:26.074Z,57.08
2019-04-16T02:18:54.592Z,57.22
2019-04-16T02:21:22.990Z,57.49
2019-04-16T02:23:51.477Z,57.45
2019-04-16T02:26:20.609Z,57.94
2019-04-16T02:28:50.134Z,58.22
2019-04-16T02:31:18.629Z,57.87
2019-04-16T02:33:47.144Z,57.89
2019-04-16T02:36:15.538Z,57.23
2019-04-16T02:38:52.631Z,57.42
2019-04-16T02:41:14.258Z,56.77
2019-04-16T02:43:42.652Z,56.94
2019-04-16T02:46:11.349Z,57.41
2019-04-16T02:48:39.839Z,57.68
2019-04-16T02:51:15.764Z,58.10
2019-04-16T02:53:45.798Z,58.03
2019-04-16T02:56:19.021Z,58.04
2019-04-16T02:58:50.384Z,58.36
2019-04-16T03:01:29.029Z,58.88
2019-04-16T03:04:05.079Z,59.10
2019-04-16T03:06:33.650Z,59.67
2019-04-16T03:09:02.086Z,60.21
2019-04-16T03:11:30.857Z,60.74
2019-04-16T03:13:59.564Z,60.89
2019-04-16T03:16:29.651Z,61.62
2019-04-16T03:18:59.752Z,62.42
2019-04-16T03:21:28.315Z,63.26
2019-04-16T03:23:56.886Z,63.59
2019-04-16T03:28:36.178Z,64.56
2019-04-16T03:31:08.140Z,64.86
2019-04-16T03:33:34.752Z,65.16
2019-04-16T03:36:03.425Z,65.73
2019-04-16T03:38:36.694Z,65.88
2019-04-16T03:41:02.005Z,66.50
2019-04-16T03:43:32.832Z,66.76
2019-04-16T03:46:00.603Z,66.62
2019-04-16T03:48:28.996Z,66.99
2019-04-16T03:50:57.506Z,66.68
2019-04-16T03:53:25.906Z,67.17
2019-04-16T03:55:54.575Z,67.35
2019-04-16T03:58:24.513Z,67.18
2019-04-16T04:00:52.915Z,67.04
2019-04-16T04:03:25.874Z,67.05
2019-04-16T04:05:57.573Z,66.87
2019-04-16T04:08:26.134Z,67.02
2019-04-16T04:10:54.748Z,67.13
2019-04-16T04:13:23.558Z,66.84
2019-04-16T04:15:54.870Z,66.90
2019-04-16T04:18:22.266Z,67.18
2019-04-16T04:20:50.971Z,67.05
2019-04-16T04:23:20.432Z,67.54
2019-04-16T04:25:48.820Z,68.69
2019-04-16T04:28:19.678Z,68.22
2019-04-16T04:30:48.943Z,67.84
2019-04-16T04:33:40.686Z,67.13
2019-04-16T04:36:08.035Z,67.19
2019-04-16T04:38:38.456Z,66.77
2019-04-16T04:41:07.171Z,66.62
2019-04-16T04:43:35.559Z,67.08
2019-04-16T04:46:04.228Z,67.37
2019-04-16T04:48:32.716Z,67.62
2019-04-16T04:51:06.991Z,67.58
2019-04-16T04:53:31.298Z,67.65
2019-04-16T04:55:59.811Z,68.18
2019-04-16T04:58:28.251Z,68.44
2019-04-16T05:00:56.730Z,68.25
2019-04-16T05:03:29.465Z,68.29
2019-04-16T05:06:05.219Z,68.56
2019-04-16T05:08:33.725Z,68.63
2019-04-16T05:11:03.050Z,68.55
2019-04-16T05:13:31.776Z,68.71
2019-04-16T05:16:01.888Z,68.75
2019-04-16T05:18:30.422Z,68.72
2019-04-16T05:20:58.765Z,69.06
2019-04-16T05:23:27.275Z,69.30
2019-04-16T05:25:55.665Z,69.52
2019-04-16T05:28:24.160Z,69.45
2019-04-16T05:30:53.177Z,69.20
2019-04-16T05:33:21.978Z,69.45
2019-04-16T05:35:50.427Z,70.12
2019-04-16T05:38:20.713Z,78.05
2019-04-16T05:40:48.945Z,75.55
2019-04-16T05:43:17.351Z,74.74
2019-04-16T05:45:45.754Z,75.98
2019-04-16T05:48:14.154Z,73.23
2019-04-16T05:50:42.545Z,72.27
2019-04-16T05:53:13.223Z,69.93
2019-04-16T05:55:49.689Z,69.73
2019-04-16T05:58:15.844Z,68.98
2019-04-16T06:00:51.740Z,68.39
2019-04-16T06:03:21.625Z,67.23
2019-04-16T06:05:50.385Z,66.00
2019-04-16T06:08:18.850Z,64.64
2019-04-16T06:10:50.218Z,63.83
2019-04-16T06:13:31.088Z,62.56
2019-04-16T06:16:16.287Z,61.80
2019-04-16T06:19:02.087Z,59.59
2019-04-16T06:21:40.941Z,58.58
2019-04-16T06:24:13.743Z,56.75
2019-04-16T06:26:55.317Z,55.28
2019-04-16T06:29:41.760Z,52.79
2019-04-16T06:32:12.184Z,51.17
2019-04-16T06:34:58.294Z,50.05
2019-04-16T06:37:34.310Z,49.31
2019-04-16T06:40:07.132Z,48.49
2019-04-16T06:42:38.694Z,47.68
2019-04-16T06:45:15.564Z,47.16
2019-04-16T06:47:45.603Z,46.45
2019-04-16T06:50:29.549Z,45.33
2019-04-16T06:53:03.165Z,44.59
2019-04-16T06:55:49.476Z,44.47
2019-04-16T06:58:19.577Z,43.57
2019-04-16T07:01:06.947Z,43.01
2019-04-16T07:03:42.687Z,46.29
2019-04-16T07:06:28.974Z,44.39
2019-04-16T07:09:15.988Z,42.40
2019-04-16T07:11:54.216Z,42.67
2019-04-16T07:14:16.882Z,41.59
2019-04-16T07:16:45.594Z,40.94
2019-04-16T07:19:16.652Z,40.23
2019-04-16T07:21:48.730Z,40.96
2019-04-16T07:24:14.530Z,41.00
2019-04-16T07:26:46.639Z,40.05
2019-04-16T07:29:20.342Z,40.97
2019-04-16T07:31:56.353Z,39.71
2019-04-16T07:34:35.252Z,38.98
2019-04-16T07:37:17.205Z,37.42
2019-04-16T07:39:47.247Z,37.50
2019-04-16T07:42:22.151Z,36.79
2019-04-16T07:45:11.432Z,37.12
2019-04-16T07:47:55.239Z,35.93
2019-04-16T07:50:40.592Z,35.32
2019-04-16T07:53:13.535Z,35.13
2019-04-16T07:55:42.564Z,34.91
2019-04-16T07:58:11.078Z,35.21
2019-04-16T08:00:41.278Z,35.27
2019-04-16T08:03:09.748Z,34.92
2019-04-16T08:05:41.218Z,33.88
2019-04-16T08:08:08.468Z,33.32
2019-04-16T08:10:36.954Z,32.41
2019-04-16T08:13:07.063Z,31.02
2019-04-16T08:15:35.628Z,31.74
2019-04-16T08:18:04.212Z,31.83
2019-04-16T08:20:33.576Z,31.77
2019-04-16T08:23:03.719Z,31.49
2019-04-16T08:25:34.022Z,30.41
2019-04-16T08:28:02.354Z,29.58
2019-04-16T08:30:34.058Z,29.66
2019-04-16T08:33:01.033Z,29.00
2019-04-16T08:35:29.461Z,29.29
2019-04-16T08:37:58.918Z,28.88
2019-04-16T08:40:27.514Z,29.63
2019-04-16T08:42:57.253Z,29.33
2019-04-16T08:45:26.026Z,28.39
2019-04-16T08:47:54.455Z,28.76
2019-04-16T08:50:25.804Z,28.93
2019-04-16T08:52:53.088Z,28.36
2019-04-16T08:55:23.672Z,28.49
2019-04-16T08:57:51.608Z,27.53
2019-04-16T09:00:20.151Z,26.69
2019-04-16T09:02:48.583Z,26.72
2019-04-16T09:05:17.029Z,26.31
2019-04-16T09:07:45.446Z,26.18
2019-04-16T09:10:23.293Z,25.67
2019-04-16T09:13:02.255Z,25.22
2019-04-16T09:15:23.360Z,25.30
2019-04-16T09:17:53.397Z,25.58
2019-04-16T09:20:23.583Z,25.38
2019-04-16T09:22:53.809Z,25.04
2019-04-16T09:25:29.730Z,26.05
2019-04-16T09:28:07.966Z,25.86
2019-04-16T09:30:43.086Z,25.26
2019-04-16T09:33:22.319Z,24.92
2019-04-16T09:36:10.603Z,25.26
2019-04-16T09:38:45.490Z,25.34
2019-04-16T09:41:18.189Z,25.06
2019-04-16T09:43:48.215Z,24.81
2019-04-16T09:46:22.794Z,24.46
2019-04-16T09:48:49.904Z,24.13
2019-04-16T09:51:20.791Z,24.46
2019-04-16T09:53:47.367Z,24.71
2019-04-16T09:56:30.867Z,24.82
2019-04-16T09:59:02.551Z,24.92
2019-04-16T10:01:41.447Z,25.03
2019-04-16T10:04:11.618Z,24.10
2019-04-16T10:06:40.132Z,23.85
2019-04-16T10:09:08.765Z,24.39
2019-04-16T10:11:37.230Z,24.10
2019-04-16T10:14:05.776Z,23.93
2019-04-16T10:16:34.310Z,24.20
2019-04-16T10:19:07.994Z,24.55
2019-04-16T10:21:32.880Z,24.91
2019-04-16T10:24:21.054Z,24.13
2019-04-16T10:26:51.142Z,23.90
2019-04-16T10:29:20.770Z,24.41
2019-04-16T10:31:49.243Z,24.42
2019-04-16T10:34:17.697Z,23.60
2019-04-16T10:36:46.110Z,23.21
2019-04-16T10:39:16.234Z,22.28
2019-04-16T10:41:46.423Z,22.67
2019-04-16T10:44:22.249Z,23.82
2019-04-16T10:47:04.131Z,24.99
2019-04-16T10:49:34.222Z,25.91
2019-04-16T10:52:22.186Z,26.05
2019-04-16T10:55:05.808Z,25.66
2019-04-16T10:57:47.937Z,26.42
2019-04-16T11:00:36.761Z,26.32
2019-04-16T11:03:06.913Z,26.40
2019-04-16T11:05:39.562Z,25.85
2019-04-16T11:08:08.989Z,26.75
2019-04-16T11:10:37.474Z,25.50
2019-04-16T11:13:07.770Z,25.24
2019-04-16T11:15:37.039Z,25.51
2019-04-16T11:18:06.622Z,24.11
2019-04-16T11:20:35.105Z,23.62
2019-04-16T11:23:06.869Z,24.54
2019-04-16T11:25:33.968Z,26.07
2019-04-16T11:28:02.455Z,26.64
2019-04-16T11:30:35.264Z,27.27
2019-04-16T11:33:03.767Z,26.34
2019-04-16T11:35:32.328Z,25.65
2019-04-16T11:38:00.948Z,24.53
2019-04-16T11:40:29.468Z,25.60
2019-04-16T11:42:57.936Z,26.95
2019-04-16T11:45:26.540Z,26.82
2019-04-16T11:47:54.929Z,26.85
2019-04-16T11:50:23.612Z,26.60
2019-04-16T11:52:57.096Z,25.80
2019-04-16T11:55:22.372Z,24.98
2019-04-16T11:57:50.935Z,23.55
2019-04-16T12:00:30.475Z,24.21
2019-04-16T12:03:12.202Z,24.03
2019-04-16T12:05:58.293Z,24.39
2019-04-16T12:08:37.320Z,24.19
2019-04-16T12:11:07.499Z,23.94
2019-04-16T12:13:40.226Z,22.90
2019-04-16T12:16:26.699Z,22.59
2019-04-16T12:18:59.648Z,22.77
2019-04-16T12:21:32.547Z,22.92
2019-04-16T12:24:18.777Z,22.68
2019-04-16T12:26:48.929Z,21.51
2019-04-16T12:29:27.556Z,22.59
2019-04-16T12:31:57.661Z,22.48
2019-04-16T12:34:30.454Z,22.49
2019-04-16T12:37:03.334Z,23.22
2019-04-16T12:39:36.354Z,24.71
2019-04-16T12:42:06.715Z,24.45
2019-04-16T12:44:45.275Z,25.44
2019-04-16T12:47:11.265Z,26.36
2019-04-16T12:49:41.364Z,25.70
2019-04-16T12:52:15.858Z,25.66
2019-04-16T12:54:43.234Z,25.14
2019-04-16T12:57:22.132Z,25.32
2019-04-16T12:59:58.165Z,24.69
2019-04-16T13:02:28.221Z,25.04
2019-04-16T13:05:07.517Z,25.23
2019-04-16T13:07:40.359Z,24.91
2019-04-16T13:10:16.489Z,24.81
2019-04-16T13:12:46.660Z,25.55
2019-04-16T13:15:32.786Z,24.22
2019-04-16T13:18:02.886Z,24.08
2019-04-16T13:20:49.029Z,23.50
2019-04-16T13:23:35.279Z,23.61
2019-04-16T13:26:14.630Z,24.64
2019-04-16T13:28:43.015Z,23.74
2019-04-16T13:31:11.444Z,23.91
2019-04-16T13:33:39.865Z,23.37
2019-04-16T13:36:08.600Z,23.45
2019-04-16T13:38:45.648Z,23.15
2019-04-16T13:41:14.172Z,23.12
2019-04-16T13:43:49.989Z,22.95
2019-04-16T13:46:18.389Z,22.92
2019-04-16T13:48:59.850Z,22.31
2019-04-16T13:51:29.131Z,21.82
2019-04-16T13:54:01.031Z,22.42
2019-04-16T13:56:30.969Z,22.05
2019-04-16T13:59:03.563Z,22.84
2019-04-16T14:01:46.041Z,22.90
2019-04-16T14:04:12.620Z,22.84
2019-04-16T14:06:40.973Z,23.17
2019-04-16T14:09:09.700Z,24.28
2019-04-16T14:11:38.270Z,24.88
2019-04-16T14:14:07.859Z,25.11
2019-04-16T14:16:36.910Z,24.73
2019-04-16T14:19:06.787Z,25.41
2019-04-16T14:21:35.519Z,26.56
2019-04-16T14:24:04.007Z,27.05
2019-04-16T14:26:32.574Z,26.13
2019-04-16T14:29:05.600Z,25.84
2019-04-16T14:31:31.155Z,25.78
2019-04-16T14:34:07.204Z,26.26
2019-04-16T14:36:35.567Z,27.15
2019-04-16T14:39:16.106Z,26.18
2019-04-16T14:41:48.899Z,26.00
2019-04-16T14:44:16.956Z,25.98
2019-04-16T14:46:45.415Z,26.43
2019-04-16T14:49:15.136Z,25.90
2019-04-16T14:51:44.179Z,26.46
2019-04-16T14:54:22.965Z,25.96
2019-04-16T14:56:53.026Z,26.27
2019-04-16T14:59:33.485Z,25.73
2019-04-16T15:02:11.126Z,25.32
2019-04-16T15:04:43.204Z,25.28
2019-04-16T15:07:28.981Z,25.22
2019-04-16T15:10:10.942Z,25.92
2019-04-16T15:12:49.970Z,26.07
2019-04-16T15:15:20.089Z,25.46
2019-04-16T15:17:56.035Z,25.69
2019-04-16T15:20:26.062Z,25.42
2019-04-16T15:23:11.970Z,25.67
2019-04-16T15:25:53.869Z,25.80
2019-04-16T15:28:30.196Z,26.01
2019-04-16T15:31:02.553Z,26.41
2019-04-16T15:33:47.118Z,27.42
2019-04-16T15:36:19.431Z,27.84
2019-04-16T15:39:04.440Z,28.39
2019-04-16T15:41:50.220Z,28.87
2019-04-16T15:44:23.600Z,29.25
2019-04-16T15:47:13.361Z,29.67
2019-04-16T15:49:57.954Z,30.28
2019-04-16T15:52:46.338Z,30.73
2019-04-16T15:55:32.915Z,31.32
2019-04-16T15:58:09.746Z,31.64
2019-04-16T16:00:52.115Z,31.18
2019-04-16T16:03:28.156Z,31.64
2019-04-16T16:05:58.185Z,32.54
2019-04-16T16:08:30.544Z,32.40
2019-04-16T16:11:18.026Z,33.19
2019-04-16T16:13:46.687Z,32.90
2019-04-16T16:16:18.076Z,33.01
2019-04-16T16:18:45.545Z,32.80
2019-04-16T16:21:14.104Z,33.21
2019-04-16T16:23:42.679Z,33.77
2019-04-16T16:26:11.759Z,34.46
2019-04-16T16:28:40.327Z,35.10
2019-04-16T16:31:08.808Z,35.05
2019-04-16T16:33:37.241Z,35.81
2019-04-16T16:36:05.746Z,35.68
2019-04-16T16:38:34.238Z,36.04
2019-04-16T16:41:04.078Z,35.88
2019-04-16T16:43:32.498Z,36.40
2019-04-16T16:46:08.518Z,36.71
2019-04-16T16:48:37.285Z,36.92
2019-04-16T16:51:05.800Z,36.15
2019-04-16T16:53:54.504Z,36.31
2019-04-16T16:56:27.521Z,36.41
2019-04-16T16:59:00.271Z,36.93
2019-04-16T17:01:33.608Z,37.31
2019-04-16T17:04:02.260Z,37.20
2019-04-16T17:06:31.113Z,38.04
2019-04-16T17:08:59.558Z,38.60
2019-04-16T17:11:27.973Z,37.82
2019-04-16T17:13:58.011Z,39.17
2019-04-16T17:16:26.808Z,38.54
2019-04-16T17:18:55.213Z,38.91
2019-04-16T17:21:23.724Z,39.08
2019-04-16T17:23:52.063Z,39.54
2019-04-16T17:26:20.664Z,40.09
2019-04-16T17:28:49.137Z,40.83
2019-04-16T17:31:17.790Z,41.26
2019-04-16T17:33:46.272Z,41.15
2019-04-16T17:36:14.689Z,41.53
2019-04-16T17:38:43.067Z,41.87
2019-04-16T17:41:13.214Z,41.92
2019-04-16T17:43:43.241Z,42.31
2019-04-16T17:46:29.632Z,42.06
2019-04-16T17:48:59.816Z,42.12
2019-04-16T17:51:46.895Z,42.66
2019-04-16T17:54:23.101Z,42.99
2019-04-16T17:57:09.205Z,43.34
2019-04-16T17:59:54.912Z,43.52
2019-04-16T18:02:41.344Z,43.90
2019-04-16T18:05:17.338Z,43.84
2019-04-16T18:07:50.099Z,44.29
2019-04-16T18:10:22.479Z,43.85
2019-04-16T18:12:57.430Z,43.99
2019-04-16T18:15:33.265Z,44.62
2019-04-16T18:18:06.110Z,44.58
2019-04-16T18:20:36.414Z,45.21
2019-04-16T18:23:22.539Z,44.59
2019-04-16T18:25:56.546Z,46.55
2019-04-16T18:28:27.579Z,45.79
2019-04-16T18:31:15.393Z,46.00
2019-04-16T18:33:57.018Z,45.50
2019-04-16T18:36:29.859Z,45.84
2019-04-16T18:39:04.412Z,46.74
2019-04-16T18:41:31.742Z,47.67
2019-04-16T18:44:07.680Z,47.96
2019-04-16T18:46:37.741Z,49.24
2019-04-16T18:49:10.552Z,53.29
2019-04-16T18:51:52.611Z,57.79
2019-04-16T18:54:22.274Z,63.08
2019-04-16T18:56:50.741Z,66.62
2019-04-16T18:59:19.179Z,68.66
2019-04-16T19:01:54.957Z,68.74
2019-04-16T19:04:23.473Z,68.63
2019-04-16T19:06:52.369Z,68.74
2019-04-16T19:09:21.212Z,67.05
2019-04-16T19:11:49.751Z,66.52
2019-04-16T19:14:18.174Z,66.10
2019-04-16T19:16:46.653Z,66.54
2019-04-16T19:19:15.157Z,65.66
2019-04-16T19:21:43.565Z,66.05
2019-04-16T19:24:12.076Z,65.53
2019-04-16T19:26:40.491Z,66.23
2019-04-16T19:29:13.309Z,66.76
2019-04-16T19:31:39.194Z,66.83
2019-04-16T19:34:10.273Z,67.45
2019-04-16T19:36:37.803Z,67.07
2019-04-16T19:39:10.266Z,67.14
2019-04-16T19:41:41.029Z,67.60
2019-04-16T19:44:08.275Z,68.02
2019-04-16T19:46:36.860Z,68.57
2019-04-16T19:49:05.336Z,68.70
2019-04-16T19:51:33.744Z,68.61
2019-04-16T19:54:02.246Z,68.86
2019-04-16T19:56:33.410Z,69.38
2019-04-16T19:59:02.570Z,69.68
2019-04-16T20:03:34.848Z,70.32
2019-04-16T20:06:03.638Z,69.95
2019-04-16T20:08:36.809Z,70.54
2019-04-16T20:11:02.326Z,70.41
2019-04-16T20:13:30.810Z,70.47
2019-04-16T20:16:00.584Z,70.12
2019-04-16T20:18:29.129Z,70.12
2019-04-16T20:21:00.547Z,69.77
2019-04-16T20:23:28.402Z,69.63
2019-04-16T20:26:00.459Z,69.31
2019-04-16T20:28:27.109Z,69.44
2019-04-16T20:31:01.858Z,70.10
2019-04-16T20:33:25.858Z,70.69
2019-04-16T20:35:54.374Z,71.23
2019-04-16T20:38:22.829Z,71.73
2019-04-16T20:40:51.246Z,72.17
2019-04-16T20:43:19.750Z,72.35
2019-04-16T20:45:48.194Z,72.52
2019-04-16T20:48:16.603Z,72.94
2019-04-16T20:50:45.155Z,73.52
2019-04-16T20:53:13.796Z,74.08
2019-04-16T20:55:47.088Z,74.55
2019-04-16T20:58:14.770Z,74.77
2019-04-16T21:00:44.534Z,74.98
2019-04-16T21:03:21.932Z,75.21
2019-04-16T21:05:57.305Z,75.60
2019-04-16T21:08:13.336Z,75.76
2019-04-16T21:10:41.775Z,75.95
2019-04-16T21:13:10.198Z,76.12
2019-04-16T21:15:38.610Z,76.46
2019-04-16T21:18:10.481Z,77.11
2019-04-16T21:20:37.263Z,77.40
2019-04-16T21:23:05.699Z,77.37
2019-04-16T21:25:34.173Z,77.66
2019-04-16T21:28:06.949Z,77.92
2019-04-16T21:30:35.848Z,78.20
2019-04-16T21:33:06.041Z,78.09
2019-04-16T21:35:36.077Z,78.76
2019-04-16T21:38:23.898Z,79.31
2019-04-16T21:40:52.815Z,80.04
2019-04-16T21:43:22.640Z,80.02
2019-04-16T21:45:51.029Z,80.50
2019-04-16T21:48:19.433Z,80.80
2019-04-16T21:50:48.297Z,80.31
2019-04-16T21:53:16.970Z,80.21
2019-04-16T21:55:45.458Z,80.00
2019-04-16T21:58:14.594Z,79.83
2019-04-16T22:00:51.645Z,79.40
2019-04-16T22:03:24.481Z,79.49
2019-04-16T22:05:52.951Z,79.59
2019-04-16T22:08:21.338Z,79.90
2019-04-16T22:10:49.768Z,80.06
2019-04-16T22:13:19.479Z,80.59
2019-04-16T22:15:48.423Z,81.11
2019-04-16T22:18:16.899Z,81.86
2019-04-16T22:20:45.362Z,81.71
2019-04-16T22:23:18.991Z,82.41
2019-04-16T22:25:43.922Z,83.31
2019-04-16T22:28:13.046Z,83.37
2019-04-16T22:30:41.487Z,83.48
2019-04-16T22:33:09.877Z,83.32
2019-04-16T22:35:38.477Z,83.15
2019-04-16T22:38:06.843Z,82.88
2019-04-16T22:40:56.133Z,82.81
2019-04-16T22:43:26.632Z,83.03
2019-04-16T22:45:56.667Z,83.46
2019-04-16T22:48:25.196Z,84.04
2019-04-16T22:50:53.651Z,84.68
2019-04-16T22:53:22.148Z,84.98
2019-04-16T22:55:53.679Z,85.07
2019-04-16T22:58:27.777Z,85.22
2019-04-16T23:00:57.795Z,85.00
2019-04-16T23:03:26.384Z,85.05
2019-04-16T23:05:54.892Z,85.10
2019-04-16T23:08:23.363Z,84.95
2019-04-16T23:10:52.169Z,84.77
2019-04-16T23:13:20.624Z,84.77
2019-04-16T23:15:49.112Z,83.74
2019-04-16T23:18:18.334Z,83.69
2019-04-16T23:20:46.959Z,83.77
2019-04-16T23:23:17.864Z,83.60
2019-04-16T23:25:45.588Z,84.46
2019-04-16T23:28:13.975Z,84.88
2019-04-16T23:30:48.030Z,84.50
2019-04-16T23:33:15.306Z,84.68
2019-04-16T23:35:44.640Z,84.68
2019-04-16T23:38:13.078Z,84.64
2019-04-16T23:40:43.942Z,85.36
2019-04-16T23:43:29.156Z,85.69
2019-04-16T23:46:06.290Z,86.13
2019-04-16T23:48:52.120Z,86.26
2019-04-16T23:51:40.321Z,86.39
2019-04-16T23:54:15.765Z,86.49
2019-04-16T23:56:49.711Z,86.32
2019-04-16T23:59:21.812Z,86.63
