createdAt,value
2019-05-21T00:01:27.198Z,8.10
2019-05-21T00:03:56.157Z,8.10
2019-05-21T00:06:25.046Z,8.37
2019-05-21T00:08:54.066Z,8.70
2019-05-21T00:11:23.003Z,8.13
2019-05-21T00:13:52.035Z,8.37
2019-05-21T00:16:20.906Z,9.27
2019-05-21T00:18:49.855Z,6.97
2019-05-21T00:21:18.748Z,9.67
2019-05-21T00:23:47.699Z,9.13
2019-05-21T00:26:16.526Z,7.97
2019-05-21T00:29:21.748Z,6.67
2019-05-21T00:32:26.703Z,11.37
2019-05-21T00:35:45.347Z,11.70
2019-05-21T00:38:52.114Z,7.17
2019-05-21T00:41:56.732Z,7.20
2019-05-21T00:44:25.822Z,7.47
2019-05-21T00:46:55.100Z,10.17
2019-05-21T00:49:24.344Z,10.53
2019-05-21T00:52:06.470Z,7.63
2019-05-21T00:54:24.308Z,11.43
2019-05-21T00:56:53.473Z,11.10
2019-05-21T00:59:23.431Z,8.17
2019-05-21T01:01:52.713Z,10.63
2019-05-21T01:04:21.812Z,9.90
2019-05-21T01:06:50.966Z,10.77
2019-05-21T01:09:20.103Z,10.73
2019-05-21T01:11:49.233Z,4.83
2019-05-21T01:14:18.284Z,9.23
2019-05-21T01:16:47.465Z,11.07
2019-05-21T01:19:16.580Z,10.00
2019-05-21T01:21:45.768Z,8.73
2019-05-21T01:24:14.750Z,8.07
2019-05-21T01:26:43.743Z,6.87
2019-05-21T01:29:12.717Z,10.30
2019-05-21T01:31:41.737Z,9.50
2019-05-21T01:34:11.595Z,9.13
2019-05-21T01:36:41.023Z,10.00
2019-05-21T01:39:10.082Z,9.37
2019-05-21T01:41:39.018Z,7.97
2019-05-21T01:44:08.054Z,7.83
2019-05-21T01:46:36.969Z,8.70
2019-05-21T01:49:05.846Z,7.97
2019-05-21T01:51:35.705Z,7.10
2019-05-21T01:54:04.767Z,7.10
2019-05-21T01:56:33.724Z,7.57
2019-05-21T01:59:02.683Z,6.93
2019-05-21T02:01:31.642Z,7.27
2019-05-21T02:04:00.506Z,5.53
2019-05-21T02:06:29.659Z,7.57
2019-05-21T02:08:58.619Z,4.97
2019-05-21T02:11:27.627Z,7.73
2019-05-21T02:13:56.663Z,8.23
2019-05-21T02:16:25.777Z,7.50
2019-05-21T02:18:54.710Z,9.10
2019-05-21T02:21:23.641Z,6.10
2019-05-21T02:23:52.649Z,5.43
2019-05-21T02:26:21.724Z,7.67
2019-05-21T02:28:50.798Z,6.67
2019-05-21T02:31:19.900Z,7.60
2019-05-21T02:33:48.943Z,6.97
2019-05-21T02:36:17.935Z,7.67
2019-05-21T02:38:46.929Z,8.00
2019-05-21T02:41:15.901Z,7.07
2019-05-21T02:43:44.859Z,6.97
2019-05-21T02:46:13.919Z,7.50
2019-05-21T02:48:42.960Z,7.73
2019-05-21T02:51:11.967Z,7.67
2019-05-21T02:53:40.990Z,8.17
2019-05-21T02:56:09.930Z,7.10
2019-05-21T02:58:38.890Z,7.70
2019-05-21T03:01:30.125Z,7.63
2019-05-21T03:03:59.128Z,6.60
2019-05-21T03:06:28.070Z,6.63
2019-05-21T03:08:57.007Z,6.00
2019-05-21T03:11:26.016Z,6.63
2019-05-21T03:13:54.962Z,5.40
2019-05-21T03:16:23.937Z,6.57
2019-05-21T03:18:52.874Z,6.80
2019-05-21T03:21:21.885Z,3.43
2019-05-21T03:23:50.916Z,7.60
2019-05-21T03:26:19.788Z,4.23
2019-05-21T03:28:48.761Z,7.87
2019-05-21T03:31:17.809Z,7.63
2019-05-21T03:33:46.652Z,8.80
2019-05-21T03:36:31.783Z,7.83
2019-05-21T03:38:46.320Z,9.10
2019-05-21T03:41:15.392Z,10.67
2019-05-21T03:43:44.349Z,9.03
2019-05-21T03:46:13.247Z,7.53
2019-05-21T03:48:42.269Z,11.37
2019-05-21T03:51:11.227Z,11.53
2019-05-21T03:53:40.387Z,4.40
2019-05-21T03:56:09.397Z,12.77
2019-05-21T03:58:38.296Z,13.67
2019-05-21T04:01:07.188Z,6.87
2019-05-21T04:03:36.219Z,8.43
2019-05-21T04:06:05.234Z,8.40
2019-05-21T04:08:34.188Z,13.40
2019-05-21T04:11:03.229Z,13.90
2019-05-21T04:13:32.255Z,10.70
2019-05-21T04:16:29.248Z,11.13
2019-05-21T04:19:02.388Z,13.30
2019-05-21T04:21:31.377Z,13.57
2019-05-21T04:24:00.377Z,7.53
2019-05-21T04:26:29.314Z,14.67
2019-05-21T04:28:58.222Z,13.57
2019-05-21T04:31:27.094Z,12.57
2019-05-21T04:33:56.090Z,12.60
2019-05-21T04:36:25.018Z,14.77
2019-05-21T04:38:53.955Z,14.23
2019-05-21T04:41:23.052Z,10.83
2019-05-21T04:43:51.891Z,8.17
2019-05-21T04:46:20.754Z,12.30
2019-05-21T04:48:49.683Z,10.77
2019-05-21T04:51:18.632Z,13.67
2019-05-21T04:53:47.494Z,7.40
2019-05-21T04:56:16.518Z,13.57
2019-05-21T04:58:45.404Z,14.00
2019-05-21T05:01:14.423Z,11.17
2019-05-21T05:03:43.353Z,14.80
2019-05-21T05:06:12.311Z,9.57
2019-05-21T05:08:41.226Z,13.17
2019-05-21T05:11:10.275Z,10.60
2019-05-21T05:13:39.202Z,8.30
2019-05-21T05:16:08.234Z,10.30
2019-05-21T05:18:37.183Z,8.07
2019-05-21T05:21:06.040Z,13.30
2019-05-21T05:23:34.907Z,11.43
2019-05-21T05:26:03.902Z,12.97
2019-05-21T05:28:32.831Z,12.83
2019-05-21T05:31:01.839Z,11.57
2019-05-21T05:33:30.778Z,9.00
2019-05-21T05:35:59.700Z,6.70
2019-05-21T05:38:28.723Z,9.97
2019-05-21T05:40:57.652Z,12.13
2019-05-21T05:43:26.580Z,12.40
2019-05-21T05:45:55.572Z,12.40
2019-05-21T05:48:25.259Z,12.67
2019-05-21T05:50:56.164Z,12.43
2019-05-21T05:53:25.207Z,9.33
2019-05-21T05:55:54.220Z,11.27
2019-05-21T05:58:23.240Z,12.17
2019-05-21T06:00:52.283Z,7.67
2019-05-21T06:03:21.187Z,6.70
2019-05-21T06:05:50.137Z,7.50
2019-05-21T06:08:19.082Z,9.73
2019-05-21T06:10:48.201Z,7.87
2019-05-21T06:13:17.142Z,10.60
2019-05-21T06:15:46.083Z,10.87
2019-05-21T06:18:15.190Z,9.00
2019-05-21T06:20:44.098Z,9.90
2019-05-21T06:23:12.990Z,5.97
2019-05-21T06:25:41.867Z,6.13
2019-05-21T06:28:10.744Z,10.30
2019-05-21T06:30:39.721Z,9.43
2019-05-21T06:33:08.698Z,11.27
2019-05-21T06:35:37.548Z,12.40
2019-05-21T06:38:17.354Z,12.80
2019-05-21T06:40:38.583Z,11.90
2019-05-21T06:43:07.914Z,8.37
2019-05-21T06:45:36.931Z,8.17
2019-05-21T06:48:05.974Z,10.60
2019-05-21T06:50:37.474Z,10.80
2019-05-21T06:53:05.859Z,10.70
2019-05-21T06:55:34.910Z,6.43
2019-05-21T06:58:03.924Z,8.77
2019-05-21T07:00:33.057Z,5.60
2019-05-21T07:03:02.067Z,9.27
2019-05-21T07:05:31.122Z,10.03
2019-05-21T07:08:00.001Z,4.60
2019-05-21T07:10:28.863Z,6.37
2019-05-21T07:12:57.898Z,8.50
2019-05-21T07:15:26.924Z,4.27
2019-05-21T07:17:55.804Z,4.87
2019-05-21T07:20:24.860Z,5.77
2019-05-21T07:22:53.929Z,6.63
2019-05-21T07:25:23.130Z,5.40
2019-05-21T07:27:52.021Z,4.67
2019-05-21T07:30:22.782Z,3.37
2019-05-21T07:32:52.246Z,6.20
2019-05-21T07:35:21.995Z,6.27
2019-05-21T07:37:51.020Z,6.67
2019-05-21T07:40:20.159Z,5.10
2019-05-21T07:42:49.127Z,4.20
2019-05-21T07:45:18.564Z,4.77
2019-05-21T07:47:47.446Z,4.23
2019-05-21T07:50:16.594Z,5.50
2019-05-21T07:52:45.608Z,5.80
2019-05-21T07:55:14.580Z,4.47
2019-05-21T07:57:43.535Z,5.40
2019-05-21T08:00:13.362Z,3.63
2019-05-21T08:02:42.358Z,3.77
2019-05-21T08:05:11.729Z,6.17
2019-05-21T08:07:40.732Z,5.73
2019-05-21T08:10:09.768Z,3.93
2019-05-21T08:12:39.875Z,3.30
2019-05-21T08:15:10.685Z,5.43
2019-05-21T08:17:39.792Z,4.67
2019-05-21T08:20:10.679Z,3.50
2019-05-21T08:22:39.960Z,3.53
2019-05-21T08:25:09.018Z,4.43
2019-05-21T08:27:37.997Z,5.47
2019-05-21T08:30:07.027Z,5.67
2019-05-21T08:32:35.917Z,5.77
2019-05-21T08:35:05.609Z,4.73
2019-05-21T08:37:34.574Z,4.77
2019-05-21T08:40:03.628Z,3.87
2019-05-21T08:42:32.545Z,3.93
2019-05-21T08:45:01.767Z,5.10
2019-05-21T08:47:31.027Z,3.50
2019-05-21T08:50:00.005Z,4.47
2019-05-21T08:52:28.876Z,2.90
2019-05-21T08:54:58.004Z,3.50
2019-05-21T08:57:26.874Z,4.00
2019-05-21T08:59:55.806Z,4.80
2019-05-21T09:02:25.532Z,4.70
2019-05-21T09:04:56.853Z,4.33
2019-05-21T09:07:25.944Z,4.33
2019-05-21T09:09:55.058Z,4.10
2019-05-21T09:12:24.053Z,4.83
2019-05-21T09:14:52.958Z,2.97
2019-05-21T09:17:22.070Z,3.33
2019-05-21T09:19:51.102Z,3.87
2019-05-21T09:22:20.192Z,4.07
2019-05-21T09:24:49.055Z,2.90
2019-05-21T09:27:18.046Z,3.93
2019-05-21T09:29:46.987Z,3.90
2019-05-21T09:32:15.938Z,4.83
2019-05-21T09:34:49.209Z,4.70
2019-05-21T09:37:19.533Z,5.00
2019-05-21T09:39:46.572Z,4.23
2019-05-21T09:42:15.640Z,4.90
2019-05-21T09:44:45.015Z,4.23
2019-05-21T09:47:14.030Z,2.90
2019-05-21T09:49:42.944Z,4.10
2019-05-21T09:52:12.279Z,3.40
2019-05-21T09:54:41.224Z,2.77
2019-05-21T09:57:12.538Z,2.90
2019-05-21T09:59:46.651Z,2.90
2019-05-21T10:02:19.365Z,3.70
2019-05-21T10:04:48.262Z,4.43
2019-05-21T10:07:17.690Z,3.77
2019-05-21T10:09:46.847Z,4.10
2019-05-21T10:12:15.875Z,3.43
2019-05-21T10:14:45.044Z,4.47
2019-05-21T10:17:14.023Z,4.10
2019-05-21T10:19:42.907Z,3.70
2019-05-21T10:22:11.948Z,5.00
2019-05-21T10:24:41.024Z,3.63
2019-05-21T10:27:09.987Z,3.27
2019-05-21T10:29:38.980Z,2.90
2019-05-21T10:32:08.015Z,3.13
2019-05-21T10:34:37.062Z,3.60
2019-05-21T10:37:06.057Z,2.60
2019-05-21T10:39:35.147Z,4.33
2019-05-21T10:42:04.437Z,4.00
2019-05-21T10:44:33.914Z,5.30
2019-05-21T10:47:07.571Z,3.50
2019-05-21T10:49:36.717Z,3.23
2019-05-21T10:52:05.862Z,4.83
2019-05-21T10:54:35.337Z,4.10
2019-05-21T10:57:04.416Z,5.47
2019-05-21T10:59:33.794Z,2.43
2019-05-21T11:02:19.239Z,2.77
2019-05-21T11:05:04.671Z,3.23
2019-05-21T11:07:33.884Z,5.17
2019-05-21T11:10:04.672Z,4.27
2019-05-21T11:12:37.018Z,4.77
2019-05-21T11:15:09.397Z,4.17
2019-05-21T11:17:49.938Z,4.70
2019-05-21T11:20:13.242Z,4.60
2019-05-21T11:22:42.809Z,3.57
2019-05-21T11:25:14.715Z,4.27
2019-05-21T11:27:44.083Z,3.60
2019-05-21T11:30:16.540Z,4.17
2019-05-21T11:32:47.914Z,3.67
2019-05-21T11:35:16.933Z,4.00
2019-05-21T11:37:47.971Z,3.20
2019-05-21T11:40:18.023Z,3.37
2019-05-21T11:42:46.904Z,3.70
2019-05-21T11:45:31.104Z,3.20
2019-05-21T11:47:47.275Z,3.60
2019-05-21T11:50:17.953Z,3.77
2019-05-21T11:52:46.987Z,3.50
2019-05-21T11:55:16.061Z,3.10
2019-05-21T11:57:45.179Z,3.07
2019-05-21T12:00:21.483Z,4.50
2019-05-21T12:02:48.390Z,3.97
2019-05-21T12:05:17.459Z,4.77
2019-05-21T12:07:46.301Z,2.83
2019-05-21T12:10:15.282Z,3.97
2019-05-21T12:12:44.463Z,5.83
2019-05-21T12:15:13.617Z,4.40
2019-05-21T12:17:42.562Z,2.53
2019-05-21T12:20:13.276Z,5.20
2019-05-21T12:22:44.657Z,4.33
2019-05-21T12:25:14.699Z,5.10
2019-05-21T12:27:46.232Z,5.50
2019-05-21T12:30:15.647Z,4.67
2019-05-21T12:32:44.672Z,5.00
2019-05-21T12:35:13.499Z,4.50
2019-05-21T12:37:42.635Z,3.40
2019-05-21T12:40:12.285Z,4.80
2019-05-21T12:42:41.349Z,4.33
2019-05-21T12:45:10.742Z,3.03
2019-05-21T12:47:39.782Z,4.27
2019-05-21T12:50:09.617Z,5.50
2019-05-21T12:52:38.783Z,5.40
2019-05-21T12:55:08.427Z,4.43
2019-05-21T12:57:37.550Z,5.67
2019-05-21T13:00:09.225Z,6.10
2019-05-21T13:02:38.215Z,6.30
2019-05-21T13:05:10.910Z,5.23
2019-05-21T13:07:38.106Z,5.40
2019-05-21T13:10:08.511Z,5.67
2019-05-21T13:12:37.457Z,4.60
2019-05-21T13:15:06.796Z,3.93
2019-05-21T13:17:35.855Z,4.57
2019-05-21T13:20:07.080Z,4.90
2019-05-21T13:22:36.540Z,5.80
2019-05-21T13:25:06.111Z,3.20
2019-05-21T13:27:35.193Z,3.10
2019-05-21T13:30:04.546Z,5.07
2019-05-21T13:32:33.644Z,3.10
2019-05-21T13:35:04.872Z,4.33
2019-05-21T13:37:33.852Z,5.47
2019-05-21T13:40:03.044Z,4.23
2019-05-21T13:42:32.359Z,5.57
2019-05-21T13:45:01.261Z,3.90
2019-05-21T13:47:30.441Z,4.60
2019-05-21T13:49:59.623Z,5.33
2019-05-21T13:52:28.447Z,4.87
2019-05-21T13:54:57.406Z,2.87
2019-05-21T13:57:26.469Z,5.93
2019-05-21T13:59:55.727Z,4.40
2019-05-21T14:02:24.648Z,4.47
2019-05-21T14:04:53.995Z,2.70
2019-05-21T14:07:23.198Z,3.07
2019-05-21T14:10:12.512Z,6.27
2019-05-21T14:12:26.939Z,5.83
2019-05-21T14:14:56.069Z,2.60
2019-05-21T14:17:25.210Z,5.53
2019-05-21T14:19:57.212Z,4.00
2019-05-21T14:22:26.240Z,5.57
2019-05-21T14:24:56.917Z,5.93
2019-05-21T14:27:41.664Z,2.53
2019-05-21T14:29:56.657Z,3.67
2019-05-21T14:32:28.433Z,3.90
2019-05-21T14:35:01.322Z,5.50
2019-05-21T14:37:28.187Z,5.63
2019-05-21T14:39:57.211Z,2.93
2019-05-21T14:42:27.592Z,5.70
2019-05-21T14:44:56.555Z,6.50
2019-05-21T14:47:25.644Z,5.73
2019-05-21T14:49:54.875Z,5.47
2019-05-21T14:52:24.169Z,7.03
2019-05-21T14:54:53.332Z,4.97
2019-05-21T14:57:23.698Z,4.60
2019-05-21T14:59:56.239Z,4.67
2019-05-21T15:02:25.310Z,5.10
2019-05-21T15:04:54.414Z,4.90
2019-05-21T15:07:23.535Z,4.13
2019-05-21T15:09:53.496Z,3.67
2019-05-21T15:12:23.092Z,6.53
2019-05-21T15:14:52.119Z,6.83
2019-05-21T15:17:21.202Z,6.37
2019-05-21T15:19:53.189Z,7.57
2019-05-21T15:22:22.151Z,7.87
2019-05-21T15:24:51.152Z,5.67
2019-05-21T15:27:20.072Z,6.03
2019-05-21T15:29:49.162Z,3.57
2019-05-21T15:32:18.261Z,5.43
2019-05-21T15:34:47.409Z,5.20
2019-05-21T15:37:16.381Z,5.00
2019-05-21T15:39:45.302Z,5.37
2019-05-21T15:42:14.197Z,4.93
2019-05-21T15:44:43.362Z,5.13
2019-05-21T15:47:12.493Z,6.23
2019-05-21T15:49:41.600Z,7.83
2019-05-21T15:52:10.762Z,5.70
2019-05-21T15:54:39.975Z,6.17
2019-05-21T15:57:10.564Z,5.23
2019-05-21T15:59:39.608Z,6.73
2019-05-21T16:02:08.919Z,5.97
2019-05-21T16:04:37.908Z,5.27
2019-05-21T16:07:07.074Z,4.23
2019-05-21T16:09:36.213Z,5.83
2019-05-21T16:12:05.327Z,4.83
2019-05-21T16:14:34.362Z,5.53
2019-05-21T16:17:03.427Z,5.63
2019-05-21T16:19:32.474Z,6.20
2019-05-21T16:22:03.038Z,5.77
2019-05-21T16:24:32.102Z,4.33
2019-05-21T16:27:01.123Z,4.67
2019-05-21T16:29:30.025Z,6.03
2019-05-21T16:31:58.964Z,5.83
2019-05-21T16:34:31.793Z,6.97
2019-05-21T16:36:59.048Z,6.13
2019-05-21T16:39:28.962Z,5.77
2019-05-21T16:41:58.029Z,5.90
2019-05-21T16:44:27.103Z,4.50
2019-05-21T16:46:55.968Z,5.40
2019-05-21T16:49:24.827Z,5.07
2019-05-21T17:20:40.836Z,5.90
2019-05-21T17:23:09.775Z,6.13
2019-05-21T17:25:38.613Z,4.70
2019-05-21T17:28:07.546Z,5.40
2019-05-21T17:30:36.604Z,5.60
2019-05-21T17:33:05.591Z,5.70
2019-05-21T17:35:34.626Z,5.80
2019-05-21T17:38:03.678Z,5.63
2019-05-21T17:40:32.681Z,5.20
2019-05-21T17:43:01.677Z,4.60
2019-05-21T17:45:30.695Z,4.37
2019-05-21T17:47:59.772Z,4.03
2019-05-21T17:50:28.701Z,6.17
2019-05-21T17:52:57.776Z,4.70
2019-05-21T17:55:27.302Z,4.87
2019-05-21T17:57:56.375Z,4.07
2019-05-21T18:00:39.502Z,6.00
2019-05-21T18:03:09.158Z,6.07
2019-05-21T18:05:38.175Z,6.10
2019-05-21T18:08:07.352Z,4.40
2019-05-21T18:10:36.307Z,4.17
2019-05-21T18:13:05.227Z,4.37
2019-05-21T18:15:34.143Z,4.93
2019-05-21T18:18:04.235Z,5.17
2019-05-21T18:20:33.413Z,4.50
2019-05-21T18:23:02.575Z,5.53
2019-05-21T18:25:31.993Z,5.63
2019-05-21T18:28:01.069Z,5.40
2019-05-21T18:30:30.269Z,5.13
2019-05-21T18:33:00.978Z,5.40
2019-05-21T18:35:29.925Z,5.67
2019-05-21T18:37:59.040Z,5.20
2019-05-21T18:40:28.049Z,5.80
2019-05-21T18:42:57.054Z,4.07
2019-05-21T18:45:26.048Z,4.93
2019-05-21T18:47:55.149Z,5.40
2019-05-21T18:50:35.484Z,5.63
2019-05-21T18:52:54.766Z,6.63
2019-05-21T18:55:23.675Z,6.70
2019-05-21T18:57:52.610Z,6.33
2019-05-21T19:00:22.137Z,7.20
2019-05-21T19:02:51.112Z,7.90
2019-05-21T19:05:20.049Z,9.00
2019-05-21T19:07:49.051Z,8.57
2019-05-21T19:10:18.170Z,8.87
2019-05-21T19:12:47.286Z,9.53
2019-05-21T19:15:16.327Z,10.10
2019-05-21T19:17:45.362Z,9.00
2019-05-21T19:20:16.043Z,9.47
2019-05-21T19:22:45.539Z,9.37
2019-05-21T19:25:15.170Z,9.67
2019-05-21T19:27:44.535Z,9.47
2019-05-21T19:30:13.918Z,9.53
2019-05-21T19:32:42.964Z,9.33
2019-05-21T19:35:11.943Z,8.50
2019-05-21T19:37:40.891Z,8.73
2019-05-21T19:40:10.512Z,9.07
2019-05-21T19:42:53.832Z,9.30
2019-05-21T19:45:10.289Z,9.87
2019-05-21T19:47:39.146Z,9.93
2019-05-21T19:50:09.054Z,9.30
2019-05-21T19:52:38.035Z,9.87
2019-05-21T19:55:07.637Z,9.10
2019-05-21T19:57:36.712Z,8.00
2019-05-21T20:00:05.997Z,8.87
2019-05-21T20:02:35.079Z,7.77
2019-05-21T20:05:04.928Z,8.40
2019-05-21T20:07:33.935Z,8.27
2019-05-21T20:10:05.141Z,7.77
2019-05-21T20:12:35.140Z,8.67
2019-05-21T20:15:04.715Z,5.23
2019-05-21T20:17:33.684Z,7.97
2019-05-21T20:20:04.088Z,7.50
2019-05-21T20:22:33.592Z,7.20
2019-05-21T20:25:02.795Z,8.23
2019-05-21T20:27:32.480Z,7.87
2019-05-21T20:30:12.131Z,7.97
2019-05-21T20:32:33.796Z,7.87
2019-05-21T20:35:04.278Z,7.50
2019-05-21T20:37:34.407Z,7.47
2019-05-21T20:40:05.787Z,7.80
2019-05-21T20:42:36.042Z,7.57
2019-05-21T20:45:06.971Z,7.87
2019-05-21T20:47:36.374Z,7.57
2019-05-21T20:50:11.783Z,7.50
2019-05-21T20:52:39.999Z,8.77
2019-05-21T20:55:09.138Z,8.20
2019-05-21T20:57:38.981Z,7.60
2019-05-21T21:00:08.678Z,8.57
2019-05-21T21:02:38.551Z,7.77
2019-05-21T21:05:08.753Z,8.10
2019-05-21T21:07:38.853Z,8.53
2019-05-21T21:10:09.592Z,8.07
2019-05-21T21:12:40.266Z,8.07
2019-05-21T21:15:11.423Z,8.53
2019-05-21T21:17:40.354Z,8.33
2019-05-21T21:20:10.455Z,8.37
2019-05-21T21:22:39.402Z,8.20
2019-05-21T21:25:10.158Z,8.23
2019-05-21T21:27:39.149Z,8.40
2019-05-21T21:30:08.738Z,8.60
2019-05-21T21:32:38.260Z,8.33
2019-05-21T21:35:08.945Z,7.87
2019-05-21T21:37:37.960Z,7.83
2019-05-21T21:40:09.308Z,9.10
2019-05-21T21:42:38.269Z,8.63
2019-05-21T21:45:07.715Z,8.93
2019-05-21T21:47:37.385Z,8.13
2019-05-21T21:50:07.219Z,7.93
2019-05-21T21:52:36.348Z,8.17
2019-05-21T21:55:05.641Z,7.30
2019-05-21T21:57:34.582Z,7.37
2019-05-21T22:00:07.471Z,7.53
2019-05-21T22:02:37.159Z,7.07
2019-05-21T22:05:08.797Z,7.10
2019-05-21T22:07:38.806Z,6.30
2019-05-21T22:10:09.591Z,6.27
2019-05-21T22:12:38.623Z,6.30
2019-05-21T22:15:07.784Z,6.37
2019-05-21T22:17:37.014Z,6.60
2019-05-21T22:20:07.633Z,6.60
2019-05-21T22:22:36.672Z,6.27
2019-05-21T22:25:06.195Z,6.80
2019-05-21T22:27:35.283Z,6.83
2019-05-21T22:30:06.106Z,6.23
2019-05-21T22:32:35.183Z,6.07
2019-05-21T22:35:04.403Z,6.83
2019-05-21T22:37:33.958Z,7.77
2019-05-21T22:40:02.929Z,6.93
2019-05-21T22:42:33.078Z,6.60
2019-05-21T22:45:08.319Z,7.27
2019-05-21T22:47:33.005Z,6.97
2019-05-21T22:50:02.049Z,7.47
2019-05-21T22:52:31.187Z,7.20
2019-05-21T22:55:00.283Z,8.07
2019-05-21T22:57:29.490Z,7.50
2019-05-21T22:59:58.450Z,8.10
2019-05-21T23:02:30.503Z,5.20
2019-05-21T23:04:59.912Z,5.90
2019-05-21T23:07:29.011Z,6.20
2019-05-21T23:09:58.664Z,6.23
2019-05-21T23:12:28.593Z,6.20
2019-05-21T23:14:57.571Z,6.87
2019-05-21T23:17:26.596Z,6.37
2019-05-21T23:19:56.822Z,7.50
2019-05-21T23:22:26.238Z,7.00
2019-05-21T23:24:55.362Z,7.17
2019-05-21T23:27:25.216Z,7.23
2019-05-21T23:29:54.322Z,7.00
2019-05-21T23:32:23.467Z,6.60
2019-05-21T23:34:53.579Z,6.43
2019-05-21T23:37:24.196Z,7.30
2019-05-21T23:39:54.545Z,6.87
2019-05-21T23:42:29.441Z,5.40
2019-05-21T23:44:56.033Z,5.30
2019-05-21T23:47:26.116Z,5.90
2019-05-21T23:49:55.206Z,5.13
2019-05-21T23:52:25.985Z,5.30
2019-05-21T23:54:54.935Z,5.17
2019-05-21T23:57:28.061Z,5.50
2019-05-21T23:59:57.391Z,5.77
