createdAt,value
2017-05-02T00:01:54.128Z,87.60
2017-05-02T00:04:23.400Z,87.00
2017-05-02T00:06:52.415Z,88.10
2017-05-02T00:09:22.324Z,87.60
2017-05-02T00:11:51.336Z,87.40
2017-05-02T00:14:21.020Z,88.00
2017-05-02T00:16:50.019Z,88.50
2017-05-02T00:19:19.016Z,88.20
2017-05-02T00:21:48.192Z,88.30
2017-05-02T00:24:17.187Z,87.40
2017-05-02T00:26:46.367Z,88.30
2017-05-02T00:29:15.371Z,87.70
2017-05-02T00:31:44.463Z,88.70
2017-05-02T00:34:14.036Z,89.20
2017-05-02T00:36:43.799Z,88.50
2017-05-02T00:39:13.296Z,88.60
2017-05-02T00:41:42.712Z,88.60
2017-05-02T00:44:11.775Z,88.20
2017-05-02T00:46:40.763Z,88.60
2017-05-02T00:49:09.755Z,88.90
2017-05-02T00:51:38.986Z,88.40
2017-05-02T00:54:08.015Z,89.00
2017-05-02T00:56:36.995Z,87.50
2017-05-02T00:59:06.598Z,88.20
2017-05-02T01:01:35.895Z,89.20
2017-05-02T01:04:04.855Z,88.90
2017-05-02T01:06:34.503Z,88.40
2017-05-02T01:09:03.495Z,87.60
2017-05-02T01:11:32.946Z,88.30
2017-05-02T01:14:01.955Z,88.40
2017-05-02T01:16:30.951Z,88.10
2017-05-02T01:18:59.972Z,88.40
2017-05-02T01:21:29.011Z,88.70
2017-05-02T01:23:58.327Z,88.70
2017-05-02T01:26:27.318Z,88.50
2017-05-02T01:28:56.350Z,88.60
2017-05-02T01:31:26.111Z,88.20
2017-05-02T01:33:55.106Z,88.70
2017-05-02T01:36:24.203Z,87.80
2017-05-02T01:38:53.223Z,88.90
2017-05-02T01:41:22.238Z,87.70
2017-05-02T01:43:51.999Z,88.30
2017-05-02T01:46:21.094Z,87.70
2017-05-02T01:48:50.182Z,88.50
2017-05-02T01:51:19.926Z,88.00
2017-05-02T01:53:48.919Z,88.60
2017-05-02T01:56:17.914Z,88.30
2017-05-02T01:58:46.915Z,87.60
2017-05-02T02:01:16.823Z,87.50
2017-05-02T02:03:45.874Z,87.80
2017-05-02T02:06:14.874Z,88.10
2017-05-02T02:08:44.675Z,87.10
2017-05-02T02:11:13.666Z,86.40
2017-05-02T02:13:42.762Z,87.80
2017-05-02T02:16:12.490Z,87.20
2017-05-02T02:18:41.498Z,87.00
2017-05-02T02:21:10.518Z,86.90
2017-05-02T02:23:39.510Z,86.50
2017-05-02T02:26:09.241Z,87.30
2017-05-02T02:28:38.267Z,87.00
2017-05-02T02:31:07.262Z,87.50
2017-05-02T02:33:36.257Z,87.30
2017-05-02T02:36:05.274Z,86.30
2017-05-02T02:38:34.268Z,87.30
2017-05-02T02:41:03.550Z,86.90
2017-05-02T02:43:33.082Z,87.00
2017-05-02T02:46:02.090Z,87.60
2017-05-02T02:48:32.033Z,86.80
2017-05-02T02:51:01.065Z,86.30
2017-05-02T02:53:30.062Z,86.40
2017-05-02T02:55:59.058Z,86.80
2017-05-02T02:58:29.030Z,87.30
2017-05-02T03:00:58.537Z,87.10
2017-05-02T03:03:27.731Z,87.50
2017-05-02T03:05:56.737Z,86.80
2017-05-02T03:08:25.817Z,86.50
2017-05-02T03:10:54.909Z,86.70
2017-05-02T03:13:23.937Z,86.70
2017-05-02T03:15:52.937Z,86.90
2017-05-02T03:18:22.410Z,86.90
2017-05-02T03:20:51.425Z,86.70
2017-05-02T03:23:20.425Z,86.10
2017-05-02T03:25:50.189Z,86.40
2017-05-02T03:28:19.898Z,87.20
2017-05-02T03:30:49.002Z,86.90
2017-05-02T03:33:18.002Z,86.70
2017-05-02T03:35:47.005Z,87.40
2017-05-02T03:38:16.129Z,86.80
2017-05-02T03:40:45.125Z,87.00
2017-05-02T03:43:14.234Z,86.60
2017-05-02T03:45:44.077Z,86.50
2017-05-02T03:48:13.190Z,86.30
2017-05-02T03:50:42.198Z,86.80
2017-05-02T03:53:11.209Z,86.30
2017-05-02T03:55:40.201Z,86.20
2017-05-02T03:58:09.233Z,86.80
2017-05-02T04:00:38.241Z,85.20
2017-05-02T04:03:07.229Z,86.70
2017-05-02T04:05:36.249Z,86.50
2017-05-02T04:08:05.321Z,86.90
2017-05-02T04:10:34.632Z,87.10
2017-05-02T04:13:03.654Z,86.80
2017-05-02T04:15:32.705Z,86.50
2017-05-02T04:18:01.704Z,86.40
2017-05-02T04:20:30.720Z,86.70
2017-05-02T04:22:59.781Z,86.80
2017-05-02T04:25:28.784Z,86.60
2017-05-02T04:27:57.792Z,86.70
2017-05-02T04:30:26.800Z,86.90
2017-05-02T04:32:55.873Z,86.30
2017-05-02T04:35:24.897Z,86.90
2017-05-02T04:37:53.897Z,86.60
2017-05-02T04:40:23.653Z,86.50
2017-05-02T04:42:52.660Z,85.90
2017-05-02T04:45:21.728Z,86.70
2017-05-02T04:47:50.685Z,86.60
2017-05-02T04:50:20.436Z,86.70
2017-05-02T04:52:49.787Z,86.30
2017-05-02T04:55:18.840Z,86.40
2017-05-02T04:57:47.941Z,86.00
2017-05-02T05:00:16.948Z,87.00
2017-05-02T05:02:46.016Z,87.10
2017-05-02T05:05:15.116Z,87.90
2017-05-02T05:07:44.142Z,86.80
2017-05-02T05:10:13.412Z,87.30
2017-05-02T05:12:42.412Z,87.40
2017-05-02T05:15:11.500Z,86.70
2017-05-02T05:17:40.492Z,87.30
2017-05-02T05:20:09.516Z,87.40
2017-05-02T05:22:38.568Z,87.90
2017-05-02T05:25:07.567Z,87.40
2017-05-02T05:27:36.664Z,88.50
2017-05-02T05:30:05.656Z,88.20
2017-05-02T05:32:34.659Z,87.80
2017-05-02T05:35:03.695Z,87.90
2017-05-02T05:37:33.436Z,87.00
2017-05-02T05:40:02.447Z,87.60
2017-05-02T05:42:31.559Z,87.50
2017-05-02T05:45:00.563Z,87.60
2017-05-02T05:47:29.563Z,87.10
2017-05-02T05:49:59.531Z,88.40
2017-05-02T05:52:28.527Z,87.40
2017-05-02T05:54:57.536Z,87.30
2017-05-02T05:57:26.952Z,87.60
2017-05-02T05:59:55.948Z,87.90
2017-05-02T06:02:24.979Z,87.50
2017-05-02T06:04:54.004Z,87.30
2017-05-02T06:07:23.003Z,87.80
2017-05-02T06:09:52.032Z,88.00
2017-05-02T06:12:21.039Z,87.90
2017-05-02T06:14:50.775Z,87.80
2017-05-02T06:17:19.759Z,87.70
2017-05-02T06:19:48.787Z,87.70
2017-05-02T06:22:17.788Z,86.70
2017-05-02T06:24:46.787Z,87.00
2017-05-02T06:27:15.811Z,87.20
2017-05-02T06:29:45.543Z,87.20
2017-05-02T06:32:14.539Z,88.30
2017-05-02T06:34:44.291Z,87.80
2017-05-02T06:37:13.291Z,87.40
2017-05-02T06:39:42.283Z,87.50
2017-05-02T06:42:11.291Z,87.30
2017-05-02T06:44:41.031Z,87.90
2017-05-02T06:47:10.043Z,87.70
2017-05-02T06:49:39.043Z,87.70
2017-05-02T06:52:08.068Z,87.70
2017-05-02T06:54:37.043Z,87.30
2017-05-02T06:57:06.066Z,87.90
2017-05-02T06:59:35.806Z,88.80
2017-05-02T07:02:04.798Z,87.90
2017-05-02T07:04:34.218Z,87.10
2017-05-02T07:07:03.210Z,86.90
2017-05-02T07:09:32.202Z,86.50
2017-05-02T07:12:01.202Z,86.50
2017-05-02T07:14:30.306Z,86.90
2017-05-02T07:16:59.302Z,87.50
2017-05-02T07:19:28.302Z,87.20
2017-05-02T07:21:57.294Z,87.40
2017-05-02T07:24:26.631Z,87.50
2017-05-02T07:26:55.653Z,86.90
2017-05-02T07:29:24.974Z,87.10
2017-05-02T07:31:53.982Z,86.60
2017-05-02T07:34:22.982Z,86.70
2017-05-02T07:36:52.733Z,86.90
2017-05-02T07:39:21.735Z,87.10
2017-05-02T07:41:50.766Z,87.50
2017-05-02T07:44:19.767Z,88.00
2017-05-02T07:46:48.757Z,88.20
2017-05-02T07:49:17.777Z,88.30
2017-05-02T07:51:46.781Z,87.60
2017-05-02T07:54:15.783Z,88.00
2017-05-02T07:56:44.930Z,88.20
2017-05-02T07:59:13.918Z,87.40
2017-05-02T08:01:42.910Z,87.40
2017-05-02T08:04:11.914Z,87.80
2017-05-02T08:06:41.662Z,87.50
2017-05-02T08:09:10.685Z,87.90
2017-05-02T08:11:39.753Z,88.00
2017-05-02T08:14:08.705Z,88.40
2017-05-02T08:16:37.797Z,87.40
2017-05-02T08:19:08.548Z,87.20
2017-05-02T08:21:37.569Z,88.10
2017-05-02T08:24:06.613Z,88.00
2017-05-02T08:26:35.629Z,88.50
2017-05-02T08:29:05.358Z,87.70
2017-05-02T08:31:34.370Z,87.50
2017-05-02T08:34:03.382Z,86.40
2017-05-02T08:36:32.385Z,86.20
2017-05-02T08:39:01.389Z,86.50
2017-05-02T08:41:30.393Z,86.80
2017-05-02T08:44:00.157Z,88.30
2017-05-02T08:46:29.162Z,87.30
2017-05-02T08:48:58.193Z,87.70
2017-05-02T08:51:27.925Z,87.80
2017-05-02T08:53:56.926Z,87.30
2017-05-02T08:56:26.069Z,86.70
2017-05-02T08:58:55.090Z,86.20
2017-05-02T09:01:24.817Z,87.60
2017-05-02T09:03:54.142Z,87.40
2017-05-02T09:06:23.213Z,87.30
2017-05-02T09:08:52.160Z,87.20
2017-05-02T09:11:21.409Z,87.40
2017-05-02T09:13:50.409Z,87.60
2017-05-02T09:16:19.416Z,85.90
2017-05-02T09:18:48.633Z,86.70
2017-05-02T09:21:17.623Z,87.40
2017-05-02T09:23:46.620Z,87.80
2017-05-02T09:26:15.736Z,87.90
2017-05-02T09:28:45.476Z,86.80
2017-05-02T09:31:14.486Z,87.90
2017-05-02T09:33:43.491Z,88.40
2017-05-02T09:36:12.503Z,88.60
2017-05-02T09:38:41.495Z,87.50
2017-05-02T09:41:10.523Z,87.60
2017-05-02T09:43:39.527Z,88.00
2017-05-02T09:46:08.519Z,88.30
2017-05-02T09:48:37.540Z,88.00
2017-05-02T09:51:06.539Z,87.10
2017-05-02T09:53:35.732Z,87.50
2017-05-02T09:56:04.744Z,87.50
2017-05-02T09:58:33.740Z,88.40
2017-05-02T10:01:02.740Z,87.90
2017-05-02T10:03:32.492Z,88.50
2017-05-02T10:06:01.491Z,88.40
2017-05-02T10:08:30.499Z,87.30
2017-05-02T10:10:59.624Z,87.70
2017-05-02T10:13:28.623Z,88.40
2017-05-02T10:15:57.615Z,88.70
2017-05-02T10:18:27.760Z,88.40
2017-05-02T10:20:56.764Z,88.30
2017-05-02T10:23:25.776Z,88.40
2017-05-02T10:25:54.787Z,88.20
2017-05-02T10:28:23.796Z,88.50
2017-05-02T10:30:52.796Z,88.80
2017-05-02T10:33:22.560Z,89.40
2017-05-02T10:35:51.552Z,88.80
2017-05-02T10:38:20.555Z,88.90
2017-05-02T10:40:49.559Z,88.60
2017-05-02T10:43:18.568Z,88.80
2017-05-02T10:45:47.772Z,89.40
2017-05-02T10:48:17.540Z,89.60
2017-05-02T10:50:46.549Z,89.30
2017-05-02T10:53:15.540Z,87.40
2017-05-02T10:55:44.560Z,88.30
2017-05-02T10:58:14.576Z,90.10
2017-05-02T11:00:43.615Z,89.70
2017-05-02T11:03:12.621Z,89.00
2017-05-02T11:05:41.636Z,88.80
2017-05-02T11:08:10.673Z,88.70
2017-05-02T11:10:39.679Z,87.60
2017-05-02T11:13:08.676Z,87.70
2017-05-02T11:15:37.812Z,88.40
2017-05-02T11:18:06.811Z,88.70
2017-05-02T11:20:35.820Z,88.90
2017-05-02T11:23:05.575Z,89.60
2017-05-02T11:25:34.595Z,87.70
2017-05-02T11:28:03.628Z,88.70
2017-05-02T11:30:33.373Z,88.10
2017-05-02T11:33:02.381Z,88.70
2017-05-02T11:35:31.396Z,89.00
2017-05-02T11:38:00.411Z,89.20
2017-05-02T11:40:30.164Z,88.00
2017-05-02T11:42:59.163Z,88.70
2017-05-02T11:45:28.199Z,89.60
2017-05-02T11:47:57.951Z,88.40
2017-05-02T11:50:26.951Z,89.20
2017-05-02T11:52:56.296Z,88.80
2017-05-02T11:55:25.303Z,88.50
2017-05-02T11:57:55.040Z,88.40
2017-05-02T12:00:24.067Z,89.10
2017-05-02T12:02:53.072Z,87.60
2017-05-02T12:05:22.067Z,88.50
2017-05-02T12:07:51.075Z,89.80
2017-05-02T12:12:48.018Z,89.20
2017-05-02T12:15:17.022Z,89.50
2017-05-02T12:17:46.760Z,88.20
2017-05-02T12:20:15.754Z,87.30
2017-05-02T12:22:44.763Z,88.60
2017-05-02T12:25:13.763Z,87.90
2017-05-02T12:27:42.767Z,88.70
2017-05-02T12:30:11.763Z,87.70
2017-05-02T12:32:40.772Z,88.00
2017-05-02T12:35:09.774Z,88.80
2017-05-02T12:37:38.778Z,88.80
2017-05-02T12:40:08.526Z,88.90
2017-05-02T12:42:37.527Z,89.00
2017-05-02T12:45:06.738Z,89.00
2017-05-02T12:47:35.742Z,89.40
2017-05-02T12:50:04.747Z,88.90
2017-05-02T12:52:34.730Z,89.40
2017-05-02T12:57:32.830Z,89.70
2017-05-02T13:00:01.855Z,88.70
2017-05-02T13:02:30.838Z,88.90
2017-05-02T13:04:59.848Z,88.60
2017-05-02T13:07:29.606Z,89.70
2017-05-02T13:09:58.606Z,89.40
2017-05-02T13:12:27.657Z,89.80
2017-05-02T13:14:57.635Z,90.00
2017-05-02T13:17:27.638Z,88.60
2017-05-02T13:19:56.827Z,88.90
2017-05-02T13:22:25.818Z,89.10
2017-05-02T13:24:54.827Z,89.90
2017-05-02T13:27:23.834Z,88.60
2017-05-02T13:29:52.838Z,87.50
2017-05-02T13:32:22.582Z,87.70
2017-05-02T13:34:51.606Z,86.80
2017-05-02T13:37:20.601Z,87.00
2017-05-02T13:39:49.598Z,86.50
2017-05-02T13:42:18.635Z,86.40
2017-05-02T13:44:47.641Z,86.10
2017-05-02T13:47:16.646Z,85.80
2017-05-02T13:49:45.669Z,86.40
2017-05-02T13:52:14.669Z,86.50
2017-05-02T13:54:44.274Z,86.00
2017-05-02T13:57:13.281Z,85.60
2017-05-02T13:59:43.017Z,86.20
2017-05-02T14:02:12.021Z,85.00
2017-05-02T14:04:41.045Z,86.00
2017-05-02T14:07:10.049Z,84.10
2017-05-02T14:09:39.045Z,85.70
2017-05-02T14:12:08.917Z,86.40
2017-05-02T14:14:37.913Z,86.00
2017-05-02T14:17:06.913Z,85.80
2017-05-02T14:19:36.325Z,85.20
2017-05-02T14:22:05.341Z,84.50
2017-05-02T14:24:34.341Z,83.20
2017-05-02T14:27:04.108Z,83.50
2017-05-02T14:29:33.100Z,82.90
2017-05-02T14:32:02.105Z,82.40
2017-05-02T14:34:31.118Z,82.90
2017-05-02T14:37:00.309Z,82.50
2017-05-02T14:39:29.465Z,81.00
2017-05-02T14:41:58.473Z,80.70
2017-05-02T14:44:27.468Z,80.50
2017-05-02T14:46:56.480Z,79.60
2017-05-02T14:49:25.505Z,79.20
2017-05-02T14:51:55.252Z,79.40
2017-05-02T14:54:24.581Z,79.00
2017-05-02T14:56:53.584Z,79.40
2017-05-02T14:59:22.608Z,78.80
2017-05-02T15:01:52.380Z,76.90
2017-05-02T15:04:21.391Z,78.10
2017-05-02T15:06:50.408Z,77.30
2017-05-02T15:09:20.156Z,78.70
2017-05-02T15:11:49.175Z,76.80
2017-05-02T15:14:18.176Z,76.60
2017-05-02T15:16:47.187Z,77.50
2017-05-02T15:19:16.208Z,77.60
2017-05-02T15:21:45.266Z,76.80
2017-05-02T15:24:15.448Z,78.00
2017-05-02T15:26:44.468Z,78.30
2017-05-02T15:29:13.472Z,76.20
2017-05-02T15:31:43.236Z,76.90
2017-05-02T15:34:12.249Z,77.30
2017-05-02T15:36:41.256Z,78.40
2017-05-02T15:39:10.264Z,75.90
2017-05-02T15:41:40.020Z,75.50
2017-05-02T15:44:09.031Z,74.80
2017-05-02T15:46:38.047Z,76.40
2017-05-02T15:49:07.052Z,74.10
2017-05-02T15:51:36.800Z,73.90
2017-05-02T15:54:05.815Z,73.10
2017-05-02T15:56:34.819Z,73.70
2017-05-02T15:59:03.840Z,71.40
2017-05-02T16:01:33.616Z,75.10
2017-05-02T16:04:02.619Z,73.20
2017-05-02T16:06:31.723Z,71.80
2017-05-02T16:09:00.739Z,72.90
2017-05-02T16:11:29.754Z,71.10
2017-05-02T16:13:58.992Z,71.00
2017-05-02T16:16:28.703Z,71.60
2017-05-02T16:18:57.707Z,71.00
2017-05-02T16:21:26.711Z,71.00
2017-05-02T16:23:56.028Z,72.10
2017-05-02T16:26:25.033Z,71.90
2017-05-02T16:28:54.031Z,71.00
2017-05-02T16:31:23.148Z,70.40
2017-05-02T16:33:52.160Z,71.20
2017-05-02T16:36:21.155Z,70.80
2017-05-02T16:38:50.727Z,70.70
2017-05-02T16:41:20.455Z,71.70
2017-05-02T16:43:49.459Z,71.80
2017-05-02T16:46:18.503Z,70.70
2017-05-02T16:48:47.502Z,71.30
2017-05-02T16:51:16.506Z,71.30
2017-05-02T16:53:45.911Z,71.20
2017-05-02T16:56:14.923Z,71.40
2017-05-02T17:00:15.022Z,70.50
2017-05-02T17:02:50.170Z,72.30
2017-05-02T17:05:19.979Z,72.20
2017-05-02T17:07:49.579Z,72.80
2017-05-02T17:10:19.151Z,72.20
2017-05-02T17:14:05.635Z,72.20
2017-05-02T17:16:35.219Z,70.70
2017-05-02T17:19:04.810Z,71.60
2017-05-02T17:21:34.394Z,70.70
2017-05-02T17:24:04.215Z,71.10
2017-05-02T17:26:34.566Z,71.50
2017-05-02T17:29:04.155Z,72.20
2017-05-02T17:31:34.502Z,72.60
2017-05-02T17:34:04.131Z,72.60
2017-05-02T17:36:33.730Z,72.70
2017-05-02T17:39:03.323Z,72.30
2017-05-02T17:41:32.868Z,71.90
2017-05-02T17:44:02.410Z,72.80
2017-05-02T17:46:31.962Z,73.70
2017-05-02T17:49:01.499Z,73.80
2017-05-02T17:52:22.950Z,73.70
2017-05-02T17:54:53.242Z,73.90
2017-05-02T17:57:22.786Z,75.00
2017-05-02T18:01:42.934Z,75.80
2017-05-02T18:04:12.478Z,75.50
2017-05-02T18:06:42.765Z,75.20
2017-05-02T18:09:12.302Z,75.20
2017-05-02T18:11:41.869Z,75.80
2017-05-02T18:14:11.516Z,75.90
2017-05-02T18:16:41.062Z,75.90
2017-05-02T18:19:10.606Z,75.70
2017-05-02T18:21:40.158Z,75.80
2017-05-02T18:24:09.698Z,76.90
2017-05-02T18:26:39.282Z,76.40
2017-05-02T18:29:09.565Z,76.50
2017-05-02T18:31:39.129Z,76.40
2017-05-02T18:34:08.674Z,76.50
2017-05-02T18:36:38.246Z,75.90
2017-05-02T18:39:07.798Z,75.90
2017-05-02T18:41:38.116Z,76.30
2017-05-02T18:44:08.418Z,76.40
2017-05-02T18:46:37.973Z,76.20
2017-05-02T18:49:07.521Z,76.60
2017-05-02T18:51:37.093Z,76.70
2017-05-02T18:54:06.657Z,76.70
2017-05-02T18:56:36.213Z,76.20
2017-05-02T18:59:05.761Z,76.20
2017-05-02T19:01:35.573Z,76.30
2017-05-02T19:04:05.137Z,76.50
2017-05-02T19:06:34.685Z,76.50
2017-05-02T19:09:04.230Z,78.10
2017-05-02T19:11:33.774Z,78.70
2017-05-02T19:14:03.313Z,78.80
2017-05-02T19:16:33.593Z,79.40
2017-05-02T19:19:03.157Z,78.70
2017-05-02T19:21:33.425Z,78.60
2017-05-02T19:24:02.983Z,78.60
2017-05-02T19:26:33.266Z,78.20
2017-05-02T19:29:02.813Z,77.60
2017-05-02T19:31:33.093Z,77.70
2017-05-02T19:34:02.621Z,78.10
2017-05-02T19:36:32.900Z,78.70
2017-05-02T19:39:02.437Z,78.40
2017-05-02T19:41:31.977Z,78.70
2017-05-02T19:44:01.512Z,79.40
2017-05-02T19:46:31.056Z,78.60
2017-05-02T19:49:00.596Z,78.70
2017-05-02T19:51:30.180Z,78.70
2017-05-02T19:54:00.473Z,78.50
2017-05-02T19:56:30.041Z,78.60
2017-05-02T19:59:05.013Z,78.40
2017-05-02T20:01:40.064Z,78.00
2017-05-02T20:04:15.792Z,78.90
2017-05-02T20:06:50.840Z,79.00
2017-05-02T20:09:25.960Z,78.80
2017-05-02T20:12:01.040Z,79.10
2017-05-02T20:14:36.042Z,79.20
2017-05-02T20:17:11.003Z,79.40
2017-05-02T20:19:46.001Z,79.40
2017-05-02T20:22:20.964Z,79.60
2017-05-02T20:24:51.252Z,80.30
2017-05-02T20:27:20.808Z,80.40
2017-05-02T20:29:50.344Z,81.10
2017-05-02T20:32:19.912Z,81.30
2017-05-02T20:34:50.648Z,81.20
2017-05-02T20:37:20.947Z,81.10
2017-05-02T20:39:50.476Z,80.70
2017-05-02T20:42:20.779Z,81.10
2017-05-02T20:44:50.308Z,81.30
2017-05-02T20:47:20.596Z,81.40
2017-05-02T20:49:50.216Z,81.10
2017-05-02T20:52:19.759Z,81.10
2017-05-02T20:54:49.308Z,81.40
2017-05-02T20:57:18.848Z,81.60
2017-05-02T20:59:49.132Z,81.60
2017-05-02T21:02:18.667Z,81.70
2017-05-02T21:04:49.992Z,81.70
2017-05-02T21:07:19.533Z,81.60
2017-05-02T21:09:49.821Z,81.50
2017-05-02T21:12:19.352Z,81.90
2017-05-02T21:14:49.639Z,81.90
2017-05-02T21:17:19.167Z,81.80
2017-05-02T21:19:49.467Z,82.10
2017-05-02T21:22:19.199Z,81.60
2017-05-02T21:24:48.808Z,81.50
2017-05-02T21:27:19.087Z,80.80
2017-05-02T21:29:48.639Z,80.90
2017-05-02T21:32:18.920Z,81.70
2017-05-02T21:34:48.491Z,82.20
2017-05-02T21:37:18.023Z,82.10
2017-05-02T21:39:47.567Z,82.00
2017-05-02T21:42:17.091Z,82.20
2017-05-02T21:44:47.375Z,81.90
2017-05-02T21:47:17.168Z,81.60
2017-05-02T21:49:46.695Z,81.20
2017-05-02T21:52:16.216Z,80.40
2017-05-02T21:54:45.783Z,79.40
2017-05-02T21:57:15.299Z,78.50
2017-05-02T21:59:44.827Z,78.40
2017-05-02T22:02:14.356Z,78.40
2017-05-02T22:04:44.623Z,78.20
2017-05-02T22:07:14.191Z,77.90
2017-05-02T22:09:44.454Z,78.00
2017-05-02T22:12:13.987Z,78.00
2017-05-02T22:14:44.255Z,79.10
2017-05-02T22:17:13.791Z,79.40
2017-05-02T22:19:43.327Z,79.50
2017-05-02T22:22:12.991Z,79.70
2017-05-02T22:24:42.926Z,80.20
2017-05-02T22:27:13.558Z,81.00
2017-05-02T22:29:43.035Z,80.60
2017-05-02T22:32:12.562Z,80.00
2017-05-02T22:34:42.087Z,80.60
2017-05-02T22:37:12.006Z,80.30
2017-05-02T22:39:41.519Z,80.60
2017-05-02T22:42:11.795Z,80.70
2017-05-02T22:44:41.434Z,81.10
2017-05-02T22:47:12.050Z,80.30
2017-05-02T22:49:41.590Z,79.80
2017-05-02T22:52:11.884Z,80.50
2017-05-02T22:54:41.398Z,81.00
2017-05-02T22:57:11.013Z,81.30
2017-05-02T22:59:40.606Z,81.20
2017-05-02T23:02:10.222Z,81.20
2017-05-02T23:04:39.997Z,81.20
2017-05-02T23:07:09.634Z,80.90
2017-05-02T23:09:39.245Z,80.50
2017-05-02T23:12:08.762Z,80.00
2017-05-02T23:14:39.165Z,80.70
2017-05-02T23:17:08.774Z,80.90
2017-05-02T23:19:38.705Z,81.10
2017-05-02T23:22:08.302Z,80.50
2017-05-02T23:24:37.854Z,80.20
2017-05-02T23:27:07.374Z,80.20
2017-05-02T23:29:36.898Z,80.40
2017-05-02T23:32:06.430Z,80.40
2017-05-02T23:34:36.686Z,80.20
2017-05-02T23:37:06.237Z,80.10
2017-05-02T23:39:36.593Z,79.90
2017-05-02T23:42:06.365Z,80.10
2017-05-02T23:44:35.986Z,80.90
2017-05-02T23:47:05.510Z,81.00
2017-05-02T23:49:35.797Z,80.80
2017-05-02T23:52:05.417Z,80.50
2017-05-02T23:54:34.969Z,80.50
2017-05-02T23:57:04.494Z,81.20
2017-05-02T23:59:34.021Z,80.80
