createdAt,value
2019-06-15T00:04:19.627Z,13.60
2019-06-15T00:15:19.546Z,21.00
2019-06-15T00:26:19.396Z,13.70
2019-06-15T00:37:19.320Z,13.80
2019-06-15T00:48:19.212Z,14.40
2019-06-15T00:59:19.064Z,16.20
2019-06-15T01:10:18.897Z,23.70
2019-06-15T01:21:18.793Z,29.40
2019-06-15T01:32:18.668Z,36.70
2019-06-15T01:43:18.585Z,18.00
2019-06-15T01:54:18.416Z,18.40
2019-06-15T02:05:18.289Z,15.00
2019-06-15T02:16:18.189Z,24.70
2019-06-15T02:27:18.050Z,15.60
2019-06-15T02:38:17.927Z,16.10
2019-06-15T02:49:17.808Z,17.60
2019-06-15T03:00:17.696Z,14.00
2019-06-15T03:11:17.563Z,18.20
2019-06-15T03:22:17.500Z,10.20
2019-06-15T03:33:17.321Z,7.30
2019-06-15T03:44:17.198Z,7.00
2019-06-15T03:55:17.096Z,22.90
2019-06-15T04:06:16.977Z,11.30
2019-06-15T04:17:16.856Z,6.70
2019-06-15T04:28:16.724Z,6.70
2019-06-15T04:39:16.602Z,5.20
2019-06-15T04:50:16.475Z,7.90
2019-06-15T05:01:16.345Z,3.90
2019-06-15T05:12:16.241Z,9.90
2019-06-15T05:23:16.119Z,4.10
2019-06-15T05:34:15.994Z,7.70
2019-06-15T05:45:15.862Z,11.20
2019-06-15T05:56:15.749Z,13.00
2019-06-15T06:07:15.629Z,10.00
2019-06-15T06:18:15.497Z,9.90
2019-06-15T06:29:15.393Z,9.20
2019-06-15T06:40:15.255Z,11.50
2019-06-15T06:51:15.135Z,8.30
2019-06-15T07:02:15.011Z,8.30
2019-06-15T07:13:14.894Z,6.80
2019-06-15T07:24:14.776Z,4.00
2019-06-15T07:35:14.647Z,4.10
2019-06-15T07:46:14.520Z,2.70
2019-06-15T07:57:15.161Z,2.30
2019-06-15T08:08:14.285Z,1.90
2019-06-15T08:19:14.164Z,2.40
2019-06-15T08:30:14.146Z,6.30
2019-06-15T08:41:13.931Z,2.20
2019-06-15T08:52:13.821Z,1.50
2019-06-15T09:03:13.676Z,2.60
2019-06-15T09:14:13.591Z,1.90
2019-06-15T09:25:13.437Z,4.50
2019-06-15T09:36:13.312Z,1.70
2019-06-15T09:47:13.182Z,8.00
2019-06-15T09:58:13.176Z,5.70
2019-06-15T10:09:12.941Z,2.50
2019-06-15T10:20:12.816Z,2.80
2019-06-15T10:31:12.724Z,3.00
2019-06-15T10:42:12.580Z,2.20
2019-06-15T10:53:12.474Z,1.70
2019-06-15T11:04:12.331Z,2.30
2019-06-15T11:15:12.209Z,2.50
2019-06-15T11:26:12.088Z,1.90
2019-06-15T11:37:11.990Z,1.50
2019-06-15T11:38:06.960Z,1.60
2019-06-15T11:39:06.955Z,2.00
2019-06-15T11:50:12.221Z,1.60
2019-06-15T11:51:06.824Z,1.60
2019-06-15T11:52:06.933Z,3.30
2019-06-15T12:03:11.701Z,1.60
2019-06-15T12:04:06.716Z,1.50
2019-06-15T12:05:06.686Z,1.60
2019-06-15T12:16:11.591Z,1.50
2019-06-15T12:17:06.563Z,1.80
2019-06-15T12:18:06.558Z,1.80
2019-06-15T12:29:11.438Z,1.60
2019-06-15T12:30:06.443Z,1.70
2019-06-15T12:31:06.413Z,2.50
2019-06-15T12:42:11.298Z,1.60
2019-06-15T12:53:11.166Z,1.10
2019-06-15T13:04:11.061Z,1.50
2019-06-15T13:15:10.929Z,1.20
2019-06-15T13:26:11.266Z,0.90
2019-06-15T13:37:10.685Z,2.40
2019-06-15T13:48:11.737Z,3.20
2019-06-15T13:59:10.452Z,1.00
2019-06-15T14:10:10.331Z,1.60
2019-06-15T14:21:10.213Z,2.10
2019-06-15T14:32:10.098Z,2.00
2019-06-15T14:43:09.974Z,4.10
2019-06-15T14:54:09.861Z,2.20
2019-06-15T15:05:09.743Z,5.40
2019-06-15T15:16:09.619Z,1.40
2019-06-15T15:27:09.517Z,3.70
2019-06-15T15:38:09.408Z,4.40
2019-06-15T15:49:09.267Z,3.70
2019-06-15T16:00:09.154Z,3.20
2019-06-15T16:11:09.025Z,1.80
2019-06-15T16:22:08.898Z,2.50
2019-06-15T16:33:08.778Z,2.40
2019-06-15T16:44:08.663Z,2.20
2019-06-15T16:55:10.902Z,3.00
2019-06-15T17:06:08.443Z,2.30
2019-06-15T17:17:08.316Z,3.00
2019-06-15T17:28:08.192Z,3.40
2019-06-15T17:39:08.066Z,2.00
2019-06-15T17:50:07.948Z,2.90
2019-06-15T18:01:07.943Z,4.10
2019-06-15T18:12:07.773Z,2.40
2019-06-15T18:23:07.587Z,3.00
2019-06-15T18:34:12.807Z,2.90
2019-06-15T18:45:07.350Z,2.90
2019-06-15T18:56:07.234Z,8.90
2019-06-15T19:07:07.118Z,3.50
2019-06-15T19:18:07.585Z,2.90
2019-06-15T19:29:06.865Z,3.10
2019-06-15T19:40:07.272Z,3.30
2019-06-15T19:51:09.397Z,5.20
2019-06-15T20:02:07.209Z,4.30
2019-06-15T20:13:07.194Z,4.10
2019-06-15T20:24:06.467Z,4.50
2019-06-15T20:35:16.588Z,4.20
2019-06-15T20:46:07.140Z,4.00
2019-06-15T20:57:06.392Z,4.10
2019-06-15T21:08:06.895Z,4.20
2019-06-15T21:19:06.570Z,7.00
2019-06-15T21:30:06.862Z,5.30
2019-06-15T21:41:07.565Z,3.50
2019-06-15T21:52:07.172Z,5.40
2019-06-15T22:03:05.175Z,4.20
2019-06-15T22:14:06.335Z,3.70
2019-06-15T22:25:06.882Z,5.00
2019-06-15T22:36:20.317Z,6.90
2019-06-15T22:47:06.767Z,7.20
2019-06-15T22:58:06.496Z,5.00
2019-06-15T23:09:07.320Z,4.50
2019-06-15T23:20:06.573Z,9.60
2019-06-15T23:31:07.038Z,6.10
2019-06-15T23:42:06.120Z,4.70
2019-06-15T23:53:03.940Z,7.50
