createdAt,value
2023-01-23T00:00:24.234Z,17.50
2023-01-23T00:02:53.428Z,17.50
2023-01-23T00:05:22.642Z,17.50
2023-01-23T00:07:51.949Z,17.60
2023-01-23T00:10:21.678Z,17.60
2023-01-23T00:12:51.053Z,17.70
2023-01-23T00:15:20.744Z,17.70
2023-01-23T00:17:50.679Z,17.70
2023-01-23T00:20:20.250Z,17.70
2023-01-23T00:22:49.647Z,17.80
2023-01-23T00:25:18.925Z,17.80
2023-01-23T00:27:48.093Z,17.90
2023-01-23T00:30:18.657Z,17.90
2023-01-23T00:32:48.011Z,17.90
2023-01-23T00:35:17.305Z,17.90
2023-01-23T00:37:46.619Z,18.00
2023-01-23T00:40:16.022Z,18.00
2023-01-23T00:42:45.290Z,18.00
2023-01-23T00:45:14.601Z,18.10
2023-01-23T00:47:43.803Z,18.20
2023-01-23T00:50:13.594Z,18.20
2023-01-23T00:52:42.742Z,18.30
2023-01-23T00:55:12.293Z,18.30
2023-01-23T00:57:41.580Z,18.40
2023-01-23T01:00:11.803Z,18.50
2023-01-23T01:02:41.343Z,18.50
2023-01-23T01:05:11.027Z,18.60
2023-01-23T01:07:46.061Z,18.60
2023-01-23T01:10:16.286Z,18.60
2023-01-23T01:12:45.856Z,18.70
2023-01-23T01:15:16.611Z,18.80
2023-01-23T01:17:46.003Z,18.80
2023-01-23T01:20:16.630Z,18.90
2023-01-23T01:22:45.943Z,19.00
2023-01-23T01:25:15.257Z,19.10
2023-01-23T01:27:44.553Z,19.20
2023-01-23T01:30:15.236Z,19.30
2023-01-23T01:32:45.115Z,19.40
2023-01-23T01:35:14.879Z,19.50
2023-01-23T01:37:44.207Z,19.60
2023-01-23T01:40:22.161Z,19.70
2023-01-23T01:43:04.873Z,19.80
2023-01-23T01:46:22.070Z,20.00
2023-01-23T01:49:09.016Z,20.10
2023-01-23T01:51:43.942Z,20.20
2023-01-23T01:54:42.336Z,20.40
2023-01-23T01:57:40.275Z,20.50
2023-01-23T02:00:19.919Z,20.70
2023-01-23T02:02:59.846Z,20.80
2023-01-23T02:05:56.971Z,20.90
2023-01-23T02:08:47.506Z,21.10
2023-01-23T02:11:19.530Z,21.20
2023-01-23T02:13:48.817Z,21.40
2023-01-23T02:16:24.744Z,21.50
2023-01-23T02:19:12.384Z,21.60
2023-01-23T02:21:46.419Z,21.80
2023-01-23T02:24:41.188Z,21.90
2023-01-23T02:27:10.412Z,22.00
2023-01-23T02:29:46.798Z,22.10
2023-01-23T02:32:16.119Z,22.30
2023-01-23T02:34:45.665Z,22.40
2023-01-23T02:37:15.570Z,22.50
2023-01-23T02:39:44.668Z,22.60
2023-01-23T02:42:15.062Z,22.70
2023-01-23T02:44:45.298Z,22.80
2023-01-23T02:47:14.502Z,22.90
2023-01-23T02:49:44.057Z,23.00
2023-01-23T02:52:13.346Z,23.10
2023-01-23T02:54:42.615Z,23.20
2023-01-23T02:57:11.823Z,23.20
2023-01-23T02:59:59.486Z,23.30
2023-01-23T03:02:28.827Z,23.40
2023-01-23T03:04:58.040Z,23.50
2023-01-23T03:07:27.210Z,23.60
2023-01-23T03:09:56.317Z,23.70
2023-01-23T03:12:25.446Z,23.70
2023-01-23T03:14:55.975Z,23.80
2023-01-23T03:17:25.799Z,23.90
2023-01-23T03:19:55.743Z,24.00
2023-01-23T03:22:25.092Z,24.00
2023-01-23T03:24:54.485Z,24.10
2023-01-23T03:27:23.596Z,24.20
2023-01-23T03:30:11.036Z,24.30
2023-01-23T03:32:40.515Z,24.40
2023-01-23T03:35:11.636Z,24.50
2023-01-23T03:37:40.774Z,24.60
2023-01-23T03:40:44.464Z,24.70
2023-01-23T03:43:13.564Z,24.80
2023-01-23T03:45:42.640Z,24.80
2023-01-23T03:48:11.807Z,25.00
2023-01-23T03:50:40.903Z,25.00
2023-01-23T03:53:10.010Z,25.10
2023-01-23T03:55:39.151Z,25.20
2023-01-23T03:58:08.241Z,25.30
2023-01-23T04:00:37.315Z,25.30
2023-01-23T04:03:06.634Z,25.40
2023-01-23T04:05:36.325Z,25.50
2023-01-23T04:08:06.039Z,25.60
2023-01-23T04:10:45.227Z,25.70
2023-01-23T04:13:14.711Z,25.90
2023-01-23T04:15:44.346Z,26.00
2023-01-23T04:18:13.461Z,26.20
2023-01-23T04:20:42.766Z,26.30
2023-01-23T04:23:11.870Z,26.40
2023-01-23T04:25:40.980Z,26.60
2023-01-23T04:28:10.132Z,26.70
2023-01-23T04:30:39.322Z,26.80
2023-01-23T04:33:09.146Z,26.90
2023-01-23T04:35:38.398Z,27.00
2023-01-23T04:38:07.590Z,27.10
2023-01-23T04:40:36.695Z,27.20
2023-01-23T04:43:05.839Z,27.30
2023-01-23T04:45:34.913Z,27.40
2023-01-23T04:48:03.994Z,27.50
2023-01-23T04:50:34.679Z,27.70
2023-01-23T04:53:05.258Z,27.80
2023-01-23T04:55:35.136Z,28.00
2023-01-23T04:58:04.909Z,28.20
2023-01-23T05:00:34.137Z,28.40
2023-01-23T05:03:03.571Z,28.50
2023-01-23T05:05:34.212Z,28.70
2023-01-23T05:08:03.447Z,28.80
2023-01-23T05:10:32.630Z,29.00
2023-01-23T05:13:01.832Z,29.10
2023-01-23T05:15:31.724Z,29.30
2023-01-23T05:18:01.551Z,29.40
2023-01-23T05:20:30.742Z,29.40
2023-01-23T05:22:59.867Z,29.50
2023-01-23T05:25:30.613Z,29.70
2023-01-23T05:28:00.813Z,29.80
2023-01-23T05:30:29.991Z,29.90
2023-01-23T05:32:59.359Z,30.10
2023-01-23T05:35:28.491Z,30.20
2023-01-23T05:37:57.712Z,30.40
2023-01-23T05:40:27.118Z,30.50
2023-01-23T05:42:56.500Z,30.60
2023-01-23T05:45:25.782Z,30.70
2023-01-23T05:47:56.760Z,30.80
2023-01-23T05:50:26.441Z,30.90
2023-01-23T05:52:55.512Z,31.00
2023-01-23T05:55:24.899Z,31.10
2023-01-23T05:57:54.010Z,31.10
2023-01-23T06:00:23.466Z,31.20
2023-01-23T06:02:52.726Z,31.20
2023-01-23T06:05:22.065Z,31.30
2023-01-23T06:07:51.444Z,31.40
2023-01-23T06:10:20.912Z,31.50
2023-01-23T06:12:50.229Z,31.60
2023-01-23T06:15:20.442Z,31.60
2023-01-23T06:17:52.907Z,31.70
2023-01-23T06:20:22.419Z,31.80
2023-01-23T06:22:51.705Z,31.80
2023-01-23T06:25:22.946Z,31.80
2023-01-23T06:27:54.103Z,31.80
2023-01-23T06:30:24.108Z,31.80
2023-01-23T06:32:53.201Z,31.80
2023-01-23T06:35:22.589Z,31.90
2023-01-23T06:37:51.935Z,31.90
2023-01-23T06:40:21.724Z,31.90
2023-01-23T06:42:52.005Z,32.00
2023-01-23T06:45:21.401Z,32.00
2023-01-23T06:47:52.654Z,32.10
2023-01-23T06:50:22.199Z,32.00
2023-01-23T06:52:51.486Z,32.10
2023-01-23T06:55:21.832Z,32.10
2023-01-23T06:57:50.926Z,32.20
2023-01-23T07:00:20.995Z,32.30
2023-01-23T07:02:50.453Z,32.30
2023-01-23T07:05:19.751Z,32.40
2023-01-23T07:07:48.829Z,32.40
2023-01-23T07:10:18.431Z,32.50
2023-01-23T07:12:47.759Z,32.50
2023-01-23T07:15:17.074Z,32.60
2023-01-23T07:17:46.174Z,32.60
2023-01-23T07:20:16.460Z,32.70
2023-01-23T07:22:46.091Z,32.70
2023-01-23T07:25:15.261Z,32.80
2023-01-23T07:27:44.374Z,32.80
2023-01-23T07:30:14.560Z,32.80
2023-01-23T07:32:43.937Z,32.80
2023-01-23T07:35:13.198Z,32.90
2023-01-23T07:37:42.504Z,32.90
2023-01-23T07:40:12.928Z,32.90
2023-01-23T07:42:42.915Z,32.90
2023-01-23T07:45:12.989Z,32.80
2023-01-23T07:47:44.749Z,32.80
2023-01-23T07:50:15.454Z,32.70
2023-01-23T07:52:44.620Z,32.70
2023-01-23T07:55:13.738Z,32.80
2023-01-23T07:57:43.546Z,32.90
2023-01-23T08:00:13.381Z,32.90
2023-01-23T08:02:42.531Z,33.00
2023-01-23T08:05:11.819Z,32.90
2023-01-23T08:07:41.069Z,33.00
2023-01-23T08:10:11.349Z,33.00
2023-01-23T08:12:40.670Z,33.00
2023-01-23T08:15:10.578Z,33.00
2023-01-23T08:17:39.777Z,33.10
2023-01-23T08:20:10.981Z,33.10
2023-01-23T08:22:41.834Z,33.00
2023-01-23T08:25:12.883Z,33.00
2023-01-23T08:27:42.029Z,33.00
2023-01-23T08:30:12.475Z,32.90
2023-01-23T08:32:41.669Z,32.90
2023-01-23T08:35:11.549Z,32.80
2023-01-23T08:37:42.819Z,32.80
2023-01-23T08:40:12.990Z,32.90
2023-01-23T08:42:42.291Z,32.90
2023-01-23T08:45:12.439Z,33.00
2023-01-23T08:47:41.558Z,33.00
2023-01-23T08:50:12.263Z,33.00
2023-01-23T08:52:41.440Z,33.00
2023-01-23T08:55:13.724Z,33.00
2023-01-23T08:57:42.815Z,33.00
2023-01-23T09:00:13.078Z,33.00
2023-01-23T09:02:42.615Z,33.00
2023-01-23T09:05:11.840Z,33.00
2023-01-23T09:07:41.895Z,33.00
2023-01-23T09:10:13.677Z,33.00
2023-01-23T09:12:43.768Z,33.00
2023-01-23T09:15:13.460Z,33.00
2023-01-23T09:17:42.613Z,33.00
2023-01-23T09:20:13.168Z,33.10
2023-01-23T09:22:42.603Z,33.00
2023-01-23T09:25:13.304Z,33.00
2023-01-23T09:27:42.726Z,33.00
2023-01-23T09:30:13.008Z,33.10
2023-01-23T09:32:42.223Z,33.10
2023-01-23T09:35:11.695Z,33.10
2023-01-23T09:37:59.107Z,33.10
2023-01-23T09:40:42.841Z,33.10
2023-01-23T09:43:25.707Z,33.10
2023-01-23T09:46:27.561Z,33.10
2023-01-23T09:49:42.275Z,33.00
2023-01-23T09:52:31.704Z,33.00
2023-01-23T09:55:26.020Z,32.90
2023-01-23T09:58:04.332Z,32.90
2023-01-23T10:00:37.344Z,32.80
2023-01-23T10:03:17.501Z,32.80
2023-01-23T10:06:27.914Z,32.70
2023-01-23T10:09:05.990Z,32.60
2023-01-23T10:11:52.841Z,32.50
2023-01-23T10:14:48.799Z,32.40
2023-01-23T10:17:49.522Z,32.40
2023-01-23T10:20:50.915Z,32.20
2023-01-23T10:23:26.276Z,32.10
2023-01-23T10:25:55.869Z,32.00
2023-01-23T10:28:39.849Z,31.90
2023-01-23T10:31:32.068Z,31.80
2023-01-23T10:34:11.019Z,31.70
2023-01-23T10:36:55.285Z,31.60
2023-01-23T10:39:51.729Z,31.40
2023-01-23T10:42:26.813Z,31.20
2023-01-23T10:44:56.148Z,31.00
2023-01-23T10:47:38.834Z,30.90
2023-01-23T10:50:10.168Z,30.70
2023-01-23T10:52:46.352Z,30.50
2023-01-23T10:55:21.343Z,30.30
2023-01-23T10:58:04.128Z,30.10
2023-01-23T11:00:46.056Z,30.00
2023-01-23T11:03:24.029Z,29.80
2023-01-23T11:06:02.923Z,29.60
2023-01-23T11:08:41.923Z,29.50
2023-01-23T11:11:16.689Z,29.30
2023-01-23T11:13:49.040Z,29.20
2023-01-23T11:16:24.283Z,29.00
2023-01-23T11:19:09.447Z,28.90
2023-01-23T11:21:53.814Z,28.80
2023-01-23T11:24:43.064Z,28.70
2023-01-23T11:27:28.963Z,28.50
2023-01-23T11:30:42.706Z,28.40
2023-01-23T11:33:23.311Z,28.30
2023-01-23T11:36:16.353Z,28.20
2023-01-23T11:39:35.858Z,28.10
2023-01-23T11:42:05.593Z,27.90
2023-01-23T11:44:45.090Z,27.80
2023-01-23T11:47:26.427Z,27.70
2023-01-23T11:50:13.990Z,27.70
2023-01-23T11:53:21.197Z,27.50
2023-01-23T11:56:33.853Z,27.40
2023-01-23T11:59:53.369Z,27.30
2023-01-23T12:02:46.836Z,27.30
2023-01-23T12:05:50.732Z,27.20
2023-01-23T12:08:52.985Z,27.10
2023-01-23T12:11:26.537Z,27.10
2023-01-23T12:15:04.541Z,27.10
2023-01-23T12:17:46.229Z,27.00
2023-01-23T12:20:34.225Z,26.90
2023-01-23T12:23:37.694Z,26.90
2023-01-23T12:26:17.504Z,26.80
2023-01-23T12:29:26.715Z,26.80
2023-01-23T12:32:45.580Z,26.70
2023-01-23T12:35:26.318Z,26.60
2023-01-23T12:38:26.497Z,26.60
2023-01-23T12:41:10.588Z,26.60
2023-01-23T12:44:02.649Z,26.50
2023-01-23T12:47:21.705Z,26.50
2023-01-23T12:50:02.111Z,26.50
2023-01-23T12:52:50.608Z,26.40
2023-01-23T12:55:32.001Z,26.40
2023-01-23T12:58:09.022Z,26.40
2023-01-23T13:01:06.199Z,26.30
2023-01-23T13:03:46.308Z,26.20
2023-01-23T13:06:40.775Z,26.20
2023-01-23T13:09:30.643Z,26.20
2023-01-23T13:12:23.369Z,26.10
2023-01-23T13:15:38.805Z,26.00
2023-01-23T13:18:29.096Z,26.00
2023-01-23T13:21:23.140Z,26.00
2023-01-23T13:24:12.129Z,25.90
2023-01-23T13:26:41.351Z,25.90
2023-01-23T13:30:27.071Z,25.80
2023-01-23T13:33:08.095Z,25.80
2023-01-23T13:35:45.885Z,25.70
2023-01-23T13:38:24.042Z,25.70
2023-01-23T13:41:15.478Z,25.70
2023-01-23T13:44:27.160Z,25.60
2023-01-23T14:28:20.144Z,24.80
2023-01-23T14:30:59.116Z,24.70
2023-01-23T14:33:29.905Z,24.70
2023-01-23T14:35:59.502Z,24.60
2023-01-23T14:38:35.580Z,24.60
2023-01-23T14:41:09.131Z,24.50
2023-01-23T14:43:39.413Z,24.40
2023-01-23T14:46:19.681Z,24.30
2023-01-23T14:48:57.110Z,24.30
2023-01-23T14:51:29.376Z,24.20
2023-01-23T14:54:23.244Z,24.20
2023-01-23T14:56:57.258Z,24.10
2023-01-23T14:59:39.756Z,24.00
2023-01-23T15:02:32.516Z,23.90
2023-01-23T15:05:27.434Z,23.80
2023-01-23T15:08:05.173Z,23.70
2023-01-23T15:10:44.734Z,23.60
2023-01-23T15:13:51.875Z,23.50
2023-01-23T15:16:30.001Z,23.30
2023-01-23T15:19:21.836Z,23.30
2023-01-23T15:22:25.607Z,23.20
2023-01-23T15:24:55.240Z,23.20
2023-01-23T15:27:39.240Z,23.10
2023-01-23T15:30:50.374Z,23.10
2023-01-23T15:33:40.869Z,23.00
2023-01-23T15:36:26.771Z,23.00
2023-01-23T15:39:00.961Z,23.00
2023-01-23T15:42:18.631Z,22.90
2023-01-23T15:44:49.919Z,22.90
2023-01-23T15:47:19.107Z,22.90
2023-01-23T15:49:51.762Z,22.80
2023-01-23T15:52:29.522Z,22.80
2023-01-23T15:55:06.508Z,22.80
2023-01-23T15:57:37.797Z,22.70
2023-01-23T16:00:26.248Z,22.70
2023-01-23T16:02:57.534Z,22.70
2023-01-23T16:05:38.323Z,22.60
2023-01-23T16:08:23.861Z,22.60
2023-01-23T16:10:53.383Z,22.50
2023-01-23T16:13:22.616Z,22.50
2023-01-23T16:15:53.278Z,22.40
2023-01-23T16:18:24.672Z,22.40
2023-01-23T16:20:56.289Z,22.30
2023-01-23T16:23:27.853Z,22.20
2023-01-23T16:25:58.867Z,22.10
2023-01-23T16:28:28.254Z,22.10
2023-01-23T16:30:57.646Z,22.00
2023-01-23T16:33:26.814Z,22.00
2023-01-23T16:35:56.504Z,21.90
2023-01-23T16:38:29.855Z,21.90
2023-01-23T16:41:02.403Z,21.80
2023-01-23T16:43:31.577Z,21.80
2023-01-23T16:46:00.737Z,21.70
2023-01-23T16:48:30.018Z,21.70
2023-01-23T16:51:27.409Z,21.60
2023-01-23T16:54:14.161Z,21.60
2023-01-23T16:56:51.855Z,21.60
2023-01-23T16:59:38.881Z,21.60
2023-01-23T17:02:28.477Z,21.50
2023-01-23T17:04:57.646Z,21.50
2023-01-23T17:07:26.787Z,21.50
2023-01-23T17:09:56.017Z,21.50
2023-01-23T17:12:31.339Z,21.40
2023-01-23T17:15:01.623Z,21.40
2023-01-23T17:17:37.432Z,21.40
2023-01-23T17:20:07.629Z,21.30
2023-01-23T17:22:42.945Z,21.30
2023-01-23T17:25:27.815Z,21.30
2023-01-23T17:28:11.868Z,21.30
2023-01-23T17:30:43.168Z,21.30
2023-01-23T17:33:28.430Z,21.30
2023-01-23T17:35:57.573Z,21.30
2023-01-23T17:38:33.107Z,21.30
2023-01-23T17:41:02.953Z,21.20
2023-01-23T17:43:32.079Z,21.20
2023-01-23T17:46:01.271Z,21.30
2023-01-23T17:48:34.163Z,21.20
2023-01-23T17:51:03.424Z,21.20
2023-01-23T17:53:32.591Z,21.20
2023-01-23T17:56:01.805Z,21.20
2023-01-23T17:58:30.961Z,21.10
2023-01-23T18:01:01.376Z,21.10
2023-01-23T18:03:30.646Z,21.10
2023-01-23T18:05:59.793Z,21.00
2023-01-23T18:08:28.965Z,21.00
2023-01-23T18:11:01.970Z,21.00
2023-01-23T18:13:47.970Z,21.00
2023-01-23T18:16:33.171Z,20.90
2023-01-23T18:19:19.753Z,20.90
2023-01-23T18:21:52.816Z,20.90
2023-01-23T18:24:28.439Z,20.80
2023-01-23T18:27:24.915Z,20.80
2023-01-23T18:30:16.107Z,20.80
2023-01-23T18:33:13.529Z,20.80
2023-01-23T18:36:53.189Z,20.70
2023-01-23T18:40:04.957Z,20.80
2023-01-23T18:43:11.752Z,20.70
2023-01-23T18:45:41.977Z,20.70
2023-01-23T18:48:25.055Z,20.70
2023-01-23T18:51:16.296Z,20.70
2023-01-23T18:54:29.166Z,20.70
2023-01-23T18:57:25.842Z,20.60
2023-01-23T19:00:20.958Z,20.60
2023-01-23T19:02:54.279Z,20.60
2023-01-23T19:05:35.518Z,20.60
2023-01-23T19:08:05.120Z,20.50
2023-01-23T19:10:48.900Z,20.50
2023-01-23T19:13:22.126Z,20.40
2023-01-23T19:15:54.737Z,20.40
2023-01-23T19:18:50.146Z,20.40
2023-01-23T19:21:26.045Z,20.40
2023-01-23T19:23:59.658Z,20.40
2023-01-23T19:26:34.055Z,20.40
2023-01-23T19:29:20.509Z,20.40
2023-01-23T19:32:05.259Z,20.40
2023-01-23T19:34:36.074Z,20.40
2023-01-23T19:37:05.955Z,20.40
2023-01-23T19:39:35.218Z,20.40
2023-01-23T19:42:05.559Z,20.40
2023-01-23T19:44:34.892Z,20.40
2023-01-23T19:47:06.376Z,20.50
2023-01-23T19:49:35.604Z,20.50
2023-01-23T19:52:04.938Z,20.50
2023-01-23T19:54:34.579Z,20.50
2023-01-23T19:57:03.732Z,20.60
2023-01-23T19:59:32.992Z,20.60
2023-01-23T20:02:02.351Z,20.60
2023-01-23T20:04:31.574Z,20.60
2023-01-23T20:07:00.723Z,20.60
2023-01-23T20:09:30.318Z,20.60
2023-01-23T20:11:59.482Z,20.60
2023-01-23T20:14:30.466Z,20.50
2023-01-23T20:17:00.486Z,20.50
2023-01-23T20:19:29.751Z,20.50
2023-01-23T20:21:58.891Z,20.40
2023-01-23T20:24:28.161Z,20.40
2023-01-23T20:26:57.359Z,20.40
2023-01-23T20:29:26.629Z,20.40
2023-01-23T20:31:56.251Z,20.40
2023-01-23T20:34:25.473Z,20.30
2023-01-23T20:36:54.655Z,20.30
2023-01-23T20:39:23.913Z,20.30
2023-01-23T20:41:53.953Z,20.30
2023-01-23T20:44:23.212Z,20.30
2023-01-23T20:46:53.353Z,20.30
2023-01-23T20:49:24.367Z,20.20
2023-01-23T20:51:53.513Z,20.20
2023-01-23T20:54:22.738Z,20.20
2023-01-23T20:56:52.010Z,20.20
2023-01-23T20:59:24.816Z,20.20
2023-01-23T21:02:12.367Z,20.20
2023-01-23T21:04:41.568Z,20.10
2023-01-23T21:07:10.717Z,20.10
2023-01-23T21:09:39.922Z,20.10
2023-01-23T21:12:09.936Z,20.10
2023-01-23T21:14:39.348Z,20.00
2023-01-23T21:17:10.908Z,20.10
2023-01-23T21:19:41.178Z,20.10
2023-01-23T21:22:10.592Z,20.10
2023-01-23T21:24:39.890Z,20.10
2023-01-23T21:27:09.580Z,20.10
2023-01-23T21:29:40.221Z,20.10
2023-01-23T21:32:09.477Z,20.10
2023-01-23T21:34:39.491Z,20.20
2023-01-23T21:37:11.756Z,20.20
2023-01-23T21:39:41.756Z,20.20
2023-01-23T21:42:10.947Z,20.20
2023-01-23T21:44:40.139Z,20.20
2023-01-23T21:47:09.391Z,20.20
2023-01-23T21:49:38.625Z,20.10
2023-01-23T21:52:07.904Z,20.10
2023-01-23T21:54:37.084Z,20.10
2023-01-23T21:57:06.448Z,20.00
2023-01-23T21:59:35.597Z,20.00
2023-01-23T22:02:04.783Z,20.00
2023-01-23T22:04:34.110Z,20.00
2023-01-23T22:07:03.384Z,19.90
2023-01-23T22:09:32.647Z,19.90
2023-01-23T22:12:01.807Z,19.80
2023-01-23T22:14:31.562Z,19.80
2023-01-23T22:17:01.367Z,19.70
2023-01-23T22:19:30.503Z,19.60
2023-01-23T22:21:59.675Z,19.60
2023-01-23T22:24:28.778Z,19.50
2023-01-23T22:26:57.869Z,19.40
2023-01-23T22:29:27.046Z,19.30
2023-01-23T22:31:56.189Z,19.30
2023-01-23T22:34:25.439Z,19.20
2023-01-23T22:36:54.627Z,19.20
2023-01-23T22:39:23.839Z,19.10
2023-01-23T22:41:53.253Z,19.10
2023-01-23T22:44:22.345Z,19.10
2023-01-23T22:46:54.339Z,19.00
2023-01-23T22:49:23.768Z,19.00
2023-01-23T22:51:52.886Z,19.00
2023-01-23T22:54:22.120Z,19.00
2023-01-23T22:56:51.264Z,19.00
2023-01-23T22:59:20.361Z,19.00
2023-01-23T23:01:49.482Z,19.00
2023-01-23T23:04:18.593Z,19.00
2023-01-23T23:06:47.655Z,19.00
2023-01-23T23:09:16.791Z,19.00
2023-01-23T23:11:48.380Z,19.00
2023-01-23T23:14:17.524Z,19.00
2023-01-23T23:16:47.119Z,18.90
2023-01-23T23:19:16.356Z,18.90
2023-01-23T23:21:45.545Z,18.80
2023-01-23T23:24:15.560Z,18.80
2023-01-23T23:26:44.792Z,18.80
2023-01-23T23:29:14.739Z,18.70
2023-01-23T23:31:44.297Z,18.70
2023-01-23T23:34:13.604Z,18.60
2023-01-23T23:36:42.807Z,18.60
2023-01-23T23:39:12.395Z,18.60
2023-01-23T23:41:41.758Z,18.50
2023-01-23T23:44:11.214Z,18.50
2023-01-23T23:46:40.512Z,18.50
2023-01-23T23:49:10.009Z,18.50
2023-01-23T23:51:39.196Z,18.50
2023-01-23T23:54:08.349Z,18.40
2023-01-23T23:56:37.635Z,18.40
2023-01-23T23:59:06.880Z,18.40
