createdAt,value
2018-11-27T00:01:09.474Z,8.13
2018-11-27T00:03:43.035Z,7.97
2018-11-27T00:06:10.914Z,7.93
2018-11-27T00:08:38.684Z,8.60
2018-11-27T00:11:06.173Z,8.20
2018-11-27T00:13:33.585Z,7.93
2018-11-27T00:16:00.977Z,8.77
2018-11-27T00:18:28.395Z,7.97
2018-11-27T00:20:55.786Z,8.83
2018-11-27T00:23:23.225Z,8.97
2018-11-27T00:25:50.625Z,8.63
2018-11-27T00:28:18.040Z,8.67
2018-11-27T00:30:45.478Z,8.37
2018-11-27T00:33:13.637Z,7.97
2018-11-27T00:35:41.086Z,8.40
2018-11-27T00:38:08.512Z,8.13
2018-11-27T00:40:36.040Z,8.67
2018-11-27T00:43:04.502Z,7.77
2018-11-27T00:45:31.956Z,8.30
2018-11-27T00:47:59.357Z,7.70
2018-11-27T00:50:26.699Z,8.50
2018-11-27T00:52:54.300Z,7.70
2018-11-27T00:55:22.026Z,7.27
2018-11-27T00:57:50.382Z,8.00
2018-11-27T01:00:20.032Z,7.60
2018-11-27T01:02:48.248Z,7.67
2018-11-27T01:05:16.919Z,7.60
2018-11-27T01:07:45.941Z,6.93
2018-11-27T01:10:17.430Z,7.27
2018-11-27T01:12:44.932Z,7.20
2018-11-27T01:15:13.156Z,7.23
2018-11-27T01:17:44.888Z,7.07
2018-11-27T01:20:20.117Z,6.50
2018-11-27T01:22:47.672Z,6.00
2018-11-27T01:25:15.139Z,6.47
2018-11-27T01:27:43.198Z,6.13
2018-11-27T01:30:14.655Z,5.97
2018-11-27T01:32:42.234Z,6.30
2018-11-27T01:35:12.002Z,5.60
2018-11-27T01:37:39.436Z,5.77
2018-11-27T01:40:17.326Z,6.03
2018-11-27T01:42:45.614Z,5.30
2018-11-27T01:45:14.134Z,5.80
2018-11-27T01:47:41.561Z,6.40
2018-11-27T01:50:11.886Z,4.90
2018-11-27T01:52:39.326Z,5.87
2018-11-27T01:55:09.480Z,5.10
2018-11-27T01:57:37.090Z,5.67
2018-11-27T02:00:07.620Z,4.83
2018-11-27T02:02:34.997Z,5.47
2018-11-27T02:05:02.497Z,4.93
2018-11-27T02:07:29.859Z,4.73
2018-11-27T02:09:57.292Z,5.27
2018-11-27T02:12:24.748Z,5.03
2018-11-27T02:14:52.164Z,4.67
2018-11-27T02:17:19.548Z,4.60
2018-11-27T02:19:46.902Z,4.93
2018-11-27T02:22:14.347Z,4.93
2018-11-27T02:24:41.716Z,4.87
2018-11-27T02:27:09.102Z,4.67
2018-11-27T02:29:36.501Z,4.83
2018-11-27T02:32:03.968Z,5.43
2018-11-27T02:34:31.356Z,5.43
2018-11-27T02:36:58.787Z,4.70
2018-11-27T02:39:26.249Z,5.30
2018-11-27T02:41:53.702Z,4.87
2018-11-27T02:44:21.312Z,6.00
2018-11-27T02:46:48.766Z,5.73
2018-11-27T02:49:16.157Z,5.90
2018-11-27T02:51:44.278Z,6.73
2018-11-27T02:54:11.703Z,6.10
2018-11-27T02:56:39.141Z,5.40
2018-11-27T02:59:06.533Z,5.67
2018-11-27T03:01:33.996Z,5.87
2018-11-27T03:04:01.402Z,4.90
2018-11-27T03:06:28.801Z,5.83
2018-11-27T03:08:56.236Z,6.73
2018-11-27T03:11:25.133Z,6.13
2018-11-27T03:13:52.586Z,6.30
2018-11-27T03:16:20.005Z,6.43
2018-11-27T03:18:47.416Z,6.17
2018-11-27T03:21:14.826Z,5.90
2018-11-27T03:23:42.236Z,5.40
2018-11-27T03:26:10.202Z,6.77
2018-11-27T03:28:37.652Z,5.97
2018-11-27T03:31:05.093Z,5.70
2018-11-27T03:33:32.477Z,6.13
2018-11-27T03:35:59.936Z,5.97
2018-11-27T03:38:27.403Z,5.90
2018-11-27T03:40:54.797Z,7.10
2018-11-27T03:43:22.187Z,6.03
2018-11-27T03:45:50.531Z,6.90
2018-11-27T03:48:17.926Z,6.80
2018-11-27T03:50:45.330Z,6.67
2018-11-27T03:53:12.721Z,7.33
2018-11-27T03:55:40.164Z,6.30
2018-11-27T03:58:07.559Z,6.80
2018-11-27T04:00:35.004Z,7.80
2018-11-27T04:03:05.509Z,6.80
2018-11-27T04:05:32.948Z,7.13
2018-11-27T04:08:00.312Z,6.80
2018-11-27T04:10:29.064Z,7.50
2018-11-27T04:12:56.476Z,8.23
2018-11-27T04:15:23.909Z,8.37
2018-11-27T04:17:51.408Z,7.57
2018-11-27T04:20:18.919Z,8.30
2018-11-27T04:22:46.359Z,9.27
2018-11-27T04:25:15.048Z,8.33
2018-11-27T04:27:43.088Z,8.07
2018-11-27T04:30:11.936Z,7.70
2018-11-27T04:32:39.348Z,8.60
2018-11-27T04:35:07.672Z,8.30
2018-11-27T04:37:35.134Z,8.20
2018-11-27T04:40:02.605Z,8.00
2018-11-27T04:42:30.014Z,7.93
2018-11-27T04:44:57.458Z,7.87
2018-11-27T04:47:25.737Z,6.80
2018-11-27T04:49:53.134Z,7.27
2018-11-27T04:52:20.612Z,7.67
2018-11-27T04:54:48.024Z,7.83
2018-11-27T04:57:16.409Z,6.47
2018-11-27T04:59:44.562Z,6.80
2018-11-27T05:02:12.042Z,7.57
2018-11-27T05:04:39.560Z,6.40
2018-11-27T05:07:07.040Z,6.83
2018-11-27T05:09:35.049Z,8.17
2018-11-27T05:12:02.451Z,8.27
2018-11-27T05:14:30.679Z,7.70
2018-11-27T05:16:58.068Z,7.77
2018-11-27T05:19:25.507Z,8.97
2018-11-27T05:21:52.928Z,7.83
2018-11-27T05:24:20.324Z,9.80
2018-11-27T05:26:48.291Z,7.50
2018-11-27T05:29:15.816Z,7.50
2018-11-27T05:31:43.605Z,15.93
2018-11-27T05:34:11.006Z,7.10
2018-11-27T05:36:38.460Z,9.40
2018-11-27T05:39:08.260Z,9.80
2018-11-27T05:41:35.889Z,9.43
2018-11-27T05:44:04.427Z,10.80
2018-11-27T05:46:32.362Z,8.83
2018-11-27T05:48:59.909Z,8.37
2018-11-27T05:51:27.318Z,7.63
2018-11-27T05:53:54.728Z,7.60
2018-11-27T05:56:22.184Z,7.63
2018-11-27T05:58:49.571Z,13.77
2018-11-27T06:01:17.544Z,9.50
2018-11-27T06:03:45.002Z,9.80
2018-11-27T06:06:12.452Z,10.63
2018-11-27T06:08:40.571Z,8.23
2018-11-27T06:11:08.636Z,12.20
2018-11-27T06:13:36.126Z,14.93
2018-11-27T06:16:03.644Z,23.00
2018-11-27T06:18:31.049Z,13.00
2018-11-27T06:20:58.477Z,13.40
2018-11-27T06:23:25.897Z,10.90
2018-11-27T06:25:53.489Z,11.37
2018-11-27T06:28:20.947Z,10.90
2018-11-27T06:30:48.370Z,10.50
2018-11-27T06:33:15.808Z,10.53
2018-11-27T06:35:43.647Z,13.63
2018-11-27T06:38:11.459Z,10.27
2018-11-27T06:40:39.887Z,9.43
2018-11-27T06:43:08.678Z,8.70
2018-11-27T06:45:36.988Z,10.10
2018-11-27T06:48:04.464Z,12.00
2018-11-27T06:50:32.138Z,11.57
2018-11-27T06:53:00.369Z,13.17
2018-11-27T06:55:27.757Z,14.50
2018-11-27T06:57:55.211Z,12.20
2018-11-27T07:00:25.033Z,11.13
2018-11-27T07:02:52.898Z,12.60
2018-11-27T07:05:20.444Z,13.00
2018-11-27T07:07:47.874Z,14.87
2018-11-27T07:10:19.456Z,11.00
2018-11-27T07:12:48.256Z,13.17
2018-11-27T07:15:19.027Z,10.83
2018-11-27T07:17:46.526Z,14.80
2018-11-27T07:20:14.089Z,12.43
2018-11-27T07:22:41.594Z,13.47
2018-11-27T07:25:11.518Z,11.33
2018-11-27T07:27:39.091Z,15.17
2018-11-27T07:30:09.952Z,14.57
2018-11-27T07:32:37.441Z,13.13
2018-11-27T07:35:06.387Z,13.13
2018-11-27T07:37:33.923Z,15.67
2018-11-27T07:40:03.343Z,12.73
2018-11-27T07:42:29.662Z,16.23
2018-11-27T07:44:57.136Z,14.03
2018-11-27T07:47:24.498Z,13.30
2018-11-27T07:49:51.948Z,15.13
2018-11-27T07:52:19.877Z,15.33
2018-11-27T07:54:47.316Z,17.00
2018-11-27T07:57:14.727Z,18.27
2018-11-27T07:59:43.135Z,18.47
2018-11-27T08:02:10.558Z,18.57
2018-11-27T08:04:38.009Z,14.73
2018-11-27T08:07:06.299Z,16.67
2018-11-27T08:09:33.860Z,17.90
2018-11-27T08:12:01.413Z,20.83
2018-11-27T08:14:28.868Z,14.53
2018-11-27T08:16:56.272Z,17.37
2018-11-27T08:19:24.647Z,17.30
2018-11-27T08:21:52.148Z,16.73
2018-11-27T08:24:19.582Z,16.73
2018-11-27T08:26:47.678Z,15.77
2018-11-27T08:29:15.092Z,16.93
2018-11-27T08:31:42.537Z,16.27
2018-11-27T08:34:09.973Z,15.83
2018-11-27T08:36:37.363Z,14.10
2018-11-27T08:39:07.837Z,13.97
2018-11-27T08:41:40.236Z,18.43
2018-11-27T08:44:02.802Z,18.37
2018-11-27T08:46:31.038Z,17.67
2018-11-27T08:48:58.447Z,17.60
2018-11-27T08:51:25.947Z,17.73
2018-11-27T08:53:53.366Z,18.80
2018-11-27T08:56:20.830Z,20.37
2018-11-27T08:58:48.304Z,17.67
2018-11-27T09:01:16.247Z,16.20
2018-11-27T09:03:46.475Z,14.80
2018-11-27T09:06:11.125Z,14.17
2018-11-27T09:08:38.497Z,16.17
2018-11-27T09:11:05.984Z,16.13
2018-11-27T09:13:33.378Z,18.70
2018-11-27T09:16:00.777Z,20.23
2018-11-27T09:18:28.198Z,18.80
2018-11-27T09:20:55.612Z,16.37
2018-11-27T09:23:23.038Z,17.67
2018-11-27T09:25:50.568Z,15.73
2018-11-27T09:28:18.019Z,14.77
2018-11-27T09:30:45.503Z,12.90
2018-11-27T09:33:12.928Z,14.30
2018-11-27T09:35:40.353Z,14.70
2018-11-27T09:38:08.039Z,15.93
2018-11-27T09:40:35.595Z,13.47
2018-11-27T09:43:03.064Z,15.57
2018-11-27T09:45:30.668Z,13.23
2018-11-27T09:47:58.587Z,12.10
2018-11-27T09:50:26.029Z,11.77
2018-11-27T09:52:53.614Z,12.97
2018-11-27T09:55:23.205Z,13.37
2018-11-27T09:57:50.556Z,13.07
2018-11-27T10:00:22.908Z,14.33
2018-11-27T10:02:51.365Z,13.77
2018-11-27T10:05:18.819Z,13.03
2018-11-27T10:07:46.276Z,13.30
2018-11-27T10:10:15.201Z,14.03
2018-11-27T10:12:42.660Z,15.67
2018-11-27T10:15:12.669Z,15.73
2018-11-27T10:17:40.071Z,13.73
2018-11-27T10:20:09.690Z,14.20
2018-11-27T10:22:37.092Z,14.20
2018-11-27T10:25:05.782Z,15.53
2018-11-27T10:27:33.159Z,13.83
2018-11-27T10:30:00.590Z,14.90
2018-11-27T10:32:28.109Z,24.77
2018-11-27T10:34:55.599Z,22.03
2018-11-27T10:37:23.604Z,17.50
2018-11-27T10:39:51.169Z,16.00
2018-11-27T10:42:18.564Z,14.23
2018-11-27T10:44:46.011Z,15.40
2018-11-27T10:47:13.560Z,16.97
2018-11-27T10:49:40.951Z,21.40
2018-11-27T10:52:08.394Z,19.37
2018-11-27T10:54:35.816Z,15.80
2018-11-27T10:57:03.225Z,16.53
2018-11-27T10:59:30.609Z,14.67
2018-11-27T11:02:03.739Z,16.50
2018-11-27T11:04:31.149Z,16.07
2018-11-27T11:06:58.565Z,18.17
2018-11-27T11:09:25.961Z,18.10
2018-11-27T11:11:53.384Z,18.23
2018-11-27T11:14:20.883Z,15.90
2018-11-27T11:16:48.270Z,16.03
2018-11-27T11:19:18.381Z,17.67
2018-11-27T11:21:43.178Z,17.53
2018-11-27T11:24:10.619Z,16.10
2018-11-27T11:26:38.009Z,18.93
2018-11-27T11:29:05.770Z,18.20
2018-11-27T11:31:33.194Z,12.57
2018-11-27T11:34:00.658Z,15.07
2018-11-27T11:36:28.086Z,15.97
2018-11-27T11:38:55.509Z,14.70
2018-11-27T11:41:22.890Z,14.60
2018-11-27T11:43:50.310Z,15.97
2018-11-27T11:46:17.718Z,16.17
2018-11-27T11:48:45.135Z,19.07
2018-11-27T11:51:12.543Z,19.87
2018-11-27T11:53:40.003Z,15.87
2018-11-27T11:56:08.235Z,16.67
2018-11-27T11:58:35.622Z,19.07
2018-11-27T12:01:03.097Z,18.87
2018-11-27T12:03:30.529Z,16.10
2018-11-27T12:07:22.413Z,18.00
2018-11-27T12:09:49.878Z,16.33
2018-11-27T12:12:18.178Z,17.30
2018-11-27T12:14:45.634Z,18.20
2018-11-27T12:17:13.110Z,16.53
2018-11-27T12:19:40.514Z,15.90
2018-11-27T12:22:08.921Z,27.23
2018-11-27T12:24:36.499Z,22.23
2018-11-27T12:27:04.219Z,16.07
2018-11-27T12:29:31.662Z,13.73
2018-11-27T12:31:59.884Z,12.57
2018-11-27T12:34:28.197Z,12.53
2018-11-27T12:36:55.657Z,14.87
2018-11-27T12:39:23.031Z,13.57
2018-11-27T12:41:50.649Z,14.93
2018-11-27T12:44:18.229Z,13.30
2018-11-27T12:46:45.690Z,15.00
2018-11-27T12:49:13.096Z,16.67
2018-11-27T12:51:40.678Z,21.93
2018-11-27T12:54:08.140Z,24.13
2018-11-27T12:56:35.708Z,16.93
2018-11-27T12:59:03.160Z,18.87
2018-11-27T13:01:30.644Z,16.67
2018-11-27T13:03:58.087Z,16.37
2018-11-27T13:06:27.785Z,17.27
2018-11-27T13:08:53.039Z,14.47
2018-11-27T13:11:20.435Z,13.13
2018-11-27T13:13:47.921Z,13.37
2018-11-27T13:16:15.331Z,13.97
2018-11-27T13:18:42.721Z,12.97
2018-11-27T13:21:10.361Z,12.57
2018-11-27T13:23:37.812Z,13.30
2018-11-27T13:26:05.529Z,13.40
2018-11-27T13:28:33.004Z,12.00
2018-11-27T13:31:03.095Z,13.37
2018-11-27T13:33:34.350Z,13.00
2018-11-27T13:36:01.739Z,13.07
2018-11-27T13:38:29.137Z,13.30
2018-11-27T13:40:56.597Z,18.10
2018-11-27T13:43:27.149Z,14.97
2018-11-27T13:45:55.679Z,13.50
2018-11-27T13:48:23.165Z,12.97
2018-11-27T13:50:50.584Z,14.43
2018-11-27T13:53:18.060Z,14.40
2018-11-27T13:55:45.465Z,12.47
2018-11-27T13:58:12.845Z,13.33
2018-11-27T14:00:40.245Z,15.83
2018-11-27T14:03:10.789Z,13.50
2018-11-27T14:05:35.275Z,13.03
2018-11-27T14:08:02.731Z,13.37
2018-11-27T14:10:30.141Z,13.00
2018-11-27T14:12:57.625Z,13.30
2018-11-27T14:15:25.396Z,13.57
2018-11-27T14:17:54.016Z,15.07
2018-11-27T14:20:21.445Z,14.03
2018-11-27T14:22:49.591Z,12.93
2018-11-27T14:25:17.038Z,13.80
2018-11-27T14:27:44.880Z,13.93
2018-11-27T14:30:17.595Z,13.77
2018-11-27T14:32:45.223Z,14.20
2018-11-27T14:35:13.401Z,15.40
2018-11-27T14:37:40.854Z,13.10
2018-11-27T14:40:15.825Z,15.40
2018-11-27T14:42:43.455Z,15.07
2018-11-27T14:45:15.818Z,14.53
2018-11-27T14:47:43.998Z,13.97
2018-11-27T14:50:11.868Z,15.13
2018-11-27T14:52:39.314Z,16.33
2018-11-27T14:55:14.142Z,13.90
2018-11-27T14:57:41.529Z,15.03
2018-11-27T15:00:10.890Z,15.20
2018-11-27T15:02:38.303Z,14.70
2018-11-27T15:05:08.430Z,15.43
2018-11-27T15:07:35.809Z,15.30
2018-11-27T15:10:03.816Z,13.93
2018-11-27T15:12:31.225Z,14.80
2018-11-27T15:14:58.676Z,13.50
2018-11-27T15:17:26.157Z,14.10
2018-11-27T15:19:53.696Z,13.40
2018-11-27T15:22:21.100Z,14.37
2018-11-27T15:24:48.557Z,13.97
2018-11-27T15:27:16.042Z,14.33
2018-11-27T15:29:43.446Z,13.93
2018-11-27T15:32:10.972Z,14.87
2018-11-27T15:34:38.388Z,15.20
2018-11-27T15:37:06.071Z,15.63
2018-11-27T15:39:33.545Z,17.20
2018-11-27T15:42:01.021Z,16.17
2018-11-27T15:44:28.451Z,18.80
2018-11-27T15:46:55.970Z,19.03
2018-11-27T15:49:23.473Z,16.37
2018-11-27T15:51:51.723Z,14.47
2018-11-27T15:54:19.124Z,12.17
2018-11-27T15:56:46.706Z,12.73
2018-11-27T15:59:14.772Z,13.20
2018-11-27T16:01:42.261Z,12.90
2018-11-27T16:04:09.773Z,13.80
2018-11-27T16:06:37.281Z,13.90
2018-11-27T16:09:08.872Z,16.87
2018-11-27T16:11:37.592Z,13.80
2018-11-27T16:14:06.363Z,13.70
2018-11-27T16:16:33.860Z,12.53
2018-11-27T16:19:02.057Z,14.13
2018-11-27T16:21:29.433Z,13.57
2018-11-27T16:23:56.974Z,15.30
2018-11-27T16:26:25.160Z,14.53
2018-11-27T16:28:52.624Z,19.17
2018-11-27T16:31:20.652Z,19.20
2018-11-27T16:33:48.151Z,17.93
2018-11-27T16:36:15.703Z,18.40
2018-11-27T16:38:43.197Z,15.97
2018-11-27T16:41:10.623Z,17.73
2018-11-27T16:43:38.223Z,22.70
2018-11-27T16:46:05.813Z,19.33
2018-11-27T16:48:33.273Z,18.53
2018-11-27T16:51:00.832Z,18.10
2018-11-27T16:53:28.487Z,15.37
2018-11-27T16:55:56.056Z,11.83
2018-11-27T16:58:23.658Z,12.37
2018-11-27T17:00:51.758Z,11.77
2018-11-27T17:03:19.141Z,11.77
2018-11-27T17:05:46.526Z,12.33
2018-11-27T17:08:13.983Z,12.07
2018-11-27T17:10:43.378Z,12.43
2018-11-27T17:13:11.869Z,15.07
2018-11-27T17:15:39.361Z,13.50
2018-11-27T17:18:08.477Z,13.67
2018-11-27T17:20:37.579Z,12.00
2018-11-27T17:23:07.707Z,12.00
2018-11-27T17:25:35.106Z,23.67
2018-11-27T17:28:08.131Z,18.30
2018-11-27T17:30:42.219Z,18.30
2018-11-27T17:33:18.526Z,16.73
2018-11-27T17:35:46.517Z,23.27
2018-11-27T17:38:14.063Z,27.23
2018-11-27T17:40:42.243Z,14.97
2018-11-27T17:43:09.771Z,23.37
2018-11-27T17:45:37.359Z,18.07
2018-11-27T17:48:05.454Z,17.50
2018-11-27T17:50:32.994Z,19.80
2018-11-27T17:53:00.460Z,17.47
2018-11-27T17:55:27.908Z,18.43
2018-11-27T17:57:55.387Z,16.17
2018-11-27T18:00:24.677Z,15.27
2018-11-27T18:02:54.368Z,24.33
2018-11-27T18:05:21.967Z,21.83
2018-11-27T18:07:50.143Z,15.57
2018-11-27T18:10:17.707Z,18.02
2018-11-27T18:12:45.283Z,16.23
2018-11-27T18:15:14.224Z,14.93
2018-11-27T18:17:41.712Z,14.97
2018-11-27T18:20:10.482Z,14.57
2018-11-27T18:22:38.618Z,13.43
2018-11-27T18:25:08.298Z,14.73
2018-11-27T18:27:35.734Z,43.80
2018-11-27T18:30:04.723Z,60.07
2018-11-27T18:32:32.285Z,28.37
2018-11-27T18:34:59.726Z,17.43
2018-11-27T18:37:27.284Z,17.30
2018-11-27T18:39:54.708Z,54.50
2018-11-27T18:42:22.910Z,38.17
2018-11-27T18:44:50.512Z,31.27
2018-11-27T18:47:18.497Z,30.87
2018-11-27T18:49:46.788Z,26.10
2018-11-27T18:52:15.174Z,29.80
2018-11-27T18:54:42.607Z,25.97
2018-11-27T18:57:10.687Z,21.20
2018-11-27T18:59:38.788Z,21.00
2018-11-27T19:02:06.534Z,18.93
2018-11-27T19:04:34.112Z,16.73
2018-11-27T19:07:02.923Z,16.17
2018-11-27T19:09:30.475Z,16.97
2018-11-27T19:11:58.717Z,15.27
2018-11-27T19:14:26.263Z,16.13
2018-11-27T19:16:54.139Z,17.10
2018-11-27T19:19:21.675Z,16.67
2018-11-27T19:21:49.388Z,15.30
2018-11-27T19:24:16.965Z,16.57
2018-11-27T19:26:44.524Z,16.47
2018-11-27T19:29:12.048Z,17.37
2018-11-27T19:31:40.389Z,16.97
2018-11-27T19:34:08.066Z,17.37
2018-11-27T19:36:35.644Z,17.13
2018-11-27T19:39:03.903Z,15.83
2018-11-27T19:41:31.382Z,15.10
2018-11-27T19:43:58.903Z,15.60
2018-11-27T19:48:53.298Z,16.07
2018-11-27T19:51:14.788Z,20.30
2018-11-27T19:53:42.208Z,30.13
2018-11-27T19:56:09.944Z,23.53
2018-11-27T19:58:37.384Z,22.83
2018-11-27T20:01:06.550Z,23.20
2018-11-27T20:03:34.082Z,18.47
2018-11-27T20:06:02.310Z,19.10
2018-11-27T20:08:29.874Z,17.30
2018-11-27T20:10:57.344Z,18.63
2018-11-27T20:13:24.862Z,17.33
2018-11-27T20:15:52.482Z,18.00
2018-11-27T20:18:19.994Z,18.33
2018-11-27T20:20:47.496Z,19.10
2018-11-27T20:23:15.044Z,19.60
2018-11-27T20:25:42.983Z,43.23
2018-11-27T20:28:10.450Z,34.83
2018-11-27T20:30:39.503Z,20.73
2018-11-27T20:33:07.045Z,19.57
2018-11-27T20:35:34.609Z,20.10
2018-11-27T20:38:04.359Z,21.23
2018-11-27T20:40:32.019Z,22.30
2018-11-27T20:42:59.675Z,20.17
2018-11-27T20:45:27.484Z,17.47
2018-11-27T20:47:58.699Z,18.57
2018-11-27T20:50:26.285Z,18.87
2018-11-27T20:52:54.369Z,20.30
2018-11-27T20:55:22.144Z,21.07
2018-11-27T20:57:52.285Z,21.67
2018-11-27T21:00:23.001Z,22.33
2018-11-27T21:02:51.783Z,18.57
2018-11-27T21:05:19.376Z,20.60
2018-11-27T21:07:47.638Z,19.53
2018-11-27T21:10:15.073Z,21.97
2018-11-27T21:12:43.388Z,19.10
2018-11-27T21:15:13.932Z,17.90
2018-11-27T21:17:41.427Z,18.37
2018-11-27T21:20:11.017Z,19.77
2018-11-27T21:22:38.499Z,17.10
2018-11-27T21:25:08.763Z,16.20
2018-11-27T21:27:36.209Z,15.30
2018-11-27T21:30:07.419Z,15.13
2018-11-27T21:32:34.953Z,14.40
2018-11-27T21:35:03.094Z,14.00
2018-11-27T21:37:30.700Z,13.97
2018-11-27T21:39:58.509Z,15.00
2018-11-27T21:42:26.029Z,15.87
2018-11-27T21:44:53.630Z,15.70
2018-11-27T21:47:21.129Z,14.50
2018-11-27T21:49:49.220Z,14.73
2018-11-27T21:52:16.927Z,13.60
2018-11-27T21:54:44.567Z,14.20
2018-11-27T21:57:12.128Z,13.07
2018-11-27T21:59:39.858Z,15.10
2018-11-27T22:02:07.482Z,15.33
2018-11-27T22:04:34.910Z,15.40
2018-11-27T22:07:03.031Z,17.03
2018-11-27T22:09:30.857Z,17.53
2018-11-27T22:11:58.493Z,16.07
2018-11-27T22:14:26.186Z,16.47
2018-11-27T22:16:54.212Z,17.27
2018-11-27T22:19:21.788Z,16.53
2018-11-27T22:21:49.858Z,16.20
2018-11-27T22:24:17.309Z,16.57
2018-11-27T22:26:45.522Z,17.50
2018-11-27T22:29:12.946Z,20.33
2018-11-27T22:31:40.608Z,20.83
2018-11-27T22:34:11.693Z,20.83
2018-11-27T22:36:39.324Z,18.37
2018-11-27T22:39:12.994Z,16.80
2018-11-27T22:41:41.493Z,16.83
2018-11-27T22:44:09.705Z,16.83
2018-11-27T22:46:37.428Z,17.00
2018-11-27T22:49:05.755Z,16.37
2018-11-27T22:51:33.747Z,15.73
2018-11-27T22:54:02.208Z,15.80
2018-11-27T22:56:29.612Z,14.40
2018-11-27T22:58:57.043Z,14.67
2018-11-27T23:01:24.456Z,16.03
2018-11-27T23:03:51.942Z,16.03
2018-11-27T23:06:20.052Z,15.47
2018-11-27T23:08:48.117Z,16.30
2018-11-27T23:11:15.566Z,15.90
2018-11-27T23:13:43.159Z,15.13
2018-11-27T23:16:10.558Z,16.43
2018-11-27T23:18:38.585Z,17.17
2018-11-27T23:21:06.065Z,16.20
2018-11-27T23:23:33.487Z,16.57
2018-11-27T23:26:00.938Z,16.37
2018-11-27T23:28:28.434Z,17.67
2018-11-27T23:30:55.975Z,16.73
2018-11-27T23:33:23.358Z,17.03
2018-11-27T23:35:51.518Z,17.17
2018-11-27T23:38:19.098Z,16.60
2018-11-27T23:40:46.544Z,17.00
2018-11-27T23:43:14.119Z,15.67
2018-11-27T23:45:41.585Z,15.70
2018-11-27T23:48:09.638Z,15.93
2018-11-27T23:50:37.129Z,16.23
2018-11-27T23:53:04.958Z,15.87
2018-11-27T23:55:32.353Z,16.13
2018-11-27T23:57:59.854Z,16.20
