createdAt,value
2022-09-07T00:01:49.497Z,100.00
2022-09-07T00:04:31.324Z,100.00
2022-09-07T00:07:00.860Z,100.00
2022-09-07T00:09:30.715Z,100.00
2022-09-07T00:12:00.754Z,100.00
2022-09-07T00:14:27.586Z,100.00
2022-09-07T00:16:57.324Z,100.00
2022-09-07T00:19:24.166Z,100.00
2022-09-07T00:21:51.101Z,100.00
2022-09-07T00:24:20.246Z,100.00
2022-09-07T00:26:47.053Z,100.00
2022-09-07T00:29:13.942Z,100.00
2022-09-07T00:31:40.829Z,100.00
2022-09-07T00:34:12.891Z,100.00
2022-09-07T00:36:39.903Z,100.00
2022-09-07T00:39:06.714Z,100.00
2022-09-07T00:41:35.652Z,100.00
2022-09-07T00:44:40.385Z,100.00
2022-09-07T00:47:23.215Z,100.00
2022-09-07T00:49:58.100Z,100.00
2022-09-07T00:52:27.280Z,100.00
2022-09-07T00:55:06.150Z,100.00
2022-09-07T00:57:36.440Z,100.00
2022-09-07T01:00:06.447Z,100.00
2022-09-07T01:02:33.398Z,100.00
2022-09-07T01:05:31.820Z,100.00
2022-09-07T01:07:59.563Z,100.00
2022-09-07T01:10:31.703Z,100.00
2022-09-07T01:13:00.143Z,100.00
2022-09-07T01:15:42.990Z,100.00
2022-09-07T01:18:24.065Z,100.00
2022-09-07T01:21:07.532Z,100.00
2022-09-07T01:24:02.527Z,100.00
2022-09-07T01:27:06.880Z,100.00
2022-09-07T01:29:36.580Z,100.00
2022-09-07T01:32:12.216Z,100.00
2022-09-07T01:34:43.808Z,100.00
2022-09-07T01:37:14.748Z,100.00
2022-09-07T01:40:06.611Z,100.00
2022-09-07T01:42:41.193Z,100.00
2022-09-07T01:45:13.040Z,100.00
2022-09-07T01:47:49.835Z,100.00
2022-09-07T01:50:37.801Z,100.00
2022-09-07T01:53:26.348Z,100.00
2022-09-07T01:55:52.984Z,100.00
2022-09-07T01:58:38.753Z,100.00
2022-09-07T02:01:11.217Z,100.00
2022-09-07T02:03:47.272Z,100.00
2022-09-07T02:06:15.806Z,100.00
2022-09-07T02:09:41.533Z,100.00
2022-09-07T02:12:22.791Z,100.00
2022-09-07T02:14:57.287Z,100.00
2022-09-07T02:17:34.500Z,100.00
2022-09-07T02:20:11.384Z,100.00
2022-09-07T02:22:42.694Z,100.00
2022-09-07T02:25:12.805Z,100.00
2022-09-07T02:27:55.425Z,100.00
2022-09-07T02:30:22.550Z,100.00
2022-09-07T02:32:49.437Z,100.00
2022-09-07T02:35:16.604Z,100.00
2022-09-07T02:37:45.523Z,100.00
2022-09-07T02:40:13.183Z,100.00
2022-09-07T02:42:39.952Z,100.00
2022-09-07T02:45:09.910Z,100.00
2022-09-07T02:48:04.364Z,100.00
2022-09-07T02:50:43.438Z,100.00
2022-09-07T02:53:39.409Z,100.00
2022-09-07T02:56:27.941Z,100.00
2022-09-07T02:59:12.691Z,100.00
2022-09-07T03:02:15.044Z,100.00
2022-09-07T03:05:03.582Z,100.00
2022-09-07T03:07:36.243Z,100.00
2022-09-07T03:10:06.648Z,100.00
2022-09-07T03:12:45.599Z,100.00
2022-09-07T03:15:18.482Z,100.00
2022-09-07T03:17:45.934Z,100.00
2022-09-07T03:20:13.436Z,100.00
2022-09-07T03:22:40.558Z,100.00
2022-09-07T03:25:07.807Z,100.00
2022-09-07T03:27:35.458Z,100.00
2022-09-07T03:30:02.625Z,100.00
2022-09-07T03:32:35.197Z,100.00
2022-09-07T03:35:03.372Z,100.00
2022-09-07T03:37:30.332Z,100.00
2022-09-07T03:39:57.331Z,100.00
2022-09-07T03:42:24.820Z,100.00
2022-09-07T03:44:51.668Z,100.00
2022-09-07T03:47:21.071Z,100.00
2022-09-07T03:49:49.175Z,100.00
2022-09-07T03:52:19.350Z,100.00
2022-09-07T03:54:48.810Z,100.00
2022-09-07T03:57:20.245Z,100.00
2022-09-07T03:59:47.365Z,100.00
2022-09-07T04:02:14.462Z,100.00
2022-09-07T04:04:43.246Z,100.00
2022-09-07T04:07:16.389Z,100.00
2022-09-07T04:09:45.465Z,100.00
2022-09-07T04:12:12.214Z,100.00
2022-09-07T04:14:39.988Z,100.00
2022-09-07T04:17:08.882Z,100.00
2022-09-07T04:19:39.657Z,100.00
2022-09-07T04:22:06.973Z,100.00
2022-09-07T04:24:33.826Z,100.00
2022-09-07T04:27:00.834Z,100.00
2022-09-07T04:29:27.525Z,100.00
2022-09-07T04:31:54.134Z,100.00
2022-09-07T04:34:20.956Z,100.00
2022-09-07T04:36:47.696Z,100.00
2022-09-07T04:39:14.468Z,100.00
2022-09-07T04:41:41.396Z,100.00
2022-09-07T04:44:08.554Z,100.00
2022-09-07T04:46:36.754Z,100.00
2022-09-07T04:49:08.795Z,100.00
2022-09-07T04:51:36.072Z,100.00
2022-09-07T04:54:03.922Z,100.00
2022-09-07T04:56:32.249Z,100.00
2022-09-07T04:59:01.306Z,100.00
2022-09-07T05:01:31.609Z,100.00
2022-09-07T05:04:00.885Z,100.00
2022-09-07T05:06:28.492Z,100.00
2022-09-07T05:08:56.891Z,100.00
2022-09-07T05:11:28.755Z,100.00
2022-09-07T05:13:58.102Z,100.00
2022-09-07T05:16:25.905Z,100.00
2022-09-07T05:18:55.108Z,100.00
2022-09-07T05:21:24.482Z,100.00
2022-09-07T05:23:56.352Z,100.00
2022-09-07T05:26:24.999Z,100.00
2022-09-07T05:28:52.474Z,100.00
2022-09-07T05:31:22.530Z,100.00
2022-09-07T05:36:41.468Z,100.00
2022-09-07T05:39:09.255Z,100.00
2022-09-07T05:41:36.357Z,100.00
2022-09-07T05:46:53.977Z,100.00
2022-09-07T05:49:20.907Z,100.00
2022-09-07T05:51:48.301Z,100.00
2022-09-07T05:54:15.080Z,100.00
2022-09-07T05:56:42.140Z,100.00
2022-09-07T05:59:09.077Z,100.00
2022-09-07T06:01:37.673Z,100.00
2022-09-07T06:04:04.417Z,100.00
2022-09-07T06:06:36.265Z,100.00
2022-09-07T06:09:07.123Z,100.00
2022-09-07T06:11:34.345Z,100.00
2022-09-07T06:14:01.100Z,100.00
2022-09-07T06:16:29.793Z,100.00
2022-09-07T06:18:56.510Z,100.00
2022-09-07T06:21:24.692Z,100.00
2022-09-07T06:23:51.874Z,100.00
2022-09-07T06:26:20.131Z,100.00
2022-09-07T06:28:50.262Z,100.00
2022-09-07T06:31:21.781Z,100.00
2022-09-07T06:33:49.845Z,100.00
2022-09-07T06:36:18.931Z,100.00
2022-09-07T06:38:49.754Z,100.00
2022-09-07T06:44:18.222Z,100.00
2022-09-07T06:47:02.953Z,100.00
2022-09-07T06:49:32.840Z,100.00
2022-09-07T06:52:02.001Z,100.00
2022-09-07T06:57:16.575Z,100.00
2022-09-07T06:59:43.304Z,100.00
2022-09-07T07:02:15.451Z,100.00
2022-09-07T07:04:43.565Z,100.00
2022-09-07T07:07:14.235Z,100.00
2022-09-07T07:09:42.629Z,100.00
2022-09-07T07:12:10.915Z,100.00
2022-09-07T07:14:44.093Z,100.00
2022-09-07T07:17:12.649Z,100.00
2022-09-07T07:19:39.438Z,100.00
2022-09-07T07:24:53.338Z,100.00
2022-09-07T07:27:21.560Z,100.00
2022-09-07T07:29:48.664Z,100.00
2022-09-07T07:32:15.944Z,100.00
2022-09-07T07:34:43.051Z,100.00
2022-09-07T07:37:11.920Z,100.00
2022-09-07T07:42:26.897Z,100.00
2022-09-07T07:47:43.605Z,100.00
2022-09-07T07:55:45.365Z,100.00
2022-09-07T07:58:12.718Z,100.00
2022-09-07T08:00:53.747Z,100.00
2022-09-07T08:03:25.160Z,100.00
2022-09-07T08:05:53.886Z,100.00
2022-09-07T08:08:24.121Z,100.00
2022-09-07T08:10:51.400Z,100.00
2022-09-07T08:13:19.055Z,100.00
2022-09-07T08:15:46.609Z,100.00
2022-09-07T08:18:17.640Z,100.00
2022-09-07T08:20:45.639Z,100.00
2022-09-07T08:23:12.440Z,100.00
2022-09-07T08:25:48.557Z,100.00
2022-09-07T08:28:15.335Z,100.00
2022-09-07T08:30:42.155Z,100.00
2022-09-07T08:33:09.370Z,100.00
2022-09-07T08:35:36.408Z,100.00
2022-09-07T08:38:03.349Z,100.00
2022-09-07T08:40:32.991Z,99.77
2022-09-07T08:43:49.115Z,98.63
2022-09-07T08:46:40.906Z,99.57
2022-09-07T08:49:20.600Z,96.96
2022-09-07T08:52:12.463Z,96.20
2022-09-07T08:54:43.513Z,96.70
2022-09-07T08:57:26.485Z,95.33
2022-09-07T09:00:21.983Z,96.30
2022-09-07T09:03:28.549Z,94.50
2022-09-07T09:05:58.990Z,92.58
2022-09-07T09:08:50.502Z,94.01
2022-09-07T09:11:49.838Z,93.11
2022-09-07T09:17:03.794Z,88.90
2022-09-07T09:19:39.744Z,85.82
2022-09-07T09:22:17.430Z,83.11
2022-09-07T09:24:54.614Z,86.14
2022-09-07T09:27:21.486Z,86.30
2022-09-07T09:29:48.329Z,87.50
2022-09-07T09:32:41.519Z,85.14
2022-09-07T09:35:15.646Z,80.44
2022-09-07T09:37:45.711Z,82.31
2022-09-07T09:40:30.348Z,80.30
2022-09-07T09:43:19.724Z,78.86
2022-09-07T09:48:41.071Z,78.90
2022-09-07T09:54:06.332Z,79.46
2022-09-07T09:56:42.855Z,79.84
2022-09-07T10:05:31.140Z,75.79
2022-09-07T10:07:58.181Z,76.83
2022-09-07T10:10:27.554Z,77.91
2022-09-07T10:12:56.027Z,75.45
2022-09-07T10:15:40.970Z,72.13
2022-09-07T10:18:38.600Z,71.93
2022-09-07T10:21:31.279Z,69.67
2022-09-07T10:24:05.422Z,69.01
2022-09-07T10:26:36.610Z,67.50
2022-09-07T10:29:14.013Z,62.96
2022-09-07T10:31:57.244Z,64.08
2022-09-07T10:35:05.263Z,63.83
2022-09-07T10:37:45.960Z,63.14
2022-09-07T10:40:48.312Z,62.97
2022-09-07T10:43:33.794Z,63.59
2022-09-07T10:46:11.176Z,63.85
2022-09-07T10:49:00.555Z,64.41
2022-09-07T10:51:37.783Z,65.48
2022-09-07T10:54:31.306Z,63.22
2022-09-07T10:57:17.304Z,60.50
2022-09-07T11:00:08.635Z,63.28
2022-09-07T11:05:54.128Z,60.18
2022-09-07T11:14:24.418Z,58.12
2022-09-07T11:17:04.344Z,57.71
2022-09-07T11:19:44.123Z,56.07
2022-09-07T11:22:10.961Z,56.04
2022-09-07T11:27:49.899Z,56.51
2022-09-07T11:30:27.429Z,54.83
2022-09-07T11:33:16.208Z,54.66
2022-09-07T11:36:11.997Z,55.78
2022-09-07T11:38:51.317Z,56.19
2022-09-07T11:41:32.279Z,56.49
2022-09-07T11:44:09.881Z,53.67
2022-09-07T11:46:49.212Z,53.47
2022-09-07T11:49:26.396Z,53.08
2022-09-07T11:52:57.301Z,53.06
2022-09-07T11:56:36.355Z,52.71
2022-09-07T11:59:20.372Z,54.79
2022-09-07T12:02:25.679Z,53.70
2022-09-07T12:05:57.355Z,50.02
2022-09-07T12:09:01.417Z,48.78
2022-09-07T12:12:13.684Z,49.89
2022-09-07T12:15:05.445Z,49.79
2022-09-07T12:17:55.401Z,49.94
2022-09-07T12:20:46.523Z,49.97
2022-09-07T12:23:16.544Z,47.48
2022-09-07T12:25:55.735Z,48.00
2022-09-07T12:28:25.260Z,49.64
2022-09-07T12:31:04.786Z,49.86
2022-09-07T12:34:27.608Z,47.94
2022-09-07T12:36:54.508Z,49.27
2022-09-07T12:39:46.795Z,47.12
2022-09-07T12:42:33.141Z,48.82
2022-09-07T12:45:29.218Z,46.13
2022-09-07T12:48:10.305Z,46.33
2022-09-07T12:54:31.686Z,44.98
2022-09-07T12:57:30.214Z,46.84
2022-09-07T13:00:23.317Z,47.41
2022-09-07T13:04:01.745Z,46.12
2022-09-07T13:07:10.183Z,44.68
2022-09-07T13:09:49.041Z,44.50
2022-09-07T13:15:41.088Z,45.27
2022-09-07T13:18:31.505Z,45.24
2022-09-07T13:21:07.550Z,46.30
2022-09-07T13:23:43.179Z,45.32
2022-09-07T13:26:14.113Z,45.90
2022-09-07T13:29:02.788Z,44.72
2022-09-07T13:31:45.348Z,43.80
2022-09-07T13:34:43.081Z,44.65
2022-09-07T13:37:20.673Z,43.75
2022-09-07T13:39:52.626Z,44.23
2022-09-07T13:42:31.878Z,44.38
2022-09-07T13:45:02.769Z,43.28
2022-09-07T13:48:17.471Z,41.95
2022-09-07T13:50:55.486Z,43.19
2022-09-07T13:53:56.029Z,43.22
2022-09-07T13:56:47.912Z,43.03
2022-09-07T13:59:29.391Z,42.64
2022-09-07T14:02:20.158Z,42.10
2022-09-07T14:04:51.613Z,43.41
2022-09-07T14:07:24.524Z,44.20
2022-09-07T14:10:08.264Z,43.48
2022-09-07T14:12:50.051Z,44.31
2022-09-07T14:15:52.661Z,46.62
2022-09-07T14:18:31.365Z,44.78
2022-09-07T14:21:11.562Z,45.01
2022-09-07T14:23:54.889Z,44.27
2022-09-07T14:26:24.914Z,43.99
2022-09-07T14:29:05.291Z,44.25
2022-09-07T14:31:35.459Z,44.10
2022-09-07T14:34:07.221Z,44.14
2022-09-07T14:36:46.477Z,43.48
2022-09-07T14:39:23.425Z,44.23
2022-09-07T14:41:53.180Z,43.82
2022-09-07T14:44:52.787Z,43.70
2022-09-07T14:47:34.058Z,44.81
2022-09-07T14:50:10.696Z,43.41
2022-09-07T14:53:33.583Z,44.62
2022-09-07T14:55:44.745Z,44.66
2022-09-07T14:58:19.674Z,44.58
2022-09-07T15:04:31.737Z,43.75
2022-09-07T15:07:30.270Z,43.07
2022-09-07T15:10:22.466Z,44.32
2022-09-07T15:12:58.567Z,43.71
2022-09-07T15:15:47.741Z,42.76
2022-09-07T15:19:02.915Z,42.91
2022-09-07T15:21:51.920Z,43.85
2022-09-07T15:24:38.475Z,44.42
2022-09-07T15:27:30.487Z,43.67
2022-09-07T15:30:03.548Z,44.44
2022-09-07T15:32:34.359Z,44.40
2022-09-07T15:35:01.429Z,44.41
2022-09-07T15:40:34.755Z,44.24
2022-09-07T15:43:08.551Z,45.18
2022-09-07T15:45:45.148Z,44.44
2022-09-07T15:48:22.148Z,43.27
2022-09-07T15:50:49.419Z,44.29
2022-09-07T15:56:03.892Z,44.68
2022-09-07T15:58:33.204Z,44.35
2022-09-07T16:03:53.232Z,44.69
2022-09-07T16:06:25.459Z,44.55
2022-09-07T16:08:53.239Z,44.35
2022-09-07T16:11:26.125Z,43.63
2022-09-07T16:14:01.348Z,44.74
2022-09-07T16:19:22.791Z,44.18
2022-09-07T16:21:50.005Z,45.01
2022-09-07T16:24:28.491Z,43.91
2022-09-07T16:26:55.727Z,44.44
2022-09-07T16:29:22.729Z,45.28
2022-09-07T16:34:45.778Z,44.55
2022-09-07T16:37:15.941Z,43.41
2022-09-07T16:39:42.998Z,43.49
2022-09-07T16:47:56.016Z,43.92
2022-09-07T16:50:28.178Z,43.56
2022-09-07T16:52:55.088Z,43.88
2022-09-07T16:55:22.166Z,44.42
2022-09-07T17:00:36.832Z,44.62
2022-09-07T17:03:09.470Z,45.15
2022-09-07T17:05:49.849Z,45.75
2022-09-07T17:08:17.327Z,45.79
2022-09-07T17:10:58.490Z,45.78
2022-09-07T17:13:33.671Z,45.50
2022-09-07T17:16:06.098Z,46.92
2022-09-07T17:21:33.215Z,47.18
2022-09-07T17:24:04.938Z,47.79
2022-09-07T17:26:35.470Z,47.77
2022-09-07T17:29:37.043Z,47.76
2022-09-07T17:32:26.728Z,48.48
2022-09-07T17:34:56.612Z,48.65
2022-09-07T17:37:25.695Z,48.73
2022-09-07T17:39:56.901Z,49.21
2022-09-07T17:43:38.790Z,49.30
2022-09-07T17:45:23.578Z,49.45
2022-09-07T17:47:50.766Z,49.95
2022-09-07T17:50:26.529Z,50.21
2022-09-07T17:53:00.106Z,50.69
2022-09-07T17:55:32.893Z,50.66
2022-09-07T17:58:04.806Z,50.89
2022-09-07T18:00:34.745Z,51.40
2022-09-07T18:03:04.906Z,51.89
2022-09-07T18:05:36.191Z,52.61
2022-09-07T18:08:03.485Z,53.30
2022-09-07T18:13:35.640Z,53.86
2022-09-07T18:16:24.119Z,54.56
2022-09-07T18:18:52.123Z,54.41
2022-09-07T18:21:27.557Z,54.88
2022-09-07T18:23:56.370Z,54.80
2022-09-07T18:26:29.817Z,55.23
2022-09-07T18:29:04.311Z,55.53
2022-09-07T18:31:32.062Z,55.93
2022-09-07T18:33:59.064Z,55.80
2022-09-07T18:39:15.310Z,56.36
2022-09-07T18:41:42.304Z,56.46
2022-09-07T18:46:56.285Z,57.62
2022-09-07T18:49:23.514Z,57.86
2022-09-07T18:54:38.714Z,58.32
2022-09-07T18:57:06.687Z,58.75
2022-09-07T18:59:34.520Z,58.85
2022-09-07T19:02:05.045Z,58.61
2022-09-07T19:07:28.820Z,59.36
2022-09-07T19:09:59.843Z,58.99
2022-09-07T19:12:29.595Z,59.29
2022-09-07T19:14:57.123Z,59.48
2022-09-07T19:17:26.319Z,60.02
2022-09-07T19:19:55.452Z,59.76
2022-09-07T19:22:24.255Z,59.63
2022-09-07T19:24:53.824Z,59.47
2022-09-07T19:27:22.602Z,59.19
2022-09-07T19:29:49.569Z,59.33
2022-09-07T19:32:18.692Z,59.74
2022-09-07T19:34:46.009Z,59.83
2022-09-07T19:37:15.832Z,59.81
2022-09-07T19:39:42.842Z,59.81
2022-09-07T19:42:09.715Z,59.96
2022-09-07T19:44:36.540Z,59.92
2022-09-07T19:47:03.377Z,60.04
2022-09-07T19:49:30.546Z,60.60
2022-09-07T19:51:57.428Z,60.56
2022-09-07T19:54:27.541Z,60.97
2022-09-07T19:56:54.385Z,61.84
2022-09-07T19:59:21.146Z,61.99
2022-09-07T20:01:49.441Z,62.32
2022-09-07T20:04:23.556Z,63.02
2022-09-07T20:06:51.492Z,63.51
2022-09-07T20:09:22.519Z,63.77
2022-09-07T20:11:53.860Z,63.94
2022-09-07T20:14:23.418Z,64.49
2022-09-07T20:16:50.329Z,64.80
2022-09-07T20:19:20.045Z,64.90
2022-09-07T20:21:48.109Z,64.66
2022-09-07T20:24:22.094Z,65.04
2022-09-07T20:26:54.977Z,66.28
2022-09-07T20:29:28.151Z,66.45
2022-09-07T20:31:57.858Z,66.74
2022-09-07T20:34:25.669Z,67.14
2022-09-07T20:36:54.871Z,67.20
2022-09-07T20:39:21.759Z,67.75
2022-09-07T20:41:48.528Z,67.48
2022-09-07T20:44:21.234Z,67.50
2022-09-07T20:46:47.884Z,68.32
2022-09-07T20:49:22.624Z,67.83
2022-09-07T20:51:49.638Z,68.26
2022-09-07T20:54:16.407Z,67.91
2022-09-07T20:56:44.475Z,67.73
2022-09-07T20:59:12.338Z,67.29
2022-09-07T21:01:39.167Z,66.85
2022-09-07T21:04:06.231Z,67.20
2022-09-07T21:06:36.603Z,67.30
2022-09-07T21:09:04.484Z,67.02
2022-09-07T21:11:33.666Z,67.39
2022-09-07T21:14:07.895Z,67.33
2022-09-07T21:16:36.277Z,67.24
2022-09-07T21:19:06.929Z,67.33
2022-09-07T21:21:45.544Z,67.50
2022-09-07T21:24:20.714Z,67.84
2022-09-07T21:26:48.602Z,67.74
2022-09-07T21:29:28.025Z,68.47
2022-09-07T21:31:58.311Z,67.78
2022-09-07T21:34:42.459Z,68.22
2022-09-07T21:37:13.011Z,67.96
2022-09-07T21:39:40.415Z,67.76
2022-09-07T21:42:12.888Z,67.84
2022-09-07T21:44:44.494Z,67.42
2022-09-07T21:47:14.905Z,67.02
2022-09-07T21:49:42.003Z,67.35
2022-09-07T21:52:08.831Z,67.01
2022-09-07T21:54:40.817Z,67.33
2022-09-07T21:57:14.552Z,67.44
2022-09-07T21:59:44.444Z,67.62
2022-09-07T22:02:11.394Z,67.56
2022-09-07T22:04:40.821Z,67.70
2022-09-07T22:07:12.991Z,67.29
2022-09-07T22:09:40.098Z,67.33
2022-09-07T22:12:17.191Z,67.34
2022-09-07T22:15:02.607Z,67.54
2022-09-07T22:18:01.207Z,67.44
2022-09-07T22:20:31.260Z,67.40
2022-09-07T22:23:01.321Z,67.04
2022-09-07T22:25:30.499Z,66.78
2022-09-07T22:28:03.658Z,66.75
2022-09-07T22:30:41.160Z,66.57
2022-09-07T22:33:13.023Z,66.55
2022-09-07T22:35:40.063Z,66.37
2022-09-07T22:38:12.630Z,66.48
2022-09-07T22:40:39.461Z,66.50
2022-09-07T22:43:10.474Z,66.58
2022-09-07T22:45:37.270Z,66.63
2022-09-07T22:48:06.993Z,66.29
2022-09-07T22:50:33.918Z,66.16
2022-09-07T22:53:00.680Z,66.55
2022-09-07T22:55:27.594Z,66.95
2022-09-07T22:57:58.341Z,66.38
2022-09-07T23:00:25.109Z,66.70
2022-09-07T23:02:51.769Z,66.64
2022-09-07T23:05:22.942Z,66.96
2022-09-07T23:07:49.707Z,67.01
2022-09-07T23:10:18.391Z,66.63
2022-09-07T23:12:52.252Z,66.71
2022-09-07T23:15:22.995Z,67.01
2022-09-07T23:17:51.128Z,66.95
2022-09-07T23:20:18.680Z,66.97
2022-09-07T23:22:50.982Z,66.72
2022-09-07T23:25:21.330Z,67.24
2022-09-07T23:27:57.489Z,67.04
2022-09-07T23:30:28.779Z,67.12
2022-09-07T23:32:55.696Z,67.97
2022-09-07T23:35:29.069Z,67.90
2022-09-07T23:38:03.561Z,68.35
2022-09-07T23:40:39.408Z,68.51
2022-09-07T23:43:32.545Z,68.79
2022-09-07T23:46:00.543Z,68.99
2022-09-07T23:48:30.105Z,69.25
2022-09-07T23:50:59.815Z,69.57
2022-09-07T23:53:29.572Z,69.15
2022-09-07T23:56:03.138Z,69.53
2022-09-07T23:58:31.149Z,69.86
