createdAt,value
2017-06-02T00:00:35.862Z,12.85
2017-06-02T00:03:04.222Z,12.65
2017-06-02T00:05:32.595Z,12.47
2017-06-02T00:08:00.453Z,12.80
2017-06-02T00:10:28.771Z,13.47
2017-06-02T00:12:57.134Z,12.62
2017-06-02T00:15:25.837Z,12.50
2017-06-02T00:17:54.685Z,11.37
2017-06-02T00:20:23.001Z,12.72
2017-06-02T00:22:51.477Z,12.45
2017-06-02T00:25:20.537Z,12.25
2017-06-02T00:27:48.853Z,12.68
2017-06-02T00:30:18.609Z,12.47
2017-06-02T00:32:47.166Z,12.73
2017-06-02T00:35:15.525Z,12.07
2017-06-02T00:37:44.244Z,12.03
2017-06-02T00:40:12.605Z,12.38
2017-06-02T00:42:40.922Z,13.35
2017-06-02T00:45:09.337Z,12.50
2017-06-02T00:47:37.717Z,13.07
2017-06-02T00:50:06.902Z,11.95
2017-06-02T00:52:35.218Z,13.10
2017-06-02T00:55:03.531Z,15.42
2017-06-02T00:57:32.270Z,12.95
2017-06-02T01:00:00.639Z,12.03
2017-06-02T01:02:28.966Z,12.88
2017-06-02T01:04:57.686Z,12.83
2017-06-02T01:07:26.005Z,13.55
2017-06-02T01:09:54.365Z,13.33
2017-06-02T01:12:22.772Z,12.05
2017-06-02T01:14:51.178Z,11.48
2017-06-02T01:17:19.545Z,11.60
2017-06-02T01:19:48.075Z,11.32
2017-06-02T01:22:16.854Z,12.03
2017-06-02T01:24:45.217Z,12.40
2017-06-02T01:27:13.774Z,12.17
2017-06-02T01:29:42.185Z,12.42
2017-06-02T01:32:10.551Z,12.25
2017-06-02T01:34:42.069Z,12.42
2017-06-02T01:37:10.394Z,12.58
2017-06-02T01:39:38.713Z,12.40
2017-06-02T01:42:07.526Z,12.92
2017-06-02T01:44:35.896Z,12.33
2017-06-02T01:47:04.265Z,14.17
2017-06-02T01:49:32.986Z,13.07
2017-06-02T01:52:01.349Z,13.45
2017-06-02T01:54:29.677Z,14.00
2017-06-02T01:56:58.113Z,12.40
2017-06-02T01:59:26.426Z,12.73
2017-06-02T02:01:54.781Z,12.50
2017-06-02T02:04:23.101Z,12.00
2017-06-02T02:06:51.458Z,12.02
2017-06-02T02:09:19.824Z,13.32
2017-06-02T02:11:48.690Z,12.75
2017-06-02T02:14:17.056Z,12.12
2017-06-02T02:16:45.426Z,12.83
2017-06-02T02:19:13.866Z,15.68
2017-06-02T02:21:42.233Z,14.18
2017-06-02T02:24:10.605Z,14.38
2017-06-02T02:26:39.215Z,13.72
2017-06-02T02:29:07.586Z,13.10
2017-06-02T02:31:36.161Z,13.40
2017-06-02T02:34:04.533Z,13.47
2017-06-02T02:36:32.901Z,12.23
2017-06-02T02:39:01.301Z,14.18
2017-06-02T02:41:29.677Z,14.17
2017-06-02T02:43:58.094Z,12.18
2017-06-02T02:46:26.465Z,12.38
2017-06-02T02:48:54.834Z,13.53
2017-06-02T02:51:23.301Z,13.23
2017-06-02T02:53:51.709Z,13.60
2017-06-02T02:56:20.077Z,11.65
2017-06-02T02:58:49.077Z,11.05
2017-06-02T03:01:17.450Z,12.95
2017-06-02T03:03:45.822Z,12.92
2017-06-02T03:06:14.315Z,11.92
2017-06-02T03:08:43.057Z,11.13
2017-06-02T03:11:11.424Z,12.32
2017-06-02T03:13:39.789Z,10.85
2017-06-02T03:16:08.200Z,10.20
2017-06-02T03:18:36.964Z,10.05
2017-06-02T03:21:05.329Z,9.92
2017-06-02T03:23:33.688Z,10.28
2017-06-02T03:26:02.221Z,10.07
2017-06-02T03:28:31.325Z,9.98
2017-06-02T03:30:59.689Z,10.30
2017-06-02T03:33:28.061Z,10.15
2017-06-02T03:35:56.468Z,9.98
2017-06-02T03:38:24.833Z,9.58
2017-06-02T03:40:53.238Z,9.10
2017-06-02T03:43:21.761Z,9.87
2017-06-02T03:45:50.169Z,11.88
2017-06-02T03:48:18.576Z,12.75
2017-06-02T03:50:46.952Z,12.67
2017-06-02T03:53:15.364Z,12.58
2017-06-02T03:55:43.737Z,11.32
2017-06-02T03:58:12.189Z,10.98
2017-06-02T04:00:40.556Z,11.75
2017-06-02T04:03:08.926Z,11.27
2017-06-02T04:05:37.530Z,9.90
2017-06-02T04:08:05.889Z,9.55
2017-06-02T04:10:34.338Z,10.33
2017-06-02T04:13:07.558Z,9.85
2017-06-02T04:15:35.921Z,9.48
2017-06-02T04:18:04.745Z,9.77
2017-06-02T04:20:33.111Z,9.00
2017-06-02T04:23:01.485Z,9.77
2017-06-02T04:25:35.010Z,9.48
2017-06-02T04:28:03.602Z,8.80
2017-06-02T04:30:32.020Z,8.53
2017-06-02T04:33:00.383Z,9.27
2017-06-02T04:35:28.754Z,7.52
2017-06-02T04:37:57.167Z,8.42
2017-06-02T04:40:25.525Z,9.27
2017-06-02T04:42:53.989Z,8.62
2017-06-02T04:45:22.353Z,9.10
2017-06-02T04:47:50.797Z,9.08
2017-06-02T04:50:19.170Z,9.98
2017-06-02T04:52:47.548Z,10.67
2017-06-02T04:55:15.954Z,10.53
2017-06-02T04:57:44.325Z,13.72
2017-06-02T05:00:12.929Z,12.73
2017-06-02T05:02:41.309Z,12.27
2017-06-02T05:05:10.097Z,13.27
2017-06-02T05:07:38.465Z,13.77
2017-06-02T05:10:06.837Z,15.42
2017-06-02T05:12:35.405Z,16.08
2017-06-02T05:15:03.770Z,16.73
2017-06-02T05:17:32.608Z,14.42
2017-06-02T05:20:00.982Z,13.68
2017-06-02T05:22:29.353Z,13.35
2017-06-02T05:24:57.818Z,8.68
2017-06-02T05:27:26.525Z,9.52
2017-06-02T05:29:54.933Z,8.37
2017-06-02T05:32:23.293Z,8.03
2017-06-02T05:34:51.799Z,8.45
2017-06-02T05:37:20.165Z,9.08
2017-06-02T05:39:48.570Z,9.35
2017-06-02T05:42:16.932Z,10.00
2017-06-02T05:44:45.709Z,8.47
2017-06-02T05:47:14.066Z,8.52
2017-06-02T05:49:42.437Z,9.80
2017-06-02T05:52:10.918Z,8.90
2017-06-02T05:54:39.330Z,8.85
2017-06-02T05:57:07.694Z,8.83
2017-06-02T05:59:36.104Z,8.85
2017-06-02T06:02:04.469Z,8.35
2017-06-02T06:04:32.833Z,8.65
2017-06-02T06:07:01.233Z,7.87
2017-06-02T06:09:30.015Z,8.03
2017-06-02T06:11:58.373Z,8.53
2017-06-02T06:14:26.788Z,7.40
2017-06-02T06:16:55.152Z,8.40
2017-06-02T06:19:23.562Z,7.98
2017-06-02T06:21:51.929Z,7.25
2017-06-02T06:24:20.339Z,7.40
2017-06-02T06:26:48.715Z,6.82
2017-06-02T06:29:16.590Z,7.32
2017-06-02T06:31:45.068Z,7.30
2017-06-02T06:34:13.429Z,6.50
2017-06-02T06:36:41.873Z,7.03
2017-06-02T06:39:10.236Z,6.87
2017-06-02T06:41:38.637Z,7.78
2017-06-02T06:44:07.031Z,6.80
2017-06-02T06:46:35.485Z,6.73
2017-06-02T06:49:03.853Z,7.22
2017-06-02T06:51:32.454Z,9.02
2017-06-02T06:54:00.871Z,6.67
2017-06-02T06:56:29.249Z,6.95
2017-06-02T06:58:57.677Z,7.08
2017-06-02T07:01:26.241Z,6.42
2017-06-02T07:03:54.613Z,7.15
2017-06-02T07:06:22.989Z,7.12
2017-06-02T07:08:51.507Z,6.57
2017-06-02T07:11:20.340Z,6.77
2017-06-02T07:13:48.749Z,6.85
2017-06-02T07:16:17.157Z,7.43
2017-06-02T07:18:45.574Z,6.97
2017-06-02T07:21:14.598Z,6.56
2017-06-02T07:23:42.973Z,6.25
2017-06-02T07:26:11.348Z,6.73
2017-06-02T07:28:40.201Z,7.17
2017-06-02T07:31:09.000Z,6.78
2017-06-02T07:33:37.411Z,6.68
2017-06-02T07:36:05.782Z,6.08
2017-06-02T07:38:34.305Z,7.08
2017-06-02T07:41:02.686Z,7.12
2017-06-02T07:43:31.512Z,6.94
2017-06-02T07:45:59.894Z,6.22
2017-06-02T07:48:28.642Z,6.96
2017-06-02T07:51:06.138Z,6.82
2017-06-02T07:53:39.161Z,6.96
2017-06-02T07:56:15.157Z,6.86
2017-06-02T07:58:48.630Z,8.28
2017-06-02T08:01:22.390Z,7.84
2017-06-02T08:04:00.005Z,7.42
2017-06-02T08:06:33.525Z,8.04
2017-06-02T08:09:09.749Z,8.50
2017-06-02T08:11:47.056Z,7.68
2017-06-02T08:14:22.365Z,7.64
2017-06-02T08:16:54.424Z,7.18
2017-06-02T08:19:29.465Z,7.94
2017-06-02T08:22:06.743Z,7.32
2017-06-02T08:24:40.197Z,7.54
2017-06-02T08:27:16.554Z,6.86
2017-06-02T08:29:50.533Z,7.48
2017-06-02T08:32:26.798Z,7.50
2017-06-02T08:35:02.509Z,8.60
2017-06-02T08:37:38.183Z,8.28
2017-06-02T08:40:11.750Z,7.96
2017-06-02T08:42:48.970Z,7.50
2017-06-02T08:45:23.479Z,7.80
2017-06-02T08:47:58.622Z,8.64
2017-06-02T08:50:43.171Z,7.66
2017-06-02T08:53:11.565Z,7.86
2017-06-02T08:55:41.765Z,7.66
2017-06-02T08:58:23.305Z,7.48
2017-06-02T09:00:53.994Z,7.94
2017-06-02T09:15:07.601Z,7.90
2017-06-02T09:17:36.619Z,8.10
2017-06-02T09:20:05.136Z,9.02
2017-06-02T09:22:35.162Z,8.70
2017-06-02T09:25:10.781Z,11.66
2017-06-02T09:27:46.548Z,7.78
2017-06-02T09:30:21.738Z,7.58
2017-06-02T09:32:58.170Z,8.02
2017-06-02T09:35:30.751Z,8.50
2017-06-02T09:38:04.802Z,7.78
2017-06-02T09:40:43.379Z,7.12
2017-06-02T09:43:14.570Z,8.18
2017-06-02T09:45:52.185Z,8.18
2017-06-02T09:51:04.418Z,7.78
2017-06-02T09:53:39.630Z,7.82
2017-06-02T09:56:10.646Z,8.42
2017-06-02T09:58:49.461Z,8.24
2017-06-02T10:01:21.293Z,7.40
2017-06-02T10:04:00.738Z,7.78
2017-06-02T10:06:32.929Z,8.08
2017-06-02T10:09:09.141Z,7.52
2017-06-02T10:11:45.461Z,7.76
2017-06-02T10:14:17.139Z,7.72
2017-06-02T10:16:53.422Z,7.28
2017-06-02T10:19:28.634Z,7.42
2017-06-02T10:22:03.794Z,7.60
2017-06-02T10:24:38.143Z,7.80
2017-06-02T10:27:14.265Z,7.94
2017-06-02T10:29:47.866Z,7.96
2017-06-02T10:32:23.297Z,7.44
2017-06-02T10:34:56.917Z,7.60
2017-06-02T10:37:33.057Z,6.84
2017-06-02T10:40:08.979Z,7.68
2017-06-02T10:42:44.422Z,7.50
2017-06-02T10:45:16.459Z,7.20
2017-06-02T10:47:52.967Z,6.60
2017-06-02T10:50:27.503Z,6.58
2017-06-02T10:53:04.518Z,6.64
2017-06-02T10:55:35.098Z,6.88
2017-06-02T10:58:14.622Z,6.88
2017-06-02T11:00:47.324Z,7.32
2017-06-02T11:03:26.666Z,7.40
2017-06-02T11:06:00.197Z,6.96
2017-06-02T11:08:33.101Z,7.44
2017-06-02T11:11:09.403Z,6.60
2017-06-02T11:13:46.557Z,8.00
2017-06-02T11:16:18.057Z,9.64
2017-06-02T11:18:56.202Z,7.20
2017-06-02T11:21:30.740Z,6.56
2017-06-02T11:24:04.129Z,7.08
2017-06-02T11:26:42.329Z,6.44
2017-06-02T11:29:15.270Z,6.94
2017-06-02T11:31:48.541Z,6.80
2017-06-02T11:34:22.683Z,6.68
2017-06-02T11:36:58.341Z,6.66
2017-06-02T11:39:34.137Z,6.64
2017-06-02T11:42:08.638Z,6.42
2017-06-02T11:44:43.928Z,7.02
2017-06-02T11:47:17.370Z,6.50
2017-06-02T11:49:52.686Z,6.80
2017-06-02T11:52:35.970Z,6.16
2017-06-02T11:55:04.346Z,5.72
2017-06-02T11:57:37.062Z,6.32
2017-06-02T12:00:20.735Z,6.52
2017-06-02T12:02:49.111Z,6.94
2017-06-02T12:05:24.684Z,6.80
2017-06-02T12:08:00.618Z,6.38
2017-06-02T12:10:35.305Z,6.50
2017-06-02T12:13:07.442Z,6.42
2017-06-02T12:15:46.290Z,6.72
2017-06-02T12:18:19.311Z,6.54
2017-06-02T12:20:52.985Z,6.88
2017-06-02T12:26:02.262Z,7.42
2017-06-02T12:28:40.717Z,7.46
2017-06-02T12:33:56.937Z,7.14
2017-06-02T12:36:25.305Z,7.00
2017-06-02T12:39:00.941Z,7.02
2017-06-02T12:41:36.219Z,7.76
2017-06-02T12:44:07.865Z,6.10
2017-06-02T12:49:21.417Z,7.10
2017-06-02T12:51:56.558Z,6.54
2017-06-02T12:54:32.213Z,7.10
2017-06-02T12:57:03.151Z,7.08
2017-06-02T12:59:38.180Z,6.64
2017-06-02T13:02:09.936Z,6.70
2017-06-02T13:04:48.416Z,6.22
2017-06-02T13:07:22.498Z,6.64
2017-06-02T13:10:00.828Z,6.08
2017-06-02T13:12:35.200Z,5.96
2017-06-02T13:15:09.289Z,6.28
2017-06-02T13:17:46.481Z,5.70
2017-06-02T13:20:18.986Z,6.30
2017-06-02T13:22:53.173Z,6.00
2017-06-02T13:28:02.969Z,6.34
2017-06-02T13:30:46.541Z,6.06
2017-06-02T13:33:14.916Z,5.68
2017-06-02T13:35:49.593Z,5.38
2017-06-02T13:38:25.281Z,5.40
2017-06-02T13:41:01.553Z,5.40
2017-06-02T13:43:37.581Z,5.54
2017-06-02T13:46:11.285Z,5.64
2017-06-02T13:51:20.799Z,6.48
2017-06-02T13:53:58.870Z,6.64
2017-06-02T13:56:31.578Z,6.82
2017-06-02T13:59:10.173Z,6.72
2017-06-02T14:01:41.693Z,7.50
2017-06-02T14:04:16.391Z,9.66
2017-06-02T14:06:51.639Z,6.88
2017-06-02T14:09:26.958Z,7.10
2017-06-02T14:12:02.906Z,7.02
2017-06-02T14:14:37.441Z,7.48
2017-06-02T14:17:14.965Z,6.86
2017-06-02T14:19:47.175Z,7.20
2017-06-02T14:22:21.631Z,7.14
2017-06-02T14:25:00.337Z,6.84
2017-06-02T14:27:37.525Z,7.84
2017-06-02T14:30:08.989Z,7.88
2017-06-02T14:32:44.310Z,7.82
2017-06-02T14:35:22.365Z,8.10
2017-06-02T14:37:53.930Z,7.50
2017-06-02T14:40:29.393Z,8.14
2017-06-02T14:43:00.786Z,7.70
2017-06-02T14:45:44.037Z,7.76
2017-06-02T14:48:15.277Z,7.34
2017-06-02T14:50:47.665Z,7.42
2017-06-02T14:53:26.043Z,7.16
2017-06-02T14:55:59.869Z,7.76
2017-06-02T14:58:32.941Z,7.28
2017-06-02T15:01:11.237Z,7.80
2017-06-02T15:03:44.881Z,7.46
2017-06-02T15:06:22.714Z,7.70
2017-06-02T15:08:58.082Z,7.60
2017-06-02T15:11:30.142Z,8.24
2017-06-02T15:14:04.570Z,7.72
2017-06-02T15:16:40.990Z,7.98
2017-06-02T15:19:15.146Z,8.46
2017-06-02T15:21:53.061Z,8.00
2017-06-02T15:24:28.332Z,7.38
2017-06-02T15:27:03.711Z,8.28
2017-06-02T15:29:37.359Z,8.28
2017-06-02T15:32:10.896Z,7.56
2017-06-02T15:34:47.160Z,7.38
2017-06-02T15:37:22.565Z,7.92
2017-06-02T15:39:58.472Z,7.60
2017-06-02T15:42:33.896Z,8.12
2017-06-02T15:45:06.158Z,7.32
2017-06-02T15:47:43.685Z,7.50
2017-06-02T15:50:19.107Z,8.66
2017-06-02T15:52:51.586Z,8.00
2017-06-02T15:55:30.545Z,8.56
2017-06-02T15:58:07.105Z,7.90
2017-06-02T16:00:37.879Z,8.22
2017-06-02T16:03:12.191Z,7.96
2017-06-02T16:05:55.343Z,8.14
2017-06-02T16:08:23.818Z,7.62
2017-06-02T16:10:58.972Z,8.12
2017-06-02T16:13:33.455Z,7.66
2017-06-02T16:16:09.553Z,7.96
2017-06-02T16:18:45.957Z,7.90
2017-06-02T16:21:18.645Z,8.34
2017-06-02T16:23:55.732Z,8.46
2017-06-02T16:26:30.461Z,8.10
2017-06-02T16:29:05.566Z,8.66
2017-06-02T16:31:42.361Z,8.52
2017-06-02T16:34:14.173Z,10.88
2017-06-02T16:36:49.523Z,16.26
2017-06-02T16:39:26.438Z,22.18
2017-06-02T16:42:02.821Z,11.60
2017-06-02T16:44:35.153Z,13.06
2017-06-02T16:47:09.877Z,13.50
2017-06-02T16:49:53.181Z,16.12
2017-06-02T16:52:21.561Z,11.54
2017-06-02T16:54:58.898Z,9.88
2017-06-02T16:57:34.134Z,11.44
2017-06-02T17:00:05.313Z,10.62
2017-06-02T17:02:51.582Z,12.06
2017-06-02T17:05:20.311Z,12.52
2017-06-02T17:07:51.573Z,11.28
2017-06-02T17:10:26.325Z,12.56
2017-06-02T17:13:14.429Z,11.88
2017-06-02T17:15:43.021Z,10.76
2017-06-02T17:18:11.667Z,11.60
2017-06-02T17:23:21.649Z,11.24
2017-06-02T17:25:57.034Z,12.58
2017-06-02T17:28:32.261Z,13.06
2017-06-02T17:31:07.159Z,11.98
2017-06-02T17:33:42.233Z,10.86
2017-06-02T17:36:18.446Z,11.80
2017-06-02T17:38:53.872Z,11.28
2017-06-02T17:41:29.675Z,13.58
2017-06-02T17:44:05.081Z,12.58
2017-06-02T17:46:39.129Z,12.42
2017-06-02T17:49:08.142Z,10.72
2017-06-02T17:51:46.706Z,11.42
2017-06-02T17:54:25.508Z,11.42
2017-06-02T17:56:59.062Z,12.58
2017-06-02T17:59:31.975Z,13.14
2017-06-02T18:02:15.462Z,13.16
2017-06-02T18:04:43.885Z,13.22
2017-06-02T18:07:13.754Z,13.74
2017-06-02T18:09:53.801Z,13.80
2017-06-02T18:12:29.069Z,13.36
2017-06-02T18:15:38.199Z,13.70
2017-06-02T18:18:12.768Z,13.27
2017-06-02T18:20:48.421Z,13.10
2017-06-02T18:23:16.844Z,14.23
2017-06-02T18:28:30.194Z,16.03
2017-06-02T18:31:04.538Z,15.07
2017-06-02T18:33:38.866Z,15.90
2017-06-02T18:39:05.151Z,17.08
2017-06-02T18:41:33.801Z,16.35
2017-06-02T18:44:03.117Z,14.00
2017-06-02T18:46:33.903Z,14.32
2017-06-02T18:49:16.398Z,14.68
2017-06-02T18:51:45.748Z,18.27
2017-06-02T18:54:22.049Z,18.37
2017-06-02T18:56:56.032Z,18.45
2017-06-02T18:59:34.347Z,15.48
2017-06-02T19:02:08.833Z,16.35
2017-06-02T19:04:44.478Z,15.95
2017-06-02T19:07:16.345Z,15.90
2017-06-02T19:09:50.596Z,17.87
2017-06-02T19:12:33.130Z,18.77
2017-06-02T19:15:01.689Z,18.12
2017-06-02T19:17:36.158Z,18.37
2017-06-02T19:20:12.549Z,17.95
2017-06-02T19:22:46.720Z,18.67
2017-06-02T19:25:24.294Z,17.85
2017-06-02T19:27:58.981Z,18.15
2017-06-02T19:30:32.002Z,17.77
2017-06-02T19:33:09.057Z,17.98
2017-06-02T19:35:42.245Z,18.90
2017-06-02T19:38:25.629Z,22.85
2017-06-02T19:40:53.245Z,21.80
2017-06-02T19:43:29.347Z,20.50
2017-06-02T19:46:03.510Z,19.23
2017-06-02T19:48:38.442Z,19.75
2017-06-02T19:54:04.513Z,19.60
2017-06-02T19:56:32.129Z,22.25
2017-06-02T19:58:59.778Z,20.70
2017-06-02T20:01:39.733Z,21.30
2017-06-02T20:04:10.797Z,19.83
2017-06-02T20:06:47.796Z,20.10
2017-06-02T20:09:15.404Z,20.33
2017-06-02T20:11:43.002Z,20.33
2017-06-02T20:14:11.081Z,19.35
2017-06-02T20:16:38.681Z,19.45
2017-06-02T20:19:06.281Z,21.23
2017-06-02T20:21:36.217Z,18.80
2017-06-02T20:24:03.818Z,21.15
2017-06-02T20:26:31.421Z,18.15
2017-06-02T20:28:59.067Z,17.58
2017-06-02T20:31:26.721Z,17.42
2017-06-02T20:33:54.326Z,18.35
2017-06-02T20:36:22.297Z,18.15
2017-06-02T20:38:49.898Z,18.75
2017-06-02T20:41:17.488Z,18.00
2017-06-02T20:43:45.162Z,18.02
2017-06-02T20:46:13.528Z,17.48
2017-06-02T20:48:41.128Z,17.33
2017-06-02T20:51:08.949Z,18.98
2017-06-02T20:53:36.570Z,18.37
2017-06-02T20:56:04.173Z,23.90
2017-06-02T20:58:32.003Z,23.08
2017-06-02T21:00:59.605Z,22.70
2017-06-02T21:03:27.246Z,23.25
2017-06-02T21:05:54.842Z,21.60
2017-06-02T21:08:23.260Z,20.55
2017-06-02T21:10:50.865Z,20.00
2017-06-02T21:13:20.006Z,22.92
2017-06-02T21:15:47.605Z,23.38
2017-06-02T21:18:15.937Z,24.25
2017-06-02T21:20:43.541Z,22.35
2017-06-02T21:23:11.142Z,21.80
2017-06-02T21:25:39.669Z,21.48
2017-06-02T21:28:07.273Z,22.05
2017-06-02T21:30:35.214Z,20.42
2017-06-02T21:33:02.813Z,21.40
2017-06-02T21:35:31.181Z,21.60
2017-06-02T21:37:58.886Z,19.95
2017-06-02T21:40:26.529Z,20.20
2017-06-02T21:42:54.899Z,21.40
2017-06-02T21:45:22.890Z,22.77
2017-06-02T21:47:50.549Z,21.80
2017-06-02T21:50:18.146Z,20.75
2017-06-02T21:52:45.745Z,20.33
2017-06-02T21:55:14.672Z,20.40
2017-06-02T21:57:42.273Z,21.27
2017-06-02T22:00:09.870Z,20.27
2017-06-02T22:02:37.604Z,20.58
2017-06-02T22:05:05.241Z,22.90
2017-06-02T22:07:32.840Z,22.33
2017-06-02T22:10:01.065Z,22.05
2017-06-02T22:12:28.661Z,22.13
2017-06-02T22:14:56.252Z,23.12
2017-06-02T22:17:23.884Z,21.15
2017-06-02T22:19:51.564Z,21.50
2017-06-02T22:22:19.263Z,21.55
2017-06-02T22:24:46.865Z,21.98
2017-06-02T22:27:18.402Z,23.30
2017-06-02T22:29:46.002Z,23.33
2017-06-02T22:32:15.482Z,23.58
2017-06-02T22:34:43.079Z,24.05
2017-06-02T22:37:10.716Z,22.58
2017-06-02T22:39:38.509Z,22.17
2017-06-02T22:42:06.104Z,22.80
2017-06-02T22:44:34.064Z,22.65
2017-06-02T22:47:01.658Z,22.08
2017-06-02T22:49:29.260Z,22.98
2017-06-02T22:51:57.358Z,22.90
2017-06-02T22:54:24.948Z,22.17
2017-06-02T22:56:52.541Z,21.80
2017-06-02T22:59:20.225Z,22.08
2017-06-02T23:01:47.869Z,22.60
2017-06-02T23:04:15.465Z,22.83
2017-06-02T23:06:43.101Z,21.58
2017-06-02T23:09:10.886Z,23.35
2017-06-02T23:11:39.246Z,23.12
2017-06-02T23:14:06.904Z,23.38
2017-06-02T23:16:34.509Z,23.95
2017-06-02T23:19:02.102Z,21.87
2017-06-02T23:21:30.045Z,23.00
2017-06-02T23:23:57.645Z,23.33
2017-06-02T23:26:25.241Z,22.33
2017-06-02T23:28:57.006Z,24.70
2017-06-02T23:31:24.607Z,22.35
2017-06-02T23:33:54.241Z,23.85
2017-06-02T23:36:22.157Z,24.00
2017-06-02T23:38:49.754Z,22.77
2017-06-02T23:41:17.351Z,22.95
2017-06-02T23:43:46.137Z,23.23
2017-06-02T23:46:14.505Z,22.85
2017-06-02T23:48:42.141Z,21.58
2017-06-02T23:51:10.065Z,21.55
2017-06-02T23:53:38.565Z,21.12
2017-06-02T23:56:06.161Z,21.12
2017-06-02T23:58:34.077Z,23.00
