createdAt,value
2023-05-24T00:01:28.886Z,4.18
2023-05-24T00:04:02.055Z,3.70
2023-05-24T00:06:36.220Z,3.38
2023-05-24T00:09:09.151Z,3.13
2023-05-24T00:11:39.422Z,3.53
2023-05-24T00:16:39.850Z,3.83
2023-05-24T00:19:18.900Z,3.63
2023-05-24T00:21:50.483Z,3.55
2023-05-24T00:24:20.993Z,3.42
2023-05-24T00:26:51.434Z,3.47
2023-05-24T00:29:21.705Z,3.83
2023-05-24T00:34:29.352Z,4.63
2023-05-24T00:37:00.911Z,3.42
2023-05-24T00:39:33.510Z,3.40
2023-05-24T00:42:03.859Z,5.15
2023-05-24T00:44:36.867Z,5.03
2023-05-24T00:47:07.618Z,4.47
2023-05-24T00:49:40.602Z,5.65
2023-05-24T00:52:17.532Z,5.35
2023-05-24T00:54:47.942Z,6.20
2023-05-24T00:57:19.168Z,7.18
2023-05-24T00:59:49.833Z,5.80
2023-05-24T01:02:20.973Z,6.15
2023-05-24T01:04:56.492Z,6.43
2023-05-24T01:07:38.107Z,6.40
2023-05-24T01:10:17.564Z,7.25
2023-05-24T01:12:59.337Z,6.55
2023-05-24T01:15:46.171Z,6.95
2023-05-24T01:18:26.372Z,6.78
2023-05-24T01:21:24.037Z,6.85
2023-05-24T01:24:07.741Z,6.78
2023-05-24T01:26:43.108Z,6.18
2023-05-24T01:29:17.022Z,6.07
2023-05-24T01:31:50.699Z,5.57
2023-05-24T01:34:21.058Z,5.75
2023-05-24T01:36:54.008Z,5.78
2023-05-24T01:42:10.717Z,4.90
2023-05-24T01:44:50.833Z,5.63
2023-05-24T01:47:31.805Z,5.32
2023-05-24T01:50:10.261Z,4.63
2023-05-24T01:52:47.086Z,4.85
2023-05-24T01:55:20.300Z,4.75
2023-05-24T01:57:53.626Z,4.72
2023-05-24T02:00:26.961Z,4.65
2023-05-24T02:03:02.489Z,5.05
2023-05-24T02:05:34.958Z,4.18
2023-05-24T02:08:06.280Z,3.95
2023-05-24T02:10:38.840Z,3.80
2023-05-24T02:13:12.182Z,3.92
2023-05-24T02:15:46.818Z,3.60
2023-05-24T02:18:18.896Z,4.28
2023-05-24T02:20:49.187Z,3.58
2023-05-24T02:23:23.427Z,3.95
2023-05-24T02:25:53.702Z,3.72
2023-05-24T02:30:57.808Z,4.55
2023-05-24T02:33:31.096Z,3.97
2023-05-24T02:36:01.492Z,5.45
2023-05-24T02:38:33.447Z,5.75
2023-05-24T02:41:03.737Z,6.72
2023-05-24T02:46:06.637Z,5.95
2023-05-24T02:48:37.063Z,5.55
2023-05-24T02:51:07.398Z,5.05
2023-05-24T02:53:37.741Z,5.43
2023-05-24T02:56:08.964Z,5.07
2023-05-24T02:58:40.826Z,5.38
2023-05-24T03:01:13.862Z,4.25
2023-05-24T03:03:47.143Z,4.22
2023-05-24T03:06:17.758Z,4.63
2023-05-24T03:08:51.333Z,4.15
2023-05-24T03:11:24.279Z,4.15
2023-05-24T03:13:55.149Z,4.30
2023-05-24T03:16:28.389Z,4.32
2023-05-24T03:19:00.256Z,3.53
2023-05-24T03:21:33.232Z,4.20
2023-05-24T03:24:06.819Z,3.15
2023-05-24T03:26:37.109Z,3.72
2023-05-24T03:31:42.627Z,3.20
2023-05-24T03:34:13.578Z,3.20
2023-05-24T03:36:43.797Z,2.47
2023-05-24T03:41:44.454Z,3.17
2023-05-24T03:44:14.720Z,2.67
2023-05-24T03:49:18.665Z,2.55
2023-05-24T03:51:48.980Z,2.45
2023-05-24T03:54:19.843Z,2.50
2023-05-24T03:56:50.378Z,2.58
2023-05-24T03:59:20.854Z,2.47
2023-05-24T04:01:53.732Z,2.35
2023-05-24T04:04:24.976Z,2.67
2023-05-24T04:06:58.631Z,2.42
2023-05-24T04:09:28.953Z,2.53
2023-05-24T04:12:08.501Z,2.53
2023-05-24T04:14:38.799Z,2.35
2023-05-24T04:17:12.698Z,2.53
2023-05-24T04:19:43.026Z,2.20
2023-05-24T04:22:16.108Z,2.15
2023-05-24T04:24:46.662Z,2.30
2023-05-24T04:27:18.247Z,2.65
2023-05-24T04:29:54.717Z,2.97
2023-05-24T04:32:30.648Z,2.35
2023-05-24T04:35:02.877Z,3.00
2023-05-24T04:37:33.487Z,2.45
2023-05-24T04:40:04.522Z,2.58
2023-05-24T04:42:34.799Z,2.38
2023-05-24T04:47:37.879Z,2.38
2023-05-24T04:50:09.338Z,3.00
2023-05-24T04:52:39.738Z,2.30
2023-05-24T04:55:11.002Z,1.98
2023-05-24T04:57:41.353Z,2.80
2023-05-24T05:00:14.205Z,2.42
2023-05-24T05:02:47.272Z,2.63
2023-05-24T05:05:17.969Z,2.15
2023-05-24T05:07:48.318Z,2.60
2023-05-24T05:10:23.658Z,2.30
2023-05-24T05:12:54.151Z,2.47
2023-05-24T05:15:25.969Z,2.95
2023-05-24T05:17:58.862Z,1.95
2023-05-24T05:20:29.259Z,2.17
2023-05-24T05:23:02.203Z,1.90
2023-05-24T05:25:32.614Z,2.13
2023-05-24T05:28:03.006Z,2.03
2023-05-24T05:30:33.233Z,2.15
2023-05-24T05:33:06.439Z,2.10
2023-05-24T05:35:36.746Z,2.20
2023-05-24T05:38:07.418Z,2.00
2023-05-24T05:40:37.900Z,2.15
2023-05-24T05:43:08.737Z,2.03
2023-05-24T05:45:39.000Z,1.70
2023-05-24T05:48:12.787Z,2.53
2023-05-24T05:50:43.330Z,1.45
2023-05-24T05:53:18.426Z,1.52
2023-05-24T05:55:48.938Z,1.50
2023-05-24T05:58:19.243Z,1.92
2023-05-24T06:00:49.512Z,2.10
2023-05-24T06:03:25.547Z,1.88
2023-05-24T06:05:56.205Z,1.70
2023-05-24T06:08:26.607Z,1.58
2023-05-24T06:10:56.813Z,1.70
2023-05-24T06:13:28.713Z,1.50
2023-05-24T06:15:59.151Z,1.85
2023-05-24T06:18:34.893Z,2.20
2023-05-24T06:21:05.214Z,1.75
2023-05-24T06:23:35.557Z,1.80
2023-05-24T06:26:06.038Z,1.50
2023-05-24T06:28:36.469Z,1.67
2023-05-24T06:31:09.071Z,1.67
2023-05-24T06:33:52.486Z,2.05
2023-05-24T06:36:26.633Z,1.75
2023-05-24T06:38:59.284Z,2.78
2023-05-24T06:41:30.176Z,2.50
2023-05-24T06:44:00.453Z,1.70
2023-05-24T06:46:30.765Z,2.25
2023-05-24T06:49:07.443Z,1.80
2023-05-24T06:51:38.389Z,1.83
2023-05-24T06:54:11.433Z,1.63
2023-05-24T06:56:41.754Z,2.10
2023-05-24T06:59:11.996Z,2.30
2023-05-24T07:01:43.733Z,2.00
2023-05-24T07:04:16.765Z,1.63
2023-05-24T07:06:47.089Z,2.03
2023-05-24T07:09:17.537Z,1.70
2023-05-24T07:11:48.024Z,1.60
2023-05-24T07:14:19.789Z,1.70
2023-05-24T07:16:52.506Z,1.55
2023-05-24T07:19:29.401Z,1.88
2023-05-24T07:22:00.128Z,1.63
2023-05-24T07:24:30.863Z,2.22
2023-05-24T07:27:01.219Z,1.58
2023-05-24T07:29:31.733Z,1.77
2023-05-24T07:32:02.126Z,1.65
2023-05-24T07:34:35.235Z,2.70
2023-05-24T07:37:08.502Z,2.33
2023-05-24T07:39:39.218Z,1.83
2023-05-24T07:42:09.729Z,1.52
2023-05-24T07:44:40.801Z,1.38
2023-05-24T07:47:12.137Z,1.92
2023-05-24T07:49:45.354Z,1.88
2023-05-24T07:52:15.602Z,1.83
2023-05-24T07:54:45.860Z,2.28
2023-05-24T07:57:16.116Z,2.65
2023-05-24T07:59:46.378Z,1.75
2023-05-24T08:02:17.272Z,1.88
2023-05-24T08:04:50.214Z,1.90
2023-05-24T08:07:21.612Z,1.60
2023-05-24T08:09:52.028Z,1.75
2023-05-24T08:12:22.281Z,1.80
2023-05-24T08:14:52.678Z,2.25
2023-05-24T08:17:22.931Z,1.55
2023-05-24T08:19:56.489Z,1.73
2023-05-24T08:22:26.850Z,2.00
2023-05-24T08:24:57.630Z,1.60
2023-05-24T08:27:29.076Z,2.10
2023-05-24T08:29:59.445Z,2.28
2023-05-24T08:32:29.816Z,1.77
2023-05-24T08:35:14.953Z,1.70
2023-05-24T08:37:50.013Z,1.55
2023-05-24T08:40:20.661Z,2.13
2023-05-24T08:42:52.874Z,1.90
2023-05-24T08:45:25.067Z,2.08
2023-05-24T08:47:55.869Z,2.03
2023-05-24T08:50:34.931Z,2.92
2023-05-24T08:53:05.675Z,2.72
2023-05-24T08:55:38.968Z,2.00
2023-05-24T08:58:09.920Z,1.85
2023-05-24T09:00:41.348Z,2.10
2023-05-24T09:03:13.304Z,2.70
2023-05-24T09:05:47.243Z,2.28
2023-05-24T09:08:20.963Z,2.22
2023-05-24T09:10:55.341Z,2.10
2023-05-24T09:13:27.260Z,2.05
2023-05-24T09:15:57.614Z,2.13
2023-05-24T09:18:27.917Z,2.05
2023-05-24T09:21:00.898Z,2.03
2023-05-24T09:23:31.658Z,1.85
2023-05-24T09:26:09.935Z,2.40
2023-05-24T09:28:42.042Z,1.60
2023-05-24T09:31:12.647Z,2.15
2023-05-24T09:33:43.573Z,1.85
2023-05-24T09:36:20.556Z,1.85
2023-05-24T09:38:51.976Z,1.83
2023-05-24T09:41:26.214Z,1.75
2023-05-24T09:43:56.643Z,3.38
2023-05-24T09:46:27.414Z,1.98
2023-05-24T09:49:03.752Z,1.92
2023-05-24T09:51:39.882Z,1.85
2023-05-24T09:56:43.361Z,2.10
2023-05-24T09:59:14.275Z,2.00
2023-05-24T10:01:44.915Z,2.03
2023-05-24T10:04:15.736Z,2.45
2023-05-24T10:06:50.437Z,1.55
2023-05-24T10:09:20.932Z,1.60
2023-05-24T10:11:51.952Z,1.85
2023-05-24T10:14:22.963Z,2.00
2023-05-24T10:16:53.427Z,2.15
2023-05-24T10:19:24.446Z,1.67
2023-05-24T10:21:59.421Z,1.27
2023-05-24T10:24:43.025Z,1.88
2023-05-24T10:27:18.616Z,1.70
2023-05-24T10:30:00.113Z,2.50
2023-05-24T10:32:33.509Z,1.55
2023-05-24T10:35:04.106Z,4.07
2023-05-24T10:37:37.384Z,2.33
2023-05-24T10:40:10.284Z,1.88
2023-05-24T10:42:42.808Z,2.13
2023-05-24T10:45:37.524Z,1.80
2023-05-24T10:48:36.450Z,2.03
2023-05-24T10:51:36.878Z,2.25
2023-05-24T10:54:21.774Z,2.58
2023-05-24T10:56:53.795Z,2.50
2023-05-24T10:59:44.623Z,2.63
2023-05-24T11:02:16.870Z,2.47
2023-05-24T11:04:50.707Z,2.20
2023-05-24T11:07:22.275Z,2.72
2023-05-24T11:10:02.885Z,2.53
2023-05-24T11:12:38.867Z,2.83
2023-05-24T11:15:12.752Z,2.25
2023-05-24T11:18:12.953Z,3.38
2023-05-24T11:20:45.427Z,2.63
2023-05-24T11:23:18.401Z,3.30
2023-05-24T11:25:52.731Z,2.70
2023-05-24T11:28:24.024Z,1.90
2023-05-24T11:30:54.480Z,2.28
2023-05-24T11:33:27.464Z,2.45
2023-05-24T11:35:58.423Z,2.58
2023-05-24T11:38:30.766Z,2.63
2023-05-24T11:41:04.534Z,2.08
2023-05-24T11:43:34.875Z,2.72
2023-05-24T11:46:05.650Z,2.70
2023-05-24T11:48:36.333Z,2.42
2023-05-24T11:51:08.406Z,2.50
2023-05-24T11:53:41.572Z,2.92
2023-05-24T11:56:14.491Z,1.98
2023-05-24T11:58:51.984Z,2.15
2023-05-24T12:01:29.702Z,2.05
2023-05-24T12:04:02.243Z,1.75
2023-05-24T12:06:38.508Z,1.80
2023-05-24T12:09:13.465Z,2.72
2023-05-24T12:11:51.039Z,2.13
2023-05-24T12:14:22.985Z,2.42
2023-05-24T12:16:53.646Z,1.73
2023-05-24T12:19:32.920Z,2.00
2023-05-24T12:22:05.341Z,1.85
2023-05-24T12:24:35.999Z,1.83
2023-05-24T12:27:10.345Z,1.60
2023-05-24T12:29:43.703Z,1.83
2023-05-24T12:32:15.651Z,1.98
2023-05-24T12:34:47.956Z,1.83
2023-05-24T12:37:18.818Z,1.50
2023-05-24T12:39:49.102Z,2.10
2023-05-24T12:42:27.150Z,1.92
2023-05-24T12:44:57.619Z,1.70
2023-05-24T12:47:28.002Z,2.17
2023-05-24T12:49:58.734Z,1.50
2023-05-24T12:52:34.292Z,2.15
2023-05-24T12:55:04.674Z,2.08
2023-05-24T12:57:37.897Z,1.92
2023-05-24T13:00:11.115Z,1.58
2023-05-24T13:02:43.396Z,1.63
2023-05-24T13:05:14.029Z,2.33
2023-05-24T13:07:47.854Z,1.50
2023-05-24T13:10:18.210Z,2.10
2023-05-24T13:12:51.188Z,2.75
2023-05-24T13:15:24.334Z,2.10
2023-05-24T13:17:55.023Z,2.13
2023-05-24T13:20:25.517Z,2.28
2023-05-24T13:22:55.833Z,2.25
2023-05-24T13:25:26.987Z,2.22
2023-05-24T13:28:00.269Z,2.38
2023-05-24T13:30:30.646Z,2.08
2023-05-24T13:33:01.631Z,2.55
2023-05-24T13:35:33.218Z,2.00
2023-05-24T13:38:06.272Z,2.10
2023-05-24T13:40:38.332Z,1.92
2023-05-24T13:43:13.056Z,1.85
2023-05-24T13:45:43.396Z,1.85
2023-05-24T13:48:14.078Z,2.10
2023-05-24T13:50:45.192Z,1.95
2023-05-24T13:53:15.754Z,1.73
2023-05-24T13:55:46.046Z,2.05
2023-05-24T13:58:21.613Z,2.05
2023-05-24T14:00:54.748Z,1.90
2023-05-24T14:03:27.165Z,1.98
2023-05-24T14:05:57.578Z,1.98
2023-05-24T14:08:27.952Z,2.10
2023-05-24T14:10:58.352Z,2.22
2023-05-24T14:14:32.895Z,2.05
2023-05-24T14:16:22.178Z,2.05
2023-05-24T14:18:53.006Z,1.92
2023-05-24T14:21:27.590Z,1.73
2023-05-24T14:23:58.182Z,1.95
2023-05-24T14:26:28.864Z,2.17
2023-05-24T14:29:01.922Z,1.60
2023-05-24T14:31:35.879Z,1.50
2023-05-24T14:34:06.275Z,1.40
2023-05-24T14:36:36.846Z,1.70
2023-05-24T14:39:07.534Z,1.70
2023-05-24T14:41:38.160Z,1.98
2023-05-24T14:44:11.126Z,1.92
2023-05-24T14:46:41.577Z,1.90
2023-05-24T14:49:11.968Z,2.03
2023-05-24T14:51:42.352Z,1.77
2023-05-24T14:54:14.795Z,1.88
2023-05-24T14:56:47.534Z,1.60
2023-05-24T14:59:20.444Z,1.40
2023-05-24T15:01:50.793Z,1.98
2023-05-24T15:04:23.217Z,1.40
2023-05-24T15:06:53.467Z,1.38
2023-05-24T15:09:23.825Z,1.65
2023-05-24T15:11:56.569Z,1.52
2023-05-24T15:14:29.564Z,1.92
2023-05-24T15:16:59.930Z,1.88
2023-05-24T15:19:30.756Z,1.85
2023-05-24T15:22:01.090Z,1.65
2023-05-24T15:24:31.433Z,1.73
2023-05-24T15:27:02.057Z,2.28
2023-05-24T15:29:34.973Z,2.28
2023-05-24T15:32:05.276Z,2.15
2023-05-24T15:34:35.643Z,4.60
2023-05-24T15:37:05.907Z,2.92
2023-05-24T15:39:37.719Z,2.58
2023-05-24T15:42:11.127Z,2.88
2023-05-24T15:44:44.120Z,3.03
2023-05-24T15:47:17.570Z,3.13
2023-05-24T15:49:48.683Z,2.63
2023-05-24T15:52:19.016Z,3.10
2023-05-24T15:54:51.421Z,4.57
2023-05-24T15:57:22.258Z,3.45
2023-05-24T15:59:55.932Z,4.15
2023-05-24T16:02:26.449Z,3.00
2023-05-24T16:04:57.663Z,3.67
2023-05-24T16:07:27.993Z,3.33
2023-05-24T16:09:58.262Z,3.63
2023-05-24T16:12:30.144Z,3.13
2023-05-24T16:15:03.760Z,3.15
2023-05-24T16:17:34.266Z,3.10
2023-05-24T16:20:04.900Z,5.28
2023-05-24T16:22:37.751Z,4.38
2023-05-24T16:25:09.004Z,3.30
2023-05-24T16:27:39.278Z,3.70
2023-05-24T16:30:13.256Z,3.20
2023-05-24T16:32:45.466Z,4.60
2023-05-24T16:35:15.821Z,3.55
2023-05-24T16:37:46.086Z,3.05
2023-05-24T16:40:16.435Z,3.35
2023-05-24T16:42:46.945Z,3.03
2023-05-24T16:45:22.473Z,3.50
2023-05-24T16:47:52.822Z,3.08
2023-05-24T16:50:23.063Z,2.70
2023-05-24T16:52:56.326Z,2.85
2023-05-24T16:55:26.929Z,2.95
2023-05-24T16:58:03.174Z,2.53
2023-05-24T17:03:06.107Z,2.20
2023-05-24T17:05:37.510Z,2.83
2023-05-24T17:08:08.654Z,2.78
2023-05-24T17:10:39.218Z,2.25
2023-05-24T17:13:09.525Z,2.80
2023-05-24T17:15:42.466Z,2.38
2023-05-24T17:18:12.884Z,3.40
2023-05-24T17:20:43.365Z,3.15
2023-05-24T17:23:15.033Z,2.67
2023-05-24T17:25:45.390Z,2.58
2023-05-24T17:28:15.706Z,2.35
2023-05-24T17:30:48.822Z,2.78
2023-05-24T17:33:19.091Z,2.75
2023-05-24T17:35:49.320Z,2.35
2023-05-24T17:38:19.722Z,2.60
2023-05-24T17:40:56.077Z,2.65
2023-05-24T17:43:29.183Z,2.30
2023-05-24T17:46:07.125Z,1.95
2023-05-24T17:48:38.935Z,2.50
2023-05-24T17:51:10.877Z,2.13
2023-05-24T17:53:45.891Z,2.00
2023-05-24T17:56:18.855Z,2.10
2023-05-24T17:58:50.276Z,2.40
2023-05-24T18:01:23.989Z,3.13
2023-05-24T18:03:54.718Z,2.58
2023-05-24T18:06:25.131Z,1.92
2023-05-24T18:08:58.175Z,2.72
2023-05-24T18:11:28.735Z,2.22
2023-05-24T18:14:03.312Z,2.13
2023-05-24T18:16:39.469Z,3.05
2023-05-24T18:19:09.775Z,2.80
2023-05-24T18:21:40.429Z,2.78
2023-05-24T18:24:10.980Z,2.53
2023-05-24T18:26:41.860Z,2.40
2023-05-24T18:29:12.565Z,2.53
2023-05-24T18:31:47.178Z,2.47
2023-05-24T18:34:18.061Z,3.67
2023-05-24T18:36:48.427Z,2.92
2023-05-24T18:39:19.264Z,3.50
2023-05-24T18:41:52.226Z,3.40
2023-05-24T18:44:24.044Z,3.30
2023-05-24T18:46:58.289Z,3.28
2023-05-24T18:49:29.026Z,3.60
2023-05-24T18:52:00.639Z,4.68
2023-05-24T18:54:31.641Z,4.75
2023-05-24T18:57:04.853Z,4.40
2023-05-24T18:59:35.503Z,4.72
2023-05-24T19:02:09.340Z,5.40
2023-05-24T19:04:44.190Z,5.20
2023-05-24T19:07:14.510Z,4.72
2023-05-24T19:09:44.920Z,4.75
2023-05-24T19:12:15.292Z,5.45
2023-05-24T19:14:47.924Z,5.63
2023-05-24T19:17:24.409Z,5.65
2023-05-24T19:19:54.938Z,5.80
2023-05-24T19:22:26.422Z,6.32
2023-05-24T19:24:59.761Z,5.75
2023-05-24T19:27:30.269Z,6.35
2023-05-24T19:30:01.749Z,6.35
2023-05-24T19:32:38.785Z,8.38
2023-05-24T19:35:11.350Z,8.27
2023-05-24T19:37:41.796Z,6.50
2023-05-24T19:40:13.246Z,6.03
2023-05-24T19:42:43.649Z,6.75
2023-05-24T19:45:14.515Z,6.72
2023-05-24T19:47:48.280Z,8.30
2023-05-24T19:50:19.124Z,8.43
2023-05-24T19:52:50.406Z,6.82
2023-05-24T19:55:20.850Z,8.18
2023-05-24T19:57:51.497Z,7.07
2023-05-24T20:00:22.354Z,7.28
2023-05-24T20:02:56.061Z,9.07
2023-05-24T20:05:26.446Z,8.73
2023-05-24T20:07:56.726Z,7.68
2023-05-24T20:10:27.909Z,8.23
2023-05-24T20:12:58.238Z,7.97
2023-05-24T20:15:30.254Z,9.13
2023-05-24T20:18:03.259Z,8.20
2023-05-24T20:20:33.658Z,8.45
2023-05-24T20:23:04.126Z,8.10
2023-05-24T20:25:34.487Z,7.70
2023-05-24T20:28:12.727Z,7.78
2023-05-24T20:30:48.770Z,7.72
2023-05-24T20:33:21.702Z,8.82
2023-05-24T20:35:53.225Z,8.15
2023-05-24T20:38:23.594Z,9.82
2023-05-24T20:40:53.926Z,8.30
2023-05-24T20:45:57.616Z,7.82
2023-05-24T20:48:31.400Z,8.65
2023-05-24T20:51:01.732Z,8.02
2023-05-24T20:53:32.034Z,8.57
2023-05-24T20:56:02.282Z,8.77
2023-05-24T21:01:05.460Z,7.65
2023-05-24T21:03:40.573Z,9.55
2023-05-24T21:06:12.125Z,8.70
2023-05-24T21:08:42.383Z,8.77
2023-05-24T21:11:12.675Z,8.40
2023-05-24T21:13:43.705Z,8.07
2023-05-24T21:16:14.421Z,8.73
2023-05-24T21:21:17.596Z,7.72
2023-05-24T21:23:48.366Z,9.05
2023-05-24T21:26:18.874Z,7.78
2023-05-24T21:28:49.801Z,7.50
2023-05-24T21:31:20.938Z,7.72
2023-05-24T21:33:53.956Z,6.97
2023-05-24T21:36:24.549Z,6.65
2023-05-24T21:38:57.145Z,6.70
2023-05-24T21:41:27.482Z,8.27
2023-05-24T21:43:57.752Z,8.63
2023-05-24T21:46:29.349Z,8.63
2023-05-24T21:49:02.315Z,9.13
2023-05-24T21:51:33.309Z,8.05
2023-05-24T21:54:03.592Z,9.38
2023-05-24T21:56:36.280Z,9.32
2023-05-24T21:59:06.588Z,8.45
2023-05-24T22:01:37.169Z,8.98
2023-05-24T22:04:11.522Z,8.55
2023-05-24T22:06:42.953Z,10.05
2023-05-24T22:09:14.000Z,8.52
2023-05-24T22:11:46.966Z,8.80
2023-05-24T22:14:17.529Z,8.52
2023-05-24T22:16:51.178Z,8.50
2023-05-24T22:19:39.618Z,8.48
2023-05-24T22:22:12.757Z,7.68
2023-05-24T22:24:43.743Z,7.72
2023-05-24T22:27:14.156Z,8.10
2023-05-24T22:29:44.709Z,8.35
2023-05-24T22:32:15.253Z,7.90
2023-05-24T22:34:48.391Z,7.90
2023-05-24T22:37:19.577Z,8.30
2023-05-24T22:39:50.100Z,8.27
2023-05-24T22:42:20.621Z,8.05
2023-05-24T22:44:51.490Z,7.70
2023-05-24T22:47:23.039Z,7.38
2023-05-24T22:49:57.053Z,7.00
2023-05-24T22:52:27.626Z,7.28
2023-05-24T22:54:58.067Z,6.55
2023-05-24T22:57:28.705Z,6.78
2023-05-24T22:59:59.214Z,6.90
2023-05-24T23:02:30.313Z,7.50
2023-05-24T23:05:11.859Z,7.25
2023-05-24T23:07:42.778Z,7.20
2023-05-24T23:10:17.720Z,8.40
2023-05-24T23:12:50.864Z,6.95
2023-05-24T23:15:21.625Z,6.72
2023-05-24T23:17:52.715Z,8.05
2023-05-24T23:20:26.163Z,7.40
2023-05-24T23:22:56.799Z,6.28
2023-05-24T23:25:29.450Z,7.35
2023-05-24T23:27:59.958Z,6.68
2023-05-24T23:30:36.044Z,8.40
2023-05-24T23:33:06.669Z,7.22
2023-05-24T23:35:39.977Z,8.30
2023-05-24T23:38:12.624Z,6.93
2023-05-24T23:40:43.154Z,6.75
2023-05-24T23:43:16.419Z,7.43
2023-05-24T23:45:49.468Z,6.80
2023-05-24T23:48:20.007Z,6.57
2023-05-24T23:50:54.683Z,7.28
2023-05-24T23:53:27.751Z,7.40
2023-05-24T23:55:58.269Z,7.35
2023-05-24T23:58:32.223Z,7.13
