createdAt,value
2023-11-24T07:16:27.142Z,866.50
2023-11-24T07:18:54.209Z,868.85
2023-11-24T07:23:48.691Z,864.10
2023-11-24T07:28:46.096Z,865.75
2023-11-24T07:31:18.305Z,863.25
2023-11-24T07:33:49.807Z,861.55
2023-11-24T07:36:17.587Z,864.80
2023-11-24T07:38:44.332Z,861.30
2023-11-24T07:43:38.698Z,865.40
2023-11-24T07:46:08.347Z,863.00
2023-11-24T07:55:56.015Z,862.95
2023-11-24T07:58:23.263Z,861.93
2023-11-24T08:00:49.970Z,860.50
2023-11-24T08:03:18.299Z,860.70
2023-11-24T08:05:45.354Z,858.65
2023-11-24T08:08:12.081Z,861.25
2023-11-24T08:10:38.874Z,860.72
2023-11-24T08:13:05.677Z,864.40
2023-11-24T08:15:32.438Z,863.70
2023-11-24T08:18:00.541Z,866.42
2023-11-24T08:20:27.500Z,865.72
2023-11-24T08:22:54.152Z,865.45
2023-11-24T08:25:20.883Z,863.25
2023-11-24T08:27:48.116Z,862.40
2023-11-24T08:30:15.248Z,864.70
2023-11-24T08:32:45.593Z,869.13
2023-11-24T08:37:39.941Z,870.63
2023-11-24T08:40:11.990Z,872.10
2023-11-24T08:42:39.812Z,876.60
2023-11-24T08:45:07.933Z,875.35
2023-11-24T08:47:34.720Z,876.20
2023-11-24T08:50:01.643Z,875.90
2023-11-24T08:52:28.466Z,871.88
2023-11-24T08:54:55.711Z,871.22
2023-11-24T08:57:22.490Z,867.10
2023-11-24T08:59:49.215Z,866.73
2023-11-24T09:02:16.050Z,868.45
2023-11-24T09:04:43.072Z,870.45
2023-11-24T09:07:10.239Z,871.10
2023-11-24T09:09:38.265Z,875.90
2023-11-24T09:12:07.067Z,884.63
2023-11-24T09:17:06.488Z,891.10
2023-11-24T09:22:05.207Z,887.75
2023-11-24T09:24:32.005Z,887.90
2023-11-24T09:26:58.868Z,885.07
2023-11-24T09:29:27.068Z,883.95
2023-11-24T09:34:21.397Z,878.88
2023-11-24T09:36:48.769Z,876.40
2023-11-24T09:39:18.363Z,877.00
2023-11-24T09:41:50.276Z,878.05
2023-11-24T09:44:17.081Z,876.40
2023-11-24T09:46:51.864Z,873.50
2023-11-24T09:49:21.554Z,872.58
2023-11-24T09:51:48.884Z,872.97
2023-11-24T09:54:18.619Z,872.33
2023-11-24T09:56:45.563Z,872.53
2023-11-24T09:59:13.738Z,871.25
2023-11-24T10:01:41.240Z,872.00
2023-11-24T10:04:08.063Z,870.63
2023-11-24T10:06:38.341Z,871.00
2023-11-24T10:09:06.781Z,871.10
2023-11-24T10:11:36.792Z,870.60
2023-11-24T10:14:05.692Z,871.25
2023-11-24T10:16:32.784Z,871.10
2023-11-24T10:19:01.830Z,872.55
2023-11-24T10:21:33.128Z,870.65
2023-11-24T10:24:02.374Z,871.38
2023-11-24T10:26:29.404Z,872.33
2023-11-24T10:28:57.362Z,869.92
2023-11-24T10:31:24.268Z,869.85
2023-11-24T10:33:52.191Z,870.25
2023-11-24T10:36:21.487Z,870.58
2023-11-24T10:38:48.391Z,870.90
2023-11-24T10:41:24.463Z,871.47
2023-11-24T10:43:52.516Z,870.13
2023-11-24T10:46:22.156Z,869.08
2023-11-24T10:48:53.923Z,871.33
2023-11-24T10:51:25.872Z,871.22
2023-11-24T10:53:57.913Z,871.72
2023-11-24T10:56:27.490Z,873.70
2023-11-24T10:58:57.312Z,874.53
2023-11-24T11:01:27.507Z,873.78
2023-11-24T11:04:00.249Z,873.43
2023-11-24T11:06:33.001Z,872.00
2023-11-24T11:09:19.758Z,871.83
2023-11-24T11:11:58.388Z,870.33
2023-11-24T11:14:25.408Z,872.33
2023-11-24T11:16:53.552Z,872.42
2023-11-24T11:19:32.534Z,870.75
2023-11-24T11:22:03.456Z,870.03
2023-11-24T11:24:30.411Z,868.78
2023-11-24T11:26:58.991Z,869.38
2023-11-24T11:29:28.898Z,873.22
2023-11-24T11:31:59.456Z,877.22
2023-11-24T11:34:32.194Z,874.28
2023-11-24T11:37:12.691Z,869.45
2023-11-24T11:39:55.106Z,876.35
2023-11-24T11:42:33.106Z,873.22
2023-11-24T11:45:11.434Z,872.63
2023-11-24T11:47:52.653Z,870.88
2023-11-24T11:50:25.722Z,879.53
2023-11-24T11:52:55.779Z,879.20
2023-11-24T11:55:25.216Z,872.30
2023-11-24T11:57:56.652Z,871.58
2023-11-24T12:00:30.685Z,866.85
2023-11-24T12:02:59.114Z,866.78
2023-11-24T12:05:29.280Z,864.38
2023-11-24T12:07:59.373Z,866.08
2023-11-24T12:10:30.630Z,868.53
2023-11-24T12:12:59.828Z,867.42
2023-11-24T12:15:26.860Z,867.10
2023-11-24T12:17:55.039Z,867.42
2023-11-24T12:20:23.442Z,869.05
2023-11-24T12:22:52.093Z,869.15
2023-11-24T12:25:19.365Z,870.78
2023-11-24T12:27:46.637Z,868.20
2023-11-24T12:30:14.239Z,869.70
2023-11-24T12:32:45.801Z,870.83
2023-11-24T12:35:12.771Z,869.95
2023-11-24T12:37:41.801Z,869.35
2023-11-24T12:40:13.009Z,870.78
2023-11-24T12:42:42.099Z,870.30
2023-11-24T12:45:09.927Z,872.00
2023-11-24T12:50:12.171Z,870.30
2023-11-24T12:52:40.633Z,872.47
2023-11-24T12:57:36.195Z,875.58
2023-11-24T13:00:10.701Z,879.33
2023-11-24T13:02:39.087Z,877.63
2023-11-24T13:05:08.904Z,878.70
2023-11-24T13:07:36.957Z,877.63
2023-11-24T13:10:07.598Z,879.15
2023-11-24T13:12:37.829Z,879.53
2023-11-24T13:15:08.517Z,877.58
2023-11-24T13:17:35.692Z,876.03
2023-11-24T13:20:02.759Z,876.78
2023-11-24T13:22:29.546Z,871.63
2023-11-24T13:24:56.319Z,868.20
2023-11-24T13:27:23.463Z,868.95
2023-11-24T13:29:50.263Z,871.23
2023-11-24T13:32:17.810Z,867.45
2023-11-24T13:34:44.779Z,868.35
2023-11-24T13:37:14.406Z,867.35
2023-11-24T13:39:41.167Z,868.63
2023-11-24T13:42:08.340Z,867.95
2023-11-24T13:44:35.968Z,865.63
2023-11-24T13:47:03.462Z,869.75
2023-11-24T13:49:30.321Z,869.28
2023-11-24T13:51:57.108Z,871.40
2023-11-24T13:54:26.610Z,868.17
2023-11-24T13:56:54.721Z,868.35
2023-11-24T13:59:21.950Z,865.05
2023-11-24T14:01:50.405Z,867.90
2023-11-24T14:04:17.810Z,870.23
2023-11-24T14:06:50.074Z,865.10
2023-11-24T14:09:37.735Z,868.70
2023-11-24T14:12:04.998Z,867.95
2023-11-24T14:14:31.803Z,863.90
2023-11-24T14:17:00.008Z,865.05
2023-11-24T14:19:26.929Z,864.97
2023-11-24T14:21:56.910Z,865.53
2023-11-24T14:24:24.396Z,869.00
2023-11-24T14:26:51.341Z,868.30
2023-11-24T14:29:19.125Z,867.53
2023-11-24T14:31:47.932Z,868.55
2023-11-24T14:34:19.168Z,864.75
2023-11-24T14:36:46.752Z,862.90
2023-11-24T14:39:32.874Z,862.35
2023-11-24T14:42:00.525Z,860.90
2023-11-24T14:44:27.617Z,861.30
2023-11-24T14:46:54.638Z,859.33
2023-11-24T14:49:21.713Z,861.57
2023-11-24T14:51:49.763Z,858.58
2023-11-24T14:54:17.825Z,863.78
2023-11-24T14:56:46.525Z,864.60
2023-11-24T14:59:13.454Z,861.33
2023-11-24T15:01:40.970Z,857.23
2023-11-24T15:04:17.701Z,860.42
2023-11-24T15:06:51.210Z,859.58
2023-11-24T15:09:19.582Z,854.10
2023-11-24T15:11:48.898Z,860.20
2023-11-24T15:14:16.219Z,862.22
2023-11-24T15:16:58.612Z,861.72
2023-11-24T15:19:29.089Z,861.97
2023-11-24T15:21:57.274Z,861.25
2023-11-24T15:24:24.391Z,861.60
2023-11-24T15:26:53.191Z,858.00
2023-11-24T15:29:20.158Z,858.05
2023-11-24T15:31:47.304Z,858.97
2023-11-24T15:34:14.818Z,857.30
2023-11-24T15:36:42.105Z,859.33
2023-11-24T15:39:34.144Z,860.17
2023-11-24T15:42:01.802Z,857.85
2023-11-24T15:44:30.818Z,857.53
2023-11-24T15:46:57.875Z,860.15
2023-11-24T15:49:25.130Z,858.95
2023-11-24T15:51:55.107Z,861.33
2023-11-24T15:54:22.089Z,860.00
2023-11-24T15:56:50.061Z,860.97
2023-11-24T15:59:24.099Z,862.55
2023-11-24T16:01:58.428Z,862.25
2023-11-24T16:04:25.664Z,861.75
2023-11-24T16:06:56.228Z,860.28
2023-11-24T16:09:26.660Z,859.20
2023-11-24T16:12:15.852Z,862.03
2023-11-24T16:14:50.094Z,857.58
2023-11-24T16:17:16.882Z,863.05
2023-11-24T16:19:43.637Z,857.38
2023-11-24T16:22:15.762Z,860.90
2023-11-24T16:24:43.525Z,861.30
2023-11-24T16:27:10.662Z,861.63
2023-11-24T16:29:37.352Z,860.83
2023-11-24T16:34:31.891Z,860.10
2023-11-24T16:36:59.081Z,856.65
2023-11-24T16:39:28.501Z,861.97
2023-11-24T16:41:55.845Z,856.58
2023-11-24T16:44:23.745Z,853.67
2023-11-24T16:46:58.913Z,853.72
2023-11-24T16:49:26.208Z,855.58
2023-11-24T16:51:54.084Z,852.45
2023-11-24T16:54:20.993Z,851.40
2023-11-24T16:56:48.272Z,855.25
2023-11-24T16:59:18.670Z,856.13
2023-11-24T17:01:45.788Z,853.08
2023-11-24T17:04:12.579Z,851.95
2023-11-24T17:06:39.580Z,855.85
2023-11-24T17:09:12.276Z,852.95
2023-11-24T17:11:41.786Z,849.90
2023-11-24T17:14:11.286Z,852.70
2023-11-24T17:16:38.101Z,859.08
2023-11-24T17:19:05.105Z,853.33
2023-11-24T17:21:31.920Z,854.20
2023-11-24T17:23:58.775Z,858.28
2023-11-24T17:26:27.150Z,859.10
2023-11-24T17:28:54.549Z,862.13
2023-11-24T17:31:24.706Z,862.73
2023-11-24T17:33:53.065Z,858.80
2023-11-24T17:36:23.696Z,858.72
2023-11-24T17:38:50.836Z,858.90
2023-11-24T17:41:17.720Z,858.83
2023-11-24T17:43:44.537Z,858.73
2023-11-24T17:46:12.744Z,860.33
2023-11-24T17:48:39.932Z,860.28
2023-11-24T17:51:07.069Z,857.25
2023-11-24T17:53:34.124Z,856.97
2023-11-24T17:56:00.899Z,859.15
2023-11-24T17:58:28.197Z,858.58
2023-11-24T18:00:58.834Z,855.83
2023-11-24T18:03:25.637Z,855.90
2023-11-24T18:05:52.453Z,855.67
2023-11-24T18:08:22.914Z,857.45
2023-11-24T18:10:50.512Z,857.88
2023-11-24T18:13:17.934Z,859.80
2023-11-24T18:15:45.134Z,859.25
2023-11-24T18:18:12.672Z,860.78
2023-11-24T18:20:39.737Z,860.40
2023-11-24T18:23:06.535Z,860.20
2023-11-24T18:25:36.317Z,860.10
2023-11-24T18:28:04.040Z,859.10
2023-11-24T18:30:30.877Z,857.50
2023-11-24T18:32:58.369Z,856.58
2023-11-24T18:35:25.211Z,856.83
2023-11-24T18:37:52.525Z,856.78
2023-11-24T18:40:19.560Z,857.58
2023-11-24T18:42:49.142Z,856.42
2023-11-24T18:45:20.077Z,855.50
2023-11-24T18:47:47.310Z,855.33
2023-11-24T18:50:14.680Z,855.92
2023-11-24T18:52:41.615Z,855.92
2023-11-24T18:55:08.412Z,858.20
2023-11-24T18:57:38.095Z,856.65
2023-11-24T19:00:06.075Z,855.17
2023-11-24T19:02:34.227Z,858.45
2023-11-24T19:05:01.504Z,857.75
2023-11-24T19:07:28.359Z,857.47
2023-11-24T19:09:57.878Z,857.03
2023-11-24T19:12:24.839Z,858.30
2023-11-24T19:14:51.509Z,857.73
2023-11-24T19:17:18.509Z,858.15
2023-11-24T19:19:49.947Z,851.78
2023-11-24T19:22:16.877Z,851.40
2023-11-24T19:24:43.603Z,851.92
2023-11-24T19:27:10.350Z,854.17
2023-11-24T19:29:37.135Z,852.88
2023-11-24T19:32:04.688Z,854.33
2023-11-24T19:34:31.566Z,854.35
2023-11-24T19:36:58.484Z,854.22
2023-11-24T19:39:25.607Z,854.20
2023-11-24T19:41:52.288Z,854.38
2023-11-24T19:44:20.083Z,853.55
2023-11-24T19:46:46.991Z,852.75
2023-11-24T19:49:13.755Z,852.27
2023-11-24T19:51:40.973Z,850.90
2023-11-24T19:54:09.214Z,850.70
2023-11-24T19:56:35.950Z,852.65
2023-11-24T19:59:02.968Z,849.50
2023-11-24T20:01:31.408Z,850.58
2023-11-24T20:03:58.625Z,850.58
2023-11-24T20:06:25.422Z,852.92
2023-11-24T20:08:52.163Z,853.20
2023-11-24T20:11:18.911Z,852.05
2023-11-24T20:13:45.629Z,851.88
2023-11-24T20:16:12.557Z,851.05
2023-11-24T20:18:43.752Z,851.67
2023-11-24T20:21:10.484Z,849.50
2023-11-24T20:23:37.206Z,849.15
2023-11-24T20:26:04.922Z,846.47
2023-11-24T20:28:31.727Z,849.95
2023-11-24T20:30:58.498Z,850.65
2023-11-24T20:35:52.186Z,852.40
2023-11-24T20:38:19.039Z,852.10
2023-11-24T20:40:45.771Z,850.10
2023-11-24T20:43:12.637Z,851.00
2023-11-24T20:45:39.377Z,847.55
2023-11-24T20:48:06.131Z,848.70
2023-11-24T20:50:32.939Z,846.60
2023-11-24T20:52:59.618Z,849.22
2023-11-24T20:55:27.722Z,847.53
2023-11-24T20:57:55.139Z,849.63
2023-11-24T21:00:23.699Z,847.60
2023-11-24T21:02:50.719Z,848.08
2023-11-24T21:05:17.635Z,847.55
2023-11-24T21:07:44.364Z,848.83
2023-11-24T21:10:12.693Z,848.13
2023-11-24T21:12:42.874Z,849.25
2023-11-24T21:15:11.416Z,850.70
2023-11-24T21:17:38.624Z,849.67
2023-11-24T21:20:06.875Z,849.67
2023-11-24T21:22:34.839Z,849.20
2023-11-24T21:25:02.670Z,852.47
2023-11-24T21:27:29.534Z,851.03
2023-11-24T21:29:56.494Z,849.38
2023-11-24T21:32:23.375Z,847.03
2023-11-24T21:34:50.147Z,844.80
2023-11-24T21:37:17.877Z,844.40
2023-11-24T21:39:47.670Z,842.53
2023-11-24T21:42:14.448Z,844.80
2023-11-24T21:44:46.096Z,842.30
2023-11-24T21:47:13.132Z,844.88
2023-11-24T21:49:40.957Z,845.47
2023-11-24T21:52:07.760Z,844.90
2023-11-24T21:54:34.469Z,845.67
2023-11-24T21:57:01.617Z,862.08
2023-11-24T21:59:28.403Z,846.45
2023-11-24T22:01:58.092Z,843.10
2023-11-24T22:04:25.243Z,840.67
2023-11-24T22:06:52.074Z,841.05
2023-11-24T22:09:20.570Z,844.22
2023-11-24T22:11:47.944Z,842.95
2023-11-24T22:14:15.196Z,843.20
2023-11-24T22:16:44.600Z,845.00
2023-11-24T22:19:12.305Z,843.33
2023-11-24T22:21:39.391Z,843.15
2023-11-24T22:24:07.955Z,842.25
2023-11-24T22:26:35.523Z,841.22
2023-11-24T22:29:04.115Z,842.85
2023-11-24T22:31:31.070Z,840.92
2023-11-24T22:33:57.911Z,840.33
2023-11-24T22:36:24.658Z,842.55
2023-11-24T22:38:51.616Z,839.92
2023-11-24T22:41:19.540Z,842.38
2023-11-24T22:43:46.727Z,843.63
2023-11-24T22:46:20.736Z,841.05
2023-11-24T22:48:48.440Z,838.75
2023-11-24T22:51:27.116Z,840.77
2023-11-24T22:53:54.394Z,841.75
2023-11-24T22:56:26.670Z,840.25
2023-11-24T22:58:59.760Z,841.13
2023-11-24T23:01:28.504Z,838.47
2023-11-24T23:04:00.847Z,839.50
2023-11-24T23:06:31.747Z,842.92
2023-11-24T23:08:58.801Z,843.38
2023-11-24T23:11:28.523Z,841.88
2023-11-24T23:13:55.338Z,841.25
2023-11-24T23:16:26.871Z,840.72
2023-11-24T23:18:53.961Z,838.90
2023-11-24T23:21:23.978Z,837.60
2023-11-24T23:23:52.074Z,838.13
2023-11-24T23:26:19.430Z,835.22
2023-11-24T23:28:48.988Z,841.03
2023-11-24T23:31:16.691Z,837.97
2023-11-24T23:33:44.486Z,835.35
2023-11-24T23:36:13.631Z,832.90
2023-11-24T23:38:44.871Z,836.80
2023-11-24T23:41:12.348Z,836.38
2023-11-24T23:43:39.597Z,838.25
2023-11-24T23:46:07.067Z,835.38
2023-11-24T23:48:34.394Z,836.20
2023-11-24T23:51:01.317Z,838.73
2023-11-24T23:53:29.254Z,839.70
2023-11-24T23:55:57.323Z,838.42
2023-11-24T23:58:26.273Z,833.95
