createdAt,value
2016-05-09T00:00:36.684Z,13.63
2016-05-09T00:01:36.718Z,13.54
2016-05-09T00:02:36.582Z,13.64
2016-05-09T00:04:36.774Z,13.6
2016-05-09T00:05:36.839Z,13.79
2016-05-09T00:06:36.670Z,13.69
2016-05-09T00:07:36.860Z,13.62
2016-05-09T00:08:36.879Z,13.69
2016-05-09T00:09:36.740Z,13.64
2016-05-09T00:10:36.775Z,13.54
2016-05-09T00:11:51.120Z,13.52
2016-05-09T00:12:36.795Z,13.59
2016-05-09T00:13:36.829Z,13.62
2016-05-09T00:14:37.004Z,13.67
2016-05-09T00:15:37.022Z,13.57
2016-05-09T00:16:37.056Z,13.69
2016-05-09T00:17:37.074Z,13.7
2016-05-09T00:18:51.280Z,13.64
2016-05-09T00:20:37.130Z,13.59
2016-05-09T00:21:37.164Z,13.6
2016-05-09T00:22:37.182Z,13.45
2016-05-09T00:23:37.216Z,13.55
2016-05-09T00:24:37.218Z,13.6
2016-05-09T00:25:37.252Z,13.46
2016-05-09T00:26:37.270Z,13.51
2016-05-09T00:27:51.477Z,13.49
2016-05-09T00:28:37.776Z,13.46
2016-05-09T00:29:37.341Z,13.44
2016-05-09T00:30:37.360Z,13.41
2016-05-09T00:31:37.377Z,13.33
2016-05-09T00:32:37.255Z,13.29
2016-05-09T00:33:51.602Z,13.3
2016-05-09T00:34:37.432Z,13.41
2016-05-09T00:35:37.467Z,13.32
2016-05-09T00:36:37.501Z,13.33
2016-05-09T00:38:37.537Z,13.57
2016-05-09T00:39:37.571Z,13.64
2016-05-09T00:40:37.590Z,13.46
2016-05-09T00:41:37.608Z,13.63
2016-05-09T00:42:37.454Z,13.54
2016-05-09T00:43:51.832Z,13.57
2016-05-09T00:44:37.663Z,13.54
2016-05-09T00:45:37.680Z,13.51
2016-05-09T00:46:37.715Z,13.62
2016-05-09T00:47:37.577Z,13.63
2016-05-09T00:48:37.752Z,13.57
2016-05-09T00:49:51.957Z,13.62
2016-05-09T00:50:37.804Z,13.64
2016-05-09T00:51:37.822Z,13.73
2016-05-09T00:52:37.684Z,13.71
2016-05-09T00:53:52.046Z,13.66
2016-05-09T00:54:37.877Z,13.7
2016-05-09T00:55:37.896Z,13.63
2016-05-09T00:56:37.929Z,13.66
2016-05-09T00:57:37.947Z,13.7
2016-05-09T00:58:38.122Z,13.63
2016-05-09T00:59:52.172Z,13.66
2016-05-09T01:00:38.018Z,13.7
2016-05-09T01:01:37.896Z,13.6
2016-05-09T01:02:38.071Z,13.51
2016-05-09T01:03:38.088Z,13.51
2016-05-09T01:04:38.107Z,13.46
2016-05-09T01:05:38.126Z,13.51
2016-05-09T01:06:38.175Z,13.46
2016-05-09T01:07:52.349Z,13.44
2016-05-09T01:08:38.195Z,13.51
2016-05-09T01:09:38.059Z,13.52
2016-05-09T01:10:38.249Z,13.38
2016-05-09T01:11:38.267Z,13.33
2016-05-09T01:12:38.284Z,13.29
2016-05-09T01:13:39.303Z,13.38
2016-05-09T01:14:52.508Z,13.46
2016-05-09T01:15:38.340Z,13.44
2016-05-09T01:16:38.359Z,13.51
2016-05-09T01:17:38.392Z,13.44
2016-05-09T01:18:38.411Z,13.49
2016-05-09T01:19:38.428Z,13.46
2016-05-09T01:21:38.324Z,13.46
2016-05-09T01:22:52.687Z,13.6
2016-05-09T01:23:38.377Z,13.51
2016-05-09T01:24:38.536Z,13.54
2016-05-09T01:25:38.569Z,13.59
2016-05-09T01:26:38.604Z,13.66
2016-05-09T01:27:38.607Z,13.64
2016-05-09T01:28:38.641Z,13.62
2016-05-09T01:29:38.502Z,13.57
2016-05-09T01:30:38.677Z,13.54
2016-05-09T01:32:38.729Z,13.54
2016-05-09T01:33:38.748Z,13.55
2016-05-09T01:34:38.766Z,13.49
2016-05-09T01:35:38.784Z,13.59
2016-05-09T01:36:52.834Z,13.54
2016-05-09T01:37:38.836Z,13.54
2016-05-09T01:38:53.043Z,13.49
2016-05-09T01:39:38.874Z,13.51
2016-05-09T01:40:38.892Z,13.49
2016-05-09T01:41:53.098Z,13.46
2016-05-09T01:42:38.943Z,13.36
2016-05-09T01:43:38.805Z,13.32
2016-05-09T01:44:38.981Z,13.38
2016-05-09T01:45:38.998Z,13.33
2016-05-09T01:46:53.204Z,13.38
2016-05-09T01:47:39.051Z,13.33
2016-05-09T01:48:39.069Z,13.32
2016-05-09T01:49:39.087Z,13.32
2016-05-09T01:50:38.964Z,13.28
2016-05-09T01:51:39.140Z,13.36
2016-05-09T01:52:53.345Z,13.17
2016-05-09T01:53:39.177Z,13.23
2016-05-09T01:54:39.210Z,13.3
2016-05-09T01:55:39.228Z,13.22
2016-05-09T01:56:39.247Z,13.23
2016-05-09T01:57:39.266Z,13.05
2016-05-09T01:58:39.283Z,12.93
2016-05-09T01:59:39.318Z,12.97
2016-05-09T02:00:39.320Z,13.03
2016-05-09T02:01:39.354Z,13.1
2016-05-09T02:02:53.560Z,12.93
2016-05-09T02:03:39.391Z,13.03
2016-05-09T02:04:39.425Z,12.95
2016-05-09T02:05:39.443Z,12.9
2016-05-09T02:06:39.461Z,12.9
2016-05-09T02:07:39.495Z,12.93
2016-05-09T02:08:53.530Z,12.77
2016-05-09T02:09:53.548Z,12.86
2016-05-09T02:10:53.738Z,12.82
2016-05-09T02:11:39.584Z,12.86
2016-05-09T02:12:39.603Z,12.92
2016-05-09T02:13:39.464Z,13.01
2016-05-09T02:14:39.640Z,12.93
2016-05-09T02:15:39.657Z,12.83
2016-05-09T02:16:39.692Z,12.75
2016-05-09T02:17:39.709Z,12.71
2016-05-09T02:18:53.915Z,12.78
2016-05-09T02:19:39.746Z,12.83
2016-05-09T02:20:39.764Z,12.83
2016-05-09T02:21:39.798Z,12.7
2016-05-09T02:23:54.013Z,12.5
2016-05-09T02:24:39.844Z,12.67
2016-05-09T02:25:39.893Z,12.62
2016-05-09T02:26:54.085Z,12.64
2016-05-09T02:27:54.103Z,12.62
2016-05-09T02:28:39.965Z,12.59
2016-05-09T02:29:39.967Z,12.57
2016-05-09T02:30:39.829Z,12.68
2016-05-09T02:31:40.004Z,12.64
2016-05-09T02:32:40.038Z,12.74
2016-05-09T02:33:40.057Z,12.77
2016-05-09T02:34:54.246Z,12.74
2016-05-09T02:35:40.093Z,12.75
2016-05-09T02:36:40.126Z,12.83
2016-05-09T02:37:40.145Z,12.92
2016-05-09T02:39:40.182Z,12.93
2016-05-09T02:40:40.200Z,12.83
2016-05-09T02:41:40.219Z,12.75
2016-05-09T02:42:40.097Z,12.85
2016-05-09T02:43:40.114Z,12.78
2016-05-09T02:44:40.289Z,12.75
2016-05-09T02:45:40.323Z,12.67
2016-05-09T02:46:40.341Z,12.67
2016-05-09T02:47:40.344Z,12.67
2016-05-09T02:48:40.394Z,12.79
2016-05-09T02:49:54.584Z,12.7
2016-05-09T02:50:40.414Z,12.67
2016-05-09T02:51:40.449Z,12.77
2016-05-09T02:52:40.154Z,12.75
2016-05-09T02:53:40.485Z,12.71
2016-05-09T02:54:40.503Z,12.54
2016-05-09T02:55:40.522Z,12.45
2016-05-09T02:56:40.399Z,12.65
2016-05-09T02:57:40.574Z,12.65
2016-05-09T02:58:40.607Z,12.65
2016-05-09T02:59:40.455Z,12.53
2016-05-09T03:00:40.629Z,12.62
2016-05-09T03:01:40.663Z,12.65
2016-05-09T03:02:40.696Z,12.54
2016-05-09T03:03:40.699Z,12.65
2016-05-09T03:04:40.717Z,12.57
2016-05-09T03:05:40.736Z,12.5
2016-05-09T03:06:40.770Z,12.64
2016-05-09T03:07:40.804Z,12.67
2016-05-09T03:08:40.806Z,12.65
2016-05-09T03:09:40.841Z,12.67
2016-05-09T03:10:40.859Z,12.62
2016-05-09T03:11:40.720Z,12.59
2016-05-09T03:12:40.911Z,12.62
2016-05-09T03:13:40.930Z,12.62
2016-05-09T03:14:40.792Z,12.68
2016-05-09T03:15:40.981Z,12.47
2016-05-09T03:16:40.984Z,12.54
2016-05-09T03:17:41.003Z,12.49
2016-05-09T03:18:40.864Z,12.41
2016-05-09T03:19:41.055Z,12.46
2016-05-09T03:20:41.074Z,12.5
2016-05-09T03:21:55.264Z,12.46
2016-05-09T03:22:40.954Z,12.47
2016-05-09T03:23:41.144Z,12.31
2016-05-09T03:24:41.162Z,12.34
2016-05-09T03:26:41.043Z,12.34
2016-05-09T03:27:41.233Z,12.37
2016-05-09T03:28:41.096Z,12.37
2016-05-09T03:29:41.269Z,12.27
2016-05-09T03:30:41.288Z,12.38
2016-05-09T03:31:55.493Z,12.35
2016-05-09T03:32:41.324Z,12.37
2016-05-09T03:33:41.342Z,12.37
2016-05-09T03:34:41.393Z,12.35
2016-05-09T03:35:41.395Z,12.37
2016-05-09T03:36:55.445Z,12.34
2016-05-09T03:37:55.619Z,12.41
2016-05-09T03:38:41.466Z,12.42
2016-05-09T03:41:41.364Z,12.45
2016-05-09T03:42:41.554Z,12.45
2016-05-09T03:44:41.435Z,12.41
2016-05-09T03:46:41.628Z,12.39
2016-05-09T03:47:55.833Z,12.46
2016-05-09T03:48:41.524Z,12.49
2016-05-09T03:49:41.714Z,12.39
2016-05-09T03:50:45.294Z,12.41
2016-05-09T03:51:42.016Z,12.56
2016-05-09T03:52:41.753Z,12.5
2016-05-09T03:53:55.958Z,12.56
2016-05-09T03:54:41.805Z,12.64
2016-05-09T03:55:41.824Z,12.67
2016-05-09T03:56:41.905Z,12.68
2016-05-09T03:57:41.860Z,12.68
2016-05-09T03:58:41.863Z,12.82
2016-05-09T03:59:41.912Z,12.72
2016-05-09T04:00:56.119Z,12.7
2016-05-09T04:01:41.809Z,12.68
2016-05-09T04:02:41.827Z,12.7
2016-05-09T04:03:42.001Z,12.83
2016-05-09T04:04:42.020Z,12.74
2016-05-09T04:05:42.037Z,12.74
2016-05-09T04:06:42.057Z,12.75
2016-05-09T04:07:42.090Z,12.75
2016-05-09T04:08:42.109Z,12.85
2016-05-09T04:09:56.314Z,12.82
2016-05-09T04:10:42.161Z,12.87
2016-05-09T04:11:42.163Z,12.83
2016-05-09T04:12:42.198Z,12.85
2016-05-09T04:13:42.607Z,12.93
2016-05-09T04:14:42.078Z,12.93
2016-05-09T04:15:42.267Z,13.05
2016-05-09T04:16:42.145Z,13.03
2016-05-09T04:17:42.148Z,12.95
2016-05-09T04:18:42.339Z,13.03
2016-05-09T04:19:42.342Z,13.03
2016-05-09T04:20:42.375Z,13.1
2016-05-09T04:21:42.393Z,13.15
2016-05-09T04:22:42.255Z,13.12
2016-05-09T04:23:42.430Z,13.15
2016-05-09T04:24:56.636Z,13.19
2016-05-09T04:25:42.483Z,13.17
2016-05-09T04:26:42.376Z,13.23
2016-05-09T04:27:42.519Z,13.22
2016-05-09T04:28:42.897Z,13.25
2016-05-09T04:29:42.571Z,13.22
2016-05-09T04:31:42.608Z,13.3
2016-05-09T04:32:42.642Z,13.46
2016-05-09T04:33:56.832Z,13.51
2016-05-09T04:34:42.679Z,13.54
2016-05-09T04:35:42.540Z,13.52
2016-05-09T04:36:42.731Z,13.63
2016-05-09T04:37:42.593Z,13.49
2016-05-09T04:38:42.768Z,13.6
2016-05-09T04:39:42.645Z,13.57
2016-05-09T04:40:42.664Z,13.64
2016-05-09T04:41:42.837Z,13.84
2016-05-09T04:42:42.856Z,13.96
2016-05-09T04:43:43.297Z,13.95
2016-05-09T04:44:42.893Z,13.96
2016-05-09T04:45:42.756Z,14.02
2016-05-09T04:46:42.945Z,14.02
2016-05-09T04:47:42.963Z,14.09
2016-05-09T04:48:42.981Z,14.14
2016-05-09T04:49:57.189Z,14.69
2016-05-09T04:50:57.221Z,15.9
2016-05-09T04:51:43.053Z,16.85
2016-05-09T04:52:43.086Z,18.42
2016-05-09T04:53:43.105Z,19.14
2016-05-09T04:54:43.122Z,19.87
2016-05-09T04:55:43.017Z,20.69
2016-05-09T04:56:57.347Z,21.06
2016-05-09T04:57:43.194Z,21.68
2016-05-09T04:58:43.743Z,22.25
2016-05-09T04:59:43.605Z,22.61
2016-05-09T05:00:43.279Z,23.2
2016-05-09T05:01:43.314Z,24.08
2016-05-09T05:02:43.316Z,24.43
2016-05-09T05:03:43.351Z,24.37
2016-05-09T05:04:57.556Z,25.2
2016-05-09T05:05:43.387Z,25.52
2016-05-09T05:06:43.265Z,25.91
2016-05-09T05:07:43.455Z,26.06
2016-05-09T05:08:43.489Z,25.45
2016-05-09T05:10:43.526Z,26.73
2016-05-09T05:11:43.403Z,27.13
2016-05-09T05:12:57.765Z,27.84
2016-05-09T05:13:43.862Z,28.17
2016-05-09T05:14:43.645Z,28.15
2016-05-09T05:15:43.664Z,28.12
2016-05-09T05:16:43.697Z,27.85
2016-05-09T05:18:57.781Z,28.43
2016-05-09T05:19:43.769Z,28.61
2016-05-09T05:20:43.802Z,29.11
2016-05-09T05:21:43.680Z,28.62
2016-05-09T05:22:43.869Z,28.88
2016-05-09T05:23:43.889Z,29.57
2016-05-09T05:24:43.767Z,29.08
2016-05-09T05:25:43.956Z,29.61
2016-05-09T05:26:43.833Z,29.55
2016-05-09T05:27:44.008Z,29.83
2016-05-09T05:29:44.061Z,29.15
2016-05-09T05:30:43.955Z,28.73
2016-05-09T05:31:43.972Z,28.68
2016-05-09T05:33:44.196Z,28.7
2016-05-09T05:34:44.215Z,29.24
2016-05-09T05:35:44.249Z,29.15
2016-05-09T05:36:44.283Z,28.62
2016-05-09T05:37:44.317Z,28.61
2016-05-09T05:38:44.335Z,29.3
2016-05-09T05:39:44.368Z,29.94
2016-05-09T05:40:58.575Z,30.43
2016-05-09T05:41:44.437Z,29.82
2016-05-09T05:42:44.471Z,29.36
2016-05-09T05:43:44.504Z,29.43
2016-05-09T05:44:58.554Z,30.1
2016-05-09T05:45:44.557Z,29.33
2016-05-09T05:46:44.592Z,30.08
2016-05-09T05:47:44.609Z,30.54
2016-05-09T05:48:44.659Z,31.25
2016-05-09T05:49:44.520Z,31.14
2016-05-09T05:50:44.711Z,29.83
2016-05-09T05:51:44.604Z,28.83
2016-05-09T05:52:44.778Z,28.4
2016-05-09T05:53:44.814Z,28.31
2016-05-09T05:54:44.847Z,28.51
2016-05-09T05:55:44.881Z,28.81
2016-05-09T05:56:44.930Z,29.6
2016-05-09T05:57:44.949Z,29.73
2016-05-09T05:58:44.826Z,29.64
2016-05-09T05:59:59.188Z,30.43
2016-05-09T06:00:45.078Z,31.2
2016-05-09T06:01:45.156Z,31.68
2016-05-09T06:02:45.296Z,32.65
2016-05-09T06:03:45.296Z,32.99
2016-05-09T06:04:45.390Z,32.85
2016-05-09T06:05:45.439Z,32.28
2016-05-09T06:06:45.317Z,32.75
2016-05-09T06:07:45.366Z,33.34
2016-05-09T06:08:59.760Z,31.8
2016-05-09T06:09:45.622Z,30.8
2016-05-09T06:10:45.662Z,30.98
2016-05-09T06:11:45.545Z,29.09
2016-05-09T06:12:45.741Z,28.43
2016-05-09T06:13:45.786Z,28.68
2016-05-09T06:14:45.826Z,28.64
2016-05-09T06:15:45.706Z,27.9
2016-05-09T06:16:45.881Z,28.21
2016-05-09T06:17:45.918Z,27.99
2016-05-09T06:18:45.954Z,28.21
2016-05-09T06:19:45.989Z,28.39
2016-05-09T06:21:46.059Z,29.37
2016-05-09T06:22:45.780Z,28.93
2016-05-09T06:23:46.127Z,28.98
2016-05-09T06:24:46.006Z,29.6
2016-05-09T06:25:46.040Z,31.1
2016-05-09T06:26:46.231Z,30.72
2016-05-09T06:27:46.265Z,30.2
2016-05-09T06:28:46.298Z,28.64
2016-05-09T06:29:46.333Z,28.17
2016-05-09T06:30:46.367Z,27.69
2016-05-09T06:32:00.588Z,28.67
2016-05-09T06:32:46.433Z,28.58
2016-05-09T06:33:46.452Z,29.49
2016-05-09T06:35:00.518Z,29.12
2016-05-09T06:35:46.364Z,29.08
2016-05-09T06:36:46.555Z,30.01
2016-05-09T06:37:46.432Z,30.2
2016-05-09T06:38:46.622Z,30.46
2016-05-09T06:39:46.657Z,31.19
2016-05-09T06:40:46.690Z,31.99
2016-05-09T06:41:53.099Z,32.15
2016-05-09T06:42:46.758Z,32.22
2016-05-09T06:43:46.792Z,33.06
2016-05-09T06:44:46.827Z,34.02
2016-05-09T06:45:46.860Z,34.53
2016-05-09T06:46:46.894Z,35.26
2016-05-09T06:48:01.115Z,33.71
2016-05-09T06:48:46.962Z,32.97
2016-05-09T06:49:46.996Z,32.37
2016-05-09T06:50:46.889Z,31.25
2016-05-09T06:51:47.064Z,30.88
2016-05-09T06:52:46.941Z,30.01
2016-05-09T06:53:47.131Z,30.02
2016-05-09T06:54:47.165Z,30.16
2016-05-09T06:55:47.059Z,30.19
2016-05-09T06:56:47.093Z,30.75
2016-05-09T06:57:47.111Z,29.73
2016-05-09T06:58:47.317Z,29.61
2016-05-09T06:59:47.351Z,31.04
2016-05-09T07:00:47.369Z,32.23
2016-05-09T07:01:47.262Z,31.5
2016-05-09T07:02:47.296Z,31.5
2016-05-09T07:04:01.674Z,32.52
2016-05-09T07:04:47.364Z,32.67
2016-05-09T07:05:47.554Z,32.97
2016-05-09T07:06:47.605Z,33.28
2016-05-09T07:07:47.622Z,33.01
2016-05-09T07:08:47.672Z,32.82
2016-05-09T07:09:47.690Z,31.48
2016-05-09T07:10:47.740Z,31.48
2016-05-09T07:11:47.774Z,30.07
2016-05-09T07:13:47.999Z,31.76
2016-05-09T07:14:47.876Z,31.57
2016-05-09T07:15:47.754Z,31.92
2016-05-09T07:16:47.802Z,32.23
2016-05-09T07:17:47.821Z,31.62
2016-05-09T07:18:48.012Z,30.73
2016-05-09T07:20:02.076Z,30.8
2016-05-09T07:20:47.923Z,31.44
2016-05-09T07:22:02.301Z,32.04
2016-05-09T07:22:47.990Z,32.82
2016-05-09T07:24:48.074Z,32.37
2016-05-09T07:25:48.249Z,30.95
2016-05-09T07:26:48.314Z,31.23
2016-05-09T07:28:02.348Z,32.81
2016-05-09T07:28:48.210Z,32.26
2016-05-09T07:30:02.588Z,32.28
2016-05-09T07:30:48.450Z,32.78
2016-05-09T07:32:48.518Z,33.29
2016-05-09T07:33:48.395Z,33.45
2016-05-09T07:35:02.758Z,34.46
2016-05-09T07:35:48.620Z,34.1
2016-05-09T07:36:48.653Z,32.63
2016-05-09T07:37:49.391Z,32.25
2016-05-09T07:38:48.737Z,31.44
2016-05-09T07:39:48.755Z,32.15
2016-05-09T07:40:48.633Z,32.21
2016-05-09T07:41:48.683Z,32.67
2016-05-09T07:42:48.857Z,33.22
2016-05-09T07:43:48.922Z,32.94
2016-05-09T07:45:03.113Z,31.76
2016-05-09T07:45:48.802Z,30.82
2016-05-09T07:46:49.008Z,30.16
2016-05-09T07:47:49.043Z,30.62
2016-05-09T07:48:49.076Z,30.73
2016-05-09T07:49:49.111Z,31.04
2016-05-09T07:50:49.019Z,29.8
2016-05-09T07:51:49.184Z,29.14
2016-05-09T07:52:49.218Z,29.16
2016-05-09T07:53:49.267Z,30.73
2016-05-09T07:54:49.306Z,30.6
2016-05-09T07:55:49.313Z,30.07
2016-05-09T07:56:49.222Z,29.79
2016-05-09T07:57:49.412Z,30.29
2016-05-09T07:58:49.462Z,30.8
2016-05-09T07:59:49.464Z,30.38
2016-05-09T08:00:49.341Z,30.53
2016-05-09T08:01:49.391Z,30.16
2016-05-09T08:02:49.566Z,29.8
2016-05-09T08:03:49.599Z,30.29
2016-05-09T08:04:51.649Z,31.14
2016-05-09T08:05:59.230Z,31.06
2016-05-09T08:07:11.311Z,32.11
2016-05-09T08:07:57.939Z,32.32
2016-05-09T08:09:04.832Z,32.57
2016-05-09T08:10:49.854Z,31.8
2016-05-09T08:12:05.825Z,32.66
2016-05-09T08:12:49.624Z,32.38
2016-05-09T08:13:49.892Z,32.99
2016-05-09T08:14:50.004Z,32.67
2016-05-09T08:15:50.039Z,33.37
2016-05-09T08:16:50.073Z,32.94
2016-05-09T08:17:50.123Z,32.93
2016-05-09T08:18:50.140Z,33.04
2016-05-09T08:19:50.174Z,31.48
2016-05-09T08:20:50.225Z,31.35
2016-05-09T08:21:50.242Z,31.34
2016-05-09T08:23:04.479Z,31.26
2016-05-09T08:23:50.326Z,32.15
2016-05-09T08:24:50.361Z,32
2016-05-09T08:25:50.269Z,30.62
2016-05-09T08:26:50.428Z,30.51
2016-05-09T08:27:50.461Z,30.04
2016-05-09T08:28:50.511Z,30.6
2016-05-09T08:29:50.389Z,30.24
2016-05-09T08:31:50.457Z,31.62
2016-05-09T08:32:50.663Z,32.47
2016-05-09T08:33:50.540Z,32.5
2016-05-09T08:34:50.574Z,32.04
2016-05-09T08:35:50.765Z,32.23
2016-05-09T08:36:50.799Z,32.79
2016-05-09T08:37:50.832Z,33.87
2016-05-09T08:39:04.912Z,33.61
2016-05-09T08:39:50.900Z,34.1
2016-05-09T08:40:50.794Z,34.28
2016-05-09T08:41:50.827Z,33.75
2016-05-09T08:42:51.018Z,33.95
2016-05-09T08:43:51.364Z,33.03
2016-05-09T08:45:05.117Z,33.76
2016-05-09T08:45:50.963Z,33.26
2016-05-09T08:46:51.012Z,31.21
2016-05-09T08:47:51.203Z,30.91
2016-05-09T08:48:51.237Z,31.81
2016-05-09T08:51:05.492Z,31.28
2016-05-09T08:51:51.370Z,31.76
2016-05-09T08:52:51.404Z,32.85
2016-05-09T08:53:51.422Z,32.99
2016-05-09T08:55:05.644Z,34.19
2016-05-09T08:55:51.490Z,33.26
2016-05-09T08:56:51.367Z,32.62
2016-05-09T08:57:51.574Z,32.21
2016-05-09T08:58:51.467Z,31.7
2016-05-09T08:59:51.657Z,31.07
2016-05-09T09:00:51.675Z,31.07
2016-05-09T09:01:51.710Z,31.25
2016-05-09T09:02:51.743Z,31.56
2016-05-09T09:03:51.621Z,32.66
2016-05-09T09:05:06.014Z,32.84
2016-05-09T09:06:06.048Z,33.75
2016-05-09T09:06:51.738Z,33.59
2016-05-09T09:07:51.787Z,33.71
2016-05-09T09:08:51.979Z,32.45
2016-05-09T09:10:06.199Z,32.13
2016-05-09T09:11:06.233Z,31.29
2016-05-09T09:12:52.115Z,32.43
2016-05-09T09:13:52.023Z,32.52
2016-05-09T09:14:52.198Z,32.04
2016-05-09T09:15:52.216Z,32.5
2016-05-09T09:16:52.265Z,32.82
2016-05-09T09:17:52.315Z,34.1
2016-05-09T09:18:52.334Z,34.94
2016-05-09T09:19:52.383Z,35.02
2016-05-09T09:21:06.604Z,34.02
2016-05-09T09:21:52.450Z,33.29
2016-05-09T09:22:52.484Z,32.82
2016-05-09T09:24:06.722Z,32.78
2016-05-09T09:24:52.568Z,33.15
2016-05-09T09:25:52.602Z,34.32
2016-05-09T09:26:52.323Z,33.94
2016-05-09T09:27:52.670Z,34.12
2016-05-09T09:28:52.563Z,33.32
2016-05-09T09:29:52.597Z,31.51
2016-05-09T09:30:52.474Z,31.29
2016-05-09T09:32:06.853Z,32.59
2016-05-09T09:32:52.855Z,31.38
2016-05-09T09:34:07.077Z,29.68
2016-05-09T09:34:52.924Z,30.15
2016-05-09T09:35:52.816Z,31.1
2016-05-09T09:36:53.007Z,31.62
2016-05-09T09:37:52.900Z,31.34
2016-05-09T09:38:53.074Z,31.76
2016-05-09T09:39:53.124Z,32.14
2016-05-09T09:40:53.143Z,32.7
2016-05-09T09:42:07.363Z,33.49
2016-05-09T09:42:53.226Z,33.31
2016-05-09T09:44:53.294Z,33.56
2016-05-09T09:45:53.328Z,33.45
2016-05-09T09:46:53.361Z,33.31
2016-05-09T09:48:53.429Z,32.79
2016-05-09T09:49:53.479Z,31.81
2016-05-09T09:50:53.528Z,30.43
2016-05-09T09:51:53.547Z,29.98
2016-05-09T09:52:53.597Z,30.39
2016-05-09T09:53:53.615Z,31.02
2016-05-09T09:54:53.681Z,30.76
2016-05-09T09:56:53.733Z,31.5
2016-05-09T09:58:07.969Z,32.21
2016-05-09T09:58:53.831Z,30.23
2016-05-09T10:00:53.883Z,29.57
2016-05-09T10:01:53.918Z,30.95
2016-05-09T10:02:53.967Z,32.28
2016-05-09T10:03:53.830Z,31.44
2016-05-09T10:04:53.864Z,30.98
2016-05-09T10:05:54.069Z,30.42
2016-05-09T10:06:53.930Z,30.65
2016-05-09T10:07:54.137Z,30.76
2016-05-09T10:08:54.155Z,30.8
2016-05-09T10:09:54.032Z,30.26
2016-05-09T10:10:54.238Z,30.67
2016-05-09T10:11:54.116Z,29.89
2016-05-09T10:12:54.307Z,28.83
2016-05-09T10:14:08.372Z,29.63
2016-05-09T10:14:54.374Z,30.64
2016-05-09T10:15:54.252Z,31.44
2016-05-09T10:16:54.443Z,31.46
2016-05-09T10:17:54.507Z,31.95
2016-05-09T10:18:54.510Z,31.8
2016-05-09T10:19:54.560Z,31.76
2016-05-09T10:21:08.781Z,31.01
2016-05-09T10:22:54.662Z,31.5
2016-05-09T10:23:54.711Z,31.35
2016-05-09T10:24:54.729Z,31.09
2016-05-09T10:25:54.607Z,31.61
2016-05-09T10:27:08.984Z,31.14
2016-05-09T10:27:54.847Z,31.36
2016-05-09T10:28:54.990Z,31.07
2016-05-09T10:30:09.118Z,30.76
2016-05-09T10:30:54.949Z,30.79
2016-05-09T10:31:54.983Z,30.69
2016-05-09T10:32:55.032Z,30.75
2016-05-09T10:33:55.051Z,30.97
2016-05-09T10:34:55.085Z,31.54
2016-05-09T10:35:55.134Z,30.82
2016-05-09T10:37:09.355Z,30.42
2016-05-09T10:37:55.202Z,30.65
2016-05-09T10:38:55.235Z,30.32
2016-05-09T10:40:09.457Z,30.92
2016-05-09T10:40:55.319Z,30.77
2016-05-09T10:41:55.338Z,30.73
2016-05-09T10:42:55.388Z,31.43
2016-05-09T10:43:55.421Z,31.35
2016-05-09T10:45:09.627Z,30.29
2016-05-09T10:45:55.489Z,29.49
2016-05-09T10:46:55.538Z,29.24
2016-05-09T10:47:55.557Z,29.68
2016-05-09T10:48:55.591Z,29.74
2016-05-09T10:49:55.625Z,28.68
2016-05-09T10:50:55.503Z,28.49
2016-05-09T10:52:55.742Z,27.85
2016-05-09T10:53:55.776Z,26.88
2016-05-09T10:54:55.654Z,26.8
2016-05-09T10:56:10.032Z,26.6
2016-05-09T10:56:55.878Z,26.4
2016-05-09T10:57:55.756Z,26.57
2016-05-09T10:58:56.524Z,26.66
2016-05-09T10:59:56.558Z,26.4
2016-05-09T11:00:56.014Z,26.07
2016-05-09T11:02:56.097Z,26.21
2016-05-09T11:03:55.975Z,26.43
2016-05-09T11:05:56.199Z,26.76
2016-05-09T11:06:56.233Z,26.77
2016-05-09T11:07:56.283Z,26.69
2016-05-09T11:09:10.504Z,26.8
2016-05-09T11:09:56.179Z,26.77
2016-05-09T11:10:56.212Z,26.73
2016-05-09T11:11:56.246Z,26.62
2016-05-09T11:12:56.438Z,26.2
2016-05-09T11:13:56.471Z,26.29
2016-05-09T11:14:56.693Z,26.15
2016-05-09T11:15:56.538Z,26.18
2016-05-09T11:17:10.759Z,26.07
2016-05-09T11:18:56.640Z,25.8
2016-05-09T11:21:10.739Z,25.83
2016-05-09T11:22:56.776Z,26.02
2016-05-09T11:23:56.810Z,25.92
2016-05-09T11:25:11.032Z,25.91
2016-05-09T11:25:56.878Z,25.8
2016-05-09T11:26:56.912Z,25.77
2016-05-09T11:28:11.118Z,25.67
2016-05-09T11:28:56.980Z,25.73
2016-05-09T11:29:57.013Z,25.75
2016-05-09T11:30:57.048Z,26.05
2016-05-09T11:31:57.128Z,26.25
2016-05-09T11:33:11.303Z,26.15
2016-05-09T11:33:57.133Z,26.26
2016-05-09T11:36:11.233Z,26.29
2016-05-09T11:36:57.080Z,26.21
2016-05-09T11:37:57.270Z,25.99
2016-05-09T11:38:57.303Z,25.94
2016-05-09T11:39:57.338Z,25.91
2016-05-09T11:40:57.372Z,26.09
2016-05-09T11:41:57.390Z,26.09
2016-05-09T11:42:57.424Z,26.01
2016-05-09T11:43:57.458Z,25.95
2016-05-09T11:44:57.194Z,25.76
2016-05-09T11:45:57.510Z,25.65
2016-05-09T11:46:57.543Z,25.6
2016-05-09T11:47:57.578Z,25.5
2016-05-09T11:49:11.784Z,25.43
2016-05-09T11:49:57.645Z,25.38
2016-05-09T11:50:57.695Z,25.6
2016-05-09T11:51:57.713Z,25.91
2016-05-09T11:52:57.560Z,26.15
2016-05-09T11:53:57.766Z,26.45
2016-05-09T11:54:57.800Z,26.39
2016-05-09T11:55:57.817Z,26.18
2016-05-09T11:56:57.851Z,25.69
2016-05-09T11:57:57.871Z,25.51
2016-05-09T11:59:12.092Z,25.46
2016-05-09T11:59:57.797Z,25.39
2016-05-09T12:00:57.816Z,25.24
2016-05-09T12:01:57.850Z,25.27
2016-05-09T12:02:58.040Z,25.39
2016-05-09T12:03:58.059Z,25.36
2016-05-09T12:05:12.264Z,25.54
2016-05-09T12:05:58.110Z,25.55
2016-05-09T12:06:58.144Z,25.91
2016-05-09T12:07:58.164Z,26.01
2016-05-09T12:08:58.197Z,26.01
2016-05-09T12:09:58.090Z,25.9
2016-05-09T12:10:58.264Z,25.92
2016-05-09T12:11:58.282Z,26.05
2016-05-09T12:13:12.505Z,26.02
2016-05-09T12:13:58.194Z,25.92
2016-05-09T12:14:58.244Z,26.05
2016-05-09T12:15:58.246Z,26.13
2016-05-09T12:16:58.437Z,26.23
2016-05-09T12:17:58.455Z,26.23
2016-05-09T12:18:58.490Z,26.45
2016-05-09T12:20:12.695Z,26.2
2016-05-09T12:20:58.401Z,26.02
2016-05-09T12:21:58.435Z,25.88
2016-05-09T12:22:58.454Z,25.97
2016-05-09T12:23:58.643Z,26.05
2016-05-09T12:24:58.661Z,25.98
2016-05-09T12:25:58.695Z,25.99
2016-05-09T12:26:58.714Z,25.92
2016-05-09T12:27:58.748Z,25.94
2016-05-09T12:28:58.782Z,26.2
2016-05-09T12:29:58.800Z,26.32
2016-05-09T12:30:58.818Z,26.2
2016-05-09T12:31:58.712Z,26.07
2016-05-09T12:32:58.887Z,26.02
2016-05-09T12:33:58.920Z,25.65
2016-05-09T12:34:58.939Z,25.67
2016-05-09T12:35:58.972Z,25.7
2016-05-09T12:36:58.834Z,25.72
2016-05-09T12:37:59.025Z,25.77
2016-05-09T12:38:59.058Z,25.83
2016-05-09T12:39:59.077Z,25.95
2016-05-09T12:40:59.111Z,25.91
2016-05-09T12:41:59.130Z,25.7
2016-05-09T12:42:59.163Z,25.5
2016-05-09T12:43:59.181Z,25.7
2016-05-09T12:44:59.935Z,25.82
2016-05-09T12:45:59.094Z,25.7
2016-05-09T12:46:59.268Z,25.7
2016-05-09T12:47:59.302Z,25.69
2016-05-09T12:48:59.320Z,25.55
2016-05-09T12:49:59.355Z,25.54
2016-05-09T12:51:02.154Z,25.43
2016-05-09T12:52:13.594Z,25.45
2016-05-09T12:52:59.440Z,25.45
2016-05-09T12:53:59.317Z,25.54
2016-05-09T12:54:59.352Z,25.4
2016-05-09T12:55:59.371Z,25.51
2016-05-09T12:56:59.545Z,25.58
2016-05-09T12:57:59.579Z,25.52
2016-05-09T12:59:13.784Z,25.58
2016-05-09T12:59:59.646Z,25.67
2016-05-09T13:00:59.665Z,25.77
2016-05-09T13:01:59.684Z,25.8
2016-05-09T13:02:59.561Z,25.69
2016-05-09T13:03:59.751Z,25.75
2016-05-09T13:04:59.784Z,25.58
2016-05-09T13:05:59.834Z,25.64
2016-05-09T13:06:59.837Z,25.43
2016-05-09T13:08:14.028Z,25.69
2016-05-09T13:08:59.889Z,25.6
2016-05-09T13:09:59.752Z,25.6
2016-05-09T13:10:59.785Z,25.46
2016-05-09T13:11:59.960Z,25.45
2016-05-09T13:12:59.978Z,25.43
2016-05-09T13:14:00.013Z,25.45
2016-05-09T13:15:00.047Z,25.5
2016-05-09T13:16:00.064Z,25.43
2016-05-09T13:17:14.286Z,25.21
2016-05-09T13:18:00.132Z,25.13
2016-05-09T13:18:59.995Z,25.03
2016-05-09T13:20:00.185Z,24.95
2016-05-09T13:21:00.063Z,24.95
2016-05-09T13:22:00.252Z,25
2016-05-09T13:23:00.099Z,25.17
2016-05-09T13:24:14.476Z,25.3
2016-05-09T13:25:00.324Z,25.35
2016-05-09T13:26:00.341Z,25.61
2016-05-09T13:27:00.063Z,25.6
2016-05-09T13:28:00.393Z,25.72
2016-05-09T13:29:00.428Z,25.65
2016-05-09T13:30:00.306Z,25.55
2016-05-09T13:31:00.496Z,25.45
2016-05-09T13:32:00.514Z,25.2
2016-05-09T13:33:14.720Z,25.24