createdAt,value
2023-04-23T00:02:09.503Z,95283.16
2023-04-23T00:04:39.794Z,95278.59
2023-04-23T00:07:09.297Z,95278.56
2023-04-23T00:09:37.901Z,95224.09
2023-04-23T00:12:07.871Z,95276.41
2023-04-23T00:14:36.634Z,95280.66
2023-04-23T00:17:05.020Z,95287.47
2023-04-23T00:19:35.581Z,95279.28
2023-04-23T00:22:03.721Z,95289.38
2023-04-23T00:24:32.140Z,95284.19
2023-04-23T00:27:00.279Z,95287.81
2023-04-23T00:29:28.338Z,95293.84
2023-04-23T00:31:56.388Z,95293.38
2023-04-23T00:34:24.582Z,95284.66
2023-04-23T00:36:53.966Z,95215.75
2023-04-23T00:39:22.276Z,95278.66
2023-04-23T00:41:50.242Z,95279.44
2023-04-23T00:44:18.362Z,95281.50
2023-04-23T00:46:47.459Z,95278.22
2023-04-23T00:49:16.533Z,95278.84
2023-04-23T00:51:44.553Z,95276.63
2023-04-23T00:54:14.439Z,95255.88
2023-04-23T00:56:42.636Z,95281.66
2023-04-23T00:59:10.740Z,95289.53
2023-04-23T01:01:38.892Z,95287.78
2023-04-23T01:04:07.306Z,95268.34
2023-04-23T01:06:35.809Z,95285.88
2023-04-23T01:09:06.200Z,95294.41
2023-04-23T01:11:35.700Z,95257.28
2023-04-23T01:14:04.850Z,95285.88
2023-04-23T01:16:33.018Z,95283.84
2023-04-23T01:19:02.225Z,95284.28
2023-04-23T01:21:31.704Z,95266.72
2023-04-23T01:24:01.273Z,95276.06
2023-04-23T01:26:29.500Z,95281.13
2023-04-23T01:28:57.767Z,95276.38
2023-04-23T01:31:26.169Z,95253.75
2023-04-23T01:33:55.425Z,95278.56
2023-04-23T01:36:24.670Z,95283.94
2023-04-23T01:38:53.340Z,95262.88
2023-04-23T01:41:22.947Z,95287.38
2023-04-23T01:43:51.064Z,95290.06
2023-04-23T01:46:19.115Z,95270.59
2023-04-23T01:48:47.019Z,95294.75
2023-04-23T01:51:15.453Z,95295.22
2023-04-23T01:53:43.540Z,95299.50
2023-04-23T01:56:11.806Z,95301.41
2023-04-23T01:58:41.323Z,95302.31
2023-04-23T02:01:09.528Z,95294.41
2023-04-23T02:03:37.791Z,95293.47
2023-04-23T02:06:06.495Z,95295.88
2023-04-23T02:08:34.666Z,95298.91
2023-04-23T02:11:02.993Z,95281.81
2023-04-23T02:13:30.942Z,95293.19
2023-04-23T02:16:00.703Z,95300.72
2023-04-23T02:18:28.873Z,95299.66
2023-04-23T02:20:58.677Z,95292.22
2023-04-23T02:23:26.666Z,95301.97
2023-04-23T02:25:54.889Z,95298.50
2023-04-23T02:28:22.965Z,95244.09
2023-04-23T02:30:51.051Z,95302.91
2023-04-23T02:33:21.073Z,95308.75
2023-04-23T02:35:49.155Z,95300.69
2023-04-23T02:38:17.693Z,95301.78
2023-04-23T02:40:45.865Z,95310.28
2023-04-23T02:43:13.987Z,95307.91
2023-04-23T02:45:43.292Z,95308.66
2023-04-23T02:48:11.245Z,95305.34
2023-04-23T02:50:41.705Z,95305.97
2023-04-23T02:53:09.761Z,95304.38
2023-04-23T02:55:37.948Z,95291.53
2023-04-23T02:58:06.673Z,95306.78
2023-04-23T03:00:34.833Z,95304.47
2023-04-23T03:03:02.988Z,95306.47
2023-04-23T03:05:31.348Z,95310.06
2023-04-23T03:08:00.823Z,95297.09
2023-04-23T03:10:28.946Z,95299.91
2023-04-23T03:12:57.644Z,95310.00
2023-04-23T03:15:28.266Z,95321.34
2023-04-23T03:17:56.573Z,95313.97
2023-04-23T03:20:24.871Z,95298.28
2023-04-23T03:22:53.085Z,95307.47
2023-04-23T03:25:24.501Z,95323.81
2023-04-23T03:27:52.672Z,95323.34
2023-04-23T03:30:21.966Z,95329.97
2023-04-23T03:32:51.086Z,95325.59
2023-04-23T03:35:19.267Z,95332.66
2023-04-23T03:37:47.410Z,95336.47
2023-04-23T03:40:15.562Z,95329.50
2023-04-23T03:42:45.116Z,95340.22
2023-04-23T03:45:14.597Z,95323.09
2023-04-23T03:47:42.653Z,95337.22
2023-04-23T03:50:13.379Z,95320.78
2023-04-23T03:52:42.065Z,95332.53
2023-04-23T03:55:10.889Z,95309.16
2023-04-23T03:57:39.076Z,95347.69
2023-04-23T04:00:11.858Z,95337.16
2023-04-23T04:02:40.408Z,95332.34
2023-04-23T04:05:11.496Z,95249.41
2023-04-23T04:07:40.212Z,95350.81
2023-04-23T04:10:09.316Z,95328.00
2023-04-23T04:12:37.550Z,95339.44
2023-04-23T04:15:06.457Z,95348.81
2023-04-23T04:17:35.931Z,95351.38
2023-04-23T04:20:03.987Z,95356.00
2023-04-23T04:22:32.339Z,95343.81
2023-04-23T04:25:00.370Z,95351.34
2023-04-23T04:27:28.691Z,95355.91
2023-04-23T04:29:56.797Z,95351.28
2023-04-23T04:32:24.936Z,95349.34
2023-04-23T04:34:54.445Z,95340.38
2023-04-23T04:37:22.589Z,95339.19
2023-04-23T04:39:51.437Z,95331.75
2023-04-23T04:42:20.435Z,95350.94
2023-04-23T04:44:48.418Z,95349.75
2023-04-23T04:47:16.448Z,95353.66
2023-04-23T04:49:45.138Z,95357.72
2023-04-23T04:52:14.750Z,95357.38
2023-04-23T04:54:42.871Z,95366.66
2023-04-23T04:57:11.276Z,95371.19
2023-04-23T04:59:39.660Z,95368.75
2023-04-23T05:02:08.135Z,95363.78
2023-04-23T05:04:36.260Z,95369.38
2023-04-23T05:07:04.349Z,95353.38
2023-04-23T05:09:33.839Z,95369.88
2023-04-23T05:12:02.940Z,95371.56
2023-04-23T05:14:30.972Z,95373.03
2023-04-23T05:16:59.080Z,95373.97
2023-04-23T05:19:27.128Z,95370.81
2023-04-23T05:21:55.249Z,95377.22
2023-04-23T05:24:23.574Z,95372.59
2023-04-23T05:26:53.106Z,95372.16
2023-04-23T05:29:21.218Z,95376.47
2023-04-23T05:31:49.341Z,95382.28
2023-04-23T05:34:17.285Z,95370.94
2023-04-23T05:36:45.285Z,95376.09
2023-04-23T05:39:13.300Z,95366.47
2023-04-23T05:41:41.311Z,95375.88
2023-04-23T05:44:10.735Z,95367.94
2023-04-23T05:46:38.814Z,95376.50
2023-04-23T05:49:07.099Z,95359.84
2023-04-23T05:51:35.179Z,95360.16
2023-04-23T05:54:03.543Z,95379.59
2023-04-23T05:56:31.527Z,95384.84
2023-04-23T05:58:59.593Z,95368.13
2023-04-23T06:01:29.024Z,95376.00
2023-04-23T06:03:57.325Z,95377.47
2023-04-23T06:06:26.206Z,95367.00
2023-04-23T06:08:54.553Z,95377.22
2023-04-23T06:11:22.763Z,95370.97
2023-04-23T06:13:50.889Z,95374.16
2023-04-23T06:16:19.202Z,95378.88
2023-04-23T06:18:48.691Z,95372.03
2023-04-23T06:21:18.099Z,95370.44
2023-04-23T06:23:46.766Z,95370.53
2023-04-23T06:26:14.916Z,95380.06
2023-04-23T06:28:43.498Z,95364.63
2023-04-23T06:31:11.875Z,95282.78
2023-04-23T06:33:39.999Z,95377.56
2023-04-23T06:36:11.129Z,95372.28
2023-04-23T06:38:39.700Z,95351.56
2023-04-23T06:41:09.207Z,95372.97
2023-04-23T06:43:37.502Z,95372.56
2023-04-23T06:46:05.488Z,95373.00
2023-04-23T06:48:33.974Z,95352.16
2023-04-23T06:51:02.568Z,95365.31
2023-04-23T06:53:32.020Z,95374.19
2023-04-23T06:56:00.318Z,95371.53
2023-04-23T06:58:31.605Z,95326.25
2023-04-23T07:01:04.383Z,95362.47
2023-04-23T07:03:32.922Z,95358.09
2023-04-23T07:06:01.395Z,95358.22
2023-04-23T07:08:29.663Z,95359.88
2023-04-23T07:10:59.202Z,95352.34
2023-04-23T07:13:27.366Z,95367.25
2023-04-23T07:15:55.499Z,95361.34
2023-04-23T07:18:23.568Z,95355.75
2023-04-23T07:20:51.710Z,95360.84
2023-04-23T07:23:19.759Z,95362.06
2023-04-23T07:25:48.044Z,95342.88
2023-04-23T07:28:17.573Z,95350.38
2023-04-23T07:30:45.639Z,95352.78
2023-04-23T07:33:14.009Z,95347.91
2023-04-23T07:35:42.100Z,95337.00
2023-04-23T07:38:10.182Z,95345.78
2023-04-23T07:40:38.268Z,95350.16
2023-04-23T07:43:07.287Z,95348.72
2023-04-23T07:45:36.861Z,95361.13
2023-04-23T07:48:05.080Z,95343.13
2023-04-23T07:50:33.167Z,95351.78
2023-04-23T07:53:01.327Z,95329.88
2023-04-23T07:55:29.421Z,95350.16
2023-04-23T07:57:57.700Z,95347.38
2023-04-23T08:00:26.058Z,95310.63
2023-04-23T08:02:56.266Z,95349.47
2023-04-23T08:05:24.389Z,95305.56
2023-04-23T08:07:52.325Z,95330.25
2023-04-23T08:10:20.519Z,95332.56
2023-04-23T08:12:48.609Z,95343.50
2023-04-23T08:15:16.686Z,95358.66
2023-04-23T08:17:44.872Z,95340.34
2023-04-23T08:20:14.494Z,95340.19
2023-04-23T08:22:42.685Z,95337.97
2023-04-23T08:25:11.241Z,95341.19
2023-04-23T08:27:39.345Z,95352.53
2023-04-23T08:30:08.739Z,95353.38
2023-04-23T08:32:38.467Z,95340.03
2023-04-23T08:35:10.433Z,95314.56
2023-04-23T08:37:41.436Z,95323.84
2023-04-23T08:40:11.806Z,95332.16
2023-04-23T08:42:43.904Z,95341.78
2023-04-23T08:45:13.334Z,95331.63
2023-04-23T08:47:43.646Z,95314.59
2023-04-23T08:50:13.232Z,95311.97
2023-04-23T08:52:47.932Z,95312.25
2023-04-23T08:55:18.936Z,95305.16
2023-04-23T08:57:48.264Z,95307.50
2023-04-23T09:00:18.079Z,95303.34
2023-04-23T09:02:47.783Z,95286.81
2023-04-23T09:05:16.457Z,95298.16
2023-04-23T09:07:46.588Z,95300.88
2023-04-23T09:10:18.505Z,95298.16
2023-04-23T09:12:48.356Z,95214.41
2023-04-23T09:15:16.781Z,95282.00
2023-04-23T09:17:46.411Z,95291.91
2023-04-23T09:20:15.958Z,95292.03
2023-04-23T09:22:47.763Z,95299.44
2023-04-23T09:25:18.143Z,95304.09
2023-04-23T09:27:46.935Z,95301.78
2023-04-23T09:30:15.906Z,95297.41
2023-04-23T09:32:46.244Z,95293.69
2023-04-23T09:35:15.735Z,95278.47
2023-04-23T09:37:48.858Z,95289.63
2023-04-23T09:40:18.596Z,95286.03
2023-04-23T09:42:50.089Z,95254.03
2023-04-23T09:45:18.791Z,95277.38
2023-04-23T09:47:51.748Z,95269.72
2023-04-23T09:50:20.355Z,95267.81
2023-04-23T09:52:56.325Z,95272.66
2023-04-23T09:55:30.811Z,95257.31
2023-04-23T09:57:59.811Z,95235.59
2023-04-23T10:00:30.751Z,95253.91
2023-04-23T10:03:01.350Z,95249.69
2023-04-23T10:05:37.317Z,95247.44
2023-04-23T10:08:19.991Z,95242.97
2023-04-23T10:13:21.479Z,95245.72
2023-04-23T10:15:49.753Z,95241.97
2023-04-23T10:18:17.903Z,95234.66
2023-04-23T10:20:46.313Z,95236.66
2023-04-23T10:23:16.404Z,95246.00
2023-04-23T10:25:47.005Z,95231.97
2023-04-23T10:28:17.663Z,95230.22
2023-04-23T10:30:46.372Z,95226.56
2023-04-23T10:33:26.408Z,95209.19
2023-04-23T10:35:58.363Z,95199.47
2023-04-23T10:38:28.467Z,95205.22
2023-04-23T10:41:00.232Z,95176.63
2023-04-23T10:43:28.385Z,95196.25
2023-04-23T10:45:56.666Z,95200.22
2023-04-23T10:48:24.643Z,95199.53
2023-04-23T10:51:17.545Z,95161.25
2023-04-23T10:53:47.667Z,95195.78
2023-04-23T10:56:17.065Z,95182.41
2023-04-23T10:58:52.985Z,95178.72
2023-04-23T11:01:22.243Z,95189.03
2023-04-23T11:03:53.077Z,95177.03
2023-04-23T11:06:43.530Z,95163.25
2023-04-23T11:09:32.078Z,95164.84
2023-04-23T11:12:03.216Z,95155.84
2023-04-23T11:14:53.020Z,95163.53
2023-04-23T11:18:04.949Z,95157.13
2023-04-23T11:20:33.181Z,95155.44
2023-04-23T11:23:01.245Z,95153.78
2023-04-23T11:25:30.504Z,95149.97
2023-04-23T11:28:00.302Z,95137.41
2023-04-23T11:30:29.969Z,95141.34
2023-04-23T11:33:00.403Z,95144.00
2023-04-23T11:35:30.658Z,95140.41
2023-04-23T11:37:58.812Z,95093.94
2023-04-23T11:40:31.124Z,95136.91
2023-04-23T11:43:02.818Z,95138.06
2023-04-23T11:45:30.955Z,95106.84
2023-04-23T11:48:01.785Z,95119.47
2023-04-23T11:50:33.192Z,95126.09
2023-04-23T11:53:06.453Z,95119.34
2023-04-23T11:55:34.748Z,94999.28
2023-04-23T11:58:04.421Z,95120.59
2023-04-23T12:00:32.555Z,95114.44
2023-04-23T12:03:01.841Z,95115.34
2023-04-23T12:05:32.955Z,95086.88
2023-04-23T12:08:10.974Z,95114.84
2023-04-23T12:10:47.527Z,95102.16
2023-04-23T12:13:18.365Z,95107.88
2023-04-23T12:15:51.266Z,95060.75
2023-04-23T12:18:20.283Z,95110.31
2023-04-23T12:20:48.316Z,95097.03
2023-04-23T12:23:16.329Z,95104.97
2023-04-23T12:25:44.362Z,95058.47
2023-04-23T12:28:12.838Z,95109.41
2023-04-23T12:30:46.276Z,95106.09
2023-04-23T12:33:15.016Z,95096.97
2023-04-23T12:35:44.668Z,95095.41
2023-04-23T12:38:24.051Z,95089.81
2023-04-23T12:40:52.209Z,95090.66
2023-04-23T12:43:20.391Z,95090.41
2023-04-23T12:45:53.097Z,95080.66
2023-04-23T12:48:21.693Z,95066.22
2023-04-23T12:50:50.460Z,95073.66
2023-04-23T12:53:21.372Z,95057.63
2023-04-23T12:55:50.555Z,95075.25
2023-04-23T12:58:18.904Z,95074.75
2023-04-23T13:00:47.541Z,95071.97
2023-04-23T13:03:19.689Z,95076.69
2023-04-23T13:05:48.163Z,95052.94
2023-04-23T13:08:16.048Z,95078.38
2023-04-23T13:10:45.037Z,95067.88
2023-04-23T13:13:13.112Z,95067.88
2023-04-23T13:15:41.172Z,95069.81
2023-04-23T13:18:09.306Z,95063.38
2023-04-23T13:20:38.684Z,95066.03
2023-04-23T13:23:08.827Z,95077.19
2023-04-23T13:25:37.071Z,95056.19
2023-04-23T13:28:05.242Z,95058.53
2023-04-23T13:30:33.182Z,95061.44
2023-04-23T13:33:01.294Z,95058.94
2023-04-23T13:35:29.487Z,95023.25
2023-04-23T13:38:00.352Z,95053.78
2023-04-23T13:40:28.480Z,95051.78
2023-04-23T13:42:56.455Z,95057.22
2023-04-23T13:45:24.488Z,95048.38
2023-04-23T13:47:52.667Z,95047.34
2023-04-23T13:50:20.975Z,95041.47
2023-04-23T13:52:51.500Z,95053.22
2023-04-23T13:55:21.377Z,95045.16
2023-04-23T13:57:49.442Z,95052.38
2023-04-23T14:00:18.544Z,95041.81
2023-04-23T14:02:46.826Z,95039.91
2023-04-23T14:05:14.902Z,95046.56
2023-04-23T14:07:42.945Z,95048.50
2023-04-23T14:10:11.470Z,95044.66
2023-04-23T14:12:40.877Z,95045.88
2023-04-23T14:15:10.447Z,95039.19
2023-04-23T14:17:39.400Z,95042.31
2023-04-23T14:20:09.402Z,94906.63
2023-04-23T14:22:37.846Z,95048.25
2023-04-23T14:25:10.215Z,95043.97
2023-04-23T14:27:43.146Z,95036.97
2023-04-23T14:30:17.513Z,95034.25
2023-04-23T14:32:49.448Z,95034.63
2023-04-23T14:35:21.283Z,95026.03
2023-04-23T14:37:57.352Z,95034.63
2023-04-23T14:40:25.281Z,95029.56
2023-04-23T14:42:56.998Z,95028.44
2023-04-23T14:45:31.415Z,95024.53
2023-04-23T14:48:00.104Z,95031.56
2023-04-23T14:50:29.080Z,95026.88
2023-04-23T14:52:58.909Z,95031.94
2023-04-23T14:55:27.281Z,95031.56
2023-04-23T14:57:56.627Z,95029.22
2023-04-23T15:00:24.764Z,95028.41
2023-04-23T15:02:53.369Z,95022.09
2023-04-23T15:05:21.540Z,95025.22
2023-04-23T15:07:51.482Z,95027.56
2023-04-23T15:10:21.645Z,95018.94
2023-04-23T15:13:02.675Z,95007.97
2023-04-23T15:15:44.340Z,95029.41
2023-04-23T15:18:13.136Z,95017.28
2023-04-23T15:20:41.169Z,95026.66
2023-04-23T15:23:09.360Z,95018.50
2023-04-23T15:25:37.666Z,95013.41
2023-04-23T15:28:07.706Z,95013.50
2023-04-23T15:30:35.746Z,94983.00
2023-04-23T15:33:03.800Z,95002.13
2023-04-23T15:35:32.338Z,95015.00
2023-04-23T15:38:01.579Z,95009.13
2023-04-23T15:40:30.366Z,95013.44
2023-04-23T15:42:58.423Z,95007.19
2023-04-23T15:45:27.770Z,95009.13
2023-04-23T15:47:55.954Z,94984.53
2023-04-23T15:50:26.725Z,95002.47
2023-04-23T15:52:55.327Z,95007.91
2023-04-23T15:55:23.427Z,95005.59
2023-04-23T15:57:51.615Z,94960.22
2023-04-23T16:00:19.696Z,95011.41
2023-04-23T16:02:49.524Z,94942.63
2023-04-23T16:05:18.986Z,94995.72
2023-04-23T16:07:47.243Z,94993.38
2023-04-23T16:10:15.380Z,95001.97
2023-04-23T16:12:45.742Z,95014.75
2023-04-23T16:15:13.968Z,95002.25
2023-04-23T16:17:42.072Z,94999.91
2023-04-23T16:20:12.555Z,95005.34
2023-04-23T16:22:40.600Z,95007.66
2023-04-23T16:25:09.403Z,94999.84
2023-04-23T16:27:37.616Z,94986.56
2023-04-23T16:30:06.170Z,94997.47
2023-04-23T16:32:36.143Z,94998.22
2023-04-23T16:35:04.493Z,94999.75
2023-04-23T16:37:34.021Z,94954.34
2023-04-23T16:40:02.488Z,95012.13
2023-04-23T16:42:30.461Z,95002.00
2023-04-23T16:44:59.797Z,94997.28
2023-04-23T16:47:28.260Z,95000.00
2023-04-23T16:49:56.224Z,95003.88
2023-04-23T16:52:24.288Z,95006.19
2023-04-23T16:54:53.631Z,95004.16
2023-04-23T16:57:22.503Z,95000.59
2023-04-23T16:59:52.609Z,95018.47
2023-04-23T17:02:21.095Z,95010.97
2023-04-23T17:04:49.773Z,95018.25
2023-04-23T17:07:18.002Z,95010.00
2023-04-23T17:09:46.155Z,95016.19
2023-04-23T17:12:15.446Z,95005.81
2023-04-23T17:14:43.664Z,95013.91
2023-04-23T17:17:11.881Z,95029.38
2023-04-23T17:19:39.925Z,95003.94
2023-04-23T17:22:10.710Z,95018.69
2023-04-23T17:24:39.200Z,95022.47
2023-04-23T17:27:07.373Z,95027.03
2023-04-23T17:29:36.844Z,95011.34
2023-04-23T17:32:04.892Z,95001.50
2023-04-23T17:34:35.059Z,95018.63
2023-04-23T17:37:03.143Z,95021.25
2023-04-23T17:39:32.153Z,95021.94
2023-04-23T17:42:00.347Z,95029.19
2023-04-23T17:44:28.640Z,95029.88
2023-04-23T17:46:57.955Z,95028.28
2023-04-23T17:49:26.051Z,95032.41
2023-04-23T17:51:54.339Z,95041.34
2023-04-23T17:54:22.565Z,95042.47
2023-04-23T17:56:52.082Z,95048.66
2023-04-23T17:59:20.107Z,95054.44
2023-04-23T18:01:50.798Z,95044.19
2023-04-23T18:04:20.368Z,95060.84
2023-04-23T18:06:48.473Z,95064.66
2023-04-23T18:09:16.475Z,95059.03
2023-04-23T18:11:45.010Z,95053.78
2023-04-23T18:14:13.387Z,95077.88
2023-04-23T18:16:41.507Z,95064.00
2023-04-23T18:19:09.931Z,95081.91
2023-04-23T18:21:39.995Z,95082.16
2023-04-23T18:24:08.066Z,95098.69
2023-04-23T18:26:36.088Z,95046.91
2023-04-23T18:29:04.094Z,95080.22
2023-04-23T18:31:32.856Z,95088.56
2023-04-23T18:34:03.065Z,95049.22
2023-04-23T18:36:32.985Z,95097.88
2023-04-23T18:39:02.509Z,94932.06
2023-04-23T18:41:31.054Z,95096.13
2023-04-23T18:44:02.799Z,95101.66
2023-04-23T18:46:32.140Z,95085.75
2023-04-23T18:49:02.521Z,95105.22
2023-04-23T18:51:34.943Z,95113.19
2023-04-23T18:54:06.003Z,95094.16
2023-04-23T18:56:34.164Z,95114.47
2023-04-23T18:59:02.273Z,95113.19
2023-04-23T19:01:30.578Z,95076.09
2023-04-23T19:03:58.623Z,95119.13
2023-04-23T19:06:26.958Z,95113.97
2023-04-23T19:08:56.348Z,95106.09
2023-04-23T19:11:30.282Z,95102.53
2023-04-23T19:13:58.489Z,95119.13
2023-04-23T19:16:26.942Z,95047.38
2023-04-23T19:18:55.012Z,95105.50
2023-04-23T19:21:23.332Z,95106.47
2023-04-23T19:23:51.886Z,95117.72
2023-04-23T19:26:19.874Z,95119.91
2023-04-23T19:28:49.437Z,95106.88
2023-04-23T19:31:17.629Z,95107.06
2023-04-23T19:33:47.643Z,95114.72
2023-04-23T19:36:15.997Z,95102.59
2023-04-23T19:38:44.590Z,95108.97
2023-04-23T19:41:12.633Z,95111.69
2023-04-23T19:43:41.459Z,95112.81
2023-04-23T19:46:10.957Z,95112.72
2023-04-23T19:48:38.948Z,95117.50
2023-04-23T19:51:07.731Z,95112.03
2023-04-23T19:53:35.843Z,95110.38
2023-04-23T19:56:04.546Z,95118.91
2023-04-23T19:58:32.459Z,95121.19
2023-04-23T20:01:00.528Z,95124.22
2023-04-23T20:03:30.835Z,95128.84
2023-04-23T20:05:59.477Z,95124.94
2023-04-23T20:08:29.728Z,95119.66
2023-04-23T20:10:58.728Z,95128.56
2023-04-23T20:13:27.006Z,95120.63
2023-04-23T20:15:55.181Z,95121.38
2023-04-23T20:18:25.758Z,95128.25
2023-04-23T20:20:55.098Z,95117.59
2023-04-23T20:23:23.110Z,95124.13
2023-04-23T20:25:51.206Z,95112.59
2023-04-23T20:28:19.280Z,95118.25
2023-04-23T20:30:47.452Z,95107.56
2023-04-23T20:33:16.074Z,95125.13
2023-04-23T20:35:44.199Z,95117.69
2023-04-23T20:38:14.137Z,95115.66
2023-04-23T20:40:42.249Z,95116.22
2023-04-23T20:43:11.452Z,95102.75
2023-04-23T20:45:40.339Z,95122.22
2023-04-23T20:48:08.880Z,95100.06
2023-04-23T20:50:37.201Z,95110.78
2023-04-23T20:53:05.299Z,95112.34
2023-04-23T20:55:34.738Z,95108.41
2023-04-23T20:58:02.701Z,95113.03
2023-04-23T21:00:31.206Z,95110.78
2023-04-23T21:02:59.843Z,95055.28
2023-04-23T21:05:28.079Z,95111.47
2023-04-23T21:07:56.411Z,95122.50
2023-04-23T21:10:24.636Z,95130.72
2023-04-23T21:12:55.159Z,95096.78
2023-04-23T21:15:23.295Z,95126.56
2023-04-23T21:17:51.813Z,95139.94
2023-04-23T21:20:20.136Z,95125.91
2023-04-23T21:22:48.092Z,95128.81
2023-04-23T21:25:16.214Z,95132.06
2023-04-23T21:27:48.436Z,95130.59
2023-04-23T21:30:25.537Z,95125.88
2023-04-23T21:32:54.364Z,95125.19
2023-04-23T21:35:22.645Z,95132.19
2023-04-23T21:37:50.805Z,95138.59
2023-04-23T21:40:20.892Z,95139.59
2023-04-23T21:42:49.982Z,95138.94
2023-04-23T21:45:19.682Z,95138.94
2023-04-23T21:47:47.775Z,95127.91
2023-04-23T21:50:17.598Z,95145.31
2023-04-23T21:52:45.779Z,95132.41
2023-04-23T21:55:13.780Z,95150.72
2023-04-23T21:57:41.810Z,95133.84
2023-04-23T22:00:14.106Z,95144.34
2023-04-23T22:02:46.436Z,95148.94
2023-04-23T22:05:17.065Z,95144.88
2023-04-23T22:07:45.124Z,95161.06
2023-04-23T22:10:14.866Z,95153.19
2023-04-23T22:12:43.706Z,95164.56
2023-04-23T22:15:15.214Z,95161.41
2023-04-23T22:17:46.418Z,95157.47
2023-04-23T22:20:15.909Z,95143.63
2023-04-23T22:22:44.201Z,95116.44
2023-04-23T22:25:12.953Z,95146.03
2023-04-23T22:27:42.519Z,95140.06
2023-04-23T22:30:12.138Z,95155.69
2023-04-23T22:32:41.006Z,95150.41
2023-04-23T22:35:11.112Z,95134.97
2023-04-23T22:37:39.662Z,95127.66
2023-04-23T22:40:09.662Z,95114.75
2023-04-23T22:42:37.993Z,95117.88
2023-04-23T22:45:07.360Z,95101.38
2023-04-23T22:47:35.531Z,95112.41
2023-04-23T22:50:03.864Z,95110.94
2023-04-23T22:52:33.920Z,95102.47
2023-04-23T22:55:02.247Z,95110.13
2023-04-23T22:57:31.926Z,95106.19
2023-04-23T23:00:00.054Z,95104.97
2023-04-23T23:02:28.295Z,95106.88
2023-04-23T23:04:56.367Z,95099.78
2023-04-23T23:07:24.459Z,95113.94
2023-04-23T23:09:53.972Z,95120.25
2023-04-23T23:12:22.593Z,95129.47
2023-04-23T23:14:50.613Z,95132.03
2023-04-23T23:17:18.776Z,95142.03
2023-04-23T23:19:46.914Z,95127.22
2023-04-23T23:22:15.142Z,95125.19
2023-04-23T23:24:43.121Z,95123.72
2023-04-23T23:27:12.568Z,95113.94
2023-04-23T23:29:40.879Z,95118.91
2023-04-23T23:32:09.193Z,95117.00
2023-04-23T23:34:37.342Z,95104.28
2023-04-23T23:37:05.751Z,95089.44
2023-04-23T23:39:33.776Z,95098.75
2023-04-23T23:42:02.444Z,95089.66
2023-04-23T23:44:31.974Z,95096.88
2023-04-23T23:47:00.509Z,95085.97
2023-04-23T23:49:28.651Z,95087.31
2023-04-23T23:51:56.847Z,95075.63
2023-04-23T23:54:24.983Z,95081.91
2023-04-23T23:56:53.133Z,95074.63
2023-04-23T23:59:21.256Z,95072.47
