createdAt,value
2023-02-25T00:00:19.563Z,24.50
2023-02-25T00:02:51.244Z,21.70
2023-02-25T00:05:20.077Z,31.40
2023-02-25T00:07:51.435Z,20.90
2023-02-25T00:10:20.218Z,24.20
2023-02-25T00:12:49.315Z,22.00
2023-02-25T00:15:17.594Z,26.50
2023-02-25T00:17:50.076Z,25.10
2023-02-25T00:20:21.119Z,24.80
2023-02-25T00:22:50.316Z,20.10
2023-02-25T00:25:19.208Z,25.10
2023-02-25T00:27:47.487Z,18.80
2023-02-25T00:30:16.996Z,23.30
2023-02-25T00:32:45.312Z,26.00
2023-02-25T00:35:16.530Z,27.80
2023-02-25T00:37:45.312Z,23.10
2023-02-25T00:40:15.442Z,24.90
2023-02-25T00:42:44.228Z,24.50
2023-02-25T00:45:12.814Z,26.90
2023-02-25T00:47:42.022Z,27.80
2023-02-25T00:50:14.595Z,27.60
2023-02-25T00:52:43.792Z,26.40
2023-02-25T00:55:16.172Z,26.10
2023-02-25T00:57:45.058Z,24.70
2023-02-25T01:00:16.690Z,28.30
2023-02-25T01:02:46.258Z,24.90
2023-02-25T01:05:17.073Z,26.10
2023-02-25T01:07:49.731Z,27.90
2023-02-25T01:10:21.296Z,22.40
2023-02-25T01:13:05.962Z,25.80
2023-02-25T01:15:36.288Z,21.00
2023-02-25T01:32:01.962Z,28.20
2023-02-25T01:34:31.132Z,25.00
2023-02-25T01:37:04.825Z,25.20
2023-02-25T01:39:34.941Z,24.40
2023-02-25T01:42:04.371Z,24.40
2023-02-25T01:44:35.294Z,30.10
2023-02-25T01:47:20.643Z,24.90
2023-02-25T01:49:49.700Z,26.70
2023-02-25T01:52:23.014Z,25.90
2023-02-25T01:54:56.062Z,26.70
2023-02-25T01:57:24.739Z,24.90
2023-02-25T01:59:54.245Z,25.80
2023-02-25T02:02:23.652Z,26.90
2023-02-25T02:04:53.777Z,24.90
2023-02-25T02:07:22.882Z,29.00
2023-02-25T02:09:57.325Z,25.50
2023-02-25T02:12:37.759Z,24.60
2023-02-25T02:15:08.413Z,23.40
2023-02-25T02:18:00.100Z,32.10
2023-02-25T02:20:58.402Z,25.60
2023-02-25T02:23:42.454Z,25.20
2023-02-25T02:26:29.035Z,27.10
2023-02-25T02:29:12.395Z,27.70
2023-02-25T02:31:53.783Z,27.50
2023-02-25T02:34:42.437Z,28.20
2023-02-25T02:37:15.644Z,29.30
2023-02-25T02:40:14.628Z,32.80
2023-02-25T02:42:55.812Z,29.30
2023-02-25T02:45:47.467Z,26.60
2023-02-25T02:48:19.609Z,31.50
2023-02-25T02:50:52.696Z,32.60
2023-02-25T02:53:25.378Z,27.50
2023-02-25T02:55:56.424Z,31.50
2023-02-25T02:58:45.071Z,33.00
2023-02-25T03:01:37.412Z,31.80
2023-02-25T03:04:08.257Z,30.70
2023-02-25T03:06:39.401Z,33.50
2023-02-25T03:09:32.254Z,31.10
2023-02-25T03:12:03.403Z,32.80
2023-02-25T03:17:15.828Z,32.10
2023-02-25T03:20:21.180Z,32.40
2023-02-25T03:22:50.858Z,34.90
2023-02-25T03:25:29.722Z,29.60
2023-02-25T03:28:22.749Z,32.70
2023-02-25T03:31:01.969Z,31.00
2023-02-25T03:33:39.209Z,32.50
2023-02-25T03:36:12.779Z,34.50
2023-02-25T03:38:47.248Z,34.20
2023-02-25T03:41:16.128Z,34.70
2023-02-25T03:43:50.662Z,32.70
2023-02-25T03:46:21.723Z,30.40
2023-02-25T03:48:51.620Z,33.80
2023-02-25T03:51:24.297Z,29.10
2023-02-25T03:53:53.908Z,31.60
2023-02-25T03:56:28.003Z,35.40
2023-02-25T03:58:56.712Z,34.60
2023-02-25T04:01:28.819Z,32.90
2023-02-25T04:03:57.060Z,37.00
2023-02-25T04:06:25.919Z,35.50
2023-02-25T04:08:54.950Z,35.00
2023-02-25T04:11:24.248Z,34.20
2023-02-25T04:13:53.150Z,37.10
2023-02-25T04:16:22.083Z,35.80
2023-02-25T04:18:57.065Z,35.60
2023-02-25T04:21:35.995Z,32.50
2023-02-25T04:24:08.383Z,37.90
2023-02-25T04:26:36.756Z,33.60
2023-02-25T04:29:06.261Z,40.50
2023-02-25T04:31:36.686Z,35.00
2023-02-25T04:34:07.318Z,32.20
2023-02-25T04:36:36.116Z,32.60
2023-02-25T04:39:08.386Z,33.10
2023-02-25T04:41:38.356Z,34.50
2023-02-25T04:44:07.407Z,36.30
2023-02-25T04:46:38.972Z,36.40
2023-02-25T04:49:08.543Z,33.30
2023-02-25T04:51:39.157Z,30.80
2023-02-25T04:54:09.044Z,34.10
2023-02-25T04:56:37.994Z,37.30
2023-02-25T04:59:07.475Z,36.20
2023-02-25T05:01:37.785Z,34.70
2023-02-25T05:04:09.219Z,31.40
2023-02-25T05:06:39.755Z,36.00
2023-02-25T05:09:13.632Z,33.70
2023-02-25T05:11:46.633Z,37.00
2023-02-25T05:14:22.663Z,31.70
2023-02-25T05:16:52.624Z,34.50
2023-02-25T05:19:24.819Z,35.30
2023-02-25T05:22:02.988Z,34.60
2023-02-25T05:24:35.448Z,28.60
2023-02-25T05:27:10.214Z,35.90
2023-02-25T05:29:44.240Z,35.40
2023-02-25T05:32:13.844Z,39.20
2023-02-25T05:34:55.821Z,34.50
2023-02-25T05:37:31.991Z,35.20
2023-02-25T05:40:04.449Z,36.50
2023-02-25T05:42:38.064Z,33.80
2023-02-25T05:45:11.676Z,33.30
2023-02-25T05:47:43.475Z,36.30
2023-02-25T05:50:19.614Z,36.70
2023-02-25T05:53:13.367Z,37.90
2023-02-25T05:55:50.639Z,39.50
2023-02-25T06:00:56.124Z,38.80
2023-02-25T06:03:28.004Z,38.80
2023-02-25T06:05:58.615Z,38.10
2023-02-25T06:08:51.135Z,37.80
2023-02-25T06:11:27.407Z,36.80
2023-02-25T06:14:02.903Z,36.20
2023-02-25T06:16:33.182Z,40.10
2023-02-25T06:19:10.391Z,36.00
2023-02-25T06:22:01.533Z,40.90
2023-02-25T06:24:51.640Z,35.60
2023-02-25T06:27:24.669Z,38.80
2023-02-25T06:30:16.721Z,39.40
2023-02-25T06:33:13.000Z,36.00
2023-02-25T06:35:52.908Z,38.90
2023-02-25T06:38:40.665Z,40.70
2023-02-25T06:41:16.008Z,39.20
2023-02-25T06:43:55.124Z,37.30
2023-02-25T06:46:28.070Z,38.80
2023-02-25T06:49:16.471Z,38.60
2023-02-25T06:51:58.979Z,38.20
2023-02-25T06:54:29.245Z,40.60
2023-02-25T06:57:17.568Z,40.20
2023-02-25T07:00:08.322Z,42.90
2023-02-25T07:02:57.630Z,36.50
2023-02-25T07:06:01.564Z,37.70
2023-02-25T07:09:02.562Z,39.80
2023-02-25T07:11:59.283Z,38.60
2023-02-25T07:14:51.885Z,37.00
2023-02-25T07:17:44.844Z,38.40
2023-02-25T07:20:32.538Z,38.90
2023-02-25T07:23:19.693Z,41.40
2023-02-25T07:26:04.153Z,41.50
2023-02-25T07:28:39.914Z,41.70
2023-02-25T07:31:17.565Z,39.80
2023-02-25T07:33:51.924Z,36.90
2023-02-25T07:36:21.133Z,43.70
2023-02-25T07:38:59.031Z,27.50
2023-02-25T07:41:33.639Z,39.90
2023-02-25T07:44:07.390Z,41.30
2023-02-25T07:47:23.678Z,38.40
2023-02-25T07:50:20.745Z,38.40
2023-02-25T08:05:41.854Z,37.60
2023-02-25T08:08:10.530Z,36.60
2023-02-25T08:10:38.910Z,38.00
2023-02-25T08:13:18.350Z,40.70
2023-02-25T08:15:47.795Z,37.40
2023-02-25T08:18:19.311Z,32.60
2023-02-25T08:20:49.642Z,38.30
2023-02-25T08:23:19.948Z,34.20
2023-02-25T08:25:53.167Z,34.70
2023-02-25T08:28:26.182Z,35.30
2023-02-25T08:30:56.165Z,40.70
2023-02-25T08:33:26.136Z,34.00
2023-02-25T08:36:11.268Z,36.60
2023-02-25T08:38:39.952Z,32.40
2023-02-25T08:41:09.140Z,30.20
2023-02-25T08:43:37.733Z,35.90
2023-02-25T08:46:07.035Z,34.80
2023-02-25T08:48:36.194Z,32.70
2023-02-25T08:51:08.844Z,32.50
2023-02-25T08:53:40.838Z,30.00
2023-02-25T08:56:11.203Z,33.50
2023-02-25T08:58:40.051Z,31.10
2023-02-25T09:01:13.308Z,36.00
2023-02-25T09:03:55.271Z,33.30
2023-02-25T09:06:28.035Z,32.70
2023-02-25T09:08:58.207Z,34.70
2023-02-25T09:11:27.004Z,26.80
2023-02-25T09:13:55.483Z,27.50
2023-02-25T09:16:23.970Z,25.50
2023-02-25T09:18:52.644Z,26.60
2023-02-25T09:21:24.611Z,25.30
2023-02-25T09:23:53.950Z,23.20
2023-02-25T09:26:22.809Z,25.20
2023-02-25T09:28:51.728Z,25.90
2023-02-25T09:31:20.528Z,25.80
2023-02-25T09:33:53.077Z,24.50
2023-02-25T09:36:21.667Z,23.30
2023-02-25T09:38:50.791Z,23.90
2023-02-25T09:44:16.927Z,28.30
2023-02-25T09:46:50.526Z,26.10
2023-02-25T09:49:26.375Z,25.40
2023-02-25T09:52:01.706Z,24.30
2023-02-25T09:54:35.028Z,22.50
2023-02-25T09:57:03.694Z,23.80
2023-02-25T09:59:32.794Z,22.30
2023-02-25T10:02:33.971Z,22.30
2023-02-25T10:05:21.996Z,21.60
2023-02-25T10:08:07.800Z,23.50
2023-02-25T10:11:09.651Z,23.60
2023-02-25T10:13:54.620Z,24.50
2023-02-25T10:16:32.538Z,24.60
2023-02-25T10:19:10.016Z,22.10
2023-02-25T10:22:15.156Z,22.80
2023-02-25T10:24:57.161Z,21.40
2023-02-25T10:27:40.087Z,20.90
2023-02-25T10:30:12.093Z,19.70
2023-02-25T10:32:49.324Z,20.80
2023-02-25T10:35:29.121Z,19.50
2023-02-25T10:37:57.570Z,22.40
2023-02-25T10:40:29.445Z,19.90
2023-02-25T10:43:02.115Z,18.00
2023-02-25T10:45:33.052Z,18.60
2023-02-25T10:48:14.232Z,19.40
2023-02-25T10:50:46.124Z,18.90
2023-02-25T10:53:16.939Z,19.40
2023-02-25T10:55:55.062Z,19.30
2023-02-25T10:58:41.277Z,16.60
2023-02-25T11:01:23.357Z,18.70
2023-02-25T11:04:00.718Z,18.20
2023-02-25T11:06:35.682Z,20.80
2023-02-25T11:09:29.242Z,19.60
2023-02-25T11:12:01.313Z,16.70
2023-02-25T11:14:34.199Z,16.40
2023-02-25T11:17:15.379Z,19.00
2023-02-25T11:19:46.334Z,17.90
2023-02-25T11:22:19.002Z,18.80
2023-02-25T11:25:14.629Z,18.70
2023-02-25T11:27:45.328Z,18.90
2023-02-25T11:30:34.681Z,20.20
2023-02-25T11:33:05.983Z,18.60
2023-02-25T11:35:39.925Z,19.50
2023-02-25T11:38:26.315Z,17.60
2023-02-25T11:40:56.662Z,18.30
2023-02-25T11:43:36.390Z,16.90
2023-02-25T11:46:12.262Z,20.40
2023-02-25T11:49:11.355Z,17.20
2023-02-25T11:51:48.101Z,19.00
2023-02-25T11:54:30.512Z,17.30
2023-02-25T11:57:24.401Z,15.40
2023-02-25T12:00:29.874Z,16.80
2023-02-25T12:03:23.519Z,22.10
2023-02-25T12:06:43.373Z,18.50
2023-02-25T12:10:05.446Z,18.30
2023-02-25T12:13:07.541Z,19.70
2023-02-25T12:15:57.208Z,17.10
2023-02-25T12:18:37.214Z,18.30
2023-02-25T12:21:25.479Z,17.90
2023-02-25T12:24:20.507Z,17.70
2023-02-25T12:27:13.672Z,17.80
2023-02-25T12:30:02.038Z,18.90
2023-02-25T12:32:39.921Z,16.60
2023-02-25T12:35:51.332Z,18.80
2023-02-25T12:38:42.029Z,19.40
2023-02-25T12:41:29.449Z,18.40
2023-02-25T12:44:00.588Z,20.00
2023-02-25T12:46:35.021Z,21.00
2023-02-25T12:49:15.687Z,19.40
2023-02-25T12:52:16.411Z,20.70
2023-02-25T12:55:08.879Z,18.40
2023-02-25T12:57:59.167Z,19.00
2023-02-25T13:00:37.168Z,20.40
2023-02-25T13:03:27.679Z,20.40
2023-02-25T13:06:21.046Z,20.20
2023-02-25T13:09:07.757Z,17.20
2023-02-25T13:12:11.090Z,20.30
2023-02-25T13:15:03.391Z,18.60
2023-02-25T13:17:56.355Z,17.80
2023-02-25T13:20:39.376Z,20.50
2023-02-25T13:23:26.515Z,18.10
2023-02-25T13:26:07.088Z,18.80
2023-02-25T13:28:35.467Z,19.80
2023-02-25T13:31:13.551Z,17.80
2023-02-25T13:33:58.736Z,20.60
2023-02-25T13:36:51.891Z,17.40
2023-02-25T13:39:35.628Z,17.60
2023-02-25T13:42:27.466Z,19.50
2023-02-25T13:45:15.095Z,18.40
2023-02-25T13:48:01.397Z,20.10
2023-02-25T13:50:38.369Z,21.10
2023-02-25T13:53:17.720Z,19.10
2023-02-25T13:55:47.469Z,20.80
2023-02-25T13:58:25.343Z,19.80
2023-02-25T14:01:45.438Z,20.90
2023-02-25T14:04:33.781Z,19.40
2023-02-25T14:07:10.674Z,22.60
2023-02-25T14:09:40.455Z,20.70
2023-02-25T14:12:34.046Z,21.90
2023-02-25T14:15:09.000Z,22.10
2023-02-25T14:17:50.575Z,21.80
2023-02-25T14:20:22.344Z,19.80
2023-02-25T14:23:18.363Z,22.20
2023-02-25T14:26:11.626Z,26.10
2023-02-25T14:28:58.441Z,24.90
2023-02-25T14:31:51.668Z,25.00
2023-02-25T14:34:42.002Z,22.90
2023-02-25T14:37:38.247Z,23.50
2023-02-25T14:40:30.241Z,24.50
2023-02-25T14:43:06.277Z,22.20
2023-02-25T14:45:45.177Z,21.90
2023-02-25T14:48:36.489Z,23.20
2023-02-25T14:51:16.842Z,22.40
2023-02-25T14:54:11.482Z,21.90
2023-02-25T14:56:49.096Z,21.40
2023-02-25T15:00:02.684Z,22.30
2023-02-25T15:02:37.353Z,24.20
2023-02-25T15:05:43.364Z,26.60
2023-02-25T15:08:26.288Z,25.20
2023-02-25T15:11:16.586Z,23.90
2023-02-25T15:14:07.080Z,25.10
2023-02-25T15:16:42.019Z,26.50
2023-02-25T15:19:40.818Z,29.00
2023-02-25T15:22:28.352Z,32.10
2023-02-25T15:25:22.054Z,23.90
2023-02-25T15:27:57.296Z,25.50
2023-02-25T15:30:27.125Z,29.40
2023-02-25T15:33:25.037Z,25.70
2023-02-25T15:35:55.974Z,25.90
2023-02-25T15:38:42.688Z,24.70
2023-02-25T15:41:29.491Z,25.20
2023-02-25T15:44:00.285Z,24.80
2023-02-25T15:46:46.300Z,26.60
2023-02-25T15:49:28.354Z,28.40
2023-02-25T15:52:03.194Z,23.50
2023-02-25T15:54:33.508Z,25.40
2023-02-25T15:57:11.005Z,27.90
2023-02-25T15:59:49.523Z,28.00
2023-02-25T16:02:35.850Z,28.50
2023-02-25T16:05:24.500Z,30.00
2023-02-25T16:08:23.237Z,29.00
2023-02-25T16:10:53.512Z,28.70
2023-02-25T16:13:31.519Z,25.50
2023-02-25T16:16:01.331Z,26.10
2023-02-25T16:18:34.673Z,27.90
2023-02-25T16:21:11.082Z,17.20
2023-02-25T16:23:40.289Z,11.50
2023-02-25T16:26:34.574Z,7.50
2023-02-25T16:29:21.771Z,4.70
2023-02-25T16:31:58.372Z,5.20
2023-02-25T16:34:36.310Z,6.30
2023-02-25T16:37:12.848Z,3.30
2023-02-25T16:39:41.544Z,3.40
2023-02-25T16:42:13.701Z,3.50
2023-02-25T16:44:45.882Z,4.00
2023-02-25T16:47:24.807Z,3.20
2023-02-25T16:49:53.908Z,3.10
2023-02-25T16:52:48.810Z,6.40
2023-02-25T16:55:30.629Z,2.80
2023-02-25T16:58:14.574Z,3.30
2023-02-25T17:01:04.120Z,5.10
2023-02-25T17:04:12.341Z,3.40
2023-02-25T17:06:44.307Z,4.50
2023-02-25T17:09:23.214Z,5.70
2023-02-25T17:11:54.692Z,5.00
2023-02-25T17:14:23.284Z,3.90
2023-02-25T17:16:52.386Z,3.20
2023-02-25T17:19:20.973Z,3.80
2023-02-25T17:21:56.759Z,4.40
2023-02-25T17:24:29.415Z,3.30
2023-02-25T17:26:57.793Z,3.00
2023-02-25T17:29:36.719Z,3.70
2023-02-25T17:32:35.401Z,3.10
2023-02-25T17:35:06.444Z,2.90
2023-02-25T17:37:35.660Z,3.50
2023-02-25T17:40:05.255Z,3.90
2023-02-25T17:42:36.500Z,3.30
2023-02-25T17:45:09.398Z,3.80
2023-02-25T17:47:38.308Z,3.60
2023-02-25T17:50:22.944Z,4.30
2023-02-25T17:52:55.115Z,4.60
2023-02-25T17:55:28.176Z,3.70
2023-02-25T17:57:58.369Z,3.60
2023-02-25T18:00:31.245Z,3.70
2023-02-25T18:03:12.090Z,3.80
2023-02-25T18:05:51.569Z,3.00
2023-02-25T18:08:24.159Z,3.30
2023-02-25T18:11:26.642Z,3.60
2023-02-25T18:14:22.355Z,4.10
2023-02-25T18:17:14.250Z,4.50
2023-02-25T18:20:28.272Z,2.80
2023-02-25T18:22:59.961Z,2.60
2023-02-25T18:25:30.185Z,2.90
2023-02-25T18:27:58.767Z,3.40
2023-02-25T18:30:29.934Z,2.40
2023-02-25T18:32:59.470Z,2.70
2023-02-25T18:35:28.632Z,2.50
2023-02-25T18:37:57.678Z,4.50
2023-02-25T18:40:32.959Z,2.90
2023-02-25T18:43:01.745Z,3.10
2023-02-25T18:45:30.879Z,4.10
2023-02-25T18:48:02.731Z,3.20
2023-02-25T18:50:31.781Z,3.20
2023-02-25T18:53:00.744Z,3.30
2023-02-25T18:55:33.655Z,2.80
2023-02-25T18:58:12.425Z,4.50
2023-02-25T19:00:41.094Z,3.60
2023-02-25T19:03:12.265Z,3.60
2023-02-25T19:05:40.952Z,3.50
2023-02-25T19:08:14.335Z,4.90
2023-02-25T19:10:46.536Z,5.40
2023-02-25T19:13:37.526Z,5.30
2023-02-25T19:16:08.048Z,4.40
2023-02-25T19:18:41.648Z,4.40
2023-02-25T19:21:13.920Z,3.60
2023-02-25T19:23:43.900Z,3.80
2023-02-25T19:26:12.530Z,4.50
2023-02-25T19:28:41.010Z,4.50
2023-02-25T19:31:10.006Z,3.90
2023-02-25T19:33:39.208Z,3.70
2023-02-25T19:36:08.942Z,5.40
2023-02-25T19:38:37.200Z,5.30
2023-02-25T19:41:06.805Z,5.60
2023-02-25T19:43:35.186Z,5.30
2023-02-25T19:46:07.867Z,6.10
2023-02-25T19:48:36.449Z,6.00
2023-02-25T19:51:08.692Z,7.30
2023-02-25T19:53:38.741Z,7.80
2023-02-25T19:56:08.192Z,8.20
2023-02-25T19:58:36.974Z,6.80
2023-02-25T20:01:06.671Z,6.20
2023-02-25T20:03:36.386Z,6.50
2023-02-25T20:06:07.724Z,6.50
2023-02-25T20:08:37.628Z,7.20
2023-02-25T20:11:10.127Z,7.50
2023-02-25T20:13:38.795Z,7.10
2023-02-25T20:16:09.392Z,8.80
2023-02-25T20:18:38.203Z,8.10
2023-02-25T20:21:06.590Z,9.80
2023-02-25T20:23:35.604Z,10.60
2023-02-25T20:26:08.594Z,8.60
2023-02-25T20:28:38.504Z,10.20
2023-02-25T20:31:11.886Z,8.70
2023-02-25T20:33:40.500Z,9.90
2023-02-25T20:36:30.272Z,10.20
2023-02-25T20:39:29.069Z,9.90
2023-02-25T20:41:57.760Z,10.00
2023-02-25T20:44:26.425Z,9.90
2023-02-25T20:46:57.627Z,9.00
2023-02-25T20:49:26.073Z,10.10
2023-02-25T20:51:57.478Z,8.80
2023-02-25T20:54:27.773Z,8.10
2023-02-25T20:57:02.785Z,8.80
2023-02-25T20:59:31.471Z,9.40
2023-02-25T21:02:01.902Z,9.20
2023-02-25T21:04:32.441Z,7.90
2023-02-25T21:07:02.416Z,9.30
2023-02-25T21:09:34.536Z,8.70
2023-02-25T21:12:03.003Z,7.10
2023-02-25T21:14:31.384Z,7.60
2023-02-25T21:17:00.589Z,7.60
2023-02-25T21:19:30.910Z,6.90
2023-02-25T21:22:06.231Z,7.40
2023-02-25T21:24:36.887Z,8.30
2023-02-25T21:27:05.277Z,7.50
2023-02-25T21:29:36.128Z,7.90
2023-02-25T21:32:05.971Z,8.30
2023-02-25T21:34:49.596Z,7.30
2023-02-25T21:37:27.081Z,8.30
2023-02-25T21:40:07.095Z,7.10
2023-02-25T21:42:39.385Z,7.90
2023-02-25T21:45:56.148Z,8.50
2023-02-25T21:48:25.180Z,7.80
2023-02-25T21:50:53.783Z,8.10
2023-02-25T21:53:22.164Z,7.60
2023-02-25T21:55:55.618Z,10.00
2023-02-25T21:58:24.556Z,8.60
2023-02-25T22:00:52.843Z,7.20
2023-02-25T22:03:21.299Z,7.70
2023-02-25T22:05:49.703Z,8.50
2023-02-25T22:08:20.655Z,7.40
2023-02-25T22:10:49.141Z,8.70
2023-02-25T22:13:17.819Z,6.90
2023-02-25T22:15:48.260Z,8.30
2023-02-25T22:18:17.956Z,8.30
2023-02-25T22:20:50.138Z,9.00
2023-02-25T22:23:19.538Z,9.60
2023-02-25T22:25:48.218Z,8.60
2023-02-25T22:28:16.811Z,8.10
2023-02-25T22:30:47.999Z,9.70
2023-02-25T22:33:16.538Z,8.10
2023-02-25T22:35:54.793Z,8.20
2023-02-25T22:38:29.875Z,7.30
2023-02-25T22:40:58.420Z,7.70
2023-02-25T22:43:27.268Z,7.80
2023-02-25T22:46:26.464Z,7.90
2023-02-25T22:48:55.295Z,9.20
2023-02-25T22:51:27.241Z,9.20
2023-02-25T22:53:55.849Z,7.70
2023-02-25T22:56:24.697Z,8.50
2023-02-25T22:58:54.148Z,7.80
2023-02-25T23:01:23.354Z,8.70
2023-02-25T23:03:52.262Z,8.50
2023-02-25T23:06:24.919Z,9.20
2023-02-25T23:08:58.269Z,9.20
2023-02-25T23:11:31.149Z,8.20
2023-02-25T23:14:00.332Z,8.00
2023-02-25T23:16:31.536Z,8.40
2023-02-25T23:19:04.640Z,8.70
2023-02-25T23:21:33.670Z,9.50
2023-02-25T23:24:02.812Z,7.50
2023-02-25T23:26:35.999Z,9.30
2023-02-25T23:29:06.234Z,8.10
2023-02-25T23:31:39.345Z,8.60
2023-02-25T23:34:13.155Z,7.50
2023-02-25T23:36:43.179Z,8.10
2023-02-25T23:39:12.363Z,8.90
2023-02-25T23:41:40.725Z,8.80
2023-02-25T23:44:11.979Z,10.40
2023-02-25T23:46:43.056Z,9.10
2023-02-25T23:49:12.762Z,8.70
2023-02-25T23:51:42.706Z,7.70
2023-02-25T23:54:12.457Z,8.60
2023-02-25T23:56:40.733Z,8.10
2023-02-25T23:59:11.265Z,9.00
