createdAt,value
2018-06-02T00:03:56.495Z,83
2018-06-02T00:08:57.264Z,83
2018-06-02T00:13:56.908Z,83
2018-06-02T00:18:56.615Z,83
2018-06-02T00:23:57.129Z,84
2018-06-02T00:28:56.799Z,84
2018-06-02T00:33:57.315Z,84
2018-06-02T00:38:56.912Z,84
2018-06-02T00:43:56.589Z,84
2018-06-02T00:48:57.093Z,84
2018-06-02T00:53:56.693Z,85
2018-06-02T00:58:57.289Z,85
2018-06-02T01:03:56.984Z,86
2018-06-02T01:08:56.486Z,86
2018-06-02T01:13:56.930Z,86
2018-06-02T01:18:56.465Z,86
2018-06-02T01:23:57.019Z,86
2018-06-02T01:28:56.578Z,86
2018-06-02T01:33:57.207Z,87
2018-06-02T01:38:56.768Z,87
2018-06-02T01:43:57.371Z,87
2018-06-02T01:48:56.959Z,87
2018-06-02T01:53:56.517Z,88
2018-06-02T01:58:57.260Z,88
2018-06-02T02:03:56.786Z,88
2018-06-02T02:08:57.074Z,88
2018-06-02T02:13:56.644Z,88
2018-06-02T02:18:56.712Z,88
2018-06-02T02:23:57.483Z,89
2018-06-02T02:28:57.153Z,89
2018-06-02T02:33:56.967Z,90
2018-06-02T02:38:56.585Z,90
2018-06-02T02:43:57.169Z,90
2018-06-02T02:48:56.792Z,90
2018-06-02T02:53:57.369Z,90
2018-06-02T02:58:56.972Z,90
2018-06-02T03:03:57.693Z,90
2018-06-02T03:08:57.016Z,90
2018-06-02T03:13:56.658Z,91
2018-06-02T03:18:57.239Z,91
2018-06-02T03:23:56.890Z,91
2018-06-02T03:28:57.430Z,91
2018-06-02T03:33:57.115Z,91
2018-06-02T03:38:56.804Z,91
2018-06-02T03:43:57.396Z,91
2018-06-02T03:48:57.046Z,91
2018-06-02T03:53:56.713Z,91
2018-06-02T03:58:57.450Z,91
2018-06-02T04:03:57.225Z,92
2018-06-02T04:08:57.385Z,92
2018-06-02T04:13:57.037Z,92
2018-06-02T04:18:56.584Z,92
2018-06-02T04:23:57.189Z,92
2018-06-02T04:28:56.886Z,92
2018-06-02T04:33:57.347Z,92
2018-06-02T04:38:56.849Z,92
2018-06-02T04:43:57.460Z,93
2018-06-02T04:48:57.086Z,93
2018-06-02T04:53:56.696Z,93
2018-06-02T04:58:57.310Z,93
2018-06-02T05:03:56.834Z,93
2018-06-02T05:08:57.411Z,93
2018-06-02T05:13:56.981Z,93
2018-06-02T05:18:57.536Z,93
2018-06-02T05:23:57.116Z,93
2018-06-02T05:28:57.714Z,93
2018-06-02T05:33:57.354Z,93
2018-06-02T05:38:57.011Z,93
2018-06-02T05:43:57.692Z,93
2018-06-02T05:48:57.369Z,93
2018-06-02T05:53:56.848Z,94
2018-06-02T05:58:57.491Z,94
2018-06-02T06:03:57.085Z,94
2018-06-02T06:08:56.736Z,94
2018-06-02T06:13:57.409Z,94
2018-06-02T06:18:57.163Z,94
2018-06-02T06:23:56.718Z,94
2018-06-02T06:28:57.366Z,94
2018-06-02T06:33:57.114Z,94
2018-06-02T06:38:56.791Z,94
2018-06-02T06:43:57.426Z,94
2018-06-02T06:48:57.102Z,94
2018-06-02T06:53:57.640Z,94
2018-06-02T06:58:57.261Z,94
2018-06-02T07:03:56.896Z,93
2018-06-02T07:08:57.080Z,93
2018-06-02T07:13:57.702Z,92
2018-06-02T07:18:57.288Z,92
2018-06-02T07:23:56.870Z,92
2018-06-02T07:28:57.403Z,92
2018-06-02T07:33:57.013Z,92
2018-06-02T07:38:57.611Z,92
2018-06-02T07:43:57.385Z,91
2018-06-02T07:48:57.086Z,91
2018-06-02T07:53:56.905Z,91
2018-06-02T07:58:57.644Z,91
2018-06-02T08:03:57.291Z,91
2018-06-02T08:08:57.570Z,91
2018-06-02T08:13:57.233Z,91
2018-06-02T08:18:57.866Z,91
2018-06-02T08:23:57.482Z,90
2018-06-02T08:28:57.362Z,90
2018-06-02T08:33:57.045Z,90
2018-06-02T08:38:57.713Z,90
2018-06-02T08:43:57.317Z,90
2018-06-02T08:48:56.941Z,90
2018-06-02T08:53:57.588Z,90
2018-06-02T08:58:57.235Z,90
2018-06-02T09:03:57.014Z,91
2018-06-02T09:08:57.026Z,91
2018-06-02T09:13:57.759Z,91
2018-06-02T09:18:57.551Z,91
2018-06-02T09:23:57.270Z,91
2018-06-02T09:28:57.899Z,91
2018-06-02T09:33:57.475Z,91
2018-06-02T09:38:57.055Z,91
2018-06-02T09:43:57.797Z,92
2018-06-02T09:48:57.597Z,92
2018-06-02T09:53:57.367Z,92
2018-06-02T09:58:57.955Z,92
2018-06-02T10:03:58.209Z,92
2018-06-02T10:08:57.443Z,92
2018-06-02T10:13:57.173Z,92
2018-06-02T10:18:57.868Z,92
2018-06-02T10:23:57.562Z,92
2018-06-02T10:28:57.308Z,92
2018-06-02T10:33:57.101Z,93
2018-06-02T10:38:57.740Z,93
2018-06-02T10:43:57.397Z,93
2018-06-02T10:48:58.074Z,93
2018-06-02T10:53:57.715Z,93
2018-06-02T10:58:57.470Z,93
2018-06-02T11:03:57.176Z,93
2018-06-02T11:08:57.520Z,93
2018-06-02T11:13:57.319Z,93
2018-06-02T11:18:58.005Z,93
2018-06-02T11:23:57.675Z,93
2018-06-02T11:28:57.335Z,93
2018-06-02T11:33:58.094Z,93
2018-06-02T11:38:57.683Z,93
2018-06-02T11:43:57.363Z,93
2018-06-02T11:48:58.000Z,93
2018-06-02T11:53:57.565Z,93
2018-06-02T11:58:58.116Z,93
2018-06-02T12:03:57.925Z,92
2018-06-02T12:08:57.665Z,92
2018-06-02T12:13:57.322Z,92
2018-06-02T12:18:58.017Z,92
2018-06-02T12:23:57.724Z,92
2018-06-02T12:28:58.114Z,92
2018-06-02T12:33:57.791Z,92
2018-06-02T12:38:57.463Z,92
2018-06-02T12:43:58.040Z,90
2018-06-02T12:48:57.721Z,90
2018-06-02T12:53:57.331Z,89
2018-06-02T12:58:57.886Z,89
2018-06-02T13:03:57.691Z,88
2018-06-02T13:08:57.568Z,88
2018-06-02T13:13:57.300Z,88
2018-06-02T13:18:57.957Z,88
2018-06-02T13:23:57.572Z,88
2018-06-02T13:28:58.190Z,88
2018-06-02T13:33:57.799Z,88
2018-06-02T13:38:57.374Z,88
2018-06-02T13:43:57.977Z,89
2018-06-02T13:48:57.624Z,89
2018-06-02T13:53:58.256Z,88
2018-06-02T13:58:57.830Z,88
2018-06-02T14:03:57.516Z,88
2018-06-02T14:08:58.200Z,88
2018-06-02T14:13:57.538Z,89
2018-06-02T14:18:58.237Z,89
2018-06-02T14:23:57.786Z,89
2018-06-02T14:28:57.509Z,89
2018-06-02T14:33:58.178Z,89
2018-06-02T14:38:57.700Z,89
2018-06-02T14:43:57.389Z,89
2018-06-02T14:48:58.164Z,89
2018-06-02T14:53:57.781Z,89
2018-06-02T14:58:57.403Z,89
2018-06-02T15:03:58.128Z,89
2018-06-02T15:08:57.887Z,89
2018-06-02T15:13:58.347Z,90
2018-06-02T15:18:58.072Z,90
2018-06-02T15:23:57.708Z,90
2018-06-02T15:28:58.362Z,90
2018-06-02T15:33:58.095Z,90
2018-06-02T15:38:57.710Z,90
2018-06-02T15:43:58.377Z,90
2018-06-02T15:48:58.104Z,90
2018-06-02T15:53:57.780Z,90
2018-06-02T15:58:58.397Z,90
2018-06-02T16:03:58.155Z,90
2018-06-02T16:08:57.721Z,90
2018-06-02T16:13:57.475Z,90
2018-06-02T16:18:58.243Z,90
2018-06-02T16:23:57.898Z,90
2018-06-02T16:28:57.559Z,90
2018-06-02T16:33:58.271Z,91
2018-06-02T16:38:57.813Z,91
2018-06-02T16:43:58.462Z,91
2018-06-02T16:48:58.047Z,91
2018-06-02T16:53:57.519Z,91
2018-06-02T16:58:58.239Z,91
2018-06-02T17:03:57.876Z,91
2018-06-02T17:08:58.491Z,91
2018-06-02T17:13:58.054Z,90
2018-06-02T17:18:57.689Z,90
2018-06-02T17:23:58.340Z,90
2018-06-02T17:28:57.824Z,90
2018-06-02T17:33:58.574Z,90
2018-06-02T17:38:58.164Z,90
2018-06-02T17:43:57.824Z,90
2018-06-02T17:48:58.560Z,90
2018-06-02T17:53:58.302Z,90
2018-06-02T17:58:57.958Z,90
2018-06-02T18:03:57.662Z,90
2018-06-02T18:08:58.340Z,90
2018-06-02T18:13:58.321Z,91
2018-06-02T18:18:58.248Z,91
2018-06-02T18:23:57.945Z,91
2018-06-02T18:28:58.584Z,91
2018-06-02T18:33:58.230Z,91
2018-06-02T18:38:57.913Z,91
2018-06-02T18:43:58.511Z,91
2018-06-02T18:48:58.209Z,91
2018-06-02T18:53:57.900Z,92
2018-06-02T18:58:58.517Z,92
2018-06-02T19:03:58.409Z,92
2018-06-02T19:08:58.110Z,92
2018-06-02T19:13:58.012Z,92
2018-06-02T19:18:57.747Z,92
2018-06-02T19:23:58.377Z,92
2018-06-02T19:28:58.040Z,92
2018-06-02T19:33:58.786Z,92
2018-06-02T19:38:58.500Z,92
2018-06-02T19:43:58.119Z,92
2018-06-02T19:48:57.805Z,92
2018-06-02T19:53:58.504Z,93
2018-06-02T19:58:58.111Z,93
2018-06-02T20:03:57.795Z,93
2018-06-02T20:08:58.391Z,93
2018-06-02T20:13:58.424Z,93
2018-06-02T20:18:58.072Z,93
2018-06-02T20:23:58.664Z,93
2018-06-02T20:28:58.281Z,93
2018-06-02T20:33:57.991Z,93
2018-06-02T20:38:58.645Z,93
2018-06-02T20:43:58.345Z,93
2018-06-02T20:48:58.036Z,93
2018-06-02T20:53:58.732Z,93
2018-06-02T20:58:58.338Z,93
2018-06-02T21:03:57.964Z,93
2018-06-02T21:08:58.081Z,93
2018-06-02T21:13:58.573Z,93
2018-06-02T21:18:58.239Z,93
2018-06-02T21:23:57.837Z,93
2018-06-02T21:28:58.405Z,93
2018-06-02T21:33:58.016Z,93
2018-06-02T21:38:58.687Z,93
2018-06-02T21:43:58.417Z,93
2018-06-02T21:48:57.999Z,93
2018-06-02T21:53:58.679Z,93
2018-06-02T21:58:58.227Z,93
2018-06-02T22:03:58.097Z,94
2018-06-02T22:08:58.799Z,94
2018-06-02T22:13:57.953Z,94
2018-06-02T22:18:58.665Z,94
2018-06-02T22:23:58.426Z,94
2018-06-02T22:28:57.986Z,94
2018-06-02T22:33:58.690Z,94
2018-06-02T22:38:58.341Z,94
2018-06-02T22:43:58.024Z,94
2018-06-02T22:48:58.741Z,94
2018-06-02T22:53:58.382Z,94
2018-06-02T22:58:58.135Z,94
2018-06-02T23:03:58.843Z,94
2018-06-02T23:08:58.460Z,94
2018-06-02T23:13:58.300Z,94
2018-06-02T23:18:58.979Z,94
2018-06-02T23:23:58.671Z,94
2018-06-02T23:28:58.354Z,94
2018-06-02T23:33:58.983Z,94
2018-06-02T23:38:58.672Z,94
2018-06-02T23:43:58.286Z,94
2018-06-02T23:48:58.131Z,94
2018-06-02T23:53:58.710Z,94
2018-06-02T23:58:58.277Z,94
