createdAt,value
2017-06-25T00:00:27.263Z,22.30
2017-06-25T00:02:55.165Z,22.30
2017-06-25T00:05:22.659Z,22.40
2017-06-25T00:07:50.174Z,22.40
2017-06-25T00:10:18.044Z,22.30
2017-06-25T00:12:45.536Z,22.30
2017-06-25T00:15:13.035Z,22.20
2017-06-25T00:17:40.943Z,22.20
2017-06-25T00:20:08.452Z,22.10
2017-06-25T00:22:36.727Z,22.00
2017-06-25T00:25:05.280Z,22.00
2017-06-25T00:27:32.775Z,22.00
2017-06-25T00:30:00.315Z,21.90
2017-06-25T00:32:28.113Z,21.90
2017-06-25T00:34:55.616Z,21.90
2017-06-25T00:37:23.121Z,21.80
2017-06-25T00:39:51.105Z,21.70
2017-06-25T00:42:18.613Z,21.70
2017-06-25T00:44:46.109Z,21.60
2017-06-25T00:47:14.096Z,21.50
2017-06-25T00:49:41.619Z,21.40
2017-06-25T00:52:09.116Z,21.40
2017-06-25T00:54:37.711Z,21.30
2017-06-25T00:57:05.222Z,21.20
2017-06-25T00:59:32.736Z,21.20
2017-06-25T01:02:00.582Z,21.10
2017-06-25T01:04:28.088Z,21.00
2017-06-25T01:06:55.593Z,21.00
2017-06-25T01:09:24.159Z,20.80
2017-06-25T01:11:52.428Z,20.80
2017-06-25T01:14:19.921Z,20.80
2017-06-25T01:16:47.899Z,20.80
2017-06-25T01:19:15.403Z,20.70
2017-06-25T01:21:42.905Z,20.60
2017-06-25T01:24:10.797Z,20.60
2017-06-25T01:26:38.293Z,20.50
2017-06-25T01:29:05.786Z,20.50
2017-06-25T01:31:34.376Z,20.40
2017-06-25T01:34:01.881Z,20.30
2017-06-25T01:36:29.386Z,20.30
2017-06-25T01:38:58.306Z,20.20
2017-06-25T01:41:25.813Z,20.20
2017-06-25T01:43:53.310Z,20.20
2017-06-25T01:46:21.196Z,20.20
2017-06-25T01:48:48.689Z,20.10
2017-06-25T01:51:16.213Z,20.10
2017-06-25T01:53:44.027Z,20.10
2017-06-25T01:56:11.520Z,20.00
2017-06-25T01:58:39.018Z,20.00
2017-06-25T02:01:06.861Z,20.00
2017-06-25T02:03:34.360Z,19.90
2017-06-25T02:06:01.888Z,19.90
2017-06-25T02:08:29.733Z,19.90
2017-06-25T02:10:57.236Z,19.90
2017-06-25T02:13:24.735Z,19.80
2017-06-25T02:15:52.628Z,19.80
2017-06-25T02:18:20.143Z,19.70
2017-06-25T02:20:47.641Z,19.70
2017-06-25T02:23:15.509Z,19.70
2017-06-25T02:25:43.032Z,19.60
2017-06-25T02:28:10.541Z,19.60
2017-06-25T02:30:38.414Z,19.60
2017-06-25T02:33:05.918Z,19.60
2017-06-25T02:35:33.431Z,19.50
2017-06-25T02:38:01.281Z,19.50
2017-06-25T02:40:28.789Z,19.40
2017-06-25T02:42:56.302Z,19.40
2017-06-25T02:45:24.169Z,19.40
2017-06-25T02:47:51.672Z,19.40
2017-06-25T02:50:19.952Z,19.40
2017-06-25T02:52:47.734Z,19.30
2017-06-25T02:55:15.222Z,19.30
2017-06-25T02:57:42.733Z,19.30
2017-06-25T03:00:10.517Z,19.30
2017-06-25T03:02:38.035Z,19.20
2017-06-25T03:05:05.533Z,19.20
2017-06-25T03:07:33.330Z,19.20
2017-06-25T03:10:00.915Z,19.20
2017-06-25T03:12:28.409Z,19.20
2017-06-25T03:14:56.230Z,19.10
2017-06-25T03:17:23.744Z,19.10
2017-06-25T03:19:51.244Z,19.10
2017-06-25T03:22:19.121Z,19.10
2017-06-25T03:24:46.630Z,19.10
2017-06-25T03:27:14.147Z,19.10
2017-06-25T03:29:42.037Z,19.10
2017-06-25T03:32:09.527Z,19.00
2017-06-25T03:34:37.796Z,19.10
2017-06-25T03:37:05.585Z,19.10
2017-06-25T03:39:33.865Z,19.10
2017-06-25T03:42:02.147Z,19.10
2017-06-25T03:44:30.014Z,19.00
2017-06-25T03:46:57.514Z,19.10
2017-06-25T03:49:25.026Z,19.10
2017-06-25T03:51:53.581Z,19.10
2017-06-25T03:54:21.082Z,19.10
2017-06-25T03:56:48.585Z,19.20
2017-06-25T03:59:16.438Z,19.20
2017-06-25T04:01:43.942Z,19.20
2017-06-25T04:04:11.453Z,19.30
2017-06-25T04:06:39.408Z,19.30
2017-06-25T04:09:06.934Z,19.30
2017-06-25T04:11:35.218Z,19.30
2017-06-25T04:14:03.823Z,19.30
2017-06-25T04:16:31.321Z,19.20
2017-06-25T04:18:58.825Z,19.30
2017-06-25T04:21:27.418Z,19.30
2017-06-25T04:23:54.936Z,19.30
2017-06-25T04:26:22.448Z,19.40
2017-06-25T04:28:50.320Z,19.40
2017-06-25T04:31:17.822Z,19.40
2017-06-25T04:33:45.357Z,19.40
2017-06-25T04:36:13.198Z,19.50
2017-06-25T04:38:40.697Z,19.50
2017-06-25T04:41:08.203Z,19.50
2017-06-25T04:43:36.749Z,19.60
2017-06-25T04:46:04.245Z,19.60
2017-06-25T04:48:31.784Z,19.70
2017-06-25T04:50:59.565Z,19.80
2017-06-25T04:53:27.833Z,19.90
2017-06-25T04:55:55.335Z,19.90
2017-06-25T04:58:23.195Z,19.90
2017-06-25T05:00:50.697Z,20.00
2017-06-25T05:03:18.215Z,20.10
2017-06-25T05:05:46.074Z,20.10
2017-06-25T05:08:13.588Z,20.20
2017-06-25T05:10:41.093Z,20.20
2017-06-25T05:13:08.956Z,20.30
2017-06-25T05:15:36.466Z,20.40
2017-06-25T05:18:03.981Z,20.50
2017-06-25T05:20:31.944Z,20.60
2017-06-25T05:22:59.438Z,20.70
2017-06-25T05:25:26.928Z,20.80
2017-06-25T05:27:54.839Z,21.00
2017-06-25T05:30:22.349Z,21.10
2017-06-25T05:32:49.851Z,21.20
2017-06-25T05:35:17.720Z,21.30
2017-06-25T05:37:45.234Z,21.40
2017-06-25T05:40:12.712Z,21.40
2017-06-25T05:42:40.705Z,21.50
2017-06-25T05:45:08.213Z,21.60
2017-06-25T05:47:35.714Z,21.70
2017-06-25T05:50:04.255Z,21.90
2017-06-25T05:52:31.758Z,21.90
2017-06-25T05:54:59.268Z,22.00
2017-06-25T05:57:27.086Z,22.10
2017-06-25T05:59:54.596Z,22.20
2017-06-25T06:02:22.090Z,22.20
2017-06-25T06:04:50.029Z,22.30
2017-06-25T06:07:17.527Z,22.40
2017-06-25T06:09:45.781Z,22.60
2017-06-25T06:12:13.590Z,22.60
2017-06-25T06:14:41.081Z,22.70
2017-06-25T06:17:08.569Z,22.80
2017-06-25T06:19:36.486Z,22.90
2017-06-25T06:22:04.000Z,23.10
2017-06-25T06:24:32.378Z,23.30
2017-06-25T06:27:00.933Z,23.40
2017-06-25T06:29:28.431Z,23.40
2017-06-25T06:31:55.925Z,23.40
2017-06-25T06:34:23.711Z,23.50
2017-06-25T06:36:51.223Z,23.60
2017-06-25T06:39:19.506Z,23.80
2017-06-25T06:41:47.388Z,23.80
2017-06-25T06:44:14.903Z,24.00
2017-06-25T06:46:42.410Z,24.10
2017-06-25T06:49:10.402Z,24.20
2017-06-25T06:51:37.916Z,24.20
2017-06-25T06:54:05.408Z,24.40
2017-06-25T06:56:33.250Z,24.50
2017-06-25T06:59:00.766Z,24.60
2017-06-25T07:01:28.302Z,24.70
2017-06-25T07:03:56.169Z,24.70
2017-06-25T07:06:23.677Z,24.70
2017-06-25T07:08:51.961Z,24.80
2017-06-25T07:11:19.757Z,24.80
2017-06-25T07:13:47.270Z,24.90
2017-06-25T07:16:14.771Z,24.90
2017-06-25T07:18:42.691Z,24.90
2017-06-25T07:21:10.197Z,25.00
2017-06-25T07:23:37.708Z,25.10
2017-06-25T07:26:05.528Z,25.20
2017-06-25T07:28:33.024Z,25.20
2017-06-25T07:31:00.541Z,25.30
2017-06-25T07:33:28.331Z,25.40
2017-06-25T07:35:55.831Z,25.40
2017-06-25T07:38:23.328Z,25.50
2017-06-25T07:40:51.106Z,25.60
2017-06-25T07:43:18.618Z,25.70
2017-06-25T07:45:46.155Z,25.80
2017-06-25T07:48:13.988Z,25.90
2017-06-25T07:50:41.515Z,26.00
2017-06-25T07:53:09.034Z,26.00
2017-06-25T07:55:36.843Z,26.10
2017-06-25T07:58:04.341Z,26.10
2017-06-25T08:00:31.865Z,26.10
2017-06-25T08:02:59.793Z,26.10
2017-06-25T08:05:27.304Z,26.20
2017-06-25T08:07:54.828Z,26.20
2017-06-25T08:10:22.759Z,26.20
2017-06-25T08:12:50.278Z,26.30
2017-06-25T08:15:17.777Z,26.30
2017-06-25T08:17:45.626Z,26.40
2017-06-25T08:20:13.131Z,26.40
2017-06-25T08:22:40.643Z,26.50
2017-06-25T08:25:08.614Z,26.50
2017-06-25T08:27:36.128Z,26.50
2017-06-25T08:30:03.644Z,26.50
2017-06-25T08:32:31.537Z,26.50
2017-06-25T08:34:59.045Z,26.60
2017-06-25T08:37:26.573Z,26.60
2017-06-25T08:39:54.481Z,26.60
2017-06-25T08:42:21.988Z,26.70
2017-06-25T08:44:49.479Z,26.70
2017-06-25T08:47:17.491Z,26.80
2017-06-25T08:49:44.999Z,26.80
2017-06-25T08:52:12.507Z,26.90
2017-06-25T08:54:40.322Z,27.00
2017-06-25T08:57:07.812Z,27.00
2017-06-25T08:59:35.309Z,27.00
2017-06-25T09:02:03.136Z,27.10
2017-06-25T09:04:30.666Z,27.10
2017-06-25T09:06:58.171Z,27.00
2017-06-25T09:09:26.046Z,27.10
2017-06-25T09:11:53.571Z,27.10
2017-06-25T09:14:21.103Z,27.10
2017-06-25T09:16:48.909Z,27.10
2017-06-25T09:19:16.410Z,27.10
2017-06-25T09:21:43.911Z,27.10
2017-06-25T09:24:11.802Z,27.00
2017-06-25T09:26:39.319Z,27.10
2017-06-25T09:29:06.850Z,27.10
2017-06-25T09:31:34.813Z,27.20
2017-06-25T09:34:02.327Z,27.30
2017-06-25T09:36:29.835Z,27.40
2017-06-25T09:38:57.640Z,27.60
2017-06-25T09:41:25.133Z,27.80
2017-06-25T09:43:52.656Z,27.90
2017-06-25T09:46:21.332Z,28.10
2017-06-25T09:48:48.846Z,28.10
2017-06-25T09:51:16.353Z,28.20
2017-06-25T09:53:44.192Z,28.30
2017-06-25T09:56:11.704Z,28.40
2017-06-25T09:58:39.238Z,28.60
2017-06-25T10:01:07.164Z,28.80
2017-06-25T10:03:34.676Z,28.80
2017-06-25T10:06:02.188Z,28.80
2017-06-25T10:08:30.051Z,28.80
2017-06-25T10:10:57.553Z,28.80
2017-06-25T10:13:25.056Z,28.90
2017-06-25T10:15:52.977Z,28.80
2017-06-25T10:18:20.520Z,28.80
2017-06-25T10:20:48.040Z,28.80
2017-06-25T10:23:16.024Z,28.90
2017-06-25T10:25:43.553Z,29.00
2017-06-25T10:28:11.063Z,29.10
2017-06-25T10:30:39.020Z,29.20
2017-06-25T10:33:06.519Z,29.30
2017-06-25T10:35:34.027Z,29.30
2017-06-25T10:38:02.002Z,29.30
2017-06-25T10:40:29.514Z,29.30
2017-06-25T10:42:57.020Z,29.30
2017-06-25T10:45:24.814Z,29.40
2017-06-25T10:47:52.301Z,29.40
2017-06-25T10:50:20.643Z,29.50
2017-06-25T10:52:48.579Z,29.50
2017-06-25T10:55:16.109Z,29.50
2017-06-25T10:57:43.611Z,29.60
2017-06-25T11:00:11.593Z,29.60
2017-06-25T11:02:39.101Z,29.60
2017-06-25T11:05:06.635Z,29.80
2017-06-25T11:07:34.478Z,29.90
2017-06-25T11:10:02.007Z,29.90
2017-06-25T11:12:29.508Z,29.80
2017-06-25T11:14:57.468Z,29.90
2017-06-25T11:17:24.987Z,30.00
2017-06-25T11:19:52.530Z,30.10
2017-06-25T11:22:20.441Z,30.00
2017-06-25T11:24:47.964Z,30.00
2017-06-25T11:27:15.457Z,30.10
2017-06-25T11:29:43.267Z,30.10
2017-06-25T11:32:10.787Z,30.10
2017-06-25T11:34:38.289Z,30.00
2017-06-25T11:37:06.113Z,29.90
2017-06-25T11:39:33.625Z,30.00
2017-06-25T11:42:01.134Z,30.10
2017-06-25T11:44:28.998Z,30.40
2017-06-25T11:46:56.516Z,30.80
2017-06-25T11:49:24.033Z,31.30
2017-06-25T11:51:51.893Z,31.50
2017-06-25T11:54:19.397Z,31.60
2017-06-25T11:56:46.906Z,32.10
2017-06-25T11:59:14.873Z,32.50
2017-06-25T12:01:42.403Z,32.70
2017-06-25T12:04:09.918Z,32.80
2017-06-25T12:06:37.775Z,32.70
2017-06-25T12:09:05.281Z,32.40
2017-06-25T12:11:32.779Z,32.00
2017-06-25T12:14:00.757Z,31.60
2017-06-25T12:16:28.269Z,31.50
2017-06-25T12:18:55.771Z,31.50
2017-06-25T12:21:23.639Z,31.50
2017-06-25T12:23:51.152Z,31.30
2017-06-25T12:26:18.673Z,31.10
2017-06-25T12:28:46.527Z,31.10
2017-06-25T12:31:14.042Z,32.00
2017-06-25T12:33:41.563Z,33.20
2017-06-25T12:36:09.374Z,33.90
2017-06-25T12:38:36.886Z,34.30
2017-06-25T12:41:04.387Z,34.30
2017-06-25T12:43:32.200Z,34.80
2017-06-25T12:45:59.754Z,34.90
2017-06-25T12:48:27.257Z,34.60
2017-06-25T12:50:55.072Z,34.90
2017-06-25T12:53:22.566Z,35.60
2017-06-25T12:55:50.080Z,36.30
2017-06-25T12:58:18.065Z,36.90
2017-06-25T13:00:45.592Z,37.00
2017-06-25T13:03:13.100Z,37.40
2017-06-25T13:05:40.914Z,38.00
2017-06-25T13:08:08.415Z,38.30
2017-06-25T13:10:35.928Z,38.30
2017-06-25T13:13:03.757Z,37.90
2017-06-25T13:15:31.285Z,37.60
2017-06-25T13:17:59.558Z,36.70
2017-06-25T13:20:27.443Z,36.70
2017-06-25T13:22:54.950Z,36.30
2017-06-25T13:25:22.463Z,35.50
2017-06-25T13:27:50.365Z,34.70
2017-06-25T13:30:17.861Z,34.20
2017-06-25T13:32:45.383Z,34.00
2017-06-25T13:35:13.333Z,33.80
2017-06-25T13:37:40.846Z,34.20
2017-06-25T13:40:08.350Z,34.50
2017-06-25T13:42:36.169Z,34.50
2017-06-25T13:45:03.685Z,34.30
2017-06-25T13:47:31.197Z,34.00
2017-06-25T13:49:59.041Z,33.60
2017-06-25T13:52:26.563Z,33.40
2017-06-25T13:54:54.078Z,33.10
2017-06-25T13:57:22.694Z,32.30
2017-06-25T13:59:50.198Z,32.20
2017-06-25T14:02:17.735Z,31.80
2017-06-25T14:04:45.538Z,31.30
2017-06-25T14:07:13.044Z,30.90
2017-06-25T14:09:40.570Z,30.70
2017-06-25T14:12:09.185Z,30.30
2017-06-25T14:14:36.700Z,30.30
2017-06-25T14:17:04.215Z,30.30
2017-06-25T14:19:32.077Z,30.20
2017-06-25T14:21:59.576Z,30.30
2017-06-25T14:24:27.100Z,30.20
2017-06-25T14:26:54.968Z,30.10
2017-06-25T14:29:22.480Z,30.00
2017-06-25T14:31:50.012Z,29.90
2017-06-25T14:34:17.837Z,29.80
2017-06-25T14:36:45.349Z,29.60
2017-06-25T14:39:12.864Z,29.60
2017-06-25T14:41:40.753Z,29.70
2017-06-25T14:44:08.261Z,30.10
2017-06-25T14:46:35.762Z,30.90
2017-06-25T14:49:03.585Z,31.60
2017-06-25T14:51:31.865Z,33.10
2017-06-25T14:54:00.141Z,33.80
2017-06-25T14:56:28.894Z,34.60
2017-06-25T14:58:56.403Z,34.50
2017-06-25T15:01:24.685Z,34.80
2017-06-25T15:03:52.505Z,34.70
2017-06-25T15:06:20.027Z,34.60
2017-06-25T15:08:47.546Z,34.30
2017-06-25T15:11:15.485Z,33.90
2017-06-25T15:13:42.980Z,33.80
2017-06-25T15:16:11.265Z,34.20
2017-06-25T15:18:39.159Z,34.20
2017-06-25T15:21:06.689Z,34.60
2017-06-25T15:23:34.192Z,34.90
2017-06-25T15:26:02.053Z,35.20
2017-06-25T15:28:29.581Z,35.40
2017-06-25T15:30:57.113Z,35.60
2017-06-25T15:33:24.944Z,35.60
2017-06-25T15:35:52.468Z,35.20
2017-06-25T15:38:19.990Z,34.60
2017-06-25T15:40:48.622Z,34.00
2017-06-25T15:43:16.145Z,33.80
2017-06-25T15:45:43.648Z,33.50
2017-06-25T15:48:11.453Z,33.20
2017-06-25T15:50:38.957Z,33.00
2017-06-25T15:53:06.471Z,32.70
2017-06-25T15:55:34.268Z,32.30
2017-06-25T15:58:02.557Z,31.40
2017-06-25T16:00:30.813Z,31.00
2017-06-25T16:02:58.638Z,31.00
2017-06-25T16:05:26.146Z,30.60
2017-06-25T16:07:53.649Z,30.20
2017-06-25T16:10:21.516Z,29.80
2017-06-25T16:12:49.016Z,29.50
2017-06-25T16:15:16.527Z,29.20
2017-06-25T16:17:44.346Z,28.80
2017-06-25T16:20:11.874Z,28.60
2017-06-25T16:22:39.528Z,28.40
2017-06-25T16:25:07.383Z,28.30
2017-06-25T16:27:34.898Z,28.10
2017-06-25T16:30:02.402Z,28.00
2017-06-25T16:32:30.283Z,27.70
2017-06-25T16:34:57.786Z,27.40
2017-06-25T16:37:25.304Z,26.90
2017-06-25T16:39:53.178Z,26.40
2017-06-25T16:42:20.669Z,26.10
2017-06-25T16:44:48.204Z,25.80
2017-06-25T16:47:16.166Z,25.60
2017-06-25T16:49:44.366Z,25.40
2017-06-25T16:52:11.862Z,25.40
2017-06-25T16:54:39.881Z,25.30
2017-06-25T16:57:07.391Z,25.30
2017-06-25T16:59:35.683Z,25.40
2017-06-25T17:02:03.569Z,25.30
2017-06-25T17:04:31.097Z,25.40
2017-06-25T17:06:58.651Z,25.40
2017-06-25T17:09:26.592Z,25.40
2017-06-25T17:11:54.107Z,25.40
2017-06-25T17:14:21.622Z,25.40
2017-06-25T17:16:49.541Z,25.40
2017-06-25T17:19:17.066Z,25.40
2017-06-25T17:21:44.609Z,25.50
2017-06-25T17:24:12.459Z,25.30
2017-06-25T17:26:39.987Z,25.20
2017-06-25T17:29:07.543Z,25.20
2017-06-25T17:31:35.412Z,25.10
2017-06-25T17:34:02.970Z,25.10
2017-06-25T17:36:30.498Z,25.00
2017-06-25T17:38:59.111Z,24.90
2017-06-25T17:41:26.632Z,24.90
2017-06-25T17:43:54.177Z,24.90
2017-06-25T17:46:22.013Z,24.90
2017-06-25T17:48:49.578Z,24.90
2017-06-25T17:51:17.085Z,24.80
2017-06-25T17:53:44.936Z,24.80
2017-06-25T17:56:12.454Z,24.70
2017-06-25T17:58:39.986Z,24.60
2017-06-25T18:01:07.903Z,24.40
2017-06-25T18:03:35.434Z,24.30
2017-06-25T18:06:02.968Z,24.20
2017-06-25T18:08:30.813Z,24.20
2017-06-25T18:10:58.336Z,24.10
2017-06-25T18:13:25.936Z,24.00
2017-06-25T18:15:53.864Z,24.00
2017-06-25T18:18:21.366Z,24.00
2017-06-25T18:20:48.887Z,24.00
2017-06-25T18:23:16.756Z,24.00
2017-06-25T18:25:44.277Z,24.00
2017-06-25T18:28:12.560Z,24.10
2017-06-25T18:30:40.458Z,24.10
2017-06-25T18:33:07.984Z,24.20
2017-06-25T18:35:35.524Z,24.30
2017-06-25T18:38:03.550Z,24.70
2017-06-25T18:40:31.125Z,25.00
2017-06-25T18:42:58.636Z,25.20
2017-06-25T18:45:27.241Z,25.30
2017-06-25T18:47:54.757Z,25.30
2017-06-25T18:50:22.275Z,25.30
2017-06-25T18:52:50.143Z,25.30
2017-06-25T18:55:17.666Z,25.20
2017-06-25T18:57:45.191Z,25.20
2017-06-25T19:00:13.002Z,25.10
2017-06-25T19:02:42.441Z,25.00
2017-06-25T19:05:09.964Z,24.90
2017-06-25T19:07:37.869Z,24.80
2017-06-25T19:10:05.429Z,24.70
2017-06-25T19:12:32.996Z,24.60
2017-06-25T19:15:00.925Z,24.50
2017-06-25T19:17:28.466Z,24.40
2017-06-25T19:19:56.796Z,24.30
2017-06-25T19:22:24.671Z,24.30
2017-06-25T19:24:52.234Z,24.30
2017-06-25T19:27:19.764Z,24.20
2017-06-25T19:29:47.598Z,24.10
2017-06-25T19:32:15.124Z,24.10
2017-06-25T19:34:42.663Z,24.10
2017-06-25T19:37:10.496Z,24.10
2017-06-25T19:39:38.033Z,24.00
2017-06-25T19:42:05.559Z,24.00
2017-06-25T19:44:33.442Z,24.00
2017-06-25T19:47:00.963Z,24.00
2017-06-25T19:49:28.484Z,24.00
2017-06-25T19:51:56.338Z,23.90
2017-06-25T19:54:23.965Z,23.90
2017-06-25T19:56:51.543Z,23.80
2017-06-25T19:59:19.394Z,23.80
2017-06-25T20:01:46.925Z,23.70
2017-06-25T20:04:14.468Z,23.70
2017-06-25T20:06:43.121Z,23.60
2017-06-25T20:09:10.668Z,23.50
2017-06-25T20:11:38.196Z,23.50
2017-06-25T20:14:06.222Z,23.40
2017-06-25T20:16:33.730Z,23.30
2017-06-25T20:19:01.254Z,23.30
2017-06-25T20:21:29.098Z,23.10
2017-06-25T20:23:56.654Z,23.00
2017-06-25T20:26:24.207Z,22.90
2017-06-25T20:28:52.383Z,22.90
2017-06-25T20:31:20.030Z,22.80
2017-06-25T20:33:47.740Z,22.80
2017-06-25T20:36:15.773Z,22.70
2017-06-25T20:38:43.434Z,22.70
2017-06-25T20:41:11.006Z,22.60
2017-06-25T20:43:38.875Z,22.60
2017-06-25T20:46:06.427Z,22.50
2017-06-25T20:48:33.958Z,22.50
2017-06-25T20:51:01.846Z,22.40
2017-06-25T20:53:29.366Z,22.40
2017-06-25T20:55:56.894Z,22.40
2017-06-25T20:58:24.855Z,22.30
2017-06-25T21:00:52.367Z,22.30
2017-06-25T21:03:19.886Z,22.30
2017-06-25T21:05:47.726Z,22.30
2017-06-25T21:08:15.249Z,22.20
2017-06-25T21:10:42.757Z,22.20
2017-06-25T21:13:10.548Z,22.20
2017-06-25T21:15:38.046Z,22.10
2017-06-25T21:18:05.555Z,22.10
2017-06-25T21:20:33.395Z,22.00
2017-06-25T21:23:00.910Z,22.00
2017-06-25T21:25:28.451Z,22.00
2017-06-25T21:27:56.270Z,22.00
2017-06-25T21:30:23.776Z,22.10
2017-06-25T21:32:51.279Z,22.10
2017-06-25T21:35:19.277Z,22.10
2017-06-25T21:37:46.796Z,22.10
2017-06-25T21:40:15.057Z,22.10
2017-06-25T21:42:42.897Z,22.10
2017-06-25T21:45:10.393Z,22.10
2017-06-25T21:47:37.900Z,22.10
2017-06-25T21:50:05.783Z,22.10
2017-06-25T21:52:33.294Z,22.10
2017-06-25T21:55:00.814Z,22.10
2017-06-25T21:57:28.646Z,22.10
2017-06-25T21:59:56.158Z,22.20
2017-06-25T22:02:23.659Z,22.20
2017-06-25T22:05:06.273Z,22.20
2017-06-25T22:07:33.774Z,22.20
2017-06-25T22:10:01.281Z,22.20
2017-06-25T22:12:29.159Z,22.20
2017-06-25T22:14:56.666Z,22.20
2017-06-25T22:17:24.176Z,22.20
2017-06-25T22:19:51.977Z,22.20
2017-06-25T22:22:19.487Z,22.20
2017-06-25T22:24:46.992Z,22.20
2017-06-25T22:27:14.777Z,22.20
2017-06-25T22:29:42.307Z,22.20
2017-06-25T22:32:09.813Z,22.20
2017-06-25T22:34:38.539Z,22.20
2017-06-25T22:37:06.041Z,22.20
2017-06-25T22:39:33.549Z,22.20
2017-06-25T22:42:01.341Z,22.20
2017-06-25T22:44:28.850Z,22.20
2017-06-25T22:46:56.347Z,22.20
2017-06-25T22:49:24.198Z,22.20
2017-06-25T22:51:51.705Z,22.20
2017-06-25T22:54:19.209Z,22.20
2017-06-25T22:56:47.030Z,22.10
2017-06-25T22:59:14.542Z,22.10
2017-06-25T23:01:42.047Z,22.10
2017-06-25T23:04:09.870Z,22.10
2017-06-25T23:06:37.376Z,22.10
2017-06-25T23:09:04.880Z,22.10
2017-06-25T23:11:32.674Z,22.10
2017-06-25T23:14:00.176Z,22.10
2017-06-25T23:16:27.697Z,22.10
2017-06-25T23:18:55.536Z,22.10
2017-06-25T23:21:23.057Z,22.10
2017-06-25T23:23:50.569Z,22.10
2017-06-25T23:26:18.416Z,22.20
2017-06-25T23:28:45.921Z,22.20
2017-06-25T23:31:13.438Z,22.20
2017-06-25T23:33:41.309Z,22.20
2017-06-25T23:36:08.806Z,22.20
2017-06-25T23:38:36.315Z,22.00
2017-06-25T23:41:04.516Z,21.70
2017-06-25T23:43:32.004Z,21.50
2017-06-25T23:45:59.527Z,21.30
2017-06-25T23:48:27.426Z,21.20
2017-06-25T23:50:54.933Z,21.00
2017-06-25T23:53:22.425Z,20.80
2017-06-25T23:55:50.289Z,20.70
2017-06-25T23:58:17.790Z,20.60
