createdAt,value
2022-11-16T00:00:02.925Z,83.85
2022-11-16T00:01:01.187Z,84.47
2022-11-16T00:01:59.200Z,84.57
2022-11-16T00:02:59.144Z,84.41
2022-11-16T00:03:59.112Z,84.61
2022-11-16T00:04:59.085Z,85.12
2022-11-16T00:05:59.051Z,85.02
2022-11-16T00:07:00.201Z,85.12
2022-11-16T00:07:59.039Z,85.73
2022-11-16T00:08:59.064Z,86.24
2022-11-16T00:09:59.052Z,86.55
2022-11-16T00:10:59.050Z,86.65
2022-11-16T00:11:58.946Z,86.69
2022-11-16T00:12:58.957Z,86.55
2022-11-16T00:13:58.933Z,87.10
2022-11-16T00:14:58.940Z,87.26
2022-11-16T00:15:58.939Z,86.24
2022-11-16T00:16:58.901Z,87.61
2022-11-16T00:17:58.876Z,88.43
2022-11-16T00:18:58.897Z,88.23
2022-11-16T00:19:58.881Z,89.00
2022-11-16T00:20:58.872Z,90.17
2022-11-16T00:21:58.850Z,89.35
2022-11-16T00:22:58.831Z,89.76
2022-11-16T00:23:58.844Z,89.25
2022-11-16T00:24:58.854Z,88.12
2022-11-16T00:25:58.921Z,89.80
2022-11-16T00:26:58.801Z,90.06
2022-11-16T00:27:58.842Z,90.31
2022-11-16T00:28:58.832Z,90.72
2022-11-16T00:29:58.868Z,90.41
2022-11-16T00:30:58.936Z,90.72
2022-11-16T00:31:58.822Z,90.41
2022-11-16T00:32:58.779Z,90.36
2022-11-16T00:33:58.825Z,90.15
2022-11-16T00:34:58.755Z,90.92
2022-11-16T00:35:58.792Z,91.48
2022-11-16T00:36:58.768Z,91.99
2022-11-16T00:37:58.709Z,91.48
2022-11-16T00:38:58.776Z,91.89
2022-11-16T00:39:59.738Z,92.50
2022-11-16T00:40:58.775Z,92.91
2022-11-16T00:41:58.705Z,93.12
2022-11-16T00:42:58.705Z,92.85
2022-11-16T00:43:58.713Z,93.43
2022-11-16T00:44:58.656Z,93.57
2022-11-16T00:45:58.707Z,93.52
2022-11-16T00:46:58.618Z,93.26
2022-11-16T00:48:00.589Z,93.67
2022-11-16T00:48:59.573Z,94.18
2022-11-16T00:49:58.645Z,93.77
2022-11-16T00:50:58.681Z,94.29
2022-11-16T00:51:58.614Z,94.59
2022-11-16T00:52:58.604Z,94.70
2022-11-16T00:53:58.552Z,95.31
2022-11-16T00:54:58.589Z,95.00
2022-11-16T00:55:58.539Z,95.31
2022-11-16T00:56:58.485Z,95.72
2022-11-16T00:58:32.529Z,94.80
2022-11-16T00:58:58.482Z,94.49
2022-11-16T01:00:33.062Z,94.84
2022-11-16T01:00:58.467Z,94.90
2022-11-16T01:01:58.396Z,95.15
2022-11-16T01:02:58.395Z,95.72
2022-11-16T01:03:58.393Z,95.66
2022-11-16T01:04:58.376Z,95.31
2022-11-16T01:05:58.385Z,96.03
2022-11-16T01:06:58.392Z,96.48
2022-11-16T01:07:58.353Z,96.48
2022-11-16T01:08:58.380Z,96.07
2022-11-16T01:09:58.307Z,96.38
2022-11-16T01:10:58.320Z,96.69
2022-11-16T01:11:58.284Z,96.17
2022-11-16T01:12:58.272Z,96.07
2022-11-16T01:13:58.293Z,95.36
2022-11-16T01:14:58.264Z,96.28
2022-11-16T01:15:58.235Z,96.38
2022-11-16T01:16:58.265Z,96.69
2022-11-16T01:17:58.262Z,96.17
2022-11-16T01:18:58.194Z,96.58
2022-11-16T01:19:58.204Z,97.50
2022-11-16T01:20:58.207Z,96.38
2022-11-16T01:21:58.184Z,95.97
2022-11-16T01:22:58.142Z,95.46
2022-11-16T01:23:58.172Z,94.95
2022-11-16T01:24:58.173Z,95.09
2022-11-16T01:25:58.129Z,95.05
2022-11-16T01:26:58.106Z,95.36
2022-11-16T01:27:58.142Z,96.38
2022-11-16T01:28:58.121Z,95.70
2022-11-16T01:29:58.095Z,94.95
2022-11-16T01:30:58.081Z,95.66
2022-11-16T01:31:58.078Z,96.28
2022-11-16T01:32:58.058Z,96.17
2022-11-16T01:33:58.038Z,96.07
2022-11-16T01:34:58.053Z,96.58
2022-11-16T01:35:58.022Z,96.69
2022-11-16T01:36:58.011Z,97.30
2022-11-16T01:37:58.009Z,97.40
2022-11-16T01:38:58.046Z,97.50
2022-11-16T01:39:57.963Z,96.38
2022-11-16T01:40:57.986Z,96.32
2022-11-16T01:41:57.961Z,96.58
2022-11-16T01:42:57.953Z,97.50
2022-11-16T01:43:57.929Z,96.12
2022-11-16T01:44:57.945Z,96.07
2022-11-16T01:45:57.961Z,96.79
2022-11-16T01:46:57.885Z,96.38
2022-11-16T01:47:57.962Z,96.28
2022-11-16T01:48:57.859Z,96.32
2022-11-16T01:49:57.916Z,96.38
2022-11-16T01:50:57.969Z,96.94
2022-11-16T01:51:57.845Z,97.40
2022-11-16T01:52:57.838Z,96.17
2022-11-16T01:53:57.825Z,95.76
2022-11-16T01:54:57.836Z,95.97
2022-11-16T01:55:57.798Z,96.48
2022-11-16T01:56:57.805Z,96.38
2022-11-16T01:57:57.803Z,96.69
2022-11-16T01:58:57.794Z,97.50
2022-11-16T01:59:57.761Z,96.99
2022-11-16T02:00:57.839Z,96.99
2022-11-16T02:01:57.727Z,97.09
2022-11-16T02:02:57.736Z,97.30
2022-11-16T02:03:57.689Z,97.09
2022-11-16T02:04:57.739Z,96.79
2022-11-16T02:05:57.683Z,97.30
2022-11-16T02:06:57.726Z,97.40
2022-11-16T02:07:57.683Z,96.69
2022-11-16T02:08:57.668Z,97.40
2022-11-16T02:09:57.672Z,97.30
2022-11-16T02:10:57.627Z,97.45
2022-11-16T02:11:57.640Z,97.30
2022-11-16T02:12:57.632Z,97.40
2022-11-16T02:13:57.594Z,97.14
2022-11-16T02:14:57.627Z,97.09
2022-11-16T02:15:57.588Z,97.61
2022-11-16T02:16:57.548Z,96.69
2022-11-16T02:17:57.554Z,97.09
2022-11-16T02:18:57.547Z,97.45
2022-11-16T02:19:57.533Z,97.24
2022-11-16T02:20:57.526Z,97.50
2022-11-16T02:21:57.517Z,97.61
2022-11-16T02:22:57.498Z,97.50
2022-11-16T02:23:57.472Z,97.14
2022-11-16T02:24:57.496Z,97.14
2022-11-16T02:25:57.497Z,97.34
2022-11-16T02:26:57.457Z,97.34
2022-11-16T02:27:57.448Z,97.04
2022-11-16T02:28:57.433Z,97.14
2022-11-16T02:29:57.447Z,97.24
2022-11-16T02:30:57.425Z,96.73
2022-11-16T02:31:57.410Z,97.34
2022-11-16T02:32:57.451Z,97.55
2022-11-16T02:33:57.385Z,97.55
2022-11-16T02:34:57.455Z,97.65
2022-11-16T02:35:57.370Z,97.65
2022-11-16T02:36:57.329Z,97.65
2022-11-16T02:37:57.335Z,97.65
2022-11-16T02:38:57.352Z,98.07
2022-11-16T02:39:57.325Z,97.75
2022-11-16T02:40:57.298Z,97.65
2022-11-16T02:41:57.288Z,97.75
2022-11-16T02:42:57.353Z,97.96
2022-11-16T02:43:57.239Z,97.96
2022-11-16T02:44:57.271Z,97.96
2022-11-16T02:45:57.249Z,97.65
2022-11-16T02:46:57.213Z,97.65
2022-11-16T02:47:57.212Z,97.86
2022-11-16T02:48:57.254Z,97.86
2022-11-16T02:49:57.231Z,98.00
2022-11-16T02:50:57.172Z,97.75
2022-11-16T02:51:57.189Z,98.27
2022-11-16T02:52:57.145Z,98.37
2022-11-16T02:53:57.167Z,98.07
2022-11-16T02:54:57.167Z,98.21
2022-11-16T02:55:57.197Z,97.14
2022-11-16T02:56:57.123Z,97.45
2022-11-16T02:57:57.092Z,97.75
2022-11-16T02:58:57.126Z,97.60
2022-11-16T02:59:57.053Z,97.75
2022-11-16T03:00:57.132Z,97.75
2022-11-16T03:01:57.078Z,98.11
2022-11-16T03:02:57.025Z,98.16
2022-11-16T03:03:57.021Z,98.16
2022-11-16T03:04:57.037Z,97.75
2022-11-16T03:05:57.046Z,98.16
2022-11-16T03:06:57.077Z,98.27
2022-11-16T03:07:56.997Z,98.37
2022-11-16T03:08:56.982Z,98.37
2022-11-16T03:09:56.955Z,97.70
2022-11-16T03:10:56.980Z,97.86
2022-11-16T03:11:57.001Z,98.21
2022-11-16T03:12:56.917Z,98.52
2022-11-16T03:13:56.915Z,98.27
2022-11-16T03:14:56.940Z,98.27
2022-11-16T03:15:56.888Z,98.93
2022-11-16T03:16:56.918Z,98.72
2022-11-16T03:17:56.883Z,98.68
2022-11-16T03:18:56.833Z,98.99
2022-11-16T03:19:56.842Z,99.60
2022-11-16T03:20:56.857Z,98.78
2022-11-16T03:21:56.843Z,98.78
2022-11-16T03:22:56.783Z,98.99
2022-11-16T03:23:56.807Z,99.65
2022-11-16T03:24:56.771Z,99.19
2022-11-16T03:25:56.773Z,99.50
2022-11-16T03:26:56.769Z,99.24
2022-11-16T03:27:56.767Z,99.09
2022-11-16T03:28:56.710Z,99.60
2022-11-16T03:29:56.739Z,99.50
2022-11-16T03:30:56.760Z,99.85
2022-11-16T03:31:56.701Z,99.54
2022-11-16T03:32:56.685Z,99.44
2022-11-16T03:33:56.718Z,99.34
2022-11-16T03:34:56.700Z,99.24
2022-11-16T03:35:56.699Z,99.44
2022-11-16T03:36:56.655Z,99.54
2022-11-16T03:37:56.644Z,99.44
2022-11-16T03:38:56.664Z,99.75
2022-11-16T03:39:56.615Z,99.85
2022-11-16T03:40:56.615Z,99.34
2022-11-16T03:41:56.615Z,99.34
2022-11-16T03:42:56.557Z,98.83
2022-11-16T03:43:56.561Z,99.65
2022-11-16T03:44:56.581Z,99.44
2022-11-16T03:45:56.578Z,99.24
2022-11-16T03:46:56.513Z,99.44
2022-11-16T03:47:56.542Z,99.65
2022-11-16T03:48:56.491Z,99.44
2022-11-16T03:49:56.519Z,99.54
2022-11-16T03:50:56.517Z,99.34
2022-11-16T03:51:56.474Z,99.85
2022-11-16T03:52:56.445Z,99.54
2022-11-16T03:53:56.450Z,99.13
2022-11-16T03:54:56.467Z,99.65
2022-11-16T03:55:56.402Z,99.85
2022-11-16T03:56:56.450Z,99.85
2022-11-16T03:57:56.421Z,99.54
2022-11-16T03:58:56.401Z,99.95
2022-11-16T03:59:56.394Z,99.44
2022-11-16T04:00:56.430Z,99.44
2022-11-16T04:01:56.414Z,99.99
2022-11-16T04:02:56.339Z,99.99
2022-11-16T04:03:56.351Z,99.99
2022-11-16T04:04:56.356Z,99.95
2022-11-16T04:05:56.327Z,99.99
2022-11-16T04:06:57.343Z,99.99
2022-11-16T04:07:56.339Z,99.99
2022-11-16T04:08:56.300Z,99.99
2022-11-16T04:09:56.262Z,99.85
2022-11-16T04:10:56.263Z,99.75
2022-11-16T04:11:56.268Z,99.65
2022-11-16T04:12:56.238Z,99.85
2022-11-16T04:13:56.236Z,99.99
2022-11-16T04:14:56.222Z,99.85
2022-11-16T04:15:56.201Z,99.99
2022-11-16T04:16:56.209Z,99.99
2022-11-16T04:17:56.196Z,99.99
2022-11-16T04:18:56.183Z,99.99
2022-11-16T04:19:58.241Z,99.99
2022-11-16T04:20:57.174Z,99.99
2022-11-16T04:21:56.143Z,99.99
2022-11-16T04:22:56.183Z,99.99
2022-11-16T04:23:56.181Z,99.99
2022-11-16T04:24:56.143Z,99.99
2022-11-16T04:25:56.222Z,99.99
2022-11-16T04:26:56.078Z,99.99
2022-11-16T04:27:56.081Z,99.99
2022-11-16T04:28:56.058Z,99.99
2022-11-16T04:29:56.090Z,99.99
2022-11-16T04:30:56.056Z,99.99
2022-11-16T04:31:56.016Z,99.99
2022-11-16T04:32:55.991Z,99.99
2022-11-16T04:33:56.090Z,99.99
2022-11-16T04:34:56.186Z,99.99
2022-11-16T04:35:56.114Z,99.99
2022-11-16T04:36:56.035Z,99.99
2022-11-16T04:37:56.144Z,99.99
2022-11-16T04:38:56.114Z,99.99
2022-11-16T04:39:55.976Z,99.99
2022-11-16T04:40:55.970Z,99.99
2022-11-16T04:41:55.977Z,99.99
2022-11-16T04:42:55.927Z,99.99
2022-11-16T04:43:55.863Z,99.99
2022-11-16T04:44:55.904Z,99.99
2022-11-16T04:45:55.866Z,99.99
2022-11-16T04:46:55.826Z,99.99
2022-11-16T04:47:55.864Z,99.99
2022-11-16T04:48:55.863Z,99.99
2022-11-16T04:49:55.820Z,99.99
2022-11-16T04:50:55.807Z,99.99
2022-11-16T04:51:56.816Z,99.99
2022-11-16T04:52:55.761Z,99.99
2022-11-16T04:53:55.856Z,99.99
2022-11-16T04:54:55.805Z,99.99
2022-11-16T04:56:00.715Z,99.99
2022-11-16T04:56:57.741Z,99.99
2022-11-16T04:57:55.714Z,99.99
2022-11-16T04:58:55.724Z,99.99
2022-11-16T04:59:55.721Z,99.99
2022-11-16T05:00:55.764Z,99.99
2022-11-16T05:01:55.676Z,99.99
2022-11-16T05:03:00.783Z,99.99
2022-11-16T05:04:24.115Z,99.99
2022-11-16T05:04:55.639Z,99.99
2022-11-16T05:05:55.627Z,99.99
2022-11-16T05:06:55.725Z,99.99
2022-11-16T05:07:55.703Z,99.99
2022-11-16T05:08:55.678Z,99.99
2022-11-16T05:09:55.603Z,99.99
2022-11-16T05:10:55.599Z,99.99
2022-11-16T05:11:55.596Z,99.99
2022-11-16T05:12:55.562Z,99.99
2022-11-16T05:13:55.548Z,99.99
2022-11-16T05:14:55.533Z,99.99
2022-11-16T05:15:55.505Z,99.99
2022-11-16T05:16:55.541Z,99.99
2022-11-16T05:17:55.504Z,99.99
2022-11-16T05:18:55.490Z,99.99
2022-11-16T05:19:55.470Z,99.99
2022-11-16T05:20:55.478Z,99.99
2022-11-16T05:21:55.481Z,99.99
2022-11-16T05:22:55.434Z,99.99
2022-11-16T05:23:55.509Z,99.99
2022-11-16T05:24:55.538Z,99.99
2022-11-16T05:25:55.530Z,99.99
2022-11-16T05:26:55.642Z,99.99
2022-11-16T05:27:55.559Z,99.99
2022-11-16T05:28:55.534Z,99.99
2022-11-16T05:29:55.483Z,99.99
2022-11-16T05:30:55.616Z,99.99
2022-11-16T05:31:56.376Z,99.99
2022-11-16T05:32:55.565Z,99.99
2022-11-16T05:33:55.381Z,99.99
2022-11-16T05:34:55.345Z,99.99
2022-11-16T05:35:55.517Z,99.99
2022-11-16T05:36:55.439Z,99.99
2022-11-16T05:37:55.649Z,99.99
2022-11-16T05:38:56.461Z,99.99
2022-11-16T05:39:56.300Z,99.99
2022-11-16T05:40:55.414Z,99.99
2022-11-16T05:41:55.432Z,99.99
2022-11-16T05:42:55.628Z,99.99
2022-11-16T05:43:55.330Z,99.99
2022-11-16T05:44:55.266Z,99.99
2022-11-16T05:45:55.329Z,99.99
2022-11-16T05:46:55.249Z,99.99
2022-11-16T05:47:55.265Z,99.99
2022-11-16T05:48:55.215Z,99.99
2022-11-16T05:49:55.385Z,99.99
2022-11-16T05:50:55.318Z,99.99
2022-11-16T05:51:55.150Z,99.99
2022-11-16T05:52:55.131Z,99.99
2022-11-16T05:53:55.280Z,99.99
2022-11-16T05:54:55.278Z,99.99
2022-11-16T05:55:55.247Z,99.99
2022-11-16T05:56:55.133Z,99.99
2022-11-16T05:57:55.047Z,99.99
2022-11-16T05:58:55.068Z,99.99
2022-11-16T05:59:55.000Z,99.99
2022-11-16T06:00:55.026Z,99.99
2022-11-16T06:01:55.181Z,99.99
2022-11-16T06:02:55.068Z,99.99
2022-11-16T06:03:55.068Z,99.99
2022-11-16T06:04:55.168Z,99.99
2022-11-16T06:05:55.121Z,99.99
2022-11-16T06:06:55.100Z,99.99
2022-11-16T06:07:55.086Z,99.99
2022-11-16T06:08:55.036Z,99.99
2022-11-16T06:09:54.997Z,99.99
2022-11-16T06:10:55.072Z,99.99
2022-11-16T06:11:55.058Z,99.99
2022-11-16T06:12:54.991Z,99.99
2022-11-16T06:13:55.068Z,99.99
2022-11-16T06:14:55.250Z,99.99
2022-11-16T06:15:55.969Z,99.99
2022-11-16T06:16:56.126Z,99.99
2022-11-16T06:17:56.624Z,99.99
2022-11-16T06:18:55.570Z,99.99
2022-11-16T06:19:56.001Z,99.99
2022-11-16T06:20:55.653Z,99.99
2022-11-16T06:21:55.858Z,99.99
2022-11-16T06:22:55.701Z,99.99
2022-11-16T06:23:56.429Z,99.99
2022-11-16T06:24:56.336Z,99.99
2022-11-16T06:25:55.692Z,99.99
2022-11-16T06:26:56.110Z,99.99
2022-11-16T06:27:55.953Z,99.99
2022-11-16T06:28:56.202Z,99.99
2022-11-16T06:29:57.207Z,99.99
2022-11-16T06:30:55.408Z,99.99
2022-11-16T06:31:55.649Z,99.99
2022-11-16T06:32:55.821Z,99.99
2022-11-16T06:34:30.609Z,99.99
2022-11-16T06:34:54.744Z,99.99
2022-11-16T06:35:54.730Z,99.99
2022-11-16T06:36:55.673Z,99.99
2022-11-16T06:37:54.713Z,99.99
2022-11-16T06:40:53.031Z,99.99
2022-11-16T06:41:54.361Z,99.99
2022-11-16T06:42:54.365Z,99.99
2022-11-16T06:43:54.276Z,99.99
2022-11-16T06:44:54.151Z,99.99
2022-11-16T06:45:54.163Z,99.99
2022-11-16T06:46:54.332Z,99.99
2022-11-16T06:47:54.407Z,99.99
2022-11-16T06:48:54.169Z,99.99
2022-11-16T06:49:54.074Z,99.99
2022-11-16T06:50:54.083Z,99.99
2022-11-16T06:51:54.124Z,99.99
2022-11-16T06:52:53.963Z,99.99
2022-11-16T06:53:53.903Z,99.99
2022-11-16T06:54:53.892Z,99.99
2022-11-16T06:55:53.876Z,99.99
2022-11-16T06:56:53.908Z,99.99
2022-11-16T06:57:53.893Z,99.99
2022-11-16T06:58:53.890Z,99.99
2022-11-16T06:59:53.861Z,99.99
2022-11-16T07:00:53.840Z,99.99
2022-11-16T07:01:53.903Z,99.99
2022-11-16T07:02:53.819Z,99.99
2022-11-16T07:03:53.907Z,99.99
2022-11-16T07:04:53.987Z,99.99
2022-11-16T07:05:53.784Z,99.99
2022-11-16T07:06:53.846Z,99.99
2022-11-16T07:07:53.763Z,99.99
2022-11-16T07:08:53.747Z,99.99
2022-11-16T07:09:53.737Z,99.99
2022-11-16T07:10:53.734Z,99.99
2022-11-16T07:11:53.732Z,99.99
2022-11-16T07:12:53.707Z,99.99
2022-11-16T07:13:53.685Z,99.99
2022-11-16T07:14:53.689Z,99.99
2022-11-16T07:15:53.673Z,99.99
2022-11-16T07:16:59.062Z,99.99
2022-11-16T07:17:55.648Z,99.99
2022-11-16T07:18:53.628Z,99.99
2022-11-16T07:19:53.722Z,99.99
2022-11-16T07:20:53.611Z,99.99
2022-11-16T07:21:53.597Z,99.99
2022-11-16T07:22:53.601Z,99.99
2022-11-16T07:23:53.592Z,99.99
2022-11-16T07:24:53.590Z,99.99
2022-11-16T07:25:53.553Z,99.99
2022-11-16T07:26:53.547Z,99.99
2022-11-16T07:27:53.546Z,99.99
2022-11-16T07:28:53.530Z,99.99
2022-11-16T07:29:53.549Z,99.99
2022-11-16T07:30:53.494Z,99.99
2022-11-16T07:31:53.493Z,99.99
2022-11-16T07:32:53.485Z,99.99
2022-11-16T07:33:53.487Z,99.99
2022-11-16T07:34:53.480Z,99.99
2022-11-16T07:35:53.726Z,99.99
2022-11-16T07:36:53.432Z,99.99
2022-11-16T07:37:53.424Z,99.99
2022-11-16T07:38:53.420Z,99.99
2022-11-16T07:39:53.426Z,99.99
2022-11-16T07:40:53.412Z,99.99
2022-11-16T07:41:53.408Z,99.99
2022-11-16T07:42:53.373Z,99.99
2022-11-16T07:43:53.551Z,99.99
2022-11-16T07:44:53.369Z,99.99
2022-11-16T07:45:53.335Z,99.99
2022-11-16T07:46:53.323Z,99.99
2022-11-16T07:47:53.365Z,99.99
2022-11-16T07:48:53.310Z,99.99
2022-11-16T07:49:53.311Z,99.99
2022-11-16T07:50:53.286Z,99.99
2022-11-16T07:51:53.488Z,99.99
2022-11-16T07:52:53.290Z,99.99
2022-11-16T07:53:53.251Z,99.99
2022-11-16T07:54:53.251Z,99.99
2022-11-16T07:55:53.264Z,99.99
2022-11-16T07:56:53.219Z,99.99
2022-11-16T07:57:53.685Z,99.99
2022-11-16T07:58:54.206Z,99.99
2022-11-16T07:59:53.194Z,99.99
2022-11-16T08:00:53.173Z,99.99
2022-11-16T08:01:53.205Z,99.99
2022-11-16T08:02:53.186Z,99.99
2022-11-16T08:03:53.155Z,99.99
2022-11-16T08:04:53.122Z,99.99
2022-11-16T08:05:53.123Z,99.99
2022-11-16T08:06:53.184Z,99.99
2022-11-16T08:07:53.105Z,99.99
2022-11-16T08:08:58.009Z,99.99
2022-11-16T08:09:55.115Z,99.99
2022-11-16T08:10:53.062Z,99.99
2022-11-16T08:11:53.046Z,99.99
2022-11-16T08:12:53.037Z,99.99
2022-11-16T08:13:53.072Z,99.99
2022-11-16T08:14:53.035Z,99.99
2022-11-16T08:15:52.997Z,99.99
2022-11-16T08:16:52.986Z,99.99
2022-11-16T08:17:53.032Z,99.99
2022-11-16T08:18:52.974Z,99.99
2022-11-16T08:19:52.983Z,99.99
2022-11-16T08:20:52.949Z,99.99
2022-11-16T08:21:52.945Z,99.99
2022-11-16T08:22:52.951Z,99.99
2022-11-16T08:23:58.196Z,99.99
2022-11-16T08:24:54.918Z,99.99
2022-11-16T08:25:52.915Z,99.99
2022-11-16T08:26:52.877Z,99.99
2022-11-16T08:27:52.909Z,99.99
2022-11-16T08:28:52.878Z,99.99
2022-11-16T08:29:52.852Z,99.99
2022-11-16T08:30:54.006Z,99.99
2022-11-16T08:31:53.838Z,99.99
2022-11-16T08:32:52.824Z,99.99
2022-11-16T08:33:52.813Z,99.99
2022-11-16T08:34:52.795Z,99.99
2022-11-16T08:35:52.790Z,99.99
2022-11-16T08:36:52.778Z,99.99
2022-11-16T08:37:52.768Z,99.99
2022-11-16T08:38:52.764Z,99.99
2022-11-16T08:39:52.847Z,99.99
2022-11-16T08:40:52.742Z,99.99
2022-11-16T08:41:52.748Z,99.99
2022-11-16T08:42:52.702Z,99.99
2022-11-16T08:43:52.685Z,99.99
2022-11-16T08:44:52.680Z,99.99
2022-11-16T08:45:52.680Z,99.99
2022-11-16T08:46:52.691Z,99.99
2022-11-16T08:48:03.150Z,99.99
2022-11-16T08:48:53.632Z,99.99
2022-11-16T08:50:11.545Z,99.99
2022-11-16T08:51:16.094Z,99.99
2022-11-16T08:51:54.615Z,99.99
2022-11-16T08:52:52.601Z,99.99
2022-11-16T08:53:52.560Z,99.99
2022-11-16T08:54:52.570Z,99.99
2022-11-16T08:55:52.696Z,99.99
2022-11-16T08:56:52.546Z,99.99
2022-11-16T08:57:52.559Z,99.99
2022-11-16T08:58:57.828Z,99.99
2022-11-16T08:59:54.546Z,99.99
2022-11-16T09:00:52.523Z,99.99
2022-11-16T09:01:52.576Z,99.99
2022-11-16T09:02:52.486Z,99.99
2022-11-16T09:03:52.489Z,99.99
2022-11-16T09:04:52.486Z,99.99
2022-11-16T09:05:52.456Z,99.99
2022-11-16T09:06:52.528Z,99.99
2022-11-16T09:07:52.445Z,99.99
2022-11-16T09:08:52.435Z,99.99
2022-11-16T09:09:52.420Z,99.99
2022-11-16T09:10:52.426Z,99.99
2022-11-16T09:13:18.635Z,99.99
2022-11-16T09:14:19.706Z,99.99
2022-11-16T09:15:19.694Z,99.99
2022-11-16T09:16:19.673Z,99.99
2022-11-16T09:17:23.104Z,99.99
2022-11-16T09:18:20.661Z,99.99
2022-11-16T09:19:19.655Z,99.99
2022-11-16T09:20:19.666Z,99.99
2022-11-16T09:21:19.671Z,99.99
2022-11-16T09:22:19.616Z,99.99
2022-11-16T09:23:25.059Z,99.99
2022-11-16T09:24:21.622Z,99.99
2022-11-16T09:25:19.598Z,99.99
2022-11-16T09:26:19.576Z,99.99
2022-11-16T09:27:19.585Z,99.99
2022-11-16T09:28:51.593Z,99.99
2022-11-16T09:29:19.564Z,99.99
2022-11-16T09:30:19.567Z,99.99
2022-11-16T09:31:23.370Z,99.84
2022-11-16T09:32:20.562Z,99.99
2022-11-16T09:33:19.496Z,99.68
2022-11-16T09:34:19.493Z,99.99
2022-11-16T09:35:19.495Z,99.99
2022-11-16T09:36:19.477Z,99.99
2022-11-16T09:37:19.465Z,99.32
2022-11-16T09:38:26.941Z,99.73
2022-11-16T09:39:42.425Z,99.93
2022-11-16T09:40:20.426Z,99.79
2022-11-16T09:41:19.476Z,99.79
2022-11-16T09:42:19.404Z,99.58
2022-11-16T09:43:19.398Z,99.48
2022-11-16T09:44:19.377Z,99.58
2022-11-16T09:45:19.381Z,98.56
2022-11-16T09:46:19.397Z,99.33
2022-11-16T09:47:19.355Z,98.82
2022-11-16T09:48:19.332Z,99.33
2022-11-16T09:49:19.336Z,98.31
2022-11-16T09:50:19.354Z,98.21
2022-11-16T09:51:21.924Z,97.90
2022-11-16T09:52:19.322Z,99.43
2022-11-16T09:53:19.313Z,98.56
2022-11-16T09:54:19.271Z,97.79
2022-11-16T09:55:19.303Z,98.40
2022-11-16T09:56:22.103Z,99.32
2022-11-16T09:57:20.244Z,99.43
2022-11-16T09:58:19.215Z,99.84
2022-11-16T09:59:19.230Z,99.89
2022-11-16T10:00:19.246Z,99.99
2022-11-16T10:01:19.248Z,99.99
2022-11-16T10:02:19.204Z,99.99
2022-11-16T10:03:19.187Z,99.38
2022-11-16T10:04:19.193Z,99.93
2022-11-16T10:05:19.156Z,99.99
2022-11-16T10:06:19.182Z,99.99
2022-11-16T10:07:19.177Z,99.99
2022-11-16T10:08:19.112Z,99.99
2022-11-16T10:09:19.133Z,99.99
2022-11-16T10:10:19.107Z,99.99
2022-11-16T10:11:19.102Z,99.99
2022-11-16T10:12:19.075Z,99.99
2022-11-16T10:13:19.092Z,99.99
2022-11-16T10:14:19.074Z,99.99
2022-11-16T10:15:19.069Z,99.63
2022-11-16T10:16:19.138Z,99.84
2022-11-16T10:17:19.021Z,99.73
2022-11-16T10:18:19.001Z,99.93
2022-11-16T10:19:19.008Z,99.93
2022-11-16T10:20:19.073Z,99.99
2022-11-16T10:21:19.050Z,99.84
2022-11-16T10:22:18.973Z,99.52
2022-11-16T10:23:18.953Z,99.84
2022-11-16T10:24:18.977Z,99.99
2022-11-16T10:25:18.972Z,99.73
2022-11-16T10:26:18.942Z,99.99
2022-11-16T10:27:21.969Z,99.99
2022-11-16T10:28:19.906Z,99.99
2022-11-16T10:29:18.884Z,99.89
2022-11-16T10:30:18.879Z,99.99
2022-11-16T10:31:18.863Z,99.74
2022-11-16T10:32:18.955Z,99.79
2022-11-16T10:33:18.864Z,98.77
2022-11-16T10:34:18.859Z,98.27
2022-11-16T10:35:18.841Z,98.36
2022-11-16T10:36:18.811Z,97.24
2022-11-16T10:37:18.817Z,98.27
2022-11-16T10:38:18.771Z,98.06
2022-11-16T10:39:18.793Z,97.24
2022-11-16T10:40:18.791Z,98.16
2022-11-16T10:41:18.798Z,98.63
2022-11-16T10:42:18.793Z,97.20
2022-11-16T10:43:18.753Z,97.40
2022-11-16T10:44:18.774Z,97.65
2022-11-16T10:45:18.714Z,98.36
2022-11-16T10:46:18.719Z,98.36
2022-11-16T10:47:18.719Z,97.70
2022-11-16T10:48:18.806Z,97.90
2022-11-16T10:49:18.663Z,97.65
2022-11-16T10:50:18.720Z,98.41
2022-11-16T10:51:18.695Z,98.31
2022-11-16T10:52:18.650Z,97.80
2022-11-16T10:53:18.632Z,97.70
2022-11-16T10:54:18.610Z,98.11
2022-11-16T10:55:18.634Z,99.23
2022-11-16T10:56:18.601Z,99.29
2022-11-16T10:57:18.620Z,98.93
2022-11-16T10:58:18.580Z,97.77
2022-11-16T10:59:18.603Z,97.56
2022-11-16T11:00:22.241Z,95.01
2022-11-16T11:01:19.585Z,95.89
2022-11-16T11:02:18.538Z,94.82
2022-11-16T11:03:18.553Z,95.07
2022-11-16T11:04:18.499Z,94.87
2022-11-16T11:05:18.506Z,93.85
2022-11-16T11:06:18.514Z,94.66
2022-11-16T11:07:18.584Z,95.17
2022-11-16T11:08:18.450Z,94.76
2022-11-16T11:09:18.476Z,94.20
2022-11-16T11:10:18.485Z,94.20
2022-11-16T11:11:18.436Z,95.12
2022-11-16T11:12:18.416Z,94.29
2022-11-16T11:13:18.415Z,94.90
2022-11-16T11:14:18.400Z,95.00
2022-11-16T11:15:24.280Z,95.92
2022-11-16T11:16:20.441Z,95.67
2022-11-16T11:17:18.350Z,95.41
2022-11-16T11:18:18.384Z,95.16
2022-11-16T11:19:18.352Z,95.16
2022-11-16T11:20:18.459Z,94.65
2022-11-16T11:21:18.331Z,94.79
2022-11-16T11:22:18.331Z,94.85
2022-11-16T11:23:18.300Z,95.26
2022-11-16T11:24:43.504Z,94.45
2022-11-16T11:25:20.324Z,93.89
2022-11-16T11:26:18.275Z,93.07
2022-11-16T11:27:18.269Z,93.18
2022-11-16T11:28:18.243Z,93.18
2022-11-16T11:29:18.252Z,93.28
2022-11-16T11:30:18.259Z,93.03
2022-11-16T11:31:18.241Z,93.24
2022-11-16T11:32:23.892Z,92.68
2022-11-16T11:33:20.434Z,91.66
2022-11-16T11:34:18.173Z,90.24
2022-11-16T11:35:18.173Z,90.08
2022-11-16T11:36:18.167Z,91.81
2022-11-16T11:37:18.155Z,92.48
2022-11-16T11:38:18.196Z,91.31
2022-11-16T11:39:18.131Z,90.91
2022-11-16T11:40:18.104Z,89.42
2022-11-16T11:41:18.106Z,89.94
2022-11-16T11:42:18.095Z,89.89
2022-11-16T11:43:19.003Z,87.75
2022-11-16T11:44:19.067Z,86.19
2022-11-16T11:45:18.058Z,87.30
2022-11-16T11:46:18.034Z,85.88
2022-11-16T11:47:55.805Z,86.86
2022-11-16T11:48:20.045Z,86.45
2022-11-16T11:49:18.011Z,85.58
2022-11-16T11:50:17.999Z,86.25
2022-11-16T11:51:18.007Z,84.62
2022-11-16T11:52:18.069Z,84.58
2022-11-16T11:53:18.006Z,83.36
2022-11-16T11:54:17.953Z,83.40
2022-11-16T11:55:17.985Z,84.31
2022-11-16T11:56:17.972Z,84.38
2022-11-16T11:57:17.925Z,83.50
2022-11-16T11:58:17.925Z,85.13
2022-11-16T11:59:17.916Z,85.74
2022-11-16T12:00:17.941Z,83.81
2022-11-16T12:01:22.304Z,83.67
2022-11-16T12:02:19.919Z,83.09
2022-11-16T12:03:17.930Z,83.29
2022-11-16T12:04:17.887Z,85.13
2022-11-16T12:05:17.875Z,84.31
2022-11-16T12:06:17.884Z,84.15
2022-11-16T12:07:17.900Z,84.66
2022-11-16T12:08:17.899Z,83.84
2022-11-16T12:09:17.821Z,84.45
2022-11-16T12:10:17.850Z,85.74
2022-11-16T12:11:17.796Z,84.25
2022-11-16T12:12:17.756Z,84.82
2022-11-16T12:13:17.781Z,83.81
2022-11-16T12:14:17.765Z,83.13
2022-11-16T12:15:17.738Z,82.76
2022-11-16T12:16:17.782Z,82.13
2022-11-16T12:17:17.765Z,84.06
2022-11-16T12:18:17.743Z,84.17
2022-11-16T12:19:17.710Z,83.70
2022-11-16T12:20:17.737Z,84.11
2022-11-16T12:21:17.683Z,83.59
2022-11-16T12:22:17.676Z,82.33
2022-11-16T12:23:17.673Z,81.15
2022-11-16T12:24:17.745Z,82.47
2022-11-16T12:25:17.667Z,83.18
2022-11-16T12:26:17.660Z,81.72
2022-11-16T12:27:17.641Z,82.47
2022-11-16T12:28:17.649Z,83.56
2022-11-16T12:29:17.620Z,82.54
2022-11-16T12:30:17.635Z,81.66
2022-11-16T12:31:17.622Z,83.63
2022-11-16T12:32:17.558Z,84.45
2022-11-16T12:33:17.544Z,85.16
2022-11-16T12:34:17.560Z,84.96
2022-11-16T12:35:17.545Z,85.37
2022-11-16T12:36:17.507Z,83.73
2022-11-16T12:37:17.512Z,82.92
2022-11-16T12:38:23.163Z,83.57
2022-11-16T12:39:19.483Z,83.87
2022-11-16T12:40:17.685Z,84.53
2022-11-16T12:41:17.504Z,85.14
2022-11-16T12:42:17.473Z,85.24
2022-11-16T12:43:17.467Z,85.45
2022-11-16T12:44:17.443Z,85.65
2022-11-16T12:45:17.418Z,86.06
2022-11-16T12:46:17.426Z,85.35
2022-11-16T12:47:17.394Z,86.71
2022-11-16T12:48:17.424Z,86.88
2022-11-16T12:49:17.378Z,86.20
2022-11-16T12:50:17.396Z,85.35
2022-11-16T12:51:17.358Z,84.83
2022-11-16T12:52:17.386Z,84.83
2022-11-16T12:53:17.424Z,84.63
2022-11-16T12:54:17.345Z,84.69
2022-11-16T12:55:26.307Z,86.12