createdAt,value
2022-08-16T00:00:38.796Z,23.45
2022-08-16T00:05:48.429Z,23.44
2022-08-16T00:10:53.401Z,23.41
2022-08-16T00:15:55.489Z,23.39
2022-08-16T00:20:58.057Z,23.37
2022-08-16T00:26:36.516Z,23.34
2022-08-16T00:31:24.147Z,23.33
2022-08-16T00:36:26.591Z,23.33
2022-08-16T00:41:29.464Z,23.31
2022-08-16T00:46:36.589Z,23.28
2022-08-16T00:51:55.002Z,23.26
2022-08-16T00:57:02.443Z,23.25
2022-08-16T01:02:30.435Z,23.23
2022-08-16T01:07:51.788Z,23.21
2022-08-16T01:12:53.120Z,23.16
2022-08-16T01:17:56.366Z,23.11
2022-08-16T01:23:20.569Z,23.03
2022-08-16T01:28:23.437Z,22.97
2022-08-16T01:33:33.481Z,22.90
2022-08-16T01:38:41.133Z,22.84
2022-08-16T01:43:53.732Z,22.78
2022-08-16T01:49:05.047Z,22.75
2022-08-16T01:54:07.615Z,22.69
2022-08-16T01:59:16.967Z,22.68
2022-08-16T02:04:48.635Z,22.69
2022-08-16T02:09:56.887Z,22.70
2022-08-16T02:15:01.101Z,22.68
2022-08-16T02:20:04.242Z,22.67
2022-08-16T02:25:16.141Z,22.67
2022-08-16T02:30:36.604Z,22.65
2022-08-16T02:35:53.906Z,22.63
2022-08-16T02:41:02.360Z,22.54
2022-08-16T02:46:09.894Z,22.53
2022-08-16T02:51:12.799Z,22.49
2022-08-16T02:56:20.454Z,22.43
2022-08-16T03:01:37.174Z,22.37
2022-08-16T03:06:48.312Z,22.33
2022-08-16T03:12:03.098Z,22.29
2022-08-16T03:17:06.127Z,22.25
2022-08-16T03:22:18.930Z,22.22
2022-08-16T03:27:32.371Z,22.13
2022-08-16T03:32:35.835Z,22.00
2022-08-16T03:38:02.114Z,21.83
2022-08-16T03:43:20.281Z,21.75
2022-08-16T03:48:36.668Z,21.76
2022-08-16T03:54:00.995Z,21.76
2022-08-16T03:59:06.099Z,21.79
2022-08-16T04:04:30.916Z,21.83
2022-08-16T04:09:38.264Z,21.84
2022-08-16T04:14:46.332Z,21.87
2022-08-16T04:19:51.795Z,21.80
2022-08-16T04:24:59.388Z,21.81
2022-08-16T04:30:34.991Z,21.77
2022-08-16T04:35:39.553Z,21.76
2022-08-16T04:40:43.286Z,21.76
2022-08-16T04:46:00.573Z,21.77
2022-08-16T04:51:11.578Z,21.79
2022-08-16T04:56:25.137Z,21.78
2022-08-16T05:01:55.970Z,21.79
2022-08-16T05:06:51.416Z,21.82
2022-08-16T05:12:04.197Z,21.83
2022-08-16T05:17:07.344Z,21.85
2022-08-16T05:22:17.479Z,21.84
2022-08-16T05:27:22.356Z,21.86
2022-08-16T05:32:32.850Z,21.91
2022-08-16T05:37:41.374Z,22.02
2022-08-16T05:42:49.414Z,22.13
2022-08-16T05:48:00.142Z,22.22
2022-08-16T05:53:12.647Z,22.33
2022-08-16T05:58:33.372Z,22.43
2022-08-16T06:03:37.615Z,22.50
2022-08-16T06:08:48.379Z,22.57
2022-08-16T06:13:51.219Z,22.62
2022-08-16T06:19:08.495Z,22.68
2022-08-16T06:24:52.681Z,22.76
2022-08-16T06:29:39.241Z,22.85
2022-08-16T06:34:57.229Z,22.93
2022-08-16T06:40:04.923Z,23.04
2022-08-16T06:45:11.630Z,23.12
2022-08-16T06:50:28.822Z,23.22
2022-08-16T06:55:40.636Z,23.29
2022-08-16T07:00:51.659Z,23.27
2022-08-16T07:05:57.102Z,23.31
2022-08-16T07:11:09.367Z,23.39
2022-08-16T07:16:17.271Z,23.51
2022-08-16T07:21:23.106Z,23.62
2022-08-16T07:26:26.331Z,23.71
2022-08-16T07:31:37.481Z,23.81
2022-08-16T07:36:45.653Z,23.88
2022-08-16T07:42:07.009Z,23.97
2022-08-16T07:47:11.255Z,24.09
2022-08-16T07:52:18.910Z,24.19
2022-08-16T07:57:24.518Z,24.31
2022-08-16T08:02:28.944Z,24.44
2022-08-16T08:07:33.130Z,24.57
2022-08-16T08:12:39.888Z,24.63
2022-08-16T08:17:46.499Z,24.72
2022-08-16T08:23:00.894Z,24.85
2022-08-16T08:28:10.775Z,24.96
2022-08-16T08:33:15.829Z,25.12
2022-08-16T08:38:46.008Z,25.29
2022-08-16T08:43:51.660Z,25.43
2022-08-16T08:49:01.950Z,25.60
2022-08-16T08:54:10.577Z,25.78
2022-08-16T08:59:20.080Z,25.93
2022-08-16T09:04:23.429Z,26.09
2022-08-16T09:09:25.981Z,26.22
2022-08-16T09:14:38.837Z,26.37
2022-08-16T09:19:55.305Z,26.52
2022-08-16T09:25:10.117Z,26.65
2022-08-16T09:30:34.096Z,26.72
2022-08-16T09:35:38.738Z,26.84
2022-08-16T09:40:44.093Z,26.91
2022-08-16T09:45:50.238Z,26.97
2022-08-16T09:50:59.377Z,26.98
2022-08-16T09:56:11.338Z,26.96
2022-08-16T10:01:13.325Z,26.94
2022-08-16T10:06:14.950Z,26.93
2022-08-16T10:11:50.267Z,26.95
2022-08-16T10:16:59.610Z,27.02
2022-08-16T10:22:05.031Z,27.16
2022-08-16T10:27:25.336Z,27.18
2022-08-16T10:32:30.423Z,27.28
2022-08-16T10:37:36.461Z,27.43
2022-08-16T10:42:38.487Z,27.51
2022-08-16T10:47:42.902Z,27.64
2022-08-16T10:52:46.093Z,27.80
2022-08-16T10:58:01.575Z,27.96
2022-08-16T11:08:45.391Z,28.28
2022-08-16T11:14:00.139Z,28.44
2022-08-16T11:19:14.475Z,28.59
2022-08-16T11:24:39.971Z,28.69
2022-08-16T11:29:42.532Z,28.84
2022-08-16T11:35:09.849Z,28.96
2022-08-16T11:40:08.126Z,29.10
2022-08-16T11:45:11.548Z,29.24
2022-08-16T11:50:14.378Z,29.38
2022-08-16T11:55:18.230Z,29.40
2022-08-16T12:00:33.906Z,29.51
2022-08-16T12:05:44.806Z,29.56
2022-08-16T12:10:46.667Z,29.56
2022-08-16T12:15:48.461Z,29.49
2022-08-16T12:20:55.156Z,29.48
2022-08-16T12:25:59.633Z,29.54
2022-08-16T12:31:01.487Z,29.56
2022-08-16T12:36:04.455Z,29.62
2022-08-16T12:41:11.736Z,29.67
2022-08-16T12:46:13.386Z,29.77
2022-08-16T12:51:19.585Z,29.86
2022-08-16T12:56:27.629Z,29.85
2022-08-16T13:01:33.594Z,29.94
2022-08-16T13:06:40.512Z,30.06
2022-08-16T13:11:55.257Z,30.12
2022-08-16T13:17:17.026Z,30.15
2022-08-16T13:22:23.050Z,30.27
2022-08-16T13:27:59.270Z,30.36
2022-08-16T13:32:52.075Z,30.43
2022-08-16T13:37:53.835Z,30.52
2022-08-16T13:42:59.138Z,30.67
2022-08-16T13:48:02.319Z,30.82
2022-08-16T13:53:06.426Z,30.91
2022-08-16T13:58:36.779Z,30.83
2022-08-16T14:03:30.780Z,30.71
2022-08-16T14:08:37.671Z,30.69
2022-08-16T14:13:44.352Z,30.79
2022-08-16T14:18:45.973Z,30.90
2022-08-16T14:23:51.590Z,31.04
2022-08-16T14:28:54.590Z,31.18
2022-08-16T14:33:57.346Z,31.26
2022-08-16T14:39:00.410Z,31.41
2022-08-16T14:44:02.205Z,31.59
2022-08-16T14:49:04.696Z,31.78
2022-08-16T14:54:11.303Z,31.97
2022-08-16T14:59:13.113Z,32.09
2022-08-16T15:04:39.227Z,32.24
2022-08-16T15:09:44.532Z,32.40
2022-08-16T15:14:59.419Z,32.58
2022-08-16T15:20:08.816Z,32.77
2022-08-16T15:25:19.375Z,32.96
2022-08-16T15:30:56.677Z,33.12
2022-08-16T15:35:50.664Z,33.24
2022-08-16T15:40:57.669Z,33.30
2022-08-16T15:46:54.057Z,33.45
2022-08-16T15:51:46.110Z,33.59
2022-08-16T15:56:51.486Z,33.71
2022-08-16T16:01:56.741Z,33.66
2022-08-16T16:07:00.281Z,33.68
2022-08-16T16:12:05.957Z,33.69
2022-08-16T16:17:18.320Z,33.73
2022-08-16T16:22:21.314Z,33.81
2022-08-16T16:27:23.043Z,33.85
2022-08-16T16:32:30.510Z,33.89
2022-08-16T16:37:39.946Z,33.97
2022-08-16T16:42:49.806Z,34.10
2022-08-16T16:47:56.480Z,34.19
2022-08-16T16:53:18.256Z,34.31
2022-08-16T16:58:54.028Z,34.38
2022-08-16T17:03:56.839Z,34.42
2022-08-16T17:09:04.422Z,34.49
2022-08-16T17:14:13.854Z,34.46
2022-08-16T17:19:31.810Z,34.43
2022-08-16T17:24:39.706Z,34.31
2022-08-16T17:29:46.212Z,34.23
2022-08-16T17:34:50.967Z,34.17
2022-08-16T17:40:00.563Z,34.13
2022-08-16T17:45:16.064Z,34.02
2022-08-16T17:50:17.938Z,33.82
2022-08-16T17:55:29.247Z,33.57
2022-08-16T18:00:32.085Z,33.34
2022-08-16T18:05:34.397Z,33.11
2022-08-16T18:10:40.636Z,32.86
2022-08-16T18:15:57.085Z,32.59
2022-08-16T18:21:18.665Z,32.32
2022-08-16T18:26:22.183Z,32.02
2022-08-16T18:31:26.731Z,31.75
2022-08-16T18:36:33.628Z,31.49
2022-08-16T18:41:40.186Z,31.26
2022-08-16T18:46:44.665Z,31.04
2022-08-16T18:51:52.447Z,30.84
2022-08-16T18:56:59.307Z,30.64
2022-08-16T19:02:05.933Z,30.47
2022-08-16T19:07:08.001Z,30.33
2022-08-16T19:12:09.629Z,30.24
2022-08-16T19:17:11.734Z,30.14
2022-08-16T19:22:13.398Z,30.05
2022-08-16T19:27:15.021Z,29.96
2022-08-16T19:32:26.445Z,29.88
2022-08-16T19:37:28.190Z,29.77
2022-08-16T19:42:31.365Z,29.66
2022-08-16T19:47:34.269Z,29.58
2022-08-16T19:52:38.382Z,29.49
2022-08-16T19:57:40.347Z,29.42
2022-08-16T20:02:51.234Z,29.33
2022-08-16T20:07:54.351Z,29.24
2022-08-16T20:13:03.043Z,29.19
2022-08-16T20:18:12.700Z,29.12
2022-08-16T20:23:26.665Z,29.03
2022-08-16T20:28:44.010Z,28.95
2022-08-16T20:33:53.376Z,28.87
2022-08-16T20:38:58.251Z,28.80
2022-08-16T20:44:00.517Z,28.71
2022-08-16T20:49:02.673Z,28.64
2022-08-16T20:54:04.293Z,28.57
2022-08-16T20:59:06.652Z,28.50
2022-08-16T21:04:08.697Z,28.41
2022-08-16T21:09:11.165Z,28.34
2022-08-16T21:14:17.228Z,28.26
2022-08-16T21:19:20.291Z,28.19
2022-08-16T21:24:23.906Z,28.10
2022-08-16T21:29:39.006Z,28.02
2022-08-16T21:34:43.925Z,27.96
2022-08-16T21:39:45.880Z,27.88
2022-08-16T21:44:47.925Z,27.80
2022-08-16T21:49:49.594Z,27.72
2022-08-16T21:54:54.133Z,27.65
2022-08-16T21:59:58.885Z,27.58
2022-08-16T22:05:01.479Z,27.51
2022-08-16T22:11:05.167Z,27.43
2022-08-16T22:15:27.969Z,27.36
2022-08-16T22:20:29.871Z,27.31
2022-08-16T22:25:32.612Z,27.26
2022-08-16T22:30:35.874Z,27.21
2022-08-16T22:35:49.357Z,27.16
2022-08-16T22:40:53.955Z,27.11
2022-08-16T22:45:59.549Z,27.05
2022-08-16T22:51:01.215Z,27.01
2022-08-16T22:56:03.476Z,26.96
2022-08-16T23:01:08.234Z,26.90
2022-08-16T23:06:12.424Z,26.86
2022-08-16T23:11:22.839Z,26.81
2022-08-16T23:16:33.120Z,26.74
2022-08-16T23:21:37.630Z,26.68
2022-08-16T23:26:48.107Z,26.64
2022-08-16T23:31:50.294Z,26.59
2022-08-16T23:36:55.859Z,26.56
2022-08-16T23:41:58.792Z,26.52
2022-08-16T23:47:00.583Z,26.45
2022-08-16T23:52:11.596Z,26.39
2022-08-16T23:57:14.463Z,26.35
