createdAt,value
2017-09-02T00:01:57.960Z,13.78
2017-09-02T00:04:24.168Z,13.87
2017-09-02T00:06:50.670Z,13.61
2017-09-02T00:09:16.931Z,13.63
2017-09-02T00:14:16.163Z,13.71
2017-09-02T00:16:42.393Z,13.61
2017-09-02T00:19:08.615Z,13.41
2017-09-02T00:21:35.113Z,13.30
2017-09-02T00:24:01.338Z,13.20
2017-09-02T00:26:27.587Z,13.18
2017-09-02T00:28:54.018Z,13.16
2017-09-02T00:31:20.250Z,13.09
2017-09-02T00:33:46.487Z,13.02
2017-09-02T00:36:12.748Z,13.04
2017-09-02T00:38:38.975Z,12.98
2017-09-02T00:41:05.252Z,12.99
2017-09-02T00:43:31.533Z,12.95
2017-09-02T00:45:57.785Z,13.08
2017-09-02T00:48:24.033Z,13.26
2017-09-02T00:50:50.332Z,13.32
2017-09-02T00:53:16.564Z,13.57
2017-09-02T00:55:42.809Z,13.58
2017-09-02T00:58:09.092Z,13.42
2017-09-02T01:00:35.340Z,13.39
2017-09-02T01:03:01.558Z,13.38
2017-09-02T01:05:27.865Z,13.40
2017-09-02T01:07:54.117Z,13.50
2017-09-02T01:10:20.365Z,13.42
2017-09-02T01:12:46.910Z,13.29
2017-09-02T01:15:13.219Z,13.39
2017-09-02T01:17:39.449Z,13.32
2017-09-02T01:20:05.681Z,13.49
2017-09-02T01:22:31.904Z,13.55
2017-09-02T01:24:58.157Z,13.57
2017-09-02T01:27:24.366Z,13.44
2017-09-02T01:29:50.658Z,13.51
2017-09-02T01:32:16.910Z,13.42
2017-09-02T01:34:43.148Z,13.64
2017-09-02T01:37:09.394Z,13.52
2017-09-02T01:39:35.646Z,13.63
2017-09-02T01:42:01.970Z,13.38
2017-09-02T01:44:28.214Z,13.49
2017-09-02T01:46:54.486Z,13.31
2017-09-02T01:49:20.698Z,13.30
2017-09-02T01:51:46.921Z,13.34
2017-09-02T01:54:13.181Z,13.15
2017-09-02T01:56:39.418Z,13.08
2017-09-02T01:59:05.636Z,13.05
2017-09-02T02:01:32.693Z,13.29
2017-09-02T02:03:58.909Z,13.30
2017-09-02T02:06:25.136Z,13.09
2017-09-02T02:08:51.598Z,12.95
2017-09-02T02:11:17.821Z,12.91
2017-09-02T02:13:44.055Z,12.74
2017-09-02T02:16:10.289Z,12.88
2017-09-02T02:18:36.533Z,13.07
2017-09-02T02:21:02.804Z,13.07
2017-09-02T02:23:29.049Z,13.19
2017-09-02T02:25:55.270Z,13.07
2017-09-02T02:28:21.502Z,13.03
2017-09-02T02:30:47.730Z,13.18
2017-09-02T02:33:14.101Z,13.11
2017-09-02T02:35:40.346Z,13.05
2017-09-02T02:38:06.567Z,13.00
2017-09-02T02:40:32.830Z,12.81
2017-09-02T02:42:59.057Z,12.92
2017-09-02T02:45:25.272Z,12.79
2017-09-02T02:47:51.520Z,12.82
2017-09-02T02:50:17.760Z,12.84
2017-09-02T02:52:44.046Z,12.76
2017-09-02T02:55:10.590Z,12.89
2017-09-02T02:57:36.822Z,12.83
2017-09-02T03:00:03.073Z,12.88
2017-09-02T03:02:29.353Z,12.99
2017-09-02T03:04:55.594Z,12.93
2017-09-02T03:07:21.822Z,12.95
2017-09-02T03:09:48.422Z,12.74
2017-09-02T03:12:14.649Z,12.62
2017-09-02T03:14:40.906Z,12.59
2017-09-02T03:17:07.341Z,12.38
2017-09-02T03:19:33.682Z,12.40
2017-09-02T03:21:59.973Z,12.64
2017-09-02T03:24:26.250Z,12.71
2017-09-02T03:26:52.470Z,12.58
2017-09-02T03:29:18.714Z,12.48
2017-09-02T03:31:44.968Z,12.39
2017-09-02T03:34:11.210Z,12.44
2017-09-02T03:36:37.440Z,12.53
2017-09-02T03:39:03.778Z,12.58
2017-09-02T03:41:30.005Z,12.43
2017-09-02T03:43:56.247Z,12.39
2017-09-02T03:46:22.477Z,12.14
2017-09-02T03:48:48.712Z,12.05
2017-09-02T03:51:15.325Z,12.00
2017-09-02T03:53:41.676Z,11.99
2017-09-02T03:58:40.825Z,11.90
2017-09-02T04:01:07.068Z,11.88
2017-09-02T04:03:33.311Z,11.83
2017-09-02T04:05:59.852Z,11.75
2017-09-02T04:08:26.087Z,11.67
2017-09-02T04:10:52.309Z,11.67
2017-09-02T04:13:18.642Z,11.57
2017-09-02T04:15:44.897Z,11.62
2017-09-02T04:18:11.152Z,11.44
2017-09-02T04:20:37.427Z,11.49
2017-09-02T04:23:03.657Z,11.66
2017-09-02T04:25:29.907Z,11.76
2017-09-02T04:27:56.177Z,11.87
2017-09-02T04:30:22.400Z,11.70
2017-09-02T04:32:48.628Z,11.70
2017-09-02T04:35:14.905Z,11.92
2017-09-02T04:37:41.130Z,11.97
2017-09-02T04:40:07.382Z,12.06
2017-09-02T04:42:33.676Z,12.13
2017-09-02T04:44:59.972Z,12.03
2017-09-02T04:47:26.263Z,11.75
2017-09-02T04:49:53.747Z,11.54
2017-09-02T04:52:20.006Z,11.76
2017-09-02T04:54:46.237Z,12.05
2017-09-02T04:57:12.468Z,11.73
2017-09-02T04:59:38.766Z,11.96
2017-09-02T05:02:05.006Z,11.60
2017-09-02T05:07:04.124Z,11.59
2017-09-02T05:09:30.369Z,11.66
2017-09-02T05:11:56.940Z,11.61
2017-09-02T05:14:23.727Z,11.57
2017-09-02T05:16:50.019Z,11.36
2017-09-02T05:19:16.246Z,11.43
2017-09-02T05:21:42.505Z,11.57
2017-09-02T05:24:08.734Z,11.58
2017-09-02T05:26:34.986Z,11.97
2017-09-02T05:29:01.558Z,11.79
2017-09-02T05:31:27.789Z,11.94
2017-09-02T05:33:54.025Z,11.78
2017-09-02T05:36:20.301Z,11.62
2017-09-02T05:38:46.526Z,11.65
2017-09-02T05:41:12.757Z,11.73
2017-09-02T05:43:39.318Z,11.63
2017-09-02T05:46:05.544Z,11.58
2017-09-02T05:48:31.798Z,11.56
2017-09-02T05:50:58.417Z,11.82
2017-09-02T05:53:24.674Z,11.68
2017-09-02T05:55:50.940Z,11.85
2017-09-02T05:58:17.168Z,11.92
2017-09-02T06:00:43.409Z,11.92
2017-09-02T06:03:09.963Z,12.05
2017-09-02T06:05:36.222Z,12.37
2017-09-02T06:08:02.457Z,12.49
2017-09-02T06:10:28.723Z,12.46
2017-09-02T06:12:54.978Z,12.45
2017-09-02T06:15:21.240Z,12.54
2017-09-02T06:17:47.651Z,12.67
2017-09-02T06:20:13.895Z,12.83
2017-09-02T06:22:40.400Z,12.93
2017-09-02T06:25:06.929Z,12.91
2017-09-02T06:27:33.271Z,13.12
2017-09-02T06:29:59.562Z,13.21
2017-09-02T06:32:25.909Z,13.26
2017-09-02T06:34:52.251Z,13.29
2017-09-02T06:37:18.477Z,13.30
2017-09-02T06:39:44.880Z,13.38
2017-09-02T06:42:11.129Z,13.49
2017-09-02T06:44:37.349Z,13.58
2017-09-02T06:47:03.823Z,13.74
2017-09-02T06:49:30.054Z,13.81
2017-09-02T06:51:56.298Z,13.91
2017-09-02T06:54:22.564Z,13.98
2017-09-02T06:56:48.791Z,14.09
2017-09-02T06:59:15.002Z,14.19
2017-09-02T07:01:41.582Z,14.31
2017-09-02T07:04:07.817Z,14.46
2017-09-02T07:06:34.043Z,14.57
2017-09-02T07:09:00.310Z,14.64
2017-09-02T07:11:26.553Z,14.58
2017-09-02T07:13:52.838Z,14.64
2017-09-02T07:16:19.085Z,14.71
2017-09-02T07:18:45.302Z,14.79
2017-09-02T07:21:11.773Z,14.79
2017-09-02T07:23:38.410Z,14.89
2017-09-02T07:26:04.666Z,14.95
2017-09-02T07:28:30.939Z,15.02
2017-09-02T07:30:57.168Z,15.08
2017-09-02T07:33:23.405Z,15.09
2017-09-02T07:35:49.660Z,15.12
2017-09-02T07:38:16.018Z,15.26
2017-09-02T07:40:42.281Z,15.30
2017-09-02T07:43:08.569Z,15.39
2017-09-02T07:45:34.804Z,15.43
2017-09-02T07:48:01.049Z,15.53
2017-09-02T07:50:27.346Z,15.61
2017-09-02T07:52:53.601Z,15.64
2017-09-02T07:55:19.831Z,15.74
2017-09-02T07:57:46.093Z,15.88
2017-09-02T08:00:12.337Z,15.94
2017-09-02T08:02:38.585Z,15.93
2017-09-02T08:05:04.874Z,16.01
2017-09-02T08:07:31.873Z,16.16
2017-09-02T08:09:58.608Z,16.19
2017-09-02T08:12:25.175Z,16.16
2017-09-02T08:14:51.415Z,16.23
2017-09-02T08:17:17.650Z,16.29
2017-09-02T08:19:44.260Z,16.30
2017-09-02T08:22:10.864Z,16.36
2017-09-02T08:24:37.107Z,16.52
2017-09-02T08:27:03.379Z,16.51
2017-09-02T08:29:29.609Z,16.58
2017-09-02T08:31:56.662Z,16.76
2017-09-02T08:34:22.914Z,16.89
2017-09-02T08:36:49.141Z,16.92
2017-09-02T08:39:15.389Z,16.94
2017-09-02T08:41:41.622Z,17.01
2017-09-02T08:44:07.855Z,16.96
2017-09-02T08:46:34.085Z,17.05
2017-09-02T08:49:00.333Z,17.01
2017-09-02T08:51:26.570Z,16.98
2017-09-02T08:53:52.830Z,17.13
2017-09-02T08:56:19.066Z,17.15
2017-09-02T08:58:45.298Z,17.18
2017-09-02T09:01:11.587Z,17.32
2017-09-02T09:03:37.815Z,17.42
2017-09-02T09:06:04.042Z,17.34
2017-09-02T09:08:31.065Z,17.25
2017-09-02T09:10:57.782Z,17.10
2017-09-02T09:13:24.957Z,17.21
2017-09-02T09:15:52.241Z,17.39
2017-09-02T09:18:18.850Z,17.65
2017-09-02T09:20:45.306Z,17.85
2017-09-02T09:23:13.365Z,17.96
2017-09-02T09:25:39.921Z,17.92
2017-09-02T09:28:06.211Z,17.95
2017-09-02T09:30:33.120Z,17.84
2017-09-02T09:33:00.030Z,17.61
2017-09-02T09:35:26.624Z,17.61
2017-09-02T09:37:53.194Z,17.58
2017-09-02T09:40:19.791Z,17.61
2017-09-02T09:42:46.260Z,17.77
2017-09-02T09:45:13.345Z,17.83
2017-09-02T09:47:40.035Z,17.79
2017-09-02T09:50:07.040Z,17.74
2017-09-02T09:52:34.140Z,17.96
2017-09-02T09:55:01.054Z,18.36
2017-09-02T09:57:28.260Z,18.52
2017-09-02T09:59:55.589Z,18.46
2017-09-02T10:02:22.529Z,18.35
2017-09-02T10:04:49.252Z,18.46
2017-09-02T10:07:16.424Z,18.20
2017-09-02T10:09:43.423Z,18.04
2017-09-02T10:12:10.724Z,18.31
2017-09-02T10:14:37.756Z,18.64
2017-09-02T10:17:05.237Z,18.54
2017-09-02T10:19:32.831Z,18.27
2017-09-02T10:22:00.037Z,18.05
2017-09-02T10:24:27.440Z,18.46
2017-09-02T10:26:55.033Z,18.69
2017-09-02T10:29:21.839Z,18.91
2017-09-02T10:31:48.076Z,19.10
2017-09-02T10:34:14.441Z,19.19
2017-09-02T10:36:41.439Z,19.09
2017-09-02T10:39:07.689Z,18.96
2017-09-02T10:41:34.354Z,19.10
2017-09-02T10:44:00.582Z,19.36
2017-09-02T10:46:27.847Z,19.37
2017-09-02T10:48:54.878Z,19.39
2017-09-02T10:51:21.493Z,19.33
2017-09-02T10:53:47.718Z,18.88
2017-09-02T10:56:14.713Z,18.60
2017-09-02T10:58:41.010Z,18.76
2017-09-02T11:01:07.335Z,19.02
2017-09-02T11:03:33.758Z,19.30
2017-09-02T11:05:59.999Z,19.43
2017-09-02T11:08:26.908Z,19.31
2017-09-02T11:10:53.170Z,19.52
2017-09-02T11:13:19.418Z,19.69
2017-09-02T11:15:45.686Z,19.61
2017-09-02T11:18:11.957Z,19.70
2017-09-02T11:20:38.618Z,19.63
2017-09-02T11:23:04.892Z,19.65
2017-09-02T11:25:31.126Z,19.72
2017-09-02T11:27:57.345Z,19.74
2017-09-02T11:30:23.602Z,19.68
2017-09-02T11:32:49.838Z,19.88
2017-09-02T11:35:16.089Z,19.86
2017-09-02T11:37:42.423Z,19.69
2017-09-02T11:40:08.646Z,19.43
2017-09-02T11:42:34.878Z,19.32
2017-09-02T11:45:01.140Z,19.44
2017-09-02T11:47:27.365Z,19.61
2017-09-02T11:49:53.683Z,19.82
2017-09-02T11:52:19.922Z,20.08
2017-09-02T11:54:46.257Z,20.19
2017-09-02T11:57:12.477Z,19.93
2017-09-02T11:59:38.705Z,19.88
2017-09-02T12:02:04.971Z,19.79
2017-09-02T12:04:31.203Z,19.89
2017-09-02T12:06:57.430Z,19.99
2017-09-02T12:09:23.666Z,20.34
2017-09-02T12:11:50.857Z,20.43
2017-09-02T12:14:17.152Z,20.66
2017-09-02T12:16:43.383Z,20.96
2017-09-02T12:19:09.945Z,21.27
2017-09-02T12:21:36.193Z,21.46
2017-09-02T12:24:02.433Z,21.27
2017-09-02T12:26:28.940Z,21.45
2017-09-02T12:28:55.763Z,21.56
2017-09-02T12:31:22.020Z,22.00
2017-09-02T12:33:48.262Z,22.33
2017-09-02T12:36:14.486Z,22.71
2017-09-02T12:38:40.718Z,22.57
2017-09-02T12:41:06.954Z,22.31
2017-09-02T12:43:33.183Z,22.41
2017-09-02T12:45:59.454Z,23.02
2017-09-02T12:48:25.694Z,23.15
2017-09-02T12:50:51.934Z,22.83
2017-09-02T12:53:18.205Z,23.44
2017-09-02T12:55:44.435Z,23.24
2017-09-02T12:58:10.651Z,22.89
2017-09-02T13:00:36.913Z,23.08
2017-09-02T13:03:03.152Z,23.34
2017-09-02T13:05:29.402Z,23.29
2017-09-02T13:07:55.853Z,23.35
2017-09-02T13:10:22.102Z,23.84
2017-09-02T13:12:48.706Z,23.64
2017-09-02T13:15:15.219Z,24.28
2017-09-02T13:17:41.448Z,23.92
2017-09-02T13:20:07.693Z,23.99
2017-09-02T13:22:33.949Z,24.19
2017-09-02T13:25:00.166Z,24.28
2017-09-02T13:27:26.376Z,23.91
2017-09-02T13:29:52.597Z,24.20
2017-09-02T13:32:19.205Z,23.81
2017-09-02T13:34:45.452Z,25.05
2017-09-02T13:37:11.674Z,24.57
2017-09-02T13:39:37.906Z,24.84
2017-09-02T13:42:04.170Z,25.02
2017-09-02T13:44:30.382Z,25.08
2017-09-02T13:46:56.610Z,24.60
2017-09-02T13:49:22.880Z,24.04
2017-09-02T13:51:49.098Z,24.32
2017-09-02T13:54:15.313Z,24.24
2017-09-02T13:56:41.584Z,24.41
2017-09-02T13:59:07.822Z,23.52
2017-09-02T14:01:34.034Z,23.11
2017-09-02T14:04:00.282Z,22.34
2017-09-02T14:06:26.517Z,21.77
2017-09-02T14:08:52.763Z,21.35
2017-09-02T14:11:19.083Z,21.29
2017-09-02T14:13:45.337Z,21.34
2017-09-02T14:16:11.579Z,21.52
2017-09-02T14:18:37.833Z,21.55
2017-09-02T14:21:04.060Z,21.91
2017-09-02T14:23:30.285Z,22.64
2017-09-02T14:25:56.546Z,22.70
2017-09-02T14:28:22.772Z,22.40
2017-09-02T14:30:49.000Z,22.23
2017-09-02T14:33:15.262Z,22.27
2017-09-02T14:35:41.485Z,21.99
2017-09-02T14:38:07.720Z,21.50
2017-09-02T14:40:34.045Z,21.55
2017-09-02T14:43:00.260Z,21.78
2017-09-02T14:45:26.491Z,21.33
2017-09-02T14:47:52.834Z,21.06
2017-09-02T14:50:19.057Z,20.82
2017-09-02T14:52:45.290Z,20.82
2017-09-02T14:55:11.557Z,20.95
2017-09-02T14:57:37.808Z,20.89
2017-09-02T15:00:04.064Z,20.77
2017-09-02T15:02:30.293Z,20.45
2017-09-02T15:04:56.526Z,20.36
2017-09-02T15:07:22.774Z,20.24
2017-09-02T15:09:49.001Z,19.99
2017-09-02T15:12:15.222Z,19.96
2017-09-02T15:14:41.454Z,19.77
2017-09-02T15:17:08.267Z,20.10
2017-09-02T15:19:34.481Z,20.37
2017-09-02T15:22:00.717Z,20.48
2017-09-02T15:24:27.021Z,20.46
2017-09-02T15:26:53.329Z,20.47
2017-09-02T15:29:19.559Z,20.44
2017-09-02T15:31:45.776Z,20.36
2017-09-02T15:34:12.001Z,20.11
2017-09-02T15:36:38.299Z,20.24
2017-09-02T15:39:04.561Z,20.18
2017-09-02T15:41:30.785Z,20.02
2017-09-02T15:43:57.049Z,19.69
2017-09-02T15:46:23.285Z,19.61
2017-09-02T15:48:49.499Z,19.40
2017-09-02T15:51:15.790Z,19.44
2017-09-02T15:53:42.015Z,19.46
2017-09-02T15:56:08.254Z,19.37
2017-09-02T15:58:34.517Z,19.22
2017-09-02T16:01:00.754Z,19.24
2017-09-02T16:03:26.974Z,19.32
2017-09-02T16:05:53.234Z,19.14
2017-09-02T16:08:19.458Z,19.14
2017-09-02T16:10:45.713Z,18.92
2017-09-02T16:13:11.965Z,18.89
2017-09-02T16:15:38.195Z,18.63
2017-09-02T16:18:04.432Z,18.67
2017-09-02T16:20:30.653Z,18.65
2017-09-02T16:22:56.875Z,18.43
2017-09-02T16:25:23.109Z,18.32
2017-09-02T16:27:49.464Z,18.29
2017-09-02T16:30:15.684Z,18.28
2017-09-02T16:32:41.910Z,18.30
2017-09-02T16:35:08.160Z,18.36
2017-09-02T16:37:34.365Z,18.37
2017-09-02T16:40:00.822Z,18.35
2017-09-02T16:42:27.065Z,18.13
2017-09-02T16:44:53.299Z,18.05
2017-09-02T16:47:20.129Z,18.05
2017-09-02T16:49:46.451Z,18.00
2017-09-02T16:52:12.702Z,18.11
2017-09-02T16:54:39.093Z,17.98
2017-09-02T16:57:05.785Z,17.99
2017-09-02T16:59:32.051Z,17.91
2017-09-02T17:01:58.570Z,17.80
2017-09-02T17:04:24.806Z,17.83
2017-09-02T17:06:51.052Z,17.62
2017-09-02T17:09:17.322Z,17.64
2017-09-02T17:11:43.566Z,17.67
2017-09-02T17:14:09.825Z,17.58
2017-09-02T17:16:36.175Z,17.39
2017-09-02T17:19:02.409Z,17.28
2017-09-02T17:21:28.669Z,17.33
2017-09-02T17:23:54.964Z,17.51
2017-09-02T17:26:21.211Z,17.45
2017-09-02T17:28:47.464Z,17.22
2017-09-02T17:31:13.730Z,17.12
2017-09-02T17:33:39.960Z,17.23
2017-09-02T17:36:06.215Z,17.20
2017-09-02T17:38:32.900Z,17.18
2017-09-02T17:40:59.520Z,17.07
2017-09-02T17:43:25.771Z,17.02
2017-09-02T17:45:52.032Z,16.85
2017-09-02T17:48:18.291Z,17.02
2017-09-02T17:50:44.509Z,16.99
2017-09-02T17:53:11.113Z,16.98
2017-09-02T17:55:37.339Z,16.83
2017-09-02T17:58:04.433Z,16.77
2017-09-02T18:00:30.668Z,16.86
2017-09-02T18:02:56.895Z,16.71
2017-09-02T18:05:23.448Z,16.71
2017-09-02T18:07:49.801Z,16.73
2017-09-02T18:10:16.039Z,16.81
2017-09-02T18:12:42.291Z,16.64
2017-09-02T18:15:08.504Z,16.58
2017-09-02T18:17:34.734Z,16.67
2017-09-02T18:20:00.981Z,16.38
2017-09-02T18:22:27.217Z,16.38
2017-09-02T18:24:53.576Z,16.35
2017-09-02T18:27:19.948Z,16.42
2017-09-02T18:29:46.183Z,16.03
2017-09-02T18:32:12.413Z,16.02
2017-09-02T18:34:38.694Z,16.15
2017-09-02T18:37:04.921Z,16.03
2017-09-02T18:39:31.145Z,15.97
2017-09-02T18:41:57.501Z,16.09
2017-09-02T18:44:23.750Z,16.05
2017-09-02T18:46:49.987Z,15.77
2017-09-02T18:49:16.255Z,15.65
2017-09-02T18:51:42.510Z,15.62
2017-09-02T18:54:08.765Z,15.64
2017-09-02T18:56:35.035Z,15.40
2017-09-02T18:59:01.269Z,15.22
2017-09-02T19:01:27.495Z,15.02
2017-09-02T19:03:53.749Z,15.23
2017-09-02T19:06:19.977Z,15.35
2017-09-02T19:08:46.221Z,15.32
2017-09-02T19:11:12.509Z,15.35
2017-09-02T19:13:38.734Z,15.42
2017-09-02T19:16:04.977Z,15.44
2017-09-02T19:18:31.237Z,15.45
2017-09-02T19:20:57.478Z,15.44
2017-09-02T19:23:23.725Z,15.46
2017-09-02T19:25:50.258Z,15.29
2017-09-02T19:28:16.486Z,15.03
2017-09-02T19:30:42.708Z,15.09
2017-09-02T19:33:09.049Z,15.12
2017-09-02T19:35:35.316Z,15.08
2017-09-02T19:38:01.534Z,14.97
2017-09-02T19:40:27.782Z,14.71
2017-09-02T19:42:54.189Z,14.74
2017-09-02T19:45:20.422Z,14.77
2017-09-02T19:47:46.665Z,14.68
2017-09-02T19:50:12.902Z,14.76
2017-09-02T19:52:39.144Z,14.88
2017-09-02T19:55:05.358Z,14.83
2017-09-02T19:57:31.622Z,14.68
2017-09-02T19:59:57.846Z,14.65
2017-09-02T20:02:24.097Z,14.43
2017-09-02T20:04:50.524Z,14.31
2017-09-02T20:07:16.740Z,14.44
2017-09-02T20:09:42.985Z,14.86
2017-09-02T20:12:09.296Z,14.68
2017-09-02T20:14:35.538Z,14.67
2017-09-02T20:17:01.774Z,14.83
2017-09-02T20:19:28.102Z,14.52
2017-09-02T20:21:54.356Z,14.43
2017-09-02T20:24:20.573Z,14.48
2017-09-02T20:26:46.837Z,14.47
2017-09-02T20:29:13.218Z,14.47
2017-09-02T20:31:39.532Z,14.44
2017-09-02T20:34:05.882Z,14.35
2017-09-02T20:36:32.110Z,14.18
2017-09-02T20:38:58.330Z,13.88
2017-09-02T20:41:24.579Z,13.96
2017-09-02T20:43:50.820Z,14.11
2017-09-02T20:46:17.040Z,14.10
2017-09-02T20:48:43.446Z,14.05
2017-09-02T20:51:10.143Z,14.05
2017-09-02T20:53:36.387Z,13.99
2017-09-02T20:56:02.917Z,13.98
2017-09-02T20:58:29.146Z,13.96
2017-09-02T21:00:55.353Z,14.01
2017-09-02T21:03:22.376Z,13.98
2017-09-02T21:05:48.862Z,14.02
2017-09-02T21:08:16.171Z,14.09
2017-09-02T21:10:42.501Z,14.01
2017-09-02T21:13:08.767Z,13.88
2017-09-02T21:15:35.031Z,13.79
2017-09-02T21:18:01.588Z,13.88
2017-09-02T21:20:27.839Z,13.84
2017-09-02T21:22:54.067Z,13.76
2017-09-02T21:25:20.336Z,13.77
2017-09-02T21:27:46.566Z,13.52
2017-09-02T21:30:12.788Z,13.34
2017-09-02T21:32:39.025Z,13.47
2017-09-02T21:35:05.467Z,13.69
2017-09-02T21:37:31.705Z,13.61
2017-09-02T21:39:57.939Z,13.57
2017-09-02T21:42:24.338Z,13.56
2017-09-02T21:44:50.564Z,13.65
2017-09-02T21:47:16.777Z,13.64
2017-09-02T21:49:43.247Z,13.48
2017-09-02T21:52:09.469Z,13.31
2017-09-02T21:54:35.718Z,13.37
2017-09-02T21:57:01.985Z,13.39
2017-09-02T21:59:28.290Z,13.71
2017-09-02T22:01:54.517Z,13.82
2017-09-02T22:04:21.614Z,13.56
2017-09-02T22:06:48.209Z,13.43
2017-09-02T22:09:14.419Z,13.45
2017-09-02T22:11:41.761Z,13.57
2017-09-02T22:14:08.450Z,13.48
2017-09-02T22:16:34.714Z,13.52
2017-09-02T22:19:00.951Z,13.48
2017-09-02T22:21:27.201Z,13.23
2017-09-02T22:23:53.425Z,13.19
2017-09-02T22:26:19.677Z,13.16
2017-09-02T22:28:45.898Z,13.14
2017-09-02T22:31:12.118Z,13.34
2017-09-02T22:33:38.572Z,13.17
2017-09-02T22:36:04.880Z,12.88
2017-09-02T22:38:31.099Z,12.72
2017-09-02T22:40:57.470Z,12.74
2017-09-02T22:43:23.815Z,12.83
2017-09-02T22:45:50.038Z,12.80
2017-09-02T22:48:16.707Z,12.88
2017-09-02T22:50:43.532Z,12.93
2017-09-02T22:53:10.316Z,12.88
2017-09-02T22:55:37.203Z,12.75
2017-09-02T22:58:03.506Z,12.64
2017-09-02T23:00:29.760Z,12.73
2017-09-02T23:02:57.151Z,12.77
2017-09-02T23:05:23.470Z,12.89
2017-09-02T23:07:49.700Z,12.82
2017-09-02T23:10:16.953Z,12.77
2017-09-02T23:12:44.068Z,12.64
2017-09-02T23:15:10.358Z,12.73
2017-09-02T23:17:37.619Z,12.72
2017-09-02T23:20:04.375Z,12.54
2017-09-02T23:22:30.991Z,12.39
2017-09-02T23:24:57.313Z,12.66
2017-09-02T23:27:23.617Z,12.50
2017-09-02T23:29:50.647Z,12.55
2017-09-02T23:32:17.501Z,12.40
2017-09-02T23:34:44.252Z,12.40
2017-09-02T23:37:11.595Z,12.28
2017-09-02T23:39:38.665Z,12.12
2017-09-02T23:42:05.218Z,12.14
2017-09-02T23:44:31.985Z,12.30
2017-09-02T23:46:58.467Z,12.24
2017-09-02T23:49:24.690Z,12.32
2017-09-02T23:51:50.917Z,12.28
2017-09-02T23:54:17.206Z,12.44
2017-09-02T23:56:43.449Z,12.39
2017-09-02T23:59:11.420Z,12.44
