createdAt,value
2022-12-04T00:03:43.685Z,49.23
2022-12-04T00:09:07.122Z,49.07
2022-12-04T00:14:29.324Z,50.25
2022-12-04T00:19:51.700Z,49.42
2022-12-04T00:25:14.474Z,49.75
2022-12-04T00:30:37.775Z,49.30
2022-12-04T00:36:03.588Z,48.65
2022-12-04T00:41:31.854Z,51.35
2022-12-04T00:46:54.080Z,49.73
2022-12-04T00:52:16.349Z,49.98
2022-12-04T00:57:38.629Z,49.23
2022-12-04T01:03:00.979Z,47.80
2022-12-04T01:08:24.272Z,51.75
2022-12-04T01:13:47.392Z,48.17
2022-12-04T01:19:10.759Z,48.10
2022-12-04T01:24:33.014Z,46.83
2022-12-04T01:29:55.386Z,45.65
2022-12-04T01:35:18.033Z,46.35
2022-12-04T01:40:40.305Z,45.58
2022-12-04T01:46:09.075Z,46.42
2022-12-04T01:51:39.320Z,45.93
2022-12-04T01:57:06.428Z,44.60
2022-12-04T02:02:34.013Z,47.62
2022-12-04T02:07:59.821Z,42.88
2022-12-04T02:13:39.055Z,43.67
2022-12-04T02:19:21.286Z,45.27
2022-12-04T02:25:15.426Z,42.03
2022-12-04T02:30:39.438Z,43.75
2022-12-04T02:36:09.689Z,42.03
2022-12-04T02:41:40.451Z,42.60
2022-12-04T02:47:06.728Z,40.50
2022-12-04T02:52:42.856Z,40.43
2022-12-04T02:58:10.047Z,41.13
2022-12-04T03:03:36.398Z,40.67
2022-12-04T03:09:09.542Z,42.90
2022-12-04T03:14:39.426Z,44.73
2022-12-04T03:20:05.958Z,43.55
2022-12-04T03:25:30.670Z,45.00
2022-12-04T03:31:00.501Z,44.95
2022-12-04T03:42:06.343Z,41.58
2022-12-04T03:47:33.959Z,44.35
2022-12-04T03:53:07.591Z,43.35
2022-12-04T03:58:34.664Z,42.93
2022-12-04T04:04:00.623Z,44.80
2022-12-04T04:09:27.734Z,44.33
2022-12-04T04:15:21.763Z,43.35
2022-12-04T04:21:08.672Z,45.37
2022-12-04T04:26:32.422Z,42.78
2022-12-04T04:32:32.934Z,42.03
2022-12-04T04:38:18.163Z,41.93
2022-12-04T04:44:00.237Z,42.70
2022-12-04T04:49:25.613Z,42.07
2022-12-04T04:54:49.943Z,42.45
2022-12-04T05:00:14.187Z,42.27
2022-12-04T05:05:36.468Z,42.38
2022-12-04T05:10:58.867Z,41.02
2022-12-04T05:16:28.086Z,40.90
2022-12-04T05:21:51.440Z,39.77
2022-12-04T05:27:14.055Z,40.98
2022-12-04T05:32:36.973Z,38.80
2022-12-04T05:38:00.262Z,38.67
2022-12-04T05:43:23.169Z,39.42
2022-12-04T05:48:45.749Z,37.90
2022-12-04T05:54:09.649Z,38.80
2022-12-04T05:59:32.883Z,37.40
2022-12-04T06:04:55.997Z,34.50
2022-12-04T06:10:20.073Z,36.83
2022-12-04T06:15:43.748Z,34.55
2022-12-04T06:21:06.051Z,34.25
2022-12-04T06:26:29.383Z,34.05
2022-12-04T06:31:52.385Z,34.60
2022-12-04T06:37:14.678Z,32.65
2022-12-04T06:42:37.142Z,30.62
2022-12-04T06:47:59.455Z,32.08
2022-12-04T06:53:21.730Z,31.90
2022-12-04T06:58:45.551Z,30.52
2022-12-04T07:04:09.288Z,28.83
2022-12-04T07:09:35.389Z,29.07
2022-12-04T07:14:57.661Z,29.42
2022-12-04T07:20:20.322Z,29.35
2022-12-04T07:25:44.260Z,29.32
2022-12-04T07:31:08.158Z,30.20
2022-12-04T07:36:33.779Z,28.70
2022-12-04T07:41:56.071Z,28.25
2022-12-04T07:47:18.850Z,29.63
2022-12-04T07:52:44.474Z,29.85
2022-12-04T07:58:06.715Z,31.57
2022-12-04T08:03:29.310Z,32.20
2022-12-04T08:08:52.883Z,30.92
2022-12-04T08:14:18.304Z,29.95
2022-12-04T08:19:41.037Z,30.95
2022-12-04T08:25:03.958Z,30.62
2022-12-04T08:30:27.317Z,31.35
2022-12-04T08:35:49.634Z,31.27
2022-12-04T08:41:13.806Z,32.15
2022-12-04T08:46:38.041Z,33.58
2022-12-04T08:52:00.963Z,31.10
2022-12-04T08:57:25.399Z,32.03
2022-12-04T09:02:50.027Z,32.85
2022-12-04T09:08:15.007Z,33.35
2022-12-04T09:13:39.891Z,30.43
2022-12-04T09:19:04.799Z,30.90
2022-12-04T09:24:29.151Z,30.88
2022-12-04T09:29:53.153Z,31.77
2022-12-04T09:35:18.985Z,31.20
2022-12-04T09:40:51.398Z,37.17
2022-12-04T09:46:20.957Z,31.40
2022-12-04T09:51:45.440Z,30.80
2022-12-04T09:57:15.378Z,29.45
2022-12-04T10:02:54.976Z,30.93
2022-12-04T10:14:12.326Z,32.33
2022-12-04T10:19:52.269Z,36.83
2022-12-04T10:25:34.467Z,31.07
2022-12-04T10:30:59.109Z,29.53
2022-12-04T10:36:30.350Z,29.10
2022-12-04T10:42:12.541Z,27.03
2022-12-04T10:47:35.130Z,25.97
2022-12-04T10:52:58.219Z,27.10
2022-12-04T10:58:30.394Z,26.40
2022-12-04T11:03:56.274Z,28.47
2022-12-04T11:09:29.658Z,27.63
2022-12-04T11:14:51.935Z,26.07
2022-12-04T11:20:31.655Z,26.60
2022-12-04T11:26:05.575Z,26.07
2022-12-04T11:31:27.337Z,28.27
2022-12-04T11:36:56.370Z,27.97
2022-12-04T11:42:35.391Z,22.70
2022-12-04T11:48:01.175Z,29.87
2022-12-04T11:53:31.741Z,30.88
2022-12-04T11:59:22.425Z,32.00
2022-12-04T12:10:12.703Z,32.03
2022-12-04T12:15:59.321Z,32.80
2022-12-04T12:22:03.465Z,33.48
2022-12-04T12:33:26.022Z,33.15
2022-12-04T12:39:05.404Z,32.53
2022-12-04T12:44:50.439Z,34.40
2022-12-04T12:50:29.758Z,33.38
2022-12-04T12:56:01.935Z,32.97
2022-12-04T13:01:49.139Z,35.17
2022-12-04T13:07:35.173Z,34.95
2022-12-04T13:13:21.109Z,34.13
2022-12-04T13:18:48.518Z,34.60
2022-12-04T13:24:35.322Z,33.40
2022-12-04T13:30:27.695Z,34.63
2022-12-04T13:36:20.576Z,34.00
2022-12-04T13:41:46.201Z,34.87
2022-12-04T13:47:13.109Z,33.80
2022-12-04T13:52:50.717Z,33.90
2022-12-04T13:58:27.393Z,36.80
2022-12-04T14:04:10.744Z,34.90
2022-12-04T14:09:43.631Z,34.73
2022-12-04T14:15:19.827Z,37.10
2022-12-04T14:20:48.611Z,36.03
2022-12-04T14:26:12.931Z,35.45
2022-12-04T14:31:56.499Z,34.23
2022-12-04T14:37:22.023Z,33.98
2022-12-04T14:42:59.275Z,35.63
2022-12-04T14:48:38.294Z,34.33
2022-12-04T14:54:11.398Z,31.97
2022-12-04T14:59:52.615Z,40.70
2022-12-04T15:05:17.414Z,35.68
2022-12-04T15:11:00.773Z,35.20
2022-12-04T15:16:35.594Z,34.90
2022-12-04T15:21:59.717Z,36.45
2022-12-04T15:27:30.343Z,37.03
2022-12-04T15:32:49.938Z,35.13
2022-12-04T15:38:15.287Z,36.00
2022-12-04T15:43:48.342Z,37.07
2022-12-04T15:49:22.269Z,35.63
2022-12-04T15:54:47.986Z,32.80
2022-12-04T16:00:14.030Z,34.43
2022-12-04T16:05:42.984Z,34.65
2022-12-04T16:11:28.293Z,35.38
2022-12-04T16:16:58.091Z,34.83
2022-12-04T16:27:44.429Z,35.57
2022-12-04T16:33:07.183Z,34.90
2022-12-04T16:38:35.853Z,34.23
2022-12-04T16:44:01.058Z,33.70
2022-12-04T16:49:25.121Z,32.63
2022-12-04T16:54:47.583Z,30.93
2022-12-04T17:00:10.239Z,28.90
2022-12-04T17:05:41.745Z,30.35
2022-12-04T17:11:05.082Z,31.05
2022-12-04T17:16:29.502Z,31.07
2022-12-04T17:21:52.447Z,31.77
2022-12-04T17:27:14.699Z,31.07
2022-12-04T17:32:37.584Z,32.00
2022-12-04T17:38:05.648Z,30.75
2022-12-04T17:43:23.932Z,31.87
2022-12-04T17:48:47.630Z,29.42
2022-12-04T17:54:10.869Z,29.43
2022-12-04T17:59:35.098Z,29.27
2022-12-04T18:05:02.875Z,29.97
2022-12-04T18:10:27.732Z,29.85
2022-12-04T18:15:51.998Z,29.10
2022-12-04T18:21:28.164Z,28.05
2022-12-04T18:26:57.531Z,30.00
2022-12-04T18:32:22.120Z,28.40
2022-12-04T18:37:46.636Z,28.83
2022-12-04T18:43:13.093Z,29.37
2022-12-04T18:48:35.370Z,31.53
2022-12-04T18:53:58.183Z,29.40
2022-12-04T18:59:29.895Z,30.50
2022-12-04T19:04:52.143Z,31.63
2022-12-04T19:10:15.569Z,30.60
2022-12-04T19:15:39.059Z,31.97
2022-12-04T19:21:02.204Z,31.10
2022-12-04T19:26:24.577Z,29.50
2022-12-04T19:31:52.368Z,29.75
2022-12-04T19:37:14.273Z,29.48
2022-12-04T19:42:37.109Z,26.93
2022-12-04T19:47:59.439Z,26.37
2022-12-04T19:53:21.830Z,27.43
2022-12-04T19:58:44.935Z,29.43
2022-12-04T20:04:09.574Z,29.77
2022-12-04T20:09:34.839Z,29.40
2022-12-04T20:14:57.833Z,29.82
2022-12-04T20:20:21.103Z,27.20
2022-12-04T20:25:43.398Z,27.80
2022-12-04T20:31:06.143Z,28.92
2022-12-04T20:36:31.546Z,28.87
2022-12-04T20:41:54.634Z,28.45
2022-12-04T20:47:17.626Z,29.37
2022-12-04T20:52:39.893Z,29.95
2022-12-04T20:58:02.742Z,31.87
2022-12-04T21:03:24.924Z,30.10
2022-12-04T21:08:53.892Z,29.32
2022-12-04T21:14:37.163Z,31.37
2022-12-04T21:20:04.264Z,30.25
2022-12-04T21:25:25.692Z,30.08
2022-12-04T21:30:48.467Z,29.83
2022-12-04T21:36:15.489Z,28.77
2022-12-04T21:41:55.649Z,30.40
2022-12-04T21:52:38.085Z,31.17
2022-12-04T21:58:00.370Z,30.33
2022-12-04T22:03:22.775Z,28.70
2022-12-04T22:08:46.974Z,30.10
2022-12-04T22:14:10.321Z,29.20
2022-12-04T22:19:34.320Z,29.18
2022-12-04T22:24:56.857Z,28.62
2022-12-04T22:30:19.779Z,28.70
2022-12-04T22:35:42.836Z,27.02
2022-12-04T22:41:06.101Z,28.57
2022-12-04T22:46:29.931Z,29.55
2022-12-04T22:51:52.248Z,29.40
2022-12-04T22:57:14.446Z,28.00
2022-12-04T23:02:36.690Z,29.50
2022-12-04T23:07:59.484Z,29.20
2022-12-04T23:13:21.766Z,28.67
2022-12-04T23:18:44.612Z,28.65
2022-12-04T23:24:08.001Z,28.83
2022-12-04T23:34:55.495Z,29.80
2022-12-04T23:40:18.691Z,29.87
2022-12-04T23:45:41.537Z,32.20
2022-12-04T23:51:04.991Z,31.25
2022-12-04T23:56:33.845Z,30.05
