createdAt,value
2018-09-24T00:01:39.544Z,1.53
2018-09-24T00:04:08.616Z,1.70
2018-09-24T00:06:37.743Z,1.60
2018-09-24T00:09:09.364Z,1.70
2018-09-24T00:11:38.445Z,1.30
2018-09-24T00:14:07.552Z,1.63
2018-09-24T00:16:36.607Z,1.43
2018-09-24T00:19:05.680Z,1.50
2018-09-24T00:21:34.780Z,1.80
2018-09-24T00:24:03.892Z,1.80
2018-09-24T00:26:33.476Z,1.57
2018-09-24T00:29:02.529Z,1.60
2018-09-24T00:31:31.588Z,1.70
2018-09-24T00:34:00.709Z,1.60
2018-09-24T00:36:29.752Z,1.60
2018-09-24T00:38:58.852Z,1.60
2018-09-24T00:41:27.920Z,1.70
2018-09-24T00:43:56.980Z,1.73
2018-09-24T00:46:26.056Z,2.00
2018-09-24T00:48:55.188Z,1.80
2018-09-24T00:51:24.269Z,1.60
2018-09-24T00:53:53.352Z,1.70
2018-09-24T00:56:22.455Z,1.90
2018-09-24T00:58:51.577Z,1.50
2018-09-24T01:01:20.657Z,1.73
2018-09-24T01:03:49.752Z,1.70
2018-09-24T01:06:18.849Z,2.00
2018-09-24T01:08:47.885Z,1.90
2018-09-24T01:11:16.960Z,1.77
2018-09-24T01:13:46.004Z,2.13
2018-09-24T01:16:15.102Z,1.87
2018-09-24T01:18:44.200Z,1.90
2018-09-24T01:21:13.292Z,2.03
2018-09-24T01:23:42.412Z,1.67
2018-09-24T01:26:11.620Z,1.83
2018-09-24T01:28:40.800Z,1.77
2018-09-24T01:31:09.907Z,1.90
2018-09-24T01:33:39.004Z,2.00
2018-09-24T01:36:08.068Z,2.10
2018-09-24T01:38:37.152Z,2.30
2018-09-24T01:41:06.240Z,2.10
2018-09-24T01:43:35.338Z,2.20
2018-09-24T01:46:04.371Z,2.10
2018-09-24T01:48:33.463Z,2.20
2018-09-24T01:51:02.541Z,2.00
2018-09-24T01:53:31.656Z,2.30
2018-09-24T01:56:00.756Z,2.10
2018-09-24T01:58:29.825Z,2.10
2018-09-24T02:00:58.944Z,1.93
2018-09-24T02:03:35.515Z,2.27
2018-09-24T02:06:05.592Z,1.90
2018-09-24T02:08:42.896Z,2.00
2018-09-24T02:11:12.224Z,2.20
2018-09-24T02:13:50.053Z,2.00
2018-09-24T02:16:19.838Z,2.13
2018-09-24T02:18:49.446Z,2.40
2018-09-24T02:21:18.980Z,2.20
2018-09-24T02:23:48.044Z,2.30
2018-09-24T02:26:17.112Z,2.20
2018-09-24T02:28:46.155Z,2.20
2018-09-24T02:31:15.275Z,2.20
2018-09-24T02:33:44.425Z,2.20
2018-09-24T02:36:13.472Z,2.90
2018-09-24T02:38:42.553Z,2.23
2018-09-24T02:41:11.607Z,2.60
2018-09-24T02:43:40.642Z,2.50
2018-09-24T02:46:09.737Z,2.63
2018-09-24T02:48:38.803Z,2.70
2018-09-24T02:51:07.853Z,2.60
2018-09-24T02:53:39.904Z,2.50
2018-09-24T02:56:09.677Z,2.60
2018-09-24T02:58:38.812Z,2.23
2018-09-24T03:01:07.918Z,2.80
2018-09-24T03:03:36.949Z,2.53
2018-09-24T03:06:06.016Z,2.90
2018-09-24T03:08:37.289Z,2.43
2018-09-24T03:11:06.533Z,2.80
2018-09-24T03:13:35.536Z,2.70
2018-09-24T03:16:04.985Z,2.47
2018-09-24T03:18:34.060Z,2.13
2018-09-24T03:21:03.281Z,2.53
2018-09-24T03:23:32.581Z,2.60
2018-09-24T03:26:01.618Z,2.87
2018-09-24T03:28:30.620Z,2.60
2018-09-24T03:30:59.724Z,2.70
2018-09-24T03:33:29.757Z,2.57
2018-09-24T03:35:58.772Z,3.90
2018-09-24T03:38:27.892Z,2.57
2018-09-24T03:40:57.019Z,2.57
2018-09-24T03:43:26.061Z,3.13
2018-09-24T03:45:55.160Z,3.03
2018-09-24T03:48:24.196Z,2.83
2018-09-24T03:50:53.265Z,2.67
2018-09-24T03:53:22.394Z,2.53
2018-09-24T03:55:51.455Z,2.60
2018-09-24T03:58:20.612Z,2.80
2018-09-24T04:00:50.160Z,2.80
2018-09-24T04:03:20.108Z,2.57
2018-09-24T04:05:54.368Z,2.50
2018-09-24T04:08:28.770Z,3.43
2018-09-24T04:11:03.143Z,2.93
2018-09-24T04:13:37.452Z,2.90
2018-09-24T04:16:11.788Z,2.83
2018-09-24T04:18:46.141Z,3.10
2018-09-24T04:21:20.481Z,2.90
2018-09-24T04:23:54.790Z,2.77
2018-09-24T04:26:29.349Z,2.73
2018-09-24T04:29:03.672Z,3.03
2018-09-24T04:31:37.988Z,3.10
2018-09-24T04:34:12.433Z,3.00
2018-09-24T04:36:46.798Z,3.00
2018-09-24T04:39:21.202Z,2.63
2018-09-24T04:41:55.897Z,2.90
2018-09-24T04:44:30.284Z,2.80
2018-09-24T04:47:04.681Z,2.83
2018-09-24T04:49:38.916Z,2.97
2018-09-24T04:52:13.296Z,2.67
2018-09-24T04:54:47.692Z,2.37
2018-09-24T04:57:22.009Z,2.40
2018-09-24T04:59:56.304Z,2.20
2018-09-24T05:02:30.669Z,2.60
2018-09-24T05:05:05.037Z,2.63
2018-09-24T05:07:39.408Z,2.87
2018-09-24T05:10:14.029Z,2.60
2018-09-24T05:12:48.420Z,2.60
2018-09-24T05:15:22.920Z,2.63
2018-09-24T05:17:57.216Z,3.60
2018-09-24T05:20:31.561Z,2.60
2018-09-24T05:23:06.008Z,2.80
2018-09-24T05:25:40.372Z,2.93
2018-09-24T05:28:14.772Z,2.60
2018-09-24T05:30:49.064Z,2.60
2018-09-24T05:33:24.339Z,2.73
2018-09-24T05:39:00.908Z,2.90
2018-09-24T05:41:35.384Z,2.73
2018-09-24T05:44:09.740Z,2.90
2018-09-24T05:46:44.196Z,2.87
2018-09-24T05:49:19.749Z,2.77
2018-09-24T05:51:54.056Z,2.47
2018-09-24T05:54:28.569Z,2.50
2018-09-24T05:57:02.948Z,2.60
2018-09-24T05:59:37.308Z,2.53
2018-09-24T06:02:12.157Z,2.83
2018-09-24T06:04:46.496Z,3.03
2018-09-24T06:07:20.897Z,2.80
2018-09-24T06:09:55.212Z,2.67
2018-09-24T06:12:29.584Z,2.20
2018-09-24T06:15:04.210Z,2.20
2018-09-24T06:17:38.672Z,2.03
2018-09-24T06:20:13.490Z,2.00
2018-09-24T06:22:47.874Z,2.13
2018-09-24T06:25:22.464Z,2.00
2018-09-24T06:27:56.875Z,1.80
2018-09-24T06:30:31.245Z,1.60
2018-09-24T06:33:05.589Z,1.50
2018-09-24T06:35:40.204Z,1.50
2018-09-24T06:38:15.072Z,1.40
2018-09-24T06:40:49.469Z,1.37
2018-09-24T06:43:23.792Z,1.10
2018-09-24T06:45:58.128Z,1.10
2018-09-24T06:48:32.620Z,0.90
2018-09-24T06:51:07.057Z,1.00
2018-09-24T06:53:41.376Z,1.10
2018-09-24T06:56:15.904Z,0.93
2018-09-24T06:58:50.152Z,1.10
2018-09-24T07:01:24.452Z,1.20
2018-09-24T07:03:58.856Z,1.10
2018-09-24T07:06:33.234Z,1.20
2018-09-24T07:09:07.577Z,1.00
2018-09-24T07:11:42.041Z,0.82
2018-09-24T07:14:16.416Z,1.00
2018-09-24T07:16:51.118Z,1.20
2018-09-24T07:19:25.689Z,1.20
2018-09-24T07:21:59.985Z,1.12
2018-09-24T07:24:34.324Z,1.17
2018-09-24T07:27:08.948Z,1.20
2018-09-24T07:29:43.264Z,1.30
2018-09-24T07:32:17.847Z,1.50
2018-09-24T07:34:52.400Z,1.67
2018-09-24T07:37:26.912Z,1.50
2018-09-24T07:40:01.481Z,1.20
2018-09-24T07:42:36.134Z,1.80
2018-09-24T07:45:10.409Z,1.30
2018-09-24T07:47:44.939Z,1.40
2018-09-24T07:50:19.499Z,1.20
2018-09-24T07:52:53.840Z,1.35
2018-09-24T07:55:28.240Z,1.40
2018-09-24T07:58:02.556Z,1.87
2018-09-24T08:00:36.871Z,1.50
2018-09-24T08:03:11.774Z,1.50
2018-09-24T08:05:46.244Z,1.98
2018-09-24T08:08:20.556Z,1.57
2018-09-24T08:10:54.924Z,1.35
2018-09-24T08:13:29.333Z,1.60
2018-09-24T08:16:03.732Z,1.47
2018-09-24T08:18:37.965Z,1.30
2018-09-24T08:21:12.560Z,1.52
2018-09-24T08:23:46.776Z,1.65
2018-09-24T08:26:21.300Z,1.50
2018-09-24T08:28:55.772Z,1.40
2018-09-24T08:31:30.060Z,1.30
2018-09-24T08:34:04.398Z,1.50
2018-09-24T08:36:38.825Z,1.30
2018-09-24T08:39:13.592Z,1.27
2018-09-24T08:41:48.356Z,1.15
2018-09-24T08:44:22.837Z,1.25
2018-09-24T08:46:57.200Z,1.45
2018-09-24T08:49:31.617Z,1.50
2018-09-24T08:52:05.940Z,1.40
2018-09-24T08:54:40.265Z,1.45
2018-09-24T08:57:14.625Z,1.60
2018-09-24T08:59:49.283Z,1.40
2018-09-24T09:02:23.732Z,1.30
2018-09-24T09:04:59.852Z,1.65
2018-09-24T09:07:34.247Z,1.80
2018-09-24T09:10:08.617Z,1.42
2018-09-24T09:12:43.068Z,1.40
2018-09-24T09:15:17.570Z,1.60
2018-09-24T09:17:52.060Z,1.70
2018-09-24T09:20:26.364Z,1.37
2018-09-24T09:23:00.816Z,1.17
2018-09-24T09:25:35.048Z,1.50
2018-09-24T09:28:09.411Z,1.75
2018-09-24T09:30:43.792Z,1.70
2018-09-24T09:33:18.091Z,1.40
2018-09-24T09:35:52.496Z,1.37
2018-09-24T09:38:27.860Z,1.12
2018-09-24T09:41:02.229Z,1.37
2018-09-24T09:43:36.592Z,1.77
2018-09-24T09:46:10.810Z,1.30
2018-09-24T09:48:45.316Z,1.55
2018-09-24T09:51:19.612Z,1.40
2018-09-24T09:53:54.157Z,1.10
2018-09-24T09:56:28.544Z,1.40
2018-09-24T09:59:02.987Z,1.35
2018-09-24T10:01:37.358Z,1.27
2018-09-24T10:04:11.804Z,1.30
2018-09-24T10:06:46.361Z,1.30
2018-09-24T10:09:21.057Z,1.40
2018-09-24T10:11:55.349Z,1.52
2018-09-24T10:14:29.647Z,1.00
2018-09-24T10:17:03.956Z,1.02
2018-09-24T10:19:38.359Z,1.30
2018-09-24T10:22:12.584Z,1.45
2018-09-24T10:24:47.004Z,1.45
2018-09-24T10:27:21.641Z,1.20
2018-09-24T10:29:56.080Z,1.30
2018-09-24T10:32:30.428Z,1.20
2018-09-24T10:35:05.100Z,1.35
2018-09-24T10:37:39.400Z,1.27
2018-09-24T10:40:14.402Z,1.30
2018-09-24T10:42:48.893Z,1.40
2018-09-24T10:45:23.376Z,1.57
2018-09-24T10:47:57.900Z,1.87
2018-09-24T10:50:32.420Z,1.15
2018-09-24T10:53:06.938Z,1.12
2018-09-24T10:55:42.371Z,1.37
2018-09-24T10:58:17.072Z,1.20
2018-09-24T11:00:51.464Z,1.20
2018-09-24T11:03:26.080Z,1.20
2018-09-24T11:06:00.472Z,1.22
2018-09-24T11:08:34.868Z,1.10
2018-09-24T11:11:09.437Z,1.20
2018-09-24T11:13:43.653Z,1.10
2018-09-24T11:16:18.116Z,1.00
2018-09-24T11:18:52.707Z,1.22
2018-09-24T11:21:27.020Z,0.85
2018-09-24T11:24:01.492Z,1.55
2018-09-24T11:26:35.841Z,1.27
2018-09-24T11:29:10.176Z,1.12
2018-09-24T11:31:44.809Z,1.47
2018-09-24T11:34:19.173Z,1.10
2018-09-24T11:36:53.548Z,1.20
2018-09-24T11:39:28.014Z,1.25
2018-09-24T11:42:02.444Z,1.15
2018-09-24T11:44:36.808Z,1.20
2018-09-24T11:47:11.983Z,1.17
2018-09-24T11:49:46.172Z,1.07
2018-09-24T11:52:20.528Z,1.35
2018-09-24T11:54:54.952Z,1.30
2018-09-24T11:57:29.574Z,1.10
2018-09-24T12:00:03.883Z,1.22
2018-09-24T12:02:38.356Z,0.90
2018-09-24T12:05:13.338Z,1.10
2018-09-24T12:07:47.797Z,1.12
2018-09-24T12:10:22.144Z,1.00
2018-09-24T12:12:56.554Z,1.32
2018-09-24T12:15:30.820Z,1.22
2018-09-24T12:18:06.028Z,0.98
2018-09-24T12:20:40.245Z,1.20
2018-09-24T12:23:14.952Z,1.35
2018-09-24T12:25:49.268Z,1.10
2018-09-24T12:28:23.747Z,1.20
2018-09-24T12:30:58.468Z,1.15
2018-09-24T12:33:32.816Z,1.15
2018-09-24T12:36:07.121Z,0.85
2018-09-24T12:38:41.808Z,1.40
2018-09-24T12:41:16.112Z,1.00
2018-09-24T12:43:50.829Z,1.10
2018-09-24T12:46:25.173Z,0.93
2018-09-24T12:48:59.540Z,1.10
2018-09-24T12:51:33.904Z,1.10
2018-09-24T12:54:08.456Z,0.95
2018-09-24T12:56:42.788Z,1.02
2018-09-24T12:59:17.532Z,1.10
2018-09-24T13:01:51.852Z,1.10
2018-09-24T13:04:26.156Z,0.95
2018-09-24T13:07:00.464Z,1.05
2018-09-24T13:09:34.789Z,1.00
2018-09-24T13:12:09.356Z,0.98
2018-09-24T13:14:43.868Z,0.98
2018-09-24T13:17:18.081Z,0.90
2018-09-24T13:19:52.504Z,0.98
2018-09-24T13:22:26.828Z,1.10
2018-09-24T13:25:01.147Z,0.90
2018-09-24T13:27:35.444Z,1.20
2018-09-24T13:30:10.060Z,1.10
2018-09-24T13:32:44.417Z,0.90
2018-09-24T13:35:18.801Z,1.35
2018-09-24T13:37:53.061Z,1.15
2018-09-24T13:40:27.436Z,1.00
2018-09-24T13:43:01.843Z,1.07
2018-09-24T13:45:37.149Z,1.15
2018-09-24T13:48:11.802Z,0.95
2018-09-24T13:50:46.232Z,1.00
2018-09-24T13:53:20.503Z,1.20
2018-09-24T13:55:54.904Z,0.80
2018-09-24T13:58:29.517Z,1.05
2018-09-24T14:01:03.972Z,1.20
2018-09-24T14:03:38.320Z,1.20
2018-09-24T14:06:12.971Z,1.40
2018-09-24T14:08:47.328Z,1.30
2018-09-24T14:11:21.608Z,1.27
2018-09-24T14:13:55.908Z,1.00
2018-09-24T14:16:30.426Z,1.10
2018-09-24T14:19:04.713Z,1.20
2018-09-24T14:21:39.185Z,1.10
2018-09-24T14:24:13.734Z,1.15
2018-09-24T14:26:48.076Z,1.02
2018-09-24T14:29:22.420Z,1.00
2018-09-24T14:31:56.984Z,1.20
2018-09-24T14:34:31.197Z,1.27
2018-09-24T14:37:05.500Z,1.02
2018-09-24T14:39:39.794Z,1.17
2018-09-24T14:42:14.048Z,1.00
2018-09-24T14:44:48.396Z,1.40
2018-09-24T14:47:22.848Z,1.02
2018-09-24T14:49:57.220Z,0.88
2018-09-24T14:52:31.612Z,1.10
2018-09-24T14:55:05.948Z,1.20
2018-09-24T14:57:40.327Z,1.10
2018-09-24T15:00:14.749Z,1.00
2018-09-24T15:02:49.601Z,1.55
2018-09-24T15:05:23.836Z,1.00
2018-09-24T15:07:58.212Z,1.37
2018-09-24T15:10:32.500Z,1.20
2018-09-24T15:13:09.420Z,1.30
2018-09-24T15:15:43.760Z,1.17
2018-09-24T15:18:18.164Z,1.10
2018-09-24T15:20:52.541Z,1.30
2018-09-24T15:23:27.253Z,1.30
2018-09-24T15:26:01.609Z,1.05
2018-09-24T15:28:37.168Z,0.95
2018-09-24T15:31:11.484Z,1.45
2018-09-24T15:33:45.896Z,1.25
2018-09-24T15:36:20.185Z,1.05
2018-09-24T15:38:54.430Z,1.00
2018-09-24T15:41:28.745Z,1.02
2018-09-24T15:44:03.281Z,1.00
2018-09-24T15:46:37.536Z,1.25
2018-09-24T15:49:12.028Z,1.00
2018-09-24T15:51:46.528Z,1.10
2018-09-24T15:54:21.600Z,0.98
2018-09-24T15:56:56.644Z,0.95
2018-09-24T15:59:30.961Z,1.05
2018-09-24T16:02:05.324Z,1.10
2018-09-24T16:04:39.657Z,1.35
2018-09-24T16:07:14.529Z,1.10
2018-09-24T16:09:49.080Z,1.02
2018-09-24T16:12:23.432Z,1.00
2018-09-24T16:14:57.913Z,1.40
2018-09-24T16:17:32.268Z,1.10
2018-09-24T16:20:06.644Z,1.02
2018-09-24T16:22:41.122Z,1.00
2018-09-24T16:25:15.501Z,0.90
2018-09-24T16:27:49.799Z,1.17
2018-09-24T16:30:24.288Z,0.98
2018-09-24T16:32:58.620Z,1.22
2018-09-24T16:35:32.989Z,1.10
2018-09-24T16:38:07.745Z,1.20
2018-09-24T16:40:42.152Z,1.45
2018-09-24T16:43:16.758Z,1.00
2018-09-24T16:45:51.141Z,1.20
2018-09-24T16:48:25.468Z,1.00
2018-09-24T16:50:59.804Z,1.20
2018-09-24T16:53:34.269Z,1.30
2018-09-24T16:56:08.560Z,1.10
2018-09-24T16:58:42.969Z,1.15
2018-09-24T17:01:17.309Z,0.93
2018-09-24T17:03:51.980Z,0.88
2018-09-24T17:06:26.446Z,0.80
2018-09-24T17:09:00.796Z,1.07
2018-09-24T17:11:35.242Z,1.10
2018-09-24T17:14:09.752Z,1.07
2018-09-24T17:16:44.340Z,0.82
2018-09-24T17:19:18.696Z,1.07
2018-09-24T17:21:53.021Z,0.98
2018-09-24T17:24:27.425Z,1.07
2018-09-24T17:27:01.703Z,0.90
2018-09-24T17:29:36.048Z,1.00
2018-09-24T17:32:10.425Z,0.85
2018-09-24T17:34:44.797Z,3.52
2018-09-24T17:37:19.060Z,1.20
2018-09-24T17:39:53.502Z,1.30
2018-09-24T17:42:27.924Z,1.30
2018-09-24T17:45:02.235Z,0.95
2018-09-24T17:47:36.588Z,1.10
2018-09-24T17:50:10.945Z,1.13
2018-09-24T17:52:45.429Z,1.70
2018-09-24T17:55:19.772Z,1.30
2018-09-24T17:57:54.032Z,1.00
2018-09-24T18:00:28.328Z,1.20
2018-09-24T18:03:02.811Z,0.90
2018-09-24T18:05:37.165Z,0.90
2018-09-24T18:08:11.505Z,1.12
2018-09-24T18:10:45.836Z,0.90
2018-09-24T18:13:20.121Z,1.00
2018-09-24T18:15:54.596Z,1.00
2018-09-24T18:18:29.140Z,1.10
2018-09-24T18:21:03.425Z,1.40
2018-09-24T18:23:37.655Z,1.00
2018-09-24T18:26:12.093Z,0.93
2018-09-24T18:28:46.357Z,1.30
2018-09-24T18:31:20.973Z,1.10
2018-09-24T18:33:55.269Z,1.07
2018-09-24T18:36:29.604Z,1.20
2018-09-24T18:39:04.013Z,1.43
2018-09-24T18:41:38.357Z,1.40
2018-09-24T18:44:12.759Z,1.17
2018-09-24T18:46:47.124Z,1.07
2018-09-24T18:49:21.373Z,1.20
2018-09-24T18:51:55.751Z,1.03
2018-09-24T18:54:30.065Z,1.10
2018-09-24T18:57:04.568Z,1.10
2018-09-24T18:59:38.909Z,1.13
2018-09-24T19:02:13.304Z,1.27
2018-09-24T19:04:47.685Z,1.07
2018-09-24T19:07:22.112Z,1.10
2018-09-24T19:09:56.545Z,1.17
2018-09-24T19:12:30.954Z,1.10
2018-09-24T19:15:05.236Z,1.10
2018-09-24T19:17:40.489Z,1.03
2018-09-24T19:20:14.882Z,0.97
2018-09-24T19:22:49.410Z,1.40
2018-09-24T19:25:23.720Z,1.10
2018-09-24T19:27:58.101Z,0.90
2018-09-24T19:30:32.486Z,0.93
2018-09-24T19:33:06.876Z,1.07
2018-09-24T19:35:41.212Z,1.10
2018-09-24T19:38:15.577Z,1.13
2018-09-24T19:40:50.193Z,1.17
2018-09-24T19:43:24.665Z,1.10
2018-09-24T19:45:58.977Z,1.00
2018-09-24T19:48:33.997Z,1.20
2018-09-24T19:51:08.287Z,1.30
2018-09-24T19:53:42.659Z,1.30
2018-09-24T19:56:16.988Z,1.17
2018-09-24T19:58:51.848Z,1.10
2018-09-24T20:01:26.301Z,1.10
2018-09-24T20:04:00.596Z,1.20
2018-09-24T20:06:34.916Z,1.53
2018-09-24T20:09:10.208Z,1.20
2018-09-24T20:11:44.524Z,1.30
2018-09-24T20:14:18.853Z,0.90
2018-09-24T20:16:53.301Z,1.20
2018-09-24T20:19:27.944Z,1.40
2018-09-24T20:22:02.304Z,1.10
2018-09-24T20:24:36.820Z,1.20
2018-09-24T20:27:11.436Z,1.13
2018-09-24T20:29:45.820Z,1.40
2018-09-24T20:32:20.236Z,1.03
2018-09-24T20:34:54.581Z,1.03
2018-09-24T20:37:28.900Z,1.10
2018-09-24T20:40:03.445Z,1.50
2018-09-24T20:42:37.692Z,1.10
2018-09-24T20:45:12.895Z,1.20
2018-09-24T20:47:47.208Z,1.20
2018-09-24T20:50:21.652Z,1.20
2018-09-24T20:52:55.969Z,1.30
2018-09-24T20:55:30.432Z,1.77
2018-09-24T20:58:04.697Z,1.37
2018-09-24T21:00:39.272Z,1.47
2018-09-24T21:03:13.528Z,1.33
2018-09-24T21:05:47.893Z,1.00
2018-09-24T21:08:22.276Z,1.30
2018-09-24T21:10:56.772Z,1.20
2018-09-24T21:13:31.137Z,1.10
2018-09-24T21:16:05.488Z,1.40
2018-09-24T21:18:39.794Z,1.30
2018-09-24T21:21:14.588Z,1.33
2018-09-24T21:23:48.860Z,1.40
2018-09-24T21:26:23.272Z,1.50
2018-09-24T21:28:57.552Z,1.20
2018-09-24T21:31:31.848Z,1.40
2018-09-24T21:34:06.120Z,1.20
2018-09-24T21:36:40.541Z,1.10
2018-09-24T21:39:14.988Z,1.33
2018-09-24T21:41:49.317Z,1.40
2018-09-24T21:44:23.620Z,1.40
2018-09-24T21:46:58.092Z,1.40
2018-09-24T21:49:32.404Z,1.30
2018-09-24T21:52:06.989Z,1.10
2018-09-24T21:54:41.223Z,1.10
2018-09-24T21:57:15.721Z,1.30
2018-09-24T21:59:50.087Z,1.23
2018-09-24T22:02:24.332Z,1.50
2018-09-24T22:04:58.681Z,1.20
2018-09-24T22:07:33.017Z,1.70
2018-09-24T22:10:07.345Z,1.50
2018-09-24T22:12:41.732Z,1.90
2018-09-24T22:15:16.048Z,1.60
2018-09-24T22:17:50.394Z,1.43
2018-09-24T22:20:24.704Z,1.70
2018-09-24T22:22:59.428Z,1.30
2018-09-24T22:25:33.732Z,1.20
2018-09-24T22:28:08.272Z,1.23
2018-09-24T22:30:42.722Z,1.33
2018-09-24T22:33:25.725Z,1.20
2018-09-24T22:36:00.002Z,1.40
2018-09-24T22:38:34.624Z,1.70
2018-09-24T22:41:08.876Z,1.43
2018-09-24T22:43:43.247Z,1.50
2018-09-24T22:46:17.802Z,1.60
2018-09-24T22:48:52.316Z,1.50
2018-09-24T22:51:26.560Z,1.80
2018-09-24T22:54:00.893Z,1.50
2018-09-24T22:56:35.156Z,1.47
2018-09-24T22:59:09.488Z,1.33
2018-09-24T23:01:43.820Z,1.70
2018-09-24T23:04:18.172Z,1.63
2018-09-24T23:06:52.440Z,1.50
2018-09-24T23:09:26.756Z,1.87
2018-09-24T23:12:01.004Z,1.50
2018-09-24T23:14:35.369Z,1.67
2018-09-24T23:17:09.717Z,1.60
2018-09-24T23:19:44.122Z,1.50
2018-09-24T23:22:18.496Z,1.57
2018-09-24T23:24:53.064Z,1.63
2018-09-24T23:27:27.333Z,1.67
2018-09-24T23:30:01.724Z,1.60
2018-09-24T23:32:35.952Z,1.80
2018-09-24T23:35:10.553Z,1.63
2018-09-24T23:37:44.845Z,1.80
2018-09-24T23:40:19.209Z,2.00
2018-09-24T23:42:53.541Z,1.60
2018-09-24T23:45:27.857Z,2.10
2018-09-24T23:48:02.601Z,1.53
2018-09-24T23:50:37.368Z,1.70
2018-09-24T23:53:12.035Z,1.80
2018-09-24T23:55:46.468Z,1.47
2018-09-24T23:58:20.844Z,1.77
