createdAt,value
2022-10-17T00:01:21.903Z,101308.00
2022-10-17T00:03:49.458Z,101306.00
2022-10-17T00:06:17.043Z,101307.00
2022-10-17T00:08:45.525Z,101298.00
2022-10-17T00:11:22.621Z,101293.00
2022-10-17T00:13:53.969Z,101295.00
2022-10-17T00:16:29.237Z,101299.00
2022-10-17T00:18:57.362Z,101292.00
2022-10-17T00:21:26.153Z,101292.00
2022-10-17T00:23:54.295Z,101296.00
2022-10-17T00:26:22.615Z,101300.00
2022-10-17T00:28:53.317Z,101292.00
2022-10-17T00:31:23.351Z,101288.00
2022-10-17T00:33:51.735Z,101291.00
2022-10-17T00:36:25.939Z,101284.00
2022-10-17T00:38:57.785Z,101297.00
2022-10-17T00:41:29.764Z,101296.00
2022-10-17T00:44:06.373Z,101298.00
2022-10-17T00:46:37.808Z,101280.00
2022-10-17T00:49:11.892Z,101286.00
2022-10-17T00:51:51.632Z,101291.00
2022-10-17T00:54:27.053Z,101290.00
2022-10-17T00:56:55.385Z,101283.00
2022-10-17T00:59:25.018Z,101291.00
2022-10-17T01:02:10.762Z,101287.00
2022-10-17T01:04:42.727Z,101296.00
2022-10-17T01:07:10.929Z,101296.00
2022-10-17T01:09:40.410Z,101293.00
2022-10-17T01:12:35.107Z,101294.00
2022-10-17T01:15:29.636Z,101290.00
2022-10-17T01:17:59.869Z,101291.00
2022-10-17T01:20:38.891Z,101290.00
2022-10-17T01:23:11.874Z,101288.00
2022-10-17T01:25:57.495Z,101290.00
2022-10-17T01:29:04.700Z,101296.00
2022-10-17T01:31:53.288Z,101294.00
2022-10-17T01:34:33.372Z,101290.00
2022-10-17T01:37:20.008Z,101289.00
2022-10-17T01:39:54.986Z,101287.00
2022-10-17T01:42:48.063Z,101284.00
2022-10-17T01:45:23.437Z,101275.00
2022-10-17T01:47:54.975Z,101260.00
2022-10-17T01:50:31.649Z,101273.00
2022-10-17T01:53:09.300Z,101279.00
2022-10-17T01:55:41.565Z,101284.00
2022-10-17T01:58:16.902Z,101280.00
2022-10-17T02:00:47.155Z,101276.00
2022-10-17T02:03:21.298Z,101268.00
2022-10-17T02:05:50.097Z,101272.00
2022-10-17T02:08:40.807Z,101260.00
2022-10-17T02:11:20.712Z,101254.00
2022-10-17T02:17:01.260Z,101255.00
2022-10-17T02:19:43.401Z,101256.00
2022-10-17T02:22:44.642Z,101247.00
2022-10-17T02:25:53.532Z,101250.00
2022-10-17T02:28:45.670Z,101243.00
2022-10-17T02:31:20.263Z,101244.00
2022-10-17T02:34:13.568Z,101249.00
2022-10-17T02:36:49.317Z,101241.00
2022-10-17T02:39:18.141Z,101250.00
2022-10-17T02:41:47.236Z,101241.00
2022-10-17T02:44:16.209Z,101252.00
2022-10-17T02:46:56.158Z,101251.00
2022-10-17T02:49:36.708Z,101244.00
2022-10-17T02:52:40.040Z,101241.00
2022-10-17T02:55:17.516Z,101242.00
2022-10-17T02:57:59.200Z,101244.00
2022-10-17T03:00:29.047Z,101243.00
2022-10-17T03:02:56.577Z,101243.00
2022-10-17T03:05:29.903Z,101245.00
2022-10-17T03:07:57.696Z,101257.00
2022-10-17T03:10:25.225Z,101251.00
2022-10-17T03:12:52.586Z,101253.00
2022-10-17T03:15:19.949Z,101247.00
2022-10-17T03:17:47.231Z,101237.00
2022-10-17T03:20:14.484Z,101245.00
2022-10-17T03:22:41.797Z,101255.00
2022-10-17T03:25:09.188Z,101252.00
2022-10-17T03:27:36.373Z,101267.00
2022-10-17T03:30:04.399Z,101277.00
2022-10-17T03:32:34.694Z,101273.00
2022-10-17T03:35:02.422Z,101269.00
2022-10-17T03:37:29.969Z,101273.00
2022-10-17T03:39:57.579Z,101280.00
2022-10-17T03:42:24.961Z,101277.00
2022-10-17T03:44:52.044Z,101289.00
2022-10-17T03:47:19.387Z,101283.00
2022-10-17T03:49:46.734Z,101279.00
2022-10-17T03:52:15.200Z,101282.00
2022-10-17T03:54:42.776Z,101274.00
2022-10-17T03:57:10.177Z,101271.00
2022-10-17T03:59:37.549Z,101272.00
2022-10-17T04:02:04.999Z,101269.00
2022-10-17T04:04:32.565Z,101287.00
2022-10-17T04:07:00.026Z,101284.00
2022-10-17T04:09:27.444Z,101279.00
2022-10-17T04:11:55.048Z,101279.00
2022-10-17T04:14:22.479Z,101273.00
2022-10-17T04:16:50.249Z,101288.00
2022-10-17T04:19:36.466Z,101280.00
2022-10-17T04:22:42.643Z,101281.00
2022-10-17T04:25:10.246Z,101282.00
2022-10-17T04:27:37.900Z,101282.00
2022-10-17T04:30:05.765Z,101296.00
2022-10-17T04:32:37.161Z,101299.00
2022-10-17T04:35:04.957Z,101291.00
2022-10-17T04:37:32.527Z,101311.00
2022-10-17T04:40:21.193Z,101307.00
2022-10-17T04:42:48.430Z,101303.00
2022-10-17T04:45:15.940Z,101301.00
2022-10-17T04:47:43.650Z,101310.00
2022-10-17T04:50:10.764Z,101306.00
2022-10-17T04:52:37.960Z,101305.00
2022-10-17T04:55:08.557Z,101313.00
2022-10-17T04:57:36.674Z,101314.00
2022-10-17T05:00:05.414Z,101315.00
2022-10-17T05:02:32.819Z,101313.00
2022-10-17T05:05:00.242Z,101315.00
2022-10-17T05:07:28.003Z,101319.00
2022-10-17T05:09:55.382Z,101318.00
2022-10-17T05:12:22.714Z,101322.00
2022-10-17T05:14:49.973Z,101313.00
2022-10-17T05:17:17.287Z,101337.00
2022-10-17T05:19:44.790Z,101336.00
2022-10-17T05:22:12.129Z,101340.00
2022-10-17T05:24:39.616Z,101339.00
2022-10-17T05:27:07.800Z,101333.00
2022-10-17T05:29:35.936Z,101329.00
2022-10-17T05:32:03.564Z,101332.00
2022-10-17T05:34:31.171Z,101323.00
2022-10-17T05:36:58.566Z,101319.00
2022-10-17T05:39:25.897Z,101322.00
2022-10-17T05:41:53.270Z,101333.00
2022-10-17T05:44:20.646Z,101340.00
2022-10-17T05:46:50.206Z,101335.00
2022-10-17T05:49:32.185Z,101333.00
2022-10-17T05:52:06.432Z,101342.00
2022-10-17T05:54:34.691Z,101339.00
2022-10-17T05:57:02.139Z,101336.00
2022-10-17T05:59:30.271Z,101343.00
2022-10-17T06:01:58.422Z,101342.00
2022-10-17T06:04:28.129Z,101332.00
2022-10-17T06:06:56.722Z,101336.00
2022-10-17T06:09:25.240Z,101340.00
2022-10-17T06:11:54.161Z,101346.00
2022-10-17T06:14:22.124Z,101345.00
2022-10-17T06:16:49.812Z,101346.00
2022-10-17T06:19:17.581Z,101339.00
2022-10-17T06:21:45.343Z,101348.00
2022-10-17T06:24:13.704Z,101349.00
2022-10-17T06:26:42.057Z,101358.00
2022-10-17T06:29:10.286Z,101359.00
2022-10-17T06:31:56.639Z,101368.00
2022-10-17T06:34:24.102Z,101371.00
2022-10-17T06:36:51.423Z,101371.00
2022-10-17T06:39:19.527Z,101378.00
2022-10-17T06:41:46.967Z,101377.00
2022-10-17T06:44:14.563Z,101381.00
2022-10-17T06:46:42.293Z,101378.00
2022-10-17T06:49:11.292Z,101370.00
2022-10-17T06:51:38.933Z,101371.00
2022-10-17T06:54:06.205Z,101383.00
2022-10-17T06:56:33.657Z,101367.00
2022-10-17T06:59:01.052Z,101374.00
2022-10-17T07:01:30.098Z,101377.00
2022-10-17T07:03:57.504Z,101371.00
2022-10-17T07:06:25.032Z,101380.00
2022-10-17T07:08:58.519Z,101368.00
2022-10-17T07:11:26.173Z,101375.00
2022-10-17T07:13:53.535Z,101386.00
2022-10-17T07:16:21.505Z,101388.00
2022-10-17T07:18:53.057Z,101390.00
2022-10-17T07:21:20.936Z,101389.00
2022-10-17T07:23:48.123Z,101391.00
2022-10-17T07:26:17.656Z,101389.00
2022-10-17T07:28:47.972Z,101395.00
2022-10-17T07:31:21.030Z,101410.00
2022-10-17T07:33:49.244Z,101411.00
2022-10-17T07:36:17.960Z,101406.00
2022-10-17T07:38:45.662Z,101411.00
2022-10-17T07:41:17.851Z,101405.00
2022-10-17T07:43:48.713Z,101402.00
2022-10-17T07:46:16.393Z,101415.00
2022-10-17T07:48:44.231Z,101425.00
2022-10-17T07:51:11.864Z,101429.00
2022-10-17T07:53:42.786Z,101430.00
2022-10-17T07:56:14.191Z,101431.00
2022-10-17T07:58:41.665Z,101431.00
2022-10-17T08:01:15.727Z,101447.00
2022-10-17T08:03:45.993Z,101455.00
2022-10-17T08:06:14.221Z,101462.00
2022-10-17T08:08:42.554Z,101451.00
2022-10-17T08:11:14.107Z,101460.00
2022-10-17T08:13:42.841Z,101463.00
2022-10-17T08:16:14.156Z,101457.00
2022-10-17T08:18:44.346Z,101474.00
2022-10-17T08:21:13.668Z,101485.00
2022-10-17T08:23:41.509Z,101485.00
2022-10-17T08:26:11.067Z,101491.00
2022-10-17T08:28:41.169Z,101492.00
2022-10-17T08:31:16.079Z,101493.00
2022-10-17T08:33:43.597Z,101492.00
2022-10-17T08:36:15.538Z,101503.00
2022-10-17T08:38:43.918Z,101500.00
2022-10-17T08:41:26.850Z,101507.00
2022-10-17T08:44:30.687Z,101518.00
2022-10-17T08:47:04.711Z,101521.00
2022-10-17T08:49:59.158Z,101526.00
2022-10-17T08:52:53.790Z,101529.00
2022-10-17T08:55:45.782Z,101540.00
2022-10-17T08:58:34.120Z,101553.00
2022-10-17T09:01:05.354Z,101544.00
2022-10-17T09:04:02.046Z,101551.00
2022-10-17T09:06:39.322Z,101557.00
2022-10-17T09:10:00.452Z,101563.00
2022-10-17T09:13:06.904Z,101558.00
2022-10-17T09:16:14.785Z,101557.00
2022-10-17T09:18:51.464Z,101570.00
2022-10-17T09:22:02.967Z,101573.00
2022-10-17T09:24:45.384Z,101576.00
2022-10-17T09:27:34.312Z,101587.00
2022-10-17T09:30:47.695Z,101591.00
2022-10-17T09:33:35.490Z,101591.00
2022-10-17T09:36:35.588Z,101613.00
2022-10-17T09:39:17.022Z,101620.00
2022-10-17T09:41:57.380Z,101609.00
2022-10-17T09:44:35.849Z,101613.00
2022-10-17T09:47:18.599Z,101606.00
2022-10-17T09:49:48.420Z,101600.00
2022-10-17T09:52:28.928Z,101604.00
2022-10-17T09:55:32.089Z,101595.00
2022-10-17T09:58:05.680Z,101588.00
2022-10-17T10:00:38.874Z,101580.00
2022-10-17T10:03:16.152Z,101569.00
2022-10-17T10:06:14.069Z,101570.00
2022-10-17T10:08:58.941Z,101603.00
2022-10-17T10:11:50.350Z,101603.00
2022-10-17T10:14:35.743Z,101629.00
2022-10-17T10:17:07.283Z,101644.00
2022-10-17T10:19:38.043Z,101634.00
2022-10-17T10:22:16.549Z,101644.00
2022-10-17T10:24:44.055Z,101646.00
2022-10-17T10:27:18.220Z,101641.00
2022-10-17T10:29:53.633Z,101641.00
2022-10-17T10:32:28.229Z,101648.00
2022-10-17T10:35:08.417Z,101630.00
2022-10-17T10:37:44.876Z,101638.00
2022-10-17T10:40:44.830Z,101649.00
2022-10-17T10:43:39.738Z,101668.00
2022-10-17T10:46:28.461Z,101667.00
2022-10-17T10:49:01.333Z,101656.00
2022-10-17T10:51:42.184Z,101655.00
2022-10-17T10:54:20.462Z,101659.00
2022-10-17T10:56:55.397Z,101641.00
2022-10-17T11:00:09.447Z,101604.00
2022-10-17T11:03:20.188Z,101639.00
2022-10-17T11:06:06.649Z,101662.00
2022-10-17T11:08:52.906Z,101648.00
2022-10-17T11:11:39.415Z,101656.00
2022-10-17T11:14:32.843Z,101647.00
2022-10-17T11:17:29.228Z,101669.00
2022-10-17T11:20:12.541Z,101673.00
2022-10-17T11:22:57.938Z,101678.00
2022-10-17T11:25:41.280Z,101684.00
2022-10-17T11:28:21.859Z,101687.00
2022-10-17T11:31:13.168Z,101686.00
2022-10-17T11:34:21.558Z,101692.00
2022-10-17T11:36:58.553Z,101689.00
2022-10-17T11:39:43.366Z,101693.00
2022-10-17T11:42:19.310Z,101700.00
2022-10-17T11:44:49.528Z,101707.00
2022-10-17T11:47:52.170Z,101716.00
2022-10-17T11:53:24.922Z,101708.00
2022-10-17T11:55:56.735Z,101715.00
2022-10-17T11:58:37.466Z,101708.00
2022-10-17T12:01:33.151Z,101707.00
2022-10-17T12:04:17.281Z,101702.00
2022-10-17T12:07:17.964Z,101706.00
2022-10-17T12:10:22.388Z,101713.00
2022-10-17T12:12:49.853Z,101714.00
2022-10-17T12:15:19.930Z,101726.00
2022-10-17T12:17:57.040Z,101727.00
2022-10-17T12:20:24.084Z,101721.00
2022-10-17T12:23:12.556Z,101721.00
2022-10-17T12:26:05.462Z,101731.00
2022-10-17T12:28:44.888Z,101733.00
2022-10-17T12:31:19.324Z,101728.00
2022-10-17T12:34:03.479Z,101726.00
2022-10-17T12:36:30.685Z,101723.00
2022-10-17T12:39:04.443Z,101726.00
2022-10-17T12:41:40.967Z,101730.00
2022-10-17T12:44:14.564Z,101732.00
2022-10-17T12:47:06.546Z,101743.00
2022-10-17T12:49:47.983Z,101747.00
2022-10-17T12:52:47.402Z,101748.00
2022-10-17T12:55:20.463Z,101757.00
2022-10-17T12:58:14.910Z,101750.00
2022-10-17T13:01:22.652Z,101752.00
2022-10-17T13:03:46.980Z,101745.00
2022-10-17T13:06:29.313Z,101751.00
2022-10-17T13:09:25.176Z,101756.00
2022-10-17T13:11:54.733Z,101772.00
2022-10-17T13:14:24.957Z,101764.00
2022-10-17T13:16:53.764Z,101776.00
2022-10-17T13:19:31.568Z,101770.00
2022-10-17T13:22:07.031Z,101779.00
2022-10-17T13:24:40.867Z,101781.00
2022-10-17T13:27:33.851Z,101785.00
2022-10-17T13:30:20.654Z,101783.00
2022-10-17T13:32:48.083Z,101783.00
2022-10-17T13:35:41.988Z,101789.00
2022-10-17T13:38:14.164Z,101800.00
2022-10-17T13:40:49.987Z,101802.00
2022-10-17T13:43:24.591Z,101803.00
2022-10-17T13:46:13.724Z,101813.00
2022-10-17T13:48:49.965Z,101807.00
2022-10-17T13:51:17.702Z,101808.00
2022-10-17T13:53:45.432Z,101806.00
2022-10-17T14:00:38.954Z,101829.00
2022-10-17T14:03:06.651Z,101831.00
2022-10-17T14:05:35.020Z,101829.00
2022-10-17T14:08:11.825Z,101830.00
2022-10-17T14:10:43.988Z,101837.00
2022-10-17T14:13:36.970Z,101834.00
2022-10-17T14:16:26.092Z,101842.00
2022-10-17T14:18:55.811Z,101838.00
2022-10-17T14:21:43.005Z,101851.00
2022-10-17T14:24:27.389Z,101849.00
2022-10-17T14:26:59.729Z,101847.00
2022-10-17T14:29:51.312Z,101855.00
2022-10-17T14:32:20.990Z,101875.00
2022-10-17T14:35:01.526Z,101884.00
2022-10-17T14:37:49.174Z,101874.00
2022-10-17T14:40:26.470Z,101875.00
2022-10-17T14:43:02.871Z,101891.00
2022-10-17T14:45:38.832Z,101887.00
2022-10-17T14:48:18.102Z,101903.00
2022-10-17T14:51:15.633Z,101903.00
2022-10-17T14:54:06.085Z,101908.00
2022-10-17T14:56:49.457Z,101899.00
2022-10-17T14:59:35.579Z,101887.00
2022-10-17T15:02:07.415Z,101874.00
2022-10-17T15:04:34.943Z,101873.00
2022-10-17T15:07:03.491Z,101872.00
2022-10-17T15:09:31.501Z,101893.00
2022-10-17T15:12:16.768Z,101889.00
2022-10-17T15:14:45.348Z,101889.00
2022-10-17T15:17:26.785Z,101900.00
2022-10-17T15:19:55.388Z,101916.00
2022-10-17T15:22:23.635Z,101930.00
2022-10-17T15:24:51.531Z,101940.00
2022-10-17T15:27:26.557Z,101939.00
2022-10-17T15:29:53.992Z,101940.00
2022-10-17T15:32:21.449Z,101950.00
2022-10-17T15:34:48.801Z,101961.00
2022-10-17T15:37:26.503Z,101957.00
2022-10-17T15:40:31.643Z,101952.00
2022-10-17T15:42:59.027Z,101959.00
2022-10-17T15:45:26.569Z,101965.00
2022-10-17T15:48:07.931Z,101950.00
2022-10-17T15:50:35.394Z,101945.00
2022-10-17T15:53:03.074Z,101934.00
2022-10-17T15:55:32.580Z,101947.00
2022-10-17T15:58:00.791Z,101946.00
2022-10-17T16:00:28.792Z,101949.00
2022-10-17T16:02:56.600Z,101959.00
2022-10-17T16:05:27.501Z,101954.00
2022-10-17T16:07:56.519Z,101956.00
2022-10-17T16:10:26.340Z,101970.00
2022-10-17T16:12:56.437Z,101959.00
2022-10-17T16:15:43.046Z,101953.00
2022-10-17T16:18:10.415Z,101964.00
2022-10-17T16:20:39.588Z,101969.00
2022-10-17T16:23:08.590Z,101970.00
2022-10-17T16:25:54.754Z,101977.00
2022-10-17T16:28:22.110Z,101971.00
2022-10-17T16:30:49.553Z,101981.00
2022-10-17T16:33:16.909Z,101978.00
2022-10-17T16:35:45.864Z,101975.00
2022-10-17T16:38:15.926Z,101982.00
2022-10-17T16:40:43.468Z,101969.00
2022-10-17T16:43:14.462Z,101981.00
2022-10-17T16:45:42.494Z,101973.00
2022-10-17T16:48:10.810Z,101977.00
2022-10-17T16:50:40.627Z,101977.00
2022-10-17T16:53:08.044Z,101971.00
2022-10-17T16:55:35.413Z,101990.00
2022-10-17T16:58:03.017Z,101987.00
2022-10-17T17:00:30.525Z,101989.00
2022-10-17T17:03:00.676Z,101980.00
2022-10-17T17:05:28.486Z,101991.00
2022-10-17T17:07:56.254Z,101989.00
2022-10-17T17:10:23.765Z,102004.00
2022-10-17T17:12:50.975Z,101992.00
2022-10-17T17:15:18.185Z,102005.00
2022-10-17T17:17:50.547Z,102008.00
2022-10-17T17:20:19.743Z,102003.00
2022-10-17T17:22:47.307Z,102017.00
2022-10-17T17:25:14.755Z,102018.00
2022-10-17T17:27:42.257Z,102032.00
2022-10-17T17:30:10.438Z,102029.00
2022-10-17T17:32:37.976Z,102037.00
2022-10-17T17:35:05.975Z,102035.00
2022-10-17T17:37:33.526Z,102041.00
2022-10-17T17:40:00.903Z,102049.00
2022-10-17T17:42:28.283Z,102044.00
2022-10-17T17:44:55.455Z,102046.00
2022-10-17T17:47:22.774Z,102045.00
2022-10-17T17:49:50.424Z,102036.00
2022-10-17T17:52:18.111Z,102044.00
2022-10-17T17:54:45.675Z,102042.00
2022-10-17T17:57:13.082Z,102048.00
2022-10-17T17:59:41.719Z,102040.00
2022-10-17T18:02:12.310Z,102041.00
2022-10-17T18:04:39.571Z,102042.00
2022-10-17T18:07:06.786Z,102050.00
2022-10-17T18:09:34.185Z,102055.00
2022-10-17T18:12:01.430Z,102060.00
2022-10-17T18:14:28.586Z,102047.00
2022-10-17T18:16:56.165Z,102069.00
2022-10-17T18:19:24.098Z,102064.00
2022-10-17T18:21:52.204Z,102064.00
2022-10-17T18:24:20.128Z,102075.00
2022-10-17T18:26:48.423Z,102066.00
2022-10-17T18:29:16.278Z,102073.00
2022-10-17T18:31:43.911Z,102070.00
2022-10-17T18:34:11.597Z,102074.00
2022-10-17T18:36:39.226Z,102076.00
2022-10-17T18:39:06.695Z,102090.00
2022-10-17T18:41:34.471Z,102098.00
2022-10-17T18:44:03.162Z,102086.00
2022-10-17T18:46:41.345Z,102089.00
2022-10-17T18:49:15.105Z,102086.00
2022-10-17T18:51:43.358Z,102096.00
2022-10-17T18:54:21.387Z,102103.00
2022-10-17T18:56:52.437Z,102097.00
2022-10-17T18:59:21.647Z,102090.00
2022-10-17T19:01:49.991Z,102090.00
2022-10-17T19:04:17.775Z,102094.00
2022-10-17T19:06:45.860Z,102086.00
2022-10-17T19:09:16.157Z,102092.00
2022-10-17T19:11:43.824Z,102097.00
2022-10-17T19:14:14.043Z,102089.00
2022-10-17T19:16:49.890Z,102092.00
2022-10-17T19:19:22.671Z,102099.00
2022-10-17T19:21:51.742Z,102104.00
2022-10-17T19:24:25.654Z,102107.00
2022-10-17T19:26:57.416Z,102107.00
2022-10-17T19:29:29.065Z,102105.00
2022-10-17T19:34:24.262Z,102103.00
2022-10-17T19:36:58.331Z,102103.00
2022-10-17T19:39:27.266Z,102098.00
2022-10-17T19:41:56.202Z,102100.00
2022-10-17T19:44:23.834Z,102100.00
2022-10-17T19:46:51.437Z,102100.00
2022-10-17T19:49:19.308Z,102097.00
2022-10-17T19:51:46.754Z,102107.00
2022-10-17T19:54:16.946Z,102107.00
2022-10-17T19:56:45.009Z,102112.00
2022-10-17T19:59:15.830Z,102115.00
2022-10-17T20:01:44.432Z,102112.00
2022-10-17T20:04:13.000Z,102109.00
2022-10-17T20:06:41.828Z,102101.00
2022-10-17T20:09:14.038Z,102120.00
2022-10-17T20:11:44.531Z,102110.00
2022-10-17T20:14:11.993Z,102117.00
2022-10-17T20:16:39.299Z,102117.00
2022-10-17T20:19:10.765Z,102127.00
2022-10-17T20:21:40.024Z,102125.00
2022-10-17T20:24:12.791Z,102121.00
2022-10-17T20:26:40.550Z,102134.00
2022-10-17T20:29:16.279Z,102136.00
2022-10-17T20:31:46.908Z,102138.00
2022-10-17T20:34:17.229Z,102130.00
2022-10-17T20:36:45.419Z,102139.00
2022-10-17T20:39:16.089Z,102132.00
2022-10-17T20:41:45.316Z,102133.00
2022-10-17T20:44:13.387Z,102126.00
2022-10-17T20:46:52.710Z,102129.00
2022-10-17T20:49:25.041Z,102121.00
2022-10-17T20:51:52.500Z,102133.00
2022-10-17T20:54:22.973Z,102131.00
2022-10-17T20:56:54.029Z,102129.00
2022-10-17T20:59:21.995Z,102134.00
2022-10-17T21:01:49.353Z,102134.00
2022-10-17T21:04:44.040Z,102120.00
2022-10-17T21:07:04.902Z,102137.00
2022-10-17T21:09:32.844Z,102133.00
2022-10-17T21:14:29.378Z,102139.00
2022-10-17T21:17:04.523Z,102144.00
2022-10-17T21:19:33.018Z,102149.00
2022-10-17T21:22:00.941Z,102145.00
2022-10-17T21:24:28.686Z,102145.00
2022-10-17T21:26:57.663Z,102154.00
2022-10-17T21:29:25.832Z,102163.00
2022-10-17T21:31:53.531Z,102162.00
2022-10-17T21:34:28.267Z,102159.00
2022-10-17T21:36:56.249Z,102175.00
2022-10-17T21:39:25.213Z,102166.00
2022-10-17T21:41:54.032Z,102164.00
2022-10-17T21:44:24.948Z,102177.00
2022-10-17T21:46:53.923Z,102178.00
2022-10-17T21:49:24.481Z,102181.00
2022-10-17T21:51:53.045Z,102179.00
2022-10-17T21:54:23.187Z,102172.00
2022-10-17T21:56:51.763Z,102163.00
2022-10-17T21:59:19.176Z,102161.00
2022-10-17T22:01:47.306Z,102169.00
2022-10-17T22:04:17.899Z,102177.00
2022-10-17T22:06:48.578Z,102180.00
2022-10-17T22:09:26.318Z,102184.00
2022-10-17T22:11:56.875Z,102197.00
2022-10-17T22:14:27.784Z,102198.00
2022-10-17T22:16:55.135Z,102180.00
2022-10-17T22:19:27.008Z,102189.00
2022-10-17T22:21:55.313Z,102187.00
2022-10-17T22:24:23.741Z,102190.00
2022-10-17T22:26:51.735Z,102192.00
2022-10-17T22:29:19.406Z,102196.00
2022-10-17T22:31:46.763Z,102196.00
2022-10-17T22:34:17.297Z,102204.00
2022-10-17T22:36:45.064Z,102202.00
2022-10-17T22:39:12.762Z,102205.00
2022-10-17T22:41:40.329Z,102198.00
2022-10-17T22:44:08.383Z,102212.00
2022-10-17T22:46:36.176Z,102211.00
2022-10-17T22:49:03.738Z,102211.00
2022-10-17T22:51:31.126Z,102218.00
2022-10-17T22:53:58.401Z,102212.00
2022-10-17T22:56:25.821Z,102223.00
2022-10-17T22:58:53.274Z,102220.00
2022-10-17T23:01:23.751Z,102214.00
2022-10-17T23:03:53.206Z,102218.00
2022-10-17T23:06:21.805Z,102205.00
2022-10-17T23:08:50.079Z,102226.00
2022-10-17T23:11:17.795Z,102213.00
2022-10-17T23:13:45.519Z,102225.00
2022-10-17T23:16:12.874Z,102225.00
2022-10-17T23:18:44.460Z,102228.00
2022-10-17T23:21:30.628Z,102227.00
2022-10-17T23:23:57.819Z,102231.00
2022-10-17T23:26:25.089Z,102220.00
2022-10-17T23:28:55.187Z,102222.00
2022-10-17T23:31:23.178Z,102215.00
2022-10-17T23:33:50.853Z,102212.00
2022-10-17T23:36:21.744Z,102212.00
2022-10-17T23:38:51.791Z,102210.00
2022-10-17T23:41:24.606Z,102214.00
2022-10-17T23:43:55.337Z,102207.00
2022-10-17T23:46:22.484Z,102207.00
2022-10-17T23:48:49.925Z,102197.00
2022-10-17T23:51:18.083Z,102189.00
2022-10-17T23:53:45.577Z,102187.00
2022-10-17T23:56:13.156Z,102189.00
2022-10-17T23:58:40.887Z,102194.00
