createdAt,value
2018-12-06T00:00:21.117Z,7.90
2018-12-06T00:02:48.630Z,8.00
2018-12-06T00:05:16.129Z,8.00
2018-12-06T00:11:09.584Z,8.10
2018-12-06T00:13:37.173Z,8.10
2018-12-06T00:16:04.696Z,8.10
2018-12-06T00:18:32.244Z,8.00
2018-12-06T00:20:59.742Z,8.00
2018-12-06T00:23:27.259Z,8.00
2018-12-06T00:25:54.869Z,7.90
2018-12-06T00:28:22.377Z,7.90
2018-12-06T00:30:49.897Z,7.80
2018-12-06T00:33:17.400Z,7.80
2018-12-06T00:35:44.920Z,7.70
2018-12-06T00:38:12.424Z,7.70
2018-12-06T00:40:40.013Z,7.70
2018-12-06T00:43:07.545Z,7.70
2018-12-06T00:45:35.051Z,7.70
2018-12-06T00:48:02.574Z,7.70
2018-12-06T00:50:30.199Z,7.70
2018-12-06T00:52:57.696Z,7.70
2018-12-06T00:55:25.229Z,7.70
2018-12-06T00:57:53.012Z,7.70
2018-12-06T01:00:20.530Z,7.70
2018-12-06T01:02:48.237Z,7.70
2018-12-06T01:05:15.753Z,7.80
2018-12-06T01:07:43.269Z,7.80
2018-12-06T01:10:10.905Z,7.70
2018-12-06T01:12:38.410Z,7.70
2018-12-06T01:15:06.207Z,7.70
2018-12-06T01:17:33.905Z,7.70
2018-12-06T01:20:01.426Z,7.70
2018-12-06T01:22:28.954Z,7.70
2018-12-06T01:24:56.481Z,7.70
2018-12-06T01:27:24.101Z,7.70
2018-12-06T01:29:51.604Z,7.70
2018-12-06T01:32:19.219Z,7.60
2018-12-06T01:34:46.897Z,7.60
2018-12-06T01:37:14.428Z,7.60
2018-12-06T01:39:41.950Z,7.70
2018-12-06T01:42:09.569Z,7.70
2018-12-06T01:44:37.154Z,7.70
2018-12-06T01:47:04.681Z,7.70
2018-12-06T01:49:32.427Z,7.70
2018-12-06T01:51:59.953Z,7.60
2018-12-06T01:54:27.466Z,7.50
2018-12-06T01:56:55.086Z,7.50
2018-12-06T01:59:22.768Z,7.50
2018-12-06T02:01:50.329Z,7.50
2018-12-06T02:04:17.984Z,7.50
2018-12-06T02:06:45.485Z,7.40
2018-12-06T02:09:13.035Z,7.40
2018-12-06T02:11:40.559Z,7.40
2018-12-06T02:14:08.376Z,7.40
2018-12-06T02:16:36.021Z,7.40
2018-12-06T02:19:03.652Z,7.40
2018-12-06T02:21:31.157Z,7.40
2018-12-06T02:23:58.687Z,7.40
2018-12-06T02:26:26.357Z,7.50
2018-12-06T02:28:53.888Z,7.50
2018-12-06T02:31:21.468Z,7.50
2018-12-06T02:33:49.005Z,7.50
2018-12-06T02:36:16.671Z,7.50
2018-12-06T02:38:44.185Z,7.50
2018-12-06T02:41:11.721Z,7.50
2018-12-06T02:43:39.298Z,7.60
2018-12-06T02:46:06.976Z,7.60
2018-12-06T02:48:34.475Z,7.60
2018-12-06T02:51:02.146Z,7.60
2018-12-06T02:53:29.636Z,7.60
2018-12-06T02:55:57.173Z,7.60
2018-12-06T02:58:24.685Z,7.70
2018-12-06T03:00:52.181Z,7.70
2018-12-06T03:03:20.090Z,7.70
2018-12-06T03:05:47.593Z,7.70
2018-12-06T03:08:15.097Z,7.80
2018-12-06T03:10:42.710Z,7.80
2018-12-06T03:13:10.346Z,7.80
2018-12-06T03:15:37.861Z,7.80
2018-12-06T03:18:05.550Z,7.80
2018-12-06T03:20:33.210Z,7.80
2018-12-06T03:23:00.700Z,7.80
2018-12-06T03:25:28.344Z,7.80
2018-12-06T03:27:55.821Z,7.80
2018-12-06T03:30:23.376Z,7.90
2018-12-06T03:32:51.130Z,7.90
2018-12-06T03:35:18.689Z,7.90
2018-12-06T03:37:46.188Z,7.90
2018-12-06T03:40:13.703Z,7.90
2018-12-06T03:42:41.377Z,7.90
2018-12-06T03:45:09.066Z,7.90
2018-12-06T03:47:36.645Z,7.90
2018-12-06T03:50:04.906Z,7.90
2018-12-06T03:52:32.434Z,7.90
2018-12-06T03:54:59.978Z,7.90
2018-12-06T03:57:27.554Z,8.00
2018-12-06T03:59:55.116Z,8.00
2018-12-06T04:02:22.616Z,8.00
2018-12-06T04:04:50.146Z,8.00
2018-12-06T04:07:17.715Z,8.00
2018-12-06T04:09:45.323Z,8.10
2018-12-06T04:12:13.168Z,8.10
2018-12-06T04:14:40.848Z,8.10
2018-12-06T04:17:08.489Z,8.10
2018-12-06T04:19:36.001Z,8.20
2018-12-06T04:22:03.616Z,8.20
2018-12-06T04:24:31.168Z,8.10
2018-12-06T04:26:58.744Z,8.20
2018-12-06T04:29:26.294Z,8.10
2018-12-06T04:31:53.809Z,8.10
2018-12-06T04:34:21.421Z,8.10
2018-12-06T04:36:48.924Z,8.10
2018-12-06T04:39:16.435Z,8.10
2018-12-06T04:41:44.041Z,8.10
2018-12-06T04:44:11.581Z,8.10
2018-12-06T04:46:39.073Z,8.10
2018-12-06T04:49:06.736Z,8.10
2018-12-06T04:51:34.250Z,8.10
2018-12-06T04:54:01.789Z,8.20
2018-12-06T04:56:29.283Z,8.20
2018-12-06T04:58:56.806Z,8.20
2018-12-06T05:01:24.284Z,8.20
2018-12-06T05:03:51.820Z,8.20
2018-12-06T05:06:19.708Z,8.20
2018-12-06T05:08:47.229Z,8.20
2018-12-06T05:11:14.777Z,8.20
2018-12-06T05:13:42.280Z,8.20
2018-12-06T05:16:09.919Z,8.20
2018-12-06T05:18:37.538Z,8.20
2018-12-06T05:21:05.061Z,8.20
2018-12-06T05:23:32.554Z,8.20
2018-12-06T05:26:00.065Z,8.20
2018-12-06T05:28:27.554Z,8.20
2018-12-06T05:30:55.077Z,8.20
2018-12-06T05:33:22.622Z,8.20
2018-12-06T05:35:50.201Z,8.30
2018-12-06T05:38:17.716Z,8.30
2018-12-06T05:40:45.265Z,8.30
2018-12-06T05:43:12.778Z,8.30
2018-12-06T05:45:42.273Z,8.30
2018-12-06T05:48:09.849Z,8.30
2018-12-06T05:50:37.382Z,8.40
2018-12-06T05:53:04.881Z,8.40
2018-12-06T05:55:32.438Z,8.40
2018-12-06T05:57:59.954Z,8.40
2018-12-06T06:00:27.450Z,8.40
2018-12-06T06:02:54.978Z,8.40
2018-12-06T06:05:22.693Z,8.40
2018-12-06T06:07:50.230Z,8.40
2018-12-06T06:10:17.784Z,8.40
2018-12-06T06:12:45.390Z,8.40
2018-12-06T06:15:12.892Z,8.40
2018-12-06T06:17:40.525Z,8.40
2018-12-06T06:20:08.225Z,8.40
2018-12-06T06:22:35.764Z,8.30
2018-12-06T06:25:03.665Z,8.30
2018-12-06T06:27:31.175Z,8.30
2018-12-06T06:29:58.778Z,8.20
2018-12-06T06:32:26.285Z,8.20
2018-12-06T06:34:53.961Z,8.20
2018-12-06T06:37:21.469Z,8.10
2018-12-06T06:39:48.977Z,8.10
2018-12-06T06:42:16.594Z,8.10
2018-12-06T06:44:44.102Z,8.10
2018-12-06T06:47:11.822Z,8.10
2018-12-06T06:49:39.368Z,8.10
2018-12-06T06:52:06.960Z,8.10
2018-12-06T06:54:34.444Z,8.10
2018-12-06T06:57:02.077Z,8.20
2018-12-06T06:59:29.573Z,8.20
2018-12-06T07:01:57.214Z,8.20
2018-12-06T07:04:24.714Z,8.10
2018-12-06T07:06:52.334Z,8.10
2018-12-06T07:09:20.018Z,8.10
2018-12-06T07:11:47.744Z,8.10
2018-12-06T07:14:15.220Z,8.10
2018-12-06T07:16:42.742Z,8.10
2018-12-06T07:19:10.272Z,8.10
2018-12-06T07:21:37.789Z,8.10
2018-12-06T07:24:05.536Z,8.20
2018-12-06T07:26:33.186Z,8.20
2018-12-06T07:29:00.744Z,8.20
2018-12-06T07:31:28.515Z,8.30
2018-12-06T07:33:55.997Z,8.30
2018-12-06T07:36:23.603Z,8.40
2018-12-06T07:38:51.101Z,8.40
2018-12-06T07:41:18.771Z,8.50
2018-12-06T07:43:46.361Z,8.50
2018-12-06T07:46:13.878Z,8.50
2018-12-06T07:48:41.373Z,8.60
2018-12-06T07:51:08.888Z,8.60
2018-12-06T07:53:36.460Z,8.70
2018-12-06T07:56:04.140Z,8.70
2018-12-06T07:58:31.670Z,8.70
2018-12-06T08:00:59.189Z,8.80
2018-12-06T08:03:26.711Z,8.80
2018-12-06T08:05:54.227Z,8.80
2018-12-06T08:08:21.915Z,8.90
2018-12-06T08:10:49.417Z,8.90
2018-12-06T08:13:16.940Z,8.90
2018-12-06T08:15:44.570Z,8.90
2018-12-06T08:18:12.135Z,9.00
2018-12-06T08:20:39.660Z,9.00
2018-12-06T08:23:07.305Z,9.00
2018-12-06T08:25:34.837Z,9.00
2018-12-06T08:28:02.581Z,9.00
2018-12-06T08:30:30.065Z,9.00
2018-12-06T08:32:57.590Z,9.00
2018-12-06T08:35:25.149Z,9.00
2018-12-06T08:37:52.710Z,9.00
2018-12-06T08:40:20.385Z,9.00
2018-12-06T08:42:47.894Z,9.00
2018-12-06T08:45:15.416Z,9.00
2018-12-06T08:47:43.140Z,9.00
2018-12-06T08:50:10.816Z,9.00
2018-12-06T08:52:38.348Z,9.00
2018-12-06T08:55:05.982Z,9.10
2018-12-06T08:57:33.510Z,9.10
2018-12-06T09:00:01.035Z,9.20
2018-12-06T09:02:28.545Z,9.20
2018-12-06T09:04:56.058Z,9.30
2018-12-06T09:07:23.713Z,9.30
2018-12-06T09:09:51.270Z,9.30
2018-12-06T09:12:18.764Z,9.30
2018-12-06T09:14:46.297Z,9.30
2018-12-06T09:17:13.965Z,9.40
2018-12-06T09:19:41.478Z,9.40
2018-12-06T09:22:09.168Z,9.40
2018-12-06T09:24:36.725Z,9.40
2018-12-06T09:27:04.294Z,9.50
2018-12-06T09:29:31.920Z,9.50
2018-12-06T09:31:59.590Z,9.50
2018-12-06T09:34:27.369Z,9.50
2018-12-06T09:36:54.974Z,9.60
2018-12-06T09:39:22.470Z,9.50
2018-12-06T09:41:49.969Z,9.50
2018-12-06T09:44:17.502Z,9.60
2018-12-06T09:46:45.125Z,9.60
2018-12-06T09:49:12.737Z,9.60
2018-12-06T09:51:40.278Z,9.60
2018-12-06T09:54:08.597Z,9.70
2018-12-06T09:56:36.303Z,9.70
2018-12-06T09:59:03.946Z,9.70
2018-12-06T10:01:31.485Z,9.70
2018-12-06T10:03:59.041Z,9.70
2018-12-06T10:06:26.551Z,9.70
2018-12-06T10:08:54.214Z,9.70
2018-12-06T10:11:21.774Z,9.70
2018-12-06T10:13:49.367Z,9.80
2018-12-06T10:16:16.906Z,9.90
2018-12-06T10:18:44.429Z,9.90
2018-12-06T10:21:11.950Z,10.00
2018-12-06T10:23:39.531Z,10.10
2018-12-06T10:26:07.421Z,10.10
2018-12-06T10:28:35.093Z,10.10
2018-12-06T10:31:02.573Z,10.10
2018-12-06T10:33:30.416Z,10.10
2018-12-06T10:35:57.969Z,10.20
2018-12-06T10:38:25.530Z,10.20
2018-12-06T10:40:53.045Z,10.30
2018-12-06T10:43:20.584Z,10.40
2018-12-06T10:45:48.125Z,10.50
2018-12-06T10:48:15.657Z,10.50
2018-12-06T10:50:43.224Z,10.50
2018-12-06T10:53:10.785Z,10.50
2018-12-06T10:55:38.374Z,10.50
2018-12-06T10:58:05.984Z,10.50
2018-12-06T11:00:39.092Z,10.50
2018-12-06T11:03:09.541Z,10.50
2018-12-06T11:05:37.076Z,10.50
2018-12-06T11:08:04.661Z,10.50
2018-12-06T11:10:32.378Z,10.50
2018-12-06T11:13:00.107Z,10.50
2018-12-06T11:15:27.617Z,10.50
2018-12-06T11:17:55.392Z,10.50
2018-12-06T11:20:23.081Z,10.50
2018-12-06T11:22:50.596Z,10.40
2018-12-06T11:25:18.266Z,10.40
2018-12-06T11:27:45.845Z,10.40
2018-12-06T11:30:13.455Z,10.40
2018-12-06T11:32:41.070Z,10.40
2018-12-06T11:35:08.804Z,10.40
2018-12-06T11:37:36.310Z,10.40
2018-12-06T11:40:05.133Z,10.40
2018-12-06T11:42:32.711Z,10.40
2018-12-06T11:45:00.269Z,10.40
2018-12-06T11:47:27.829Z,10.40
2018-12-06T11:49:55.317Z,10.50
2018-12-06T11:52:22.838Z,10.50
2018-12-06T11:54:50.341Z,10.50
2018-12-06T11:57:17.868Z,10.50
2018-12-06T11:59:45.424Z,10.50
2018-12-06T12:02:12.930Z,10.50
2018-12-06T12:04:40.574Z,10.50
2018-12-06T12:07:08.400Z,10.50
2018-12-06T12:09:35.919Z,10.50
2018-12-06T12:12:03.529Z,10.60
2018-12-06T12:14:31.044Z,10.60
2018-12-06T12:16:58.593Z,10.60
2018-12-06T12:19:26.114Z,10.60
2018-12-06T12:21:53.649Z,10.60
2018-12-06T12:24:21.174Z,10.60
2018-12-06T12:26:48.991Z,10.60
2018-12-06T12:29:16.551Z,10.50
2018-12-06T12:31:44.046Z,10.60
2018-12-06T12:34:11.566Z,10.50
2018-12-06T12:36:39.074Z,10.50
2018-12-06T12:39:07.717Z,10.60
2018-12-06T12:41:35.354Z,10.50
2018-12-06T12:44:03.061Z,10.50
2018-12-06T12:46:31.074Z,10.50
2018-12-06T12:48:58.655Z,10.50
2018-12-06T12:51:26.218Z,10.50
2018-12-06T12:53:53.758Z,10.50
2018-12-06T12:56:21.302Z,10.50
2018-12-06T12:58:48.954Z,10.50
2018-12-06T13:01:16.481Z,10.50
2018-12-06T13:03:43.982Z,10.50
2018-12-06T13:06:11.554Z,10.50
2018-12-06T13:08:39.058Z,10.50
2018-12-06T13:11:06.572Z,10.50
2018-12-06T13:13:34.091Z,10.50
2018-12-06T13:16:01.681Z,10.50
2018-12-06T13:18:29.177Z,10.50
2018-12-06T13:20:56.900Z,10.50
2018-12-06T13:23:24.413Z,10.60
2018-12-06T13:25:51.924Z,10.60
2018-12-06T13:28:19.502Z,10.60
2018-12-06T13:30:47.002Z,10.60
2018-12-06T13:33:14.543Z,10.60
2018-12-06T13:35:42.046Z,10.60
2018-12-06T13:38:09.668Z,10.50
2018-12-06T13:40:37.371Z,10.50
2018-12-06T13:43:04.929Z,10.40
2018-12-06T13:45:32.437Z,10.40
2018-12-06T13:48:00.001Z,10.40
2018-12-06T13:50:27.573Z,10.40
2018-12-06T13:52:55.091Z,10.40
2018-12-06T13:55:22.678Z,10.40
2018-12-06T13:57:50.221Z,10.40
2018-12-06T14:00:17.840Z,10.40
2018-12-06T14:02:45.503Z,10.40
2018-12-06T14:05:13.107Z,10.40
2018-12-06T14:07:40.633Z,10.40
2018-12-06T14:10:08.258Z,10.40
2018-12-06T14:12:35.782Z,10.40
2018-12-06T14:15:03.913Z,10.40
2018-12-06T14:17:31.642Z,10.40
2018-12-06T14:19:59.369Z,10.40
2018-12-06T14:22:26.900Z,10.40
2018-12-06T14:24:54.410Z,10.40
2018-12-06T14:27:22.074Z,10.40
2018-12-06T14:29:49.616Z,10.30
2018-12-06T14:32:17.129Z,10.30
2018-12-06T14:34:44.661Z,10.30
2018-12-06T14:37:12.182Z,10.30
2018-12-06T14:39:39.906Z,10.30
2018-12-06T14:42:07.411Z,10.30
2018-12-06T14:44:34.910Z,10.30
2018-12-06T14:47:02.479Z,10.30
2018-12-06T14:49:30.021Z,10.30
2018-12-06T14:51:57.514Z,10.20
2018-12-06T14:54:25.033Z,10.30
2018-12-06T14:56:52.560Z,10.30
2018-12-06T14:59:20.058Z,10.30
2018-12-06T15:01:47.594Z,10.30
2018-12-06T15:04:15.202Z,10.30
2018-12-06T15:06:42.712Z,10.40
2018-12-06T15:09:10.337Z,10.40
2018-12-06T15:11:37.883Z,10.40
2018-12-06T15:14:05.420Z,10.40
2018-12-06T15:16:32.996Z,10.40
2018-12-06T15:19:00.577Z,10.40
2018-12-06T15:21:28.148Z,10.40
2018-12-06T15:23:55.801Z,10.40
2018-12-06T15:26:23.362Z,10.50
2018-12-06T15:28:50.978Z,10.50
2018-12-06T15:31:18.536Z,10.50
2018-12-06T15:33:46.134Z,10.50
2018-12-06T15:36:13.637Z,10.50
2018-12-06T15:38:41.177Z,10.50
2018-12-06T15:41:08.770Z,10.50
2018-12-06T15:43:36.533Z,10.50
2018-12-06T15:46:04.154Z,10.50
2018-12-06T15:48:31.661Z,10.50
2018-12-06T15:50:59.170Z,10.60
2018-12-06T15:53:26.685Z,10.60
2018-12-06T15:55:54.202Z,10.60
2018-12-06T15:58:21.693Z,10.60
2018-12-06T16:00:49.382Z,10.60
2018-12-06T16:03:17.004Z,10.60
2018-12-06T16:05:44.496Z,10.60
2018-12-06T16:08:12.229Z,10.60
2018-12-06T16:10:39.752Z,10.60
2018-12-06T16:13:07.451Z,10.60
2018-12-06T16:15:34.971Z,10.60
2018-12-06T16:18:02.559Z,10.60
2018-12-06T16:20:30.072Z,10.60
2018-12-06T16:22:57.577Z,10.60
2018-12-06T16:25:25.193Z,10.60
2018-12-06T16:27:52.701Z,10.60
2018-12-06T16:30:20.368Z,10.70
2018-12-06T16:32:47.928Z,10.70
2018-12-06T16:35:15.457Z,10.70
2018-12-06T16:37:43.058Z,10.70
2018-12-06T16:40:10.601Z,10.70
2018-12-06T16:42:38.217Z,10.70
2018-12-06T16:45:06.216Z,10.70
2018-12-06T16:47:33.774Z,10.70
2018-12-06T16:50:01.436Z,10.70
2018-12-06T16:52:29.002Z,10.70
2018-12-06T16:54:56.556Z,10.70
2018-12-06T16:57:24.086Z,10.80
2018-12-06T16:59:51.673Z,10.80
2018-12-06T17:02:19.652Z,10.80
2018-12-06T17:04:47.711Z,10.80
2018-12-06T17:07:15.577Z,10.80
2018-12-06T17:09:43.130Z,10.80
2018-12-06T17:12:10.631Z,10.90
2018-12-06T17:14:38.254Z,10.90
2018-12-06T17:17:05.763Z,10.90
2018-12-06T17:19:33.281Z,10.90
2018-12-06T17:22:00.804Z,10.90
2018-12-06T17:24:28.488Z,10.90
2018-12-06T17:26:56.149Z,10.90
2018-12-06T17:29:23.681Z,10.90
2018-12-06T17:31:51.201Z,11.00
2018-12-06T17:34:19.031Z,10.90
2018-12-06T17:36:46.593Z,10.90
2018-12-06T17:39:14.556Z,10.90
2018-12-06T17:41:42.229Z,10.90
2018-12-06T17:44:09.875Z,11.00
2018-12-06T17:46:37.752Z,11.00
2018-12-06T17:49:05.297Z,11.00
2018-12-06T17:51:32.817Z,11.00
2018-12-06T17:54:00.728Z,11.00
2018-12-06T17:56:28.594Z,11.00
2018-12-06T17:58:56.187Z,11.00
2018-12-06T18:01:24.070Z,11.00
2018-12-06T18:03:51.809Z,11.00
2018-12-06T18:06:19.342Z,11.00
2018-12-06T18:08:46.864Z,11.00
2018-12-06T18:11:14.561Z,11.00
2018-12-06T18:13:42.098Z,11.00
2018-12-06T18:16:09.721Z,11.00
2018-12-06T18:18:40.404Z,10.90
2018-12-06T18:21:06.899Z,10.90
2018-12-06T18:23:34.409Z,11.00
2018-12-06T18:26:02.168Z,11.00
2018-12-06T18:28:29.696Z,11.00
2018-12-06T18:30:57.221Z,11.00
2018-12-06T18:33:24.797Z,11.00
2018-12-06T18:35:52.370Z,11.00
2018-12-06T18:38:19.916Z,11.00
2018-12-06T18:40:47.425Z,11.00
2018-12-06T18:43:14.933Z,11.00
2018-12-06T18:45:42.441Z,11.10
2018-12-06T18:48:10.114Z,11.10
2018-12-06T18:50:37.958Z,11.10
2018-12-06T18:53:05.484Z,11.10
2018-12-06T18:55:33.003Z,11.10
2018-12-06T18:58:00.838Z,11.10
2018-12-06T19:00:28.704Z,11.10
2018-12-06T19:02:56.461Z,11.10
2018-12-06T19:05:24.128Z,11.10
2018-12-06T19:07:51.971Z,11.10
2018-12-06T19:10:19.552Z,11.10
2018-12-06T19:12:47.419Z,11.10
2018-12-06T19:15:15.285Z,11.10
2018-12-06T19:17:42.869Z,11.10
2018-12-06T19:20:10.425Z,11.10
2018-12-06T19:22:38.268Z,11.10
2018-12-06T19:25:06.244Z,11.10
2018-12-06T19:27:34.057Z,11.10
2018-12-06T19:30:01.975Z,11.10
2018-12-06T19:32:29.629Z,11.10
2018-12-06T19:34:57.495Z,11.10
2018-12-06T19:37:25.061Z,11.10
2018-12-06T19:39:52.613Z,11.10
2018-12-06T19:42:20.265Z,11.10
2018-12-06T19:44:48.140Z,11.10
2018-12-06T19:47:15.797Z,11.10
2018-12-06T19:49:43.417Z,11.20
2018-12-06T19:52:11.227Z,11.20
2018-12-06T19:54:38.733Z,11.10
2018-12-06T19:57:06.547Z,11.20
2018-12-06T19:59:34.208Z,11.20
2018-12-06T20:02:01.733Z,11.20
2018-12-06T20:04:29.333Z,11.20
2018-12-06T20:06:56.842Z,11.20
2018-12-06T20:09:24.648Z,11.20
2018-12-06T20:11:52.515Z,11.20
2018-12-06T20:14:20.483Z,11.20
2018-12-06T20:16:48.356Z,11.20
2018-12-06T20:19:15.914Z,11.20
2018-12-06T20:21:43.404Z,11.20
2018-12-06T20:24:11.230Z,11.20
2018-12-06T20:26:39.079Z,11.20
2018-12-06T20:29:06.657Z,11.20
2018-12-06T20:31:34.519Z,11.20
2018-12-06T20:34:02.461Z,11.20
2018-12-06T20:36:30.161Z,11.20
2018-12-06T20:38:57.706Z,11.20
2018-12-06T20:41:25.267Z,11.20
2018-12-06T20:43:52.766Z,11.20
2018-12-06T20:46:20.393Z,11.30
2018-12-06T20:48:47.928Z,11.30
2018-12-06T20:51:15.537Z,11.30
2018-12-06T20:53:43.163Z,11.40
2018-12-06T20:56:10.649Z,11.40
2018-12-06T20:58:38.279Z,11.40
2018-12-06T21:01:05.782Z,11.40
2018-12-06T21:03:33.306Z,11.40
2018-12-06T21:06:00.845Z,11.40
2018-12-06T21:08:28.382Z,11.40
2018-12-06T21:10:55.913Z,11.40
2018-12-06T21:13:23.434Z,11.40
2018-12-06T21:15:50.958Z,11.40
2018-12-06T21:18:18.599Z,11.40
2018-12-06T21:20:46.105Z,11.40
2018-12-06T21:23:13.662Z,11.40
2018-12-06T21:25:41.220Z,11.40
2018-12-06T21:28:08.778Z,11.40
2018-12-06T21:30:36.297Z,11.40
2018-12-06T21:33:03.801Z,11.40
2018-12-06T21:35:31.429Z,11.40
2018-12-06T21:37:58.970Z,11.40
2018-12-06T21:40:26.466Z,11.40
2018-12-06T21:42:53.988Z,11.40
2018-12-06T21:45:21.586Z,11.40
2018-12-06T21:47:49.102Z,11.50
2018-12-06T21:50:16.706Z,11.40
2018-12-06T21:52:44.367Z,11.40
2018-12-06T21:55:11.973Z,11.50
2018-12-06T21:57:39.487Z,11.50
2018-12-06T22:00:07.742Z,11.40
2018-12-06T22:02:35.318Z,11.40
2018-12-06T22:05:02.912Z,11.50
2018-12-06T22:07:30.467Z,11.40
2018-12-06T22:09:58.064Z,11.40
2018-12-06T22:12:25.575Z,11.40
2018-12-06T22:14:53.112Z,11.40
2018-12-06T22:17:20.884Z,11.40
2018-12-06T22:19:48.410Z,11.40
2018-12-06T22:22:15.929Z,11.40
2018-12-06T22:24:43.473Z,11.40
2018-12-06T22:27:10.982Z,11.40
2018-12-06T22:29:38.562Z,11.40
2018-12-06T22:32:06.092Z,11.40
2018-12-06T22:34:33.698Z,11.40
2018-12-06T22:37:01.244Z,11.40
2018-12-06T22:39:28.846Z,11.40
2018-12-06T22:41:56.379Z,11.40
2018-12-06T22:44:23.882Z,11.40
2018-12-06T22:46:51.421Z,11.40
2018-12-06T22:49:18.923Z,11.40
2018-12-06T22:51:46.433Z,11.40
2018-12-06T22:54:13.946Z,11.40
2018-12-06T22:56:41.466Z,11.40
2018-12-06T22:59:08.976Z,11.40
2018-12-06T23:01:39.742Z,11.40
2018-12-06T23:04:07.785Z,11.40
2018-12-06T23:06:35.534Z,11.40
2018-12-06T23:09:05.145Z,11.40
2018-12-06T23:11:32.797Z,11.40
2018-12-06T23:14:00.357Z,11.40
2018-12-06T23:16:27.917Z,11.50
2018-12-06T23:18:55.525Z,11.50
2018-12-06T23:21:23.044Z,11.50
2018-12-06T23:23:50.552Z,11.50
2018-12-06T23:26:18.089Z,11.50
2018-12-06T23:28:45.608Z,11.50
2018-12-06T23:31:13.101Z,11.60
2018-12-06T23:33:40.627Z,11.50
2018-12-06T23:36:08.137Z,11.60
2018-12-06T23:38:35.657Z,11.50
2018-12-06T23:41:03.169Z,11.60
2018-12-06T23:43:30.674Z,11.60
2018-12-06T23:45:58.194Z,11.60
2018-12-06T23:48:25.709Z,11.60
2018-12-06T23:50:56.400Z,11.60
2018-12-06T23:53:23.963Z,11.70
2018-12-06T23:55:51.577Z,11.70
2018-12-06T23:58:19.280Z,11.60
