createdAt,value
2023-05-05T00:00:10.126Z,95000.00
2023-05-05T00:01:10.176Z,95002.00
2023-05-05T00:02:10.170Z,95000.00
2023-05-05T00:03:10.249Z,95000.00
2023-05-05T00:04:10.156Z,95002.00
2023-05-05T00:05:10.170Z,95000.00
2023-05-05T00:06:10.269Z,95000.00
2023-05-05T00:07:10.202Z,95000.00
2023-05-05T00:08:10.573Z,95002.00
2023-05-05T00:09:10.243Z,95002.00
2023-05-05T00:10:10.335Z,95002.00
2023-05-05T00:11:10.265Z,94998.00
2023-05-05T00:12:10.242Z,95002.00
2023-05-05T00:13:10.416Z,95002.00
2023-05-05T00:14:10.221Z,95000.00
2023-05-05T00:15:10.224Z,95002.00
2023-05-05T00:16:10.256Z,95002.00
2023-05-05T00:17:10.324Z,95000.00
2023-05-05T00:18:10.254Z,95002.00
2023-05-05T00:19:10.216Z,95004.00
2023-05-05T00:20:10.402Z,95002.00
2023-05-05T00:21:10.198Z,95004.00
2023-05-05T00:22:10.229Z,95002.00
2023-05-05T00:23:10.187Z,95000.00
2023-05-05T00:24:10.194Z,95000.00
2023-05-05T00:25:10.193Z,95002.00
2023-05-05T00:26:10.180Z,95002.00
2023-05-05T00:27:10.163Z,95002.00
2023-05-05T00:28:10.180Z,95000.00
2023-05-05T00:29:10.154Z,95002.00
2023-05-05T00:30:10.251Z,95002.00
2023-05-05T00:31:10.204Z,95002.00
2023-05-05T00:32:10.141Z,95002.00
2023-05-05T00:33:10.161Z,95004.00
2023-05-05T00:34:10.151Z,95004.00
2023-05-05T00:35:10.171Z,95004.00
2023-05-05T00:36:10.126Z,95004.00
2023-05-05T00:37:10.170Z,95004.00
2023-05-05T00:38:10.115Z,95004.00
2023-05-05T00:39:10.127Z,95004.00
2023-05-05T00:40:10.263Z,95004.00
2023-05-05T00:41:10.117Z,95006.00
2023-05-05T00:42:10.130Z,95006.00
2023-05-05T00:43:10.122Z,95006.00
2023-05-05T00:44:10.151Z,95006.00
2023-05-05T00:45:10.118Z,95006.00
2023-05-05T00:46:10.132Z,95008.00
2023-05-05T00:47:10.097Z,95010.00
2023-05-05T00:48:10.161Z,95010.00
2023-05-05T00:49:10.188Z,95010.00
2023-05-05T00:50:10.119Z,95012.00
2023-05-05T00:51:10.065Z,95014.00
2023-05-05T00:52:10.073Z,95012.00
2023-05-05T00:53:10.079Z,95012.00
2023-05-05T00:54:10.060Z,95010.00
2023-05-05T00:55:10.104Z,95012.00
2023-05-05T00:56:10.092Z,95010.00
2023-05-05T00:57:10.140Z,95006.00
2023-05-05T00:58:10.111Z,95008.00
2023-05-05T00:59:10.073Z,95010.00
2023-05-05T01:00:10.300Z,95008.00
2023-05-05T01:01:10.135Z,95006.00
2023-05-05T01:02:10.112Z,95004.00
2023-05-05T01:03:10.230Z,95006.00
2023-05-05T01:04:10.065Z,95004.00
2023-05-05T01:05:10.103Z,95006.00
2023-05-05T01:06:10.096Z,95004.00
2023-05-05T01:07:10.108Z,95000.00
2023-05-05T01:08:10.094Z,95000.00
2023-05-05T01:09:10.041Z,95002.00
2023-05-05T01:10:19.756Z,95002.00
2023-05-05T01:11:11.024Z,95004.00
2023-05-05T01:12:10.073Z,95004.00
2023-05-05T01:13:10.150Z,95004.00
2023-05-05T01:14:10.010Z,95002.00
2023-05-05T01:15:10.040Z,95002.00
2023-05-05T01:16:10.048Z,95000.00
2023-05-05T01:17:10.036Z,94996.00
2023-05-05T01:18:09.983Z,95000.00
2023-05-05T01:19:10.013Z,95000.00
2023-05-05T01:20:10.165Z,95000.00
2023-05-05T01:21:10.009Z,95002.00
2023-05-05T01:22:09.958Z,95002.00
2023-05-05T01:23:09.951Z,95004.00
2023-05-05T01:24:09.967Z,95004.00
2023-05-05T01:25:09.941Z,95004.00
2023-05-05T01:26:09.940Z,95002.00
2023-05-05T01:27:09.951Z,95004.00
2023-05-05T01:28:09.918Z,95002.00
2023-05-05T01:29:09.948Z,95006.00
2023-05-05T01:30:10.043Z,95006.00
2023-05-05T01:31:09.972Z,95006.00
2023-05-05T01:32:09.907Z,95008.00
2023-05-05T01:33:09.901Z,95008.00
2023-05-05T01:34:09.892Z,95006.00
2023-05-05T01:35:09.869Z,95004.00
2023-05-05T01:36:09.865Z,95004.00
2023-05-05T01:37:09.870Z,95006.00
2023-05-05T01:38:09.859Z,95008.00
2023-05-05T01:39:09.828Z,95004.00
2023-05-05T01:40:09.970Z,95006.00
2023-05-05T01:41:09.869Z,95008.00
2023-05-05T01:42:09.828Z,95006.00
2023-05-05T01:43:09.834Z,95008.00
2023-05-05T01:44:09.806Z,95008.00
2023-05-05T01:45:09.823Z,95008.00
2023-05-05T01:46:09.863Z,95008.00
2023-05-05T01:47:09.807Z,95006.00
2023-05-05T01:48:09.778Z,95008.00
2023-05-05T01:49:09.821Z,95008.00
2023-05-05T01:50:09.916Z,95010.00
2023-05-05T01:51:09.776Z,95010.00
2023-05-05T01:52:09.748Z,95010.00
2023-05-05T01:53:09.767Z,95008.00
2023-05-05T01:54:09.758Z,95010.00
2023-05-05T01:55:09.749Z,95008.00
2023-05-05T01:56:09.723Z,95010.00
2023-05-05T01:57:09.756Z,95008.00
2023-05-05T01:58:09.729Z,95010.00
2023-05-05T01:59:09.708Z,95010.00
2023-05-05T02:00:09.906Z,95010.00
2023-05-05T02:01:09.733Z,95010.00
2023-05-05T02:02:09.713Z,95012.00
2023-05-05T02:03:09.903Z,95012.00
2023-05-05T02:04:09.673Z,95010.00
2023-05-05T02:05:09.678Z,95010.00
2023-05-05T02:06:09.660Z,95014.00
2023-05-05T02:07:09.649Z,95014.00
2023-05-05T02:08:09.658Z,95014.00
2023-05-05T02:09:09.642Z,95014.00
2023-05-05T02:10:09.849Z,95014.00
2023-05-05T02:11:09.669Z,95018.00
2023-05-05T02:12:09.631Z,95018.00
2023-05-05T02:13:09.741Z,95018.00
2023-05-05T02:14:09.644Z,95020.00
2023-05-05T02:15:09.620Z,95018.00
2023-05-05T02:16:09.629Z,95020.00
2023-05-05T02:17:09.578Z,95020.00
2023-05-05T02:18:09.580Z,95027.00
2023-05-05T02:19:09.554Z,95027.00
2023-05-05T02:20:09.735Z,95031.00
2023-05-05T02:21:09.563Z,95031.00
2023-05-05T02:22:09.559Z,95037.00
2023-05-05T02:23:09.565Z,95035.00
2023-05-05T02:24:09.531Z,95033.00
2023-05-05T02:25:09.529Z,95035.00
2023-05-05T02:26:09.512Z,95035.00
2023-05-05T02:27:09.514Z,95035.00
2023-05-05T02:28:09.532Z,95035.00
2023-05-05T02:29:09.599Z,95039.00
2023-05-05T02:30:09.644Z,95037.00
2023-05-05T02:31:09.562Z,95037.00
2023-05-05T02:32:09.519Z,95037.00
2023-05-05T02:33:09.541Z,95037.00
2023-05-05T02:34:09.458Z,95035.00
2023-05-05T02:35:09.476Z,95033.00
2023-05-05T02:36:09.470Z,95031.00
2023-05-05T02:37:09.468Z,95031.00
2023-05-05T02:38:09.446Z,95033.00
2023-05-05T02:39:09.445Z,95033.00
2023-05-05T02:40:09.592Z,95035.00
2023-05-05T02:41:09.417Z,95033.00
2023-05-05T02:42:09.420Z,95035.00
2023-05-05T02:43:09.445Z,95035.00
2023-05-05T02:44:09.408Z,95033.00
2023-05-05T02:45:09.400Z,95035.00
2023-05-05T02:46:09.490Z,95035.00
2023-05-05T02:47:09.388Z,95035.00
2023-05-05T02:48:09.445Z,95031.00
2023-05-05T02:49:09.375Z,95033.00
2023-05-05T02:50:09.699Z,95033.00
2023-05-05T02:51:09.411Z,95029.00
2023-05-05T02:52:09.364Z,95031.00
2023-05-05T02:53:09.413Z,95031.00
2023-05-05T02:54:09.391Z,95031.00
2023-05-05T02:55:09.390Z,95029.00
2023-05-05T02:56:09.427Z,95031.00
2023-05-05T02:57:09.382Z,95027.00
2023-05-05T02:58:09.405Z,95029.00
2023-05-05T02:59:09.354Z,95031.00
2023-05-05T03:00:09.578Z,95031.00
2023-05-05T03:01:09.425Z,95033.00
2023-05-05T03:02:09.340Z,95035.00
2023-05-05T03:03:09.448Z,95033.00
2023-05-05T03:04:09.349Z,95035.00
2023-05-05T03:05:09.387Z,95035.00
2023-05-05T03:06:09.332Z,95035.00
2023-05-05T03:07:09.406Z,95035.00
2023-05-05T03:08:09.374Z,95035.00
2023-05-05T03:09:09.400Z,95037.00
2023-05-05T03:10:09.794Z,95039.00
2023-05-05T03:11:09.371Z,95041.00
2023-05-05T03:12:09.344Z,95039.00
2023-05-05T03:13:09.445Z,95037.00
2023-05-05T03:14:09.382Z,95039.00
2023-05-05T03:15:09.348Z,95037.00
2023-05-05T03:16:09.391Z,95039.00
2023-05-05T03:17:09.337Z,95041.00
2023-05-05T03:18:09.349Z,95039.00
2023-05-05T03:19:09.353Z,95043.00
2023-05-05T03:20:09.414Z,95045.00
2023-05-05T03:21:09.304Z,95045.00
2023-05-05T03:22:09.313Z,95043.00
2023-05-05T03:23:09.351Z,95045.00
2023-05-05T03:24:09.312Z,95045.00
2023-05-05T03:25:09.327Z,95045.00
2023-05-05T03:26:09.310Z,95043.00
2023-05-05T03:27:09.313Z,95047.00
2023-05-05T03:28:09.323Z,95043.00
2023-05-05T03:29:09.299Z,95043.00
2023-05-05T03:30:09.585Z,95041.00
2023-05-05T03:31:09.336Z,95043.00
2023-05-05T03:32:09.371Z,95043.00
2023-05-05T03:33:09.378Z,95041.00
2023-05-05T03:34:09.348Z,95041.00
2023-05-05T03:35:09.291Z,95039.00
2023-05-05T03:36:09.326Z,95039.00
2023-05-05T03:37:09.303Z,95037.00
2023-05-05T03:38:09.303Z,95035.00
2023-05-05T03:39:09.284Z,95037.00
2023-05-05T03:40:09.481Z,95035.00
2023-05-05T03:41:09.315Z,95037.00
2023-05-05T03:42:09.283Z,95039.00
2023-05-05T03:43:09.301Z,95037.00
2023-05-05T03:44:09.296Z,95037.00
2023-05-05T03:45:09.314Z,95039.00
2023-05-05T03:46:09.321Z,95039.00
2023-05-05T03:47:09.283Z,95037.00
2023-05-05T03:48:09.384Z,95037.00
2023-05-05T03:49:09.308Z,95039.00
2023-05-05T03:50:09.433Z,95037.00
2023-05-05T03:51:09.306Z,95035.00
2023-05-05T03:52:09.276Z,95035.00
2023-05-05T03:53:09.288Z,95035.00
2023-05-05T03:54:09.252Z,95033.00
2023-05-05T03:55:09.281Z,95035.00
2023-05-05T03:56:09.287Z,95033.00
2023-05-05T03:57:09.256Z,95033.00
2023-05-05T03:58:09.278Z,95035.00
2023-05-05T03:59:09.247Z,95035.00
2023-05-05T04:00:09.334Z,95035.00
2023-05-05T04:01:09.282Z,95033.00
2023-05-05T04:02:09.343Z,95033.00
2023-05-05T04:03:09.428Z,95033.00
2023-05-05T04:04:09.271Z,95033.00
2023-05-05T04:05:09.265Z,95033.00
2023-05-05T04:06:09.281Z,95033.00
2023-05-05T04:07:09.274Z,95033.00
2023-05-05T04:08:09.248Z,95037.00
2023-05-05T04:09:09.235Z,95033.00
2023-05-05T04:10:09.389Z,95035.00
2023-05-05T04:11:09.232Z,95035.00
2023-05-05T04:12:09.237Z,95035.00
2023-05-05T04:13:09.394Z,95033.00
2023-05-05T04:14:09.227Z,95031.00
2023-05-05T04:15:09.239Z,95031.00
2023-05-05T04:16:09.250Z,95031.00
2023-05-05T04:17:09.238Z,95031.00
2023-05-05T04:18:09.308Z,95029.00
2023-05-05T04:19:09.216Z,95027.00
2023-05-05T04:20:09.471Z,95031.00
2023-05-05T04:21:09.213Z,95029.00
2023-05-05T04:22:09.248Z,95031.00
2023-05-05T04:23:09.242Z,95029.00
2023-05-05T04:24:09.217Z,95035.00
2023-05-05T04:25:09.225Z,95031.00
2023-05-05T04:26:09.218Z,95033.00
2023-05-05T04:27:09.236Z,95033.00
2023-05-05T04:28:09.282Z,95033.00
2023-05-05T04:29:09.219Z,95035.00
2023-05-05T04:30:09.428Z,95035.00
2023-05-05T04:31:09.264Z,95037.00
2023-05-05T04:32:09.270Z,95043.00
2023-05-05T04:33:09.279Z,95045.00
2023-05-05T04:34:09.248Z,95045.00
2023-05-05T04:35:09.255Z,95045.00
2023-05-05T04:36:09.299Z,95047.00
2023-05-05T04:37:09.247Z,95047.00
2023-05-05T04:38:09.260Z,95047.00
2023-05-05T04:39:09.253Z,95045.00
2023-05-05T04:40:09.511Z,95043.00
2023-05-05T04:41:09.282Z,95045.00
2023-05-05T04:42:09.235Z,95047.00
2023-05-05T04:43:09.252Z,95049.00
2023-05-05T04:44:09.239Z,95047.00
2023-05-05T04:45:09.232Z,95049.00
2023-05-05T04:46:09.261Z,95051.00
2023-05-05T04:47:09.234Z,95051.00
2023-05-05T04:48:09.256Z,95051.00
2023-05-05T04:49:09.323Z,95049.00
2023-05-05T04:50:09.380Z,95051.00
2023-05-05T04:51:09.239Z,95051.00
2023-05-05T04:52:09.225Z,95053.00
2023-05-05T04:53:09.204Z,95055.00
2023-05-05T04:54:09.247Z,95057.00
2023-05-05T04:55:09.227Z,95057.00
2023-05-05T04:56:09.239Z,95059.00
2023-05-05T04:57:09.219Z,95061.00
2023-05-05T04:58:09.243Z,95065.00
2023-05-05T04:59:09.255Z,95065.00
2023-05-05T05:00:09.414Z,95065.00
2023-05-05T05:01:09.220Z,95063.00
2023-05-05T05:02:09.317Z,95065.00
2023-05-05T05:03:09.260Z,95063.00
2023-05-05T05:04:09.219Z,95063.00
2023-05-05T05:05:09.226Z,95061.00
2023-05-05T05:06:09.233Z,95061.00
2023-05-05T05:07:09.255Z,95063.00
2023-05-05T05:08:09.260Z,95065.00
2023-05-05T05:09:09.305Z,95065.00
2023-05-05T05:10:09.460Z,95067.00
2023-05-05T05:11:09.255Z,95067.00
2023-05-05T05:12:09.210Z,95067.00
2023-05-05T05:13:11.250Z,95067.00
2023-05-05T05:14:09.207Z,95069.00
2023-05-05T05:15:09.207Z,95067.00
2023-05-05T05:16:09.221Z,95067.00
2023-05-05T05:17:09.206Z,95069.00
2023-05-05T05:18:09.235Z,95069.00
2023-05-05T05:19:09.176Z,95067.00
2023-05-05T05:20:09.685Z,95069.00
2023-05-05T05:21:09.167Z,95071.00
2023-05-05T05:22:09.166Z,95069.00
2023-05-05T05:23:09.144Z,95071.00
2023-05-05T05:24:09.159Z,95069.00
2023-05-05T05:25:09.183Z,95069.00
2023-05-05T05:26:09.118Z,95069.00
2023-05-05T05:27:10.104Z,95071.00
2023-05-05T05:28:10.633Z,95071.00
2023-05-05T05:29:09.088Z,95071.00
2023-05-05T05:30:09.290Z,95073.00
2023-05-05T05:31:09.204Z,95076.00
2023-05-05T05:32:09.267Z,95073.00
2023-05-05T05:33:09.121Z,95073.00
2023-05-05T05:34:10.762Z,95071.00
2023-05-05T05:35:09.055Z,95073.00
2023-05-05T05:36:09.486Z,95075.00
2023-05-05T05:37:09.031Z,95071.00
2023-05-05T05:38:09.011Z,95069.00
2023-05-05T05:39:09.016Z,95071.00
2023-05-05T05:40:09.178Z,95069.00
2023-05-05T05:41:09.023Z,95071.00
2023-05-05T05:42:08.992Z,95071.00
2023-05-05T05:43:09.092Z,95067.00
2023-05-05T05:44:09.420Z,95069.00
2023-05-05T05:45:08.987Z,95069.00
2023-05-05T05:46:09.582Z,95063.00
2023-05-05T05:47:08.967Z,95063.00
2023-05-05T05:48:08.995Z,95063.00
2023-05-05T05:49:08.945Z,95065.00
2023-05-05T05:50:09.069Z,95063.00
2023-05-05T05:51:08.930Z,95065.00
2023-05-05T05:52:08.915Z,95067.00
2023-05-05T05:53:08.931Z,95067.00
2023-05-05T05:54:09.006Z,95067.00
2023-05-05T05:55:08.912Z,95065.00
2023-05-05T05:56:08.946Z,95067.00
2023-05-05T05:57:08.911Z,95063.00
2023-05-05T05:58:08.868Z,95069.00
2023-05-05T05:59:08.884Z,95069.00
2023-05-05T06:00:09.118Z,95067.00
2023-05-05T06:01:08.863Z,95069.00
2023-05-05T06:02:08.897Z,95071.00
2023-05-05T06:03:08.995Z,95071.00
2023-05-05T06:04:08.907Z,95071.00
2023-05-05T06:05:08.858Z,95071.00
2023-05-05T06:06:08.866Z,95069.00
2023-05-05T06:07:08.862Z,95067.00
2023-05-05T06:08:08.838Z,95071.00
2023-05-05T06:09:08.825Z,95069.00
2023-05-05T06:10:25.956Z,95067.00
2023-05-05T06:11:09.780Z,95071.00
2023-05-05T06:12:08.784Z,95069.00
2023-05-05T06:13:08.887Z,95069.00
2023-05-05T06:14:08.797Z,95071.00
2023-05-05T06:15:08.769Z,95071.00
2023-05-05T06:16:08.765Z,95073.00
2023-05-05T06:17:08.763Z,95067.00
2023-05-05T06:18:08.861Z,95067.00
2023-05-05T06:19:08.737Z,95069.00
2023-05-05T06:20:08.923Z,95065.00
2023-05-05T06:21:08.741Z,95061.00
2023-05-05T06:22:08.713Z,95061.00
2023-05-05T06:23:08.713Z,95063.00
2023-05-05T06:24:08.727Z,95059.00
2023-05-05T06:25:08.695Z,95061.00
2023-05-05T06:26:08.674Z,95061.00
2023-05-05T06:27:08.682Z,95057.00
2023-05-05T06:28:08.702Z,95057.00
2023-05-05T06:29:11.021Z,95057.00
2023-05-05T06:30:08.905Z,95055.00
2023-05-05T06:31:08.711Z,95053.00
2023-05-05T06:32:08.627Z,95049.00
2023-05-05T06:33:08.679Z,95047.00
2023-05-05T06:34:08.618Z,95047.00
2023-05-05T06:35:08.613Z,95045.00
2023-05-05T06:36:08.681Z,95045.00
2023-05-05T06:37:08.766Z,95047.00
2023-05-05T06:38:08.595Z,95051.00
2023-05-05T06:39:08.901Z,95045.00
2023-05-05T06:40:08.778Z,95047.00
2023-05-05T06:41:08.588Z,95047.00
2023-05-05T06:42:08.570Z,95045.00
2023-05-05T06:43:08.572Z,95047.00
2023-05-05T06:44:08.560Z,95045.00
2023-05-05T06:45:08.572Z,95041.00
2023-05-05T06:46:08.558Z,95039.00
2023-05-05T06:47:09.001Z,95037.00
2023-05-05T06:48:08.632Z,95037.00
2023-05-05T06:49:08.534Z,95039.00
2023-05-05T06:50:08.815Z,95037.00
2023-05-05T06:51:08.518Z,95035.00
2023-05-05T06:52:08.528Z,95033.00
2023-05-05T06:53:08.507Z,95031.00
2023-05-05T06:54:08.463Z,95035.00
2023-05-05T06:55:08.523Z,95031.00
2023-05-05T06:56:08.463Z,95033.00
2023-05-05T06:57:08.481Z,95033.00
2023-05-05T06:58:08.473Z,95033.00
2023-05-05T06:59:08.891Z,95031.00
2023-05-05T07:00:08.676Z,95033.00
2023-05-05T07:01:08.534Z,95031.00
2023-05-05T07:02:08.433Z,95033.00
2023-05-05T07:03:08.501Z,95033.00
2023-05-05T07:04:08.856Z,95031.00
2023-05-05T07:05:08.416Z,95027.00
2023-05-05T07:06:08.395Z,95027.00
2023-05-05T07:07:08.389Z,95027.00
2023-05-05T07:08:08.396Z,95025.00
2023-05-05T07:09:08.400Z,95021.00
2023-05-05T07:10:08.535Z,95023.00
2023-05-05T07:11:08.494Z,95025.00
2023-05-05T07:12:08.502Z,95023.00
2023-05-05T07:13:08.549Z,95023.00
2023-05-05T07:14:08.654Z,95025.00
2023-05-05T07:15:23.529Z,95025.00
2023-05-05T07:16:09.653Z,95023.00
2023-05-05T07:17:08.551Z,95023.00
2023-05-05T07:18:08.656Z,95021.00
2023-05-05T07:19:08.535Z,95020.00
2023-05-05T07:20:09.023Z,95020.00
2023-05-05T07:21:08.537Z,95021.00
2023-05-05T07:22:08.504Z,95018.00
2023-05-05T07:23:08.496Z,95018.00
2023-05-05T07:24:08.562Z,95018.00
2023-05-05T07:25:08.609Z,95016.00
2023-05-05T07:26:08.616Z,95014.00
2023-05-05T07:27:08.628Z,95012.00
2023-05-05T07:28:08.668Z,95014.00
2023-05-05T07:29:08.953Z,95008.00
2023-05-05T07:30:13.121Z,95004.00
2023-05-05T07:31:09.749Z,95008.00
2023-05-05T07:32:08.775Z,95006.00
2023-05-05T07:33:08.902Z,95002.00
2023-05-05T07:34:08.911Z,95004.00
2023-05-05T07:35:08.823Z,95004.00
2023-05-05T07:36:08.769Z,95000.00
2023-05-05T07:37:08.711Z,95000.00
2023-05-05T07:38:09.480Z,95002.00
2023-05-05T07:39:08.676Z,95000.00
2023-05-05T07:40:09.040Z,94998.00
2023-05-05T07:41:08.787Z,94996.00
2023-05-05T07:42:08.849Z,94994.00
2023-05-05T07:43:08.772Z,94994.00
2023-05-05T07:44:08.791Z,94992.00
2023-05-05T07:45:08.805Z,94990.00
2023-05-05T07:46:08.871Z,94986.00
2023-05-05T07:47:08.846Z,94986.00
2023-05-05T07:48:08.883Z,94982.00
2023-05-05T07:49:08.923Z,94988.00
2023-05-05T07:50:09.066Z,94984.00
2023-05-05T07:51:08.836Z,94984.00
2023-05-05T07:52:08.912Z,94980.00
2023-05-05T07:53:14.417Z,94980.00
2023-05-05T07:54:09.925Z,94978.00
2023-05-05T07:55:08.808Z,94980.00
2023-05-05T07:56:08.898Z,94980.00
2023-05-05T07:57:08.872Z,94978.00
2023-05-05T07:58:08.842Z,94976.00
2023-05-05T07:59:08.804Z,94976.00
2023-05-05T08:00:09.001Z,94974.00
2023-05-05T08:01:08.796Z,94974.00
2023-05-05T08:02:08.873Z,94971.00
2023-05-05T08:03:11.631Z,94971.00
2023-05-05T08:04:09.063Z,94971.00
2023-05-05T08:05:09.256Z,94974.00
2023-05-05T08:06:08.741Z,94973.00
2023-05-05T08:07:08.727Z,94971.00
2023-05-05T08:08:08.823Z,94971.00
2023-05-05T08:09:08.784Z,94973.00
2023-05-05T08:10:08.714Z,94971.00
2023-05-05T08:11:08.706Z,94971.00
2023-05-05T08:12:08.759Z,94969.00
2023-05-05T08:13:08.873Z,94971.00
2023-05-05T08:14:08.683Z,94967.00
2023-05-05T08:15:09.203Z,94967.00
2023-05-05T08:16:08.722Z,94963.00
2023-05-05T08:17:08.689Z,94967.00
2023-05-05T08:18:08.671Z,94965.00
2023-05-05T08:19:21.147Z,94959.00
2023-05-05T08:20:09.662Z,94959.00
2023-05-05T08:21:08.734Z,94957.00
2023-05-05T08:22:08.689Z,94955.00
2023-05-05T08:23:08.785Z,94953.00
2023-05-05T08:24:09.041Z,94955.00
2023-05-05T08:25:08.803Z,94949.00
2023-05-05T08:26:08.682Z,94949.00
2023-05-05T08:27:08.649Z,94947.00
2023-05-05T08:28:08.581Z,94945.00
2023-05-05T08:29:08.677Z,94943.00
2023-05-05T08:30:08.628Z,94941.00
2023-05-05T08:31:08.645Z,94941.00
2023-05-05T08:32:08.567Z,94941.00
2023-05-05T08:33:08.603Z,94937.00
2023-05-05T08:34:08.561Z,94935.00
2023-05-05T08:35:08.844Z,94935.00
2023-05-05T08:36:08.600Z,94935.00
2023-05-05T08:37:08.660Z,94931.00
2023-05-05T08:38:08.750Z,94931.00
2023-05-05T08:39:08.762Z,94931.00
2023-05-05T08:40:08.895Z,94929.00
2023-05-05T08:41:08.875Z,94929.00
2023-05-05T08:42:08.964Z,94924.00
2023-05-05T08:43:09.063Z,94926.00
2023-05-05T08:44:09.466Z,94922.00
2023-05-05T08:45:09.667Z,94922.00
2023-05-05T08:46:09.962Z,94914.00
2023-05-05T08:47:09.326Z,94916.00
2023-05-05T08:48:09.296Z,94916.00
2023-05-05T08:49:09.310Z,94912.00
2023-05-05T08:50:09.342Z,94912.00
2023-05-05T08:51:09.415Z,94912.00
2023-05-05T08:52:09.443Z,94908.00
2023-05-05T08:53:09.522Z,94906.00
2023-05-05T08:54:09.530Z,94912.00
2023-05-05T08:55:09.730Z,94908.00
2023-05-05T08:56:09.680Z,94906.00
2023-05-05T08:57:09.638Z,94908.00
2023-05-05T08:58:09.683Z,94906.00
2023-05-05T08:59:09.767Z,94908.00
2023-05-05T09:00:09.790Z,94906.00
2023-05-05T09:01:09.933Z,94906.00
2023-05-05T09:02:09.954Z,94904.00
2023-05-05T09:03:10.029Z,94902.00
2023-05-05T09:04:09.880Z,94902.00
2023-05-05T09:05:10.174Z,94902.00
2023-05-05T09:06:10.021Z,94898.00
2023-05-05T09:07:10.009Z,94902.00
2023-05-05T09:08:10.025Z,94900.00
2023-05-05T09:09:10.050Z,94896.00
2023-05-05T09:10:10.097Z,94898.00
2023-05-05T09:11:10.084Z,94896.00
2023-05-05T09:12:10.219Z,94896.00
2023-05-05T09:13:10.185Z,94896.00
2023-05-05T09:14:10.145Z,94884.00
2023-05-05T09:15:10.384Z,94882.00
2023-05-05T09:16:10.159Z,94882.00
2023-05-05T09:17:10.222Z,94881.00
2023-05-05T09:18:10.222Z,94879.00
2023-05-05T09:19:10.194Z,94877.00
2023-05-05T09:20:10.180Z,94881.00
2023-05-05T09:21:10.191Z,94873.00
2023-05-05T09:22:10.241Z,94873.00
2023-05-05T09:23:10.209Z,94877.00
2023-05-05T09:24:10.432Z,94877.00
2023-05-05T09:25:10.350Z,94875.00
2023-05-05T09:26:10.240Z,94873.00
2023-05-05T09:27:10.236Z,94873.00
2023-05-05T09:28:10.409Z,94871.00
2023-05-05T09:29:10.237Z,94871.00
2023-05-05T09:30:10.244Z,94869.00
2023-05-05T09:31:10.253Z,94869.00
2023-05-05T09:32:10.262Z,94863.00
2023-05-05T09:33:10.289Z,94863.00
2023-05-05T09:34:10.524Z,94863.00
2023-05-05T09:35:10.303Z,94859.00
2023-05-05T09:36:10.225Z,94857.00
2023-05-05T09:37:10.222Z,94859.00
2023-05-05T09:38:10.234Z,94855.00
2023-05-05T09:39:10.257Z,94849.00
2023-05-05T09:40:11.021Z,94849.00
2023-05-05T09:41:10.257Z,94845.00
2023-05-05T09:42:10.306Z,94845.00
2023-05-05T09:43:10.327Z,94845.00
2023-05-05T09:44:11.506Z,94843.00
2023-05-05T09:45:10.480Z,94839.00
2023-05-05T09:46:10.465Z,94839.00
2023-05-05T09:47:26.015Z,94837.00
2023-05-05T09:48:11.546Z,94834.00
2023-05-05T09:49:10.453Z,94835.00
2023-05-05T09:50:10.575Z,94835.00
2023-05-05T09:51:10.430Z,94834.00
2023-05-05T09:52:10.496Z,94828.00
2023-05-05T09:53:10.449Z,94828.00
2023-05-05T09:54:10.419Z,94828.00
2023-05-05T09:55:10.418Z,94826.00
2023-05-05T09:56:10.479Z,94824.00
2023-05-05T09:57:10.402Z,94822.00
2023-05-05T09:58:10.490Z,94822.00
2023-05-05T09:59:10.516Z,94820.00
2023-05-05T10:00:10.686Z,94820.00
2023-05-05T10:01:10.594Z,94814.00
2023-05-05T10:02:10.577Z,94814.00
2023-05-05T10:03:10.745Z,94812.00
2023-05-05T10:04:10.681Z,94810.00
2023-05-05T10:05:10.897Z,94808.00
2023-05-05T10:06:10.770Z,94810.00
2023-05-05T10:07:10.878Z,94808.00
2023-05-05T10:08:10.897Z,94810.00
2023-05-05T10:09:10.995Z,94804.00
2023-05-05T10:10:11.240Z,94806.00
2023-05-05T10:11:11.116Z,94804.00
2023-05-05T10:12:11.162Z,94802.00
2023-05-05T10:13:11.354Z,94798.00
2023-05-05T10:14:11.319Z,94802.00
2023-05-05T10:15:11.426Z,94796.00
2023-05-05T10:16:11.473Z,94796.00
2023-05-05T10:17:11.496Z,94796.00
2023-05-05T10:18:11.605Z,94796.00
2023-05-05T10:19:11.613Z,94792.00
2023-05-05T10:20:11.882Z,94792.00
2023-05-05T10:21:11.714Z,94790.00
2023-05-05T10:22:11.755Z,94790.00
2023-05-05T10:23:11.822Z,94788.00
2023-05-05T10:24:11.895Z,94790.00
2023-05-05T10:25:11.921Z,94786.00
2023-05-05T10:26:11.946Z,94784.00
2023-05-05T10:27:12.772Z,94786.00
2023-05-05T10:28:12.468Z,94782.00
2023-05-05T10:29:11.992Z,94780.00
2023-05-05T10:30:12.043Z,94782.00
2023-05-05T10:31:24.224Z,94777.00
2023-05-05T10:32:40.670Z,94777.00
2023-05-05T10:33:30.202Z,94777.00
2023-05-05T10:34:13.155Z,94779.00
2023-05-05T10:35:12.120Z,94775.00
2023-05-05T10:36:12.139Z,94777.00
2023-05-05T10:37:12.113Z,94775.00
2023-05-05T10:38:12.115Z,94771.00
2023-05-05T10:39:12.086Z,94771.00
2023-05-05T10:40:12.032Z,94763.00
2023-05-05T10:41:12.155Z,94763.00
2023-05-05T10:42:12.036Z,94757.00
2023-05-05T10:43:12.473Z,94761.00
2023-05-05T10:44:12.055Z,94759.00
2023-05-05T10:45:12.554Z,94757.00
2023-05-05T10:46:12.039Z,94755.00
2023-05-05T10:47:12.087Z,94751.00
2023-05-05T10:48:12.240Z,94749.00
2023-05-05T10:49:13.187Z,94749.00
2023-05-05T10:50:12.476Z,94751.00
2023-05-05T10:51:11.970Z,94747.00
2023-05-05T10:52:11.951Z,94743.00
2023-05-05T10:53:11.991Z,94743.00
2023-05-05T10:54:12.026Z,94739.00
2023-05-05T10:55:11.973Z,94743.00
2023-05-05T10:56:11.910Z,94741.00
2023-05-05T10:57:11.938Z,94735.00
2023-05-05T10:58:11.909Z,94733.00
2023-05-05T10:59:11.952Z,94732.00
2023-05-05T11:00:13.460Z,94733.00
2023-05-05T11:01:12.167Z,94732.00
2023-05-05T11:02:12.152Z,94728.00
2023-05-05T11:03:12.232Z,94724.00
2023-05-05T11:04:12.303Z,94720.00
2023-05-05T11:05:12.230Z,94720.00
2023-05-05T11:06:12.176Z,94718.00
2023-05-05T11:07:14.989Z,94716.00
2023-05-05T11:08:12.142Z,94708.00
2023-05-05T11:09:12.129Z,94704.00
2023-05-05T11:10:12.358Z,94700.00
2023-05-05T11:11:12.136Z,94700.00
2023-05-05T11:12:12.336Z,94698.00
2023-05-05T11:13:12.125Z,94698.00
2023-05-05T11:14:12.125Z,94694.00
2023-05-05T11:15:12.084Z,94694.00
2023-05-05T11:16:12.135Z,94688.00
2023-05-05T11:17:12.063Z,94686.00
2023-05-05T11:18:12.123Z,94686.00
2023-05-05T11:19:12.141Z,94685.00
2023-05-05T11:20:12.119Z,94683.00
2023-05-05T11:21:12.082Z,94679.00
2023-05-05T11:22:12.025Z,94679.00
2023-05-05T11:23:13.434Z,94673.00
2023-05-05T11:24:12.023Z,94671.00
2023-05-05T11:25:12.035Z,94671.00
2023-05-05T11:26:12.022Z,94669.00
2023-05-05T11:27:12.000Z,94671.00
2023-05-05T11:28:12.197Z,94667.00
2023-05-05T11:29:11.982Z,94665.00
2023-05-05T11:30:12.179Z,94663.00
2023-05-05T11:31:12.053Z,94663.00
2023-05-05T11:32:11.964Z,94663.00
2023-05-05T11:33:11.984Z,94663.00
2023-05-05T11:34:11.961Z,94657.00
2023-05-05T11:35:11.955Z,94659.00
2023-05-05T11:36:12.135Z,94661.00
2023-05-05T11:37:11.984Z,94657.00
2023-05-05T11:38:11.978Z,94655.00
2023-05-05T11:39:11.938Z,94653.00
2023-05-05T11:40:12.009Z,94649.00
2023-05-05T11:41:11.946Z,94647.00
2023-05-05T11:42:11.905Z,94647.00
2023-05-05T11:43:11.918Z,94645.00
2023-05-05T11:44:11.889Z,94643.00