createdAt,value
2023-02-14T00:00:08.558Z,21.60
2023-02-14T00:00:19.376Z,22.10
2023-02-14T00:00:30.158Z,22.30
2023-02-14T00:00:42.650Z,21.60
2023-02-14T00:00:55.107Z,21.90
2023-02-14T00:01:05.915Z,22.90
2023-02-14T00:01:17.882Z,23.90
2023-02-14T00:01:28.721Z,23.80
2023-02-14T00:01:41.159Z,23.30
2023-02-14T00:01:52.918Z,22.70
2023-02-14T00:02:05.393Z,23.00
2023-02-14T00:02:17.914Z,22.30
2023-02-14T00:02:30.580Z,22.50
2023-02-14T00:02:43.886Z,22.20
2023-02-14T00:02:57.291Z,22.60
2023-02-14T00:03:09.184Z,22.90
2023-02-14T00:03:21.829Z,23.50
2023-02-14T00:03:32.619Z,23.60
2023-02-14T00:03:43.448Z,22.60
2023-02-14T00:03:54.319Z,22.10
2023-02-14T00:04:06.903Z,21.80
2023-02-14T00:04:19.422Z,23.30
2023-02-14T00:04:30.233Z,22.90
2023-02-14T00:04:41.184Z,22.60
2023-02-14T00:04:53.530Z,21.90
2023-02-14T00:05:05.267Z,21.20
2023-02-14T00:05:17.769Z,21.70
2023-02-14T00:05:30.732Z,21.80
2023-02-14T00:05:41.588Z,21.10
2023-02-14T00:05:53.818Z,21.40
2023-02-14T00:06:06.251Z,21.90
2023-02-14T00:06:18.706Z,21.80
2023-02-14T00:06:30.460Z,21.10
2023-02-14T00:06:41.268Z,21.40
2023-02-14T00:06:53.821Z,21.70
2023-02-14T00:07:04.642Z,23.20
2023-02-14T00:07:16.473Z,22.20
2023-02-14T00:07:28.688Z,21.90
2023-02-14T00:07:39.527Z,22.70
2023-02-14T00:07:51.404Z,22.50
2023-02-14T00:08:03.348Z,22.60
2023-02-14T00:08:15.660Z,22.90
2023-02-14T00:08:26.419Z,23.80
2023-02-14T00:08:37.173Z,23.90
2023-02-14T00:08:49.661Z,23.00
2023-02-14T00:09:01.406Z,23.50
2023-02-14T00:09:12.149Z,23.40
2023-02-14T00:09:24.590Z,23.40
2023-02-14T00:09:37.579Z,22.90
2023-02-14T00:09:50.540Z,22.70
2023-02-14T00:10:02.388Z,22.20
2023-02-14T00:10:14.583Z,22.00
2023-02-14T00:10:27.801Z,23.10
2023-02-14T00:10:38.568Z,23.90
2023-02-14T00:10:50.301Z,22.80
2023-02-14T00:11:02.766Z,22.40
2023-02-14T00:11:15.220Z,21.80
2023-02-14T00:11:25.987Z,21.80
2023-02-14T00:11:36.749Z,21.40
2023-02-14T00:11:49.506Z,22.00
2023-02-14T00:12:02.229Z,21.60
2023-02-14T00:12:12.999Z,21.00
2023-02-14T00:12:24.972Z,21.30
2023-02-14T00:12:36.702Z,21.90
2023-02-14T00:12:47.470Z,22.60
2023-02-14T00:12:59.197Z,23.00
2023-02-14T00:13:11.724Z,22.50
2023-02-14T00:13:24.500Z,22.60
2023-02-14T00:13:35.306Z,23.40
2023-02-14T00:13:46.153Z,23.20
2023-02-14T00:13:58.391Z,21.30
2023-02-14T00:14:09.240Z,20.40
2023-02-14T00:14:22.472Z,20.40
2023-02-14T00:14:34.111Z,19.40
2023-02-14T00:14:47.561Z,18.00
2023-02-14T00:14:58.414Z,18.30
2023-02-14T00:15:09.286Z,18.60
2023-02-14T00:15:21.503Z,17.90
2023-02-14T00:15:34.739Z,17.40
2023-02-14T00:15:46.452Z,17.30
2023-02-14T00:15:58.243Z,17.00
2023-02-14T00:16:10.043Z,17.00
2023-02-14T00:16:21.807Z,16.60
2023-02-14T00:16:32.617Z,16.30
2023-02-14T00:16:43.412Z,15.80
2023-02-14T00:16:55.261Z,16.10
2023-02-14T00:17:06.992Z,17.30
2023-02-14T00:17:19.438Z,17.80
2023-02-14T00:17:31.822Z,17.70
2023-02-14T00:17:44.321Z,16.80
2023-02-14T00:17:55.159Z,16.80
2023-02-14T00:18:05.961Z,16.50
2023-02-14T00:18:19.723Z,16.00
2023-02-14T00:18:32.901Z,16.70
2023-02-14T00:18:43.674Z,17.30
2023-02-14T00:18:56.648Z,16.80
2023-02-14T00:19:08.406Z,16.60
2023-02-14T00:19:19.223Z,16.30
2023-02-14T00:19:30.960Z,16.80
2023-02-14T00:19:43.433Z,15.70
2023-02-14T00:19:55.744Z,15.80
2023-02-14T00:20:06.588Z,16.40
2023-02-14T00:20:19.378Z,16.50
2023-02-14T00:20:30.236Z,16.30
2023-02-14T00:20:42.693Z,17.00
2023-02-14T00:20:55.835Z,17.70
2023-02-14T00:21:06.703Z,17.00
2023-02-14T00:21:17.498Z,16.00
2023-02-14T00:21:28.313Z,16.00
2023-02-14T00:21:40.567Z,15.60
2023-02-14T00:21:53.060Z,16.30
2023-02-14T00:22:04.784Z,16.20
2023-02-14T00:22:16.506Z,16.00
2023-02-14T00:22:28.218Z,16.80
2023-02-14T00:22:40.527Z,16.70
2023-02-14T00:22:51.298Z,16.30
2023-02-14T00:23:04.272Z,16.40
2023-02-14T00:23:16.002Z,17.20
2023-02-14T00:23:26.806Z,16.40
2023-02-14T00:23:40.070Z,16.00
2023-02-14T00:23:52.525Z,16.10
2023-02-14T00:24:04.379Z,17.10
2023-02-14T00:24:17.114Z,17.60
2023-02-14T00:24:27.929Z,17.60
2023-02-14T00:24:40.397Z,16.80
2023-02-14T00:24:51.221Z,17.20
2023-02-14T00:25:03.004Z,18.10
2023-02-14T00:25:15.467Z,18.00
2023-02-14T00:25:27.213Z,18.30
2023-02-14T00:25:38.004Z,18.60
2023-02-14T00:25:49.785Z,18.20
2023-02-14T00:26:00.594Z,17.90
2023-02-14T00:26:12.369Z,17.30
2023-02-14T00:26:24.144Z,17.10
2023-02-14T00:26:34.954Z,16.30
2023-02-14T00:26:47.405Z,16.20
2023-02-14T00:26:58.243Z,16.60
2023-02-14T00:27:11.454Z,16.00
2023-02-14T00:27:23.976Z,16.00
2023-02-14T00:27:34.784Z,16.50
2023-02-14T00:27:46.629Z,16.00
2023-02-14T00:27:57.379Z,16.10
2023-02-14T00:28:08.155Z,15.10
2023-02-14T00:28:20.453Z,14.60
2023-02-14T00:28:33.719Z,14.20
2023-02-14T00:28:45.423Z,14.80
2023-02-14T00:28:59.687Z,14.50
2023-02-14T00:29:12.026Z,15.50
2023-02-14T00:29:22.853Z,15.00
2023-02-14T00:29:34.829Z,14.40
2023-02-14T00:29:47.347Z,15.10
2023-02-14T00:29:58.278Z,15.30
2023-02-14T00:30:10.601Z,16.10
2023-02-14T00:30:21.475Z,15.80
2023-02-14T00:30:34.181Z,15.20
2023-02-14T00:30:46.511Z,14.90
2023-02-14T00:31:00.648Z,14.40
2023-02-14T00:31:11.844Z,15.10
2023-02-14T00:31:25.151Z,14.90
2023-02-14T00:31:37.778Z,14.50
2023-02-14T00:31:48.664Z,14.90
2023-02-14T00:32:01.134Z,15.00
2023-02-14T00:32:12.022Z,15.50
2023-02-14T00:32:24.517Z,16.00
2023-02-14T00:32:35.381Z,15.50
2023-02-14T00:32:48.181Z,15.10
2023-02-14T00:33:00.647Z,14.70
2023-02-14T00:33:13.127Z,14.60
2023-02-14T00:33:25.576Z,15.00
2023-02-14T00:33:36.393Z,14.30
2023-02-14T00:33:48.617Z,14.40
2023-02-14T00:33:59.430Z,15.30
2023-02-14T00:34:11.676Z,15.90
2023-02-14T00:34:24.938Z,15.30
2023-02-14T00:34:37.400Z,16.60
2023-02-14T00:34:49.846Z,16.70
2023-02-14T00:35:00.639Z,16.10
2023-02-14T00:35:13.901Z,16.60
2023-02-14T00:35:26.376Z,15.90
2023-02-14T00:35:38.144Z,16.60
2023-02-14T00:35:48.917Z,17.00
2023-02-14T00:36:26.918Z,0.00
2023-02-14T00:36:37.689Z,15.00
2023-02-14T00:36:49.407Z,15.70
2023-02-14T00:37:02.140Z,15.80
2023-02-14T00:37:13.871Z,16.60
2023-02-14T00:37:24.648Z,16.10
2023-02-14T00:37:37.395Z,15.20
2023-02-14T00:37:48.149Z,15.40
2023-02-14T00:37:58.949Z,16.40
2023-02-14T00:38:10.941Z,16.80
2023-02-14T00:38:21.747Z,17.00
2023-02-14T00:38:32.566Z,16.70
2023-02-14T00:38:44.304Z,16.40
2023-02-14T00:38:56.092Z,15.40
2023-02-14T00:39:07.841Z,15.20
2023-02-14T00:39:21.565Z,15.40
2023-02-14T00:39:33.350Z,16.10
2023-02-14T00:39:45.892Z,16.20
2023-02-14T00:39:56.700Z,16.00
2023-02-14T00:40:07.495Z,16.10
2023-02-14T00:40:18.266Z,15.80
2023-02-14T00:40:29.099Z,15.90
2023-02-14T00:40:39.890Z,15.80
2023-02-14T00:40:52.390Z,15.30
2023-02-14T00:41:04.661Z,15.70
2023-02-14T00:41:16.390Z,16.00
2023-02-14T00:41:30.118Z,15.50
2023-02-14T00:41:40.952Z,15.60
2023-02-14T00:41:53.178Z,15.70
2023-02-14T00:42:05.391Z,15.70
2023-02-14T00:42:18.017Z,15.60
2023-02-14T00:42:29.830Z,15.70
2023-02-14T00:42:40.680Z,15.80
2023-02-14T00:42:52.431Z,16.30
2023-02-14T00:43:03.200Z,16.40
2023-02-14T00:43:16.445Z,15.80
2023-02-14T00:43:27.320Z,16.00
2023-02-14T00:43:39.552Z,16.10
2023-02-14T00:43:52.011Z,16.60
2023-02-14T00:44:05.217Z,16.30
2023-02-14T00:44:16.021Z,16.40
2023-02-14T00:44:28.520Z,16.40
2023-02-14T00:44:40.719Z,16.20
2023-02-14T00:44:53.190Z,16.20
2023-02-14T00:45:03.967Z,16.50
2023-02-14T00:45:16.477Z,16.00
2023-02-14T00:45:28.342Z,15.60
2023-02-14T00:45:40.172Z,15.50
2023-02-14T00:45:51.929Z,15.50
2023-02-14T00:46:02.840Z,15.00
2023-02-14T00:46:15.689Z,14.90
2023-02-14T00:46:27.421Z,15.20
2023-02-14T00:46:38.228Z,14.70
2023-02-14T00:46:49.990Z,15.10
2023-02-14T00:47:00.851Z,15.00
2023-02-14T00:47:11.616Z,14.20
2023-02-14T00:47:22.421Z,13.90
2023-02-14T00:47:33.242Z,14.20
2023-02-14T00:47:44.068Z,14.00
2023-02-14T00:47:56.554Z,14.00
2023-02-14T00:48:07.343Z,13.90
2023-02-14T00:48:19.122Z,14.50
2023-02-14T00:48:32.101Z,14.70
2023-02-14T00:48:45.321Z,13.60
2023-02-14T00:48:57.864Z,13.70
2023-02-14T00:49:10.310Z,14.40
2023-02-14T00:49:21.080Z,15.20
2023-02-14T00:49:31.853Z,15.00
2023-02-14T00:49:44.123Z,14.40
2023-02-14T00:49:55.002Z,13.90
2023-02-14T00:50:06.808Z,13.80
2023-02-14T00:50:17.691Z,13.60
2023-02-14T00:50:28.511Z,13.70
2023-02-14T00:50:41.481Z,14.10
2023-02-14T00:50:53.271Z,14.20
2023-02-14T00:51:04.063Z,14.40
2023-02-14T00:51:14.852Z,13.70
2023-02-14T00:51:26.621Z,12.90
2023-02-14T00:51:39.086Z,12.80
2023-02-14T00:51:50.823Z,12.80
2023-02-14T00:52:03.281Z,12.80
2023-02-14T00:52:15.753Z,12.90
2023-02-14T00:52:28.265Z,13.60
2023-02-14T00:52:40.744Z,13.50
2023-02-14T00:52:52.989Z,13.30
2023-02-14T00:53:05.242Z,13.00
2023-02-14T00:53:17.710Z,12.80
2023-02-14T00:53:28.478Z,12.50
2023-02-14T00:53:41.451Z,12.30
2023-02-14T00:53:53.267Z,12.50
2023-02-14T00:54:04.061Z,12.50
2023-02-14T00:54:15.814Z,12.90
2023-02-14T00:54:28.331Z,13.30
2023-02-14T00:54:39.088Z,13.20
2023-02-14T00:54:50.845Z,13.60
2023-02-14T00:55:03.274Z,14.00
2023-02-14T00:55:17.026Z,14.00
2023-02-14T00:55:27.836Z,14.00
2023-02-14T00:55:39.823Z,13.80
2023-02-14T00:55:53.042Z,13.90
2023-02-14T00:56:05.513Z,14.50
2023-02-14T00:56:18.237Z,14.50
2023-02-14T00:56:29.978Z,14.30
2023-02-14T00:56:40.786Z,14.30
2023-02-14T00:56:52.535Z,14.30
2023-02-14T00:57:04.975Z,13.80
2023-02-14T00:57:17.442Z,14.40
2023-02-14T00:57:30.159Z,13.90
2023-02-14T00:57:42.431Z,13.60
2023-02-14T00:57:55.404Z,13.70
2023-02-14T00:58:06.195Z,13.80
2023-02-14T00:58:19.405Z,14.20
2023-02-14T00:58:30.151Z,14.10
2023-02-14T00:58:42.424Z,13.60
2023-02-14T00:58:54.421Z,13.40
2023-02-14T00:59:06.164Z,13.30
2023-02-14T00:59:16.895Z,13.90
2023-02-14T00:59:28.676Z,14.60
2023-02-14T00:59:39.464Z,14.90
2023-02-14T00:59:51.931Z,14.40
2023-02-14T01:00:04.221Z,14.50
2023-02-14T01:00:16.016Z,14.10
2023-02-14T01:00:28.015Z,14.60
2023-02-14T01:00:39.900Z,14.30
2023-02-14T01:00:53.673Z,14.50
2023-02-14T01:01:05.479Z,14.50
2023-02-14T01:01:17.393Z,15.20
2023-02-14T01:01:29.280Z,14.40
2023-02-14T01:01:41.841Z,14.70
2023-02-14T01:01:54.294Z,14.60
2023-02-14T01:02:06.060Z,14.50
2023-02-14T01:02:18.548Z,14.40
2023-02-14T01:02:31.083Z,14.80
2023-02-14T01:02:43.595Z,14.50
2023-02-14T01:02:56.101Z,14.50
2023-02-14T01:03:06.936Z,14.90
2023-02-14T01:03:18.694Z,14.60
2023-02-14T01:03:31.196Z,14.80
2023-02-14T01:03:44.174Z,14.90
2023-02-14T01:03:55.994Z,14.00
2023-02-14T01:04:07.771Z,13.80
2023-02-14T01:04:18.728Z,13.70
2023-02-14T01:04:31.022Z,14.60
2023-02-14T01:04:44.804Z,14.30
2023-02-14T01:04:56.588Z,13.50
2023-02-14T01:05:08.343Z,13.90
2023-02-14T01:05:20.876Z,13.90
2023-02-14T01:05:33.383Z,13.60
2023-02-14T01:05:44.187Z,14.10
2023-02-14T01:05:55.055Z,14.10
2023-02-14T01:06:07.533Z,14.20
2023-02-14T01:06:20.298Z,13.60
2023-02-14T01:06:32.045Z,13.30
2023-02-14T01:06:44.298Z,13.40
2023-02-14T01:06:55.163Z,13.40
2023-02-14T01:07:06.976Z,13.70
2023-02-14T01:07:18.717Z,14.50
2023-02-14T01:07:29.514Z,14.30
2023-02-14T01:07:40.304Z,13.90
2023-02-14T01:07:51.133Z,12.90
2023-02-14T01:08:01.909Z,13.30
2023-02-14T01:08:13.666Z,13.20
2023-02-14T01:08:25.922Z,14.20
2023-02-14T01:08:36.761Z,14.00
2023-02-14T01:08:48.461Z,13.80
2023-02-14T01:09:01.449Z,13.60
2023-02-14T01:09:13.963Z,13.70
2023-02-14T01:09:26.792Z,13.20
2023-02-14T01:09:37.552Z,13.20
2023-02-14T01:09:48.371Z,13.60
2023-02-14T01:10:00.174Z,13.50
2023-02-14T01:10:11.020Z,12.60
2023-02-14T01:10:22.787Z,12.30
2023-02-14T01:10:34.635Z,12.90
2023-02-14T01:10:47.146Z,13.30
2023-02-14T01:10:58.262Z,13.60
2023-02-14T01:11:11.408Z,14.50
2023-02-14T01:11:23.157Z,14.60
2023-02-14T01:11:35.934Z,14.40
2023-02-14T01:11:46.687Z,13.80
2023-02-14T01:11:57.525Z,13.30
2023-02-14T01:12:10.751Z,13.00
2023-02-14T01:12:23.243Z,13.60
2023-02-14T01:12:34.006Z,13.90
2023-02-14T01:12:45.716Z,13.60
2023-02-14T01:12:56.501Z,14.30
2023-02-14T01:13:07.316Z,14.20
2023-02-14T01:13:18.134Z,14.90
2023-02-14T01:13:30.596Z,14.30
2023-02-14T01:13:41.374Z,14.20
2023-02-14T01:13:53.134Z,14.20
2023-02-14T01:14:03.946Z,14.30
2023-02-14T01:14:14.746Z,14.50
2023-02-14T01:14:26.515Z,13.70
2023-02-14T01:14:38.504Z,14.50
2023-02-14T01:14:50.988Z,15.00
2023-02-14T01:15:03.466Z,15.20
2023-02-14T01:15:15.282Z,15.40
2023-02-14T01:15:27.080Z,15.60
2023-02-14T01:15:37.906Z,15.80
2023-02-14T01:15:50.410Z,15.10
2023-02-14T01:16:02.931Z,14.80
2023-02-14T01:16:15.974Z,14.90
2023-02-14T01:16:27.821Z,15.40
2023-02-14T01:16:38.870Z,14.70
2023-02-14T01:16:49.851Z,14.80
2023-02-14T01:17:02.398Z,14.90
2023-02-14T01:17:14.147Z,15.20
2023-02-14T01:17:25.915Z,15.40
2023-02-14T01:17:36.706Z,15.10
2023-02-14T01:17:47.518Z,15.50
2023-02-14T01:17:58.260Z,15.20
2023-02-14T01:18:09.990Z,15.00
2023-02-14T01:18:23.741Z,14.90
2023-02-14T01:18:34.529Z,15.20
2023-02-14T01:18:46.335Z,14.80
2023-02-14T01:18:57.196Z,15.10
2023-02-14T01:19:07.966Z,14.70
2023-02-14T01:19:19.709Z,14.20
2023-02-14T01:19:30.487Z,14.40
2023-02-14T01:19:42.950Z,14.60
2023-02-14T01:19:54.714Z,14.30
2023-02-14T01:20:06.610Z,13.70
2023-02-14T01:20:18.878Z,14.30
2023-02-14T01:20:30.634Z,14.80
2023-02-14T01:20:41.396Z,15.30
2023-02-14T01:20:52.195Z,14.70
2023-02-14T01:21:03.926Z,14.90
2023-02-14T01:21:14.699Z,14.80
2023-02-14T01:21:25.519Z,14.90
2023-02-14T01:21:37.284Z,15.20
2023-02-14T01:21:48.077Z,15.10
2023-02-14T01:22:00.856Z,14.90
2023-02-14T01:22:11.666Z,14.20
2023-02-14T01:22:23.907Z,14.60
2023-02-14T01:22:36.363Z,14.30
2023-02-14T01:22:48.112Z,14.80
2023-02-14T01:22:58.896Z,14.60
2023-02-14T01:23:11.385Z,14.80
2023-02-14T01:23:22.144Z,14.30
2023-02-14T01:23:33.874Z,13.80
2023-02-14T01:23:44.647Z,14.10
2023-02-14T01:23:56.426Z,14.50
2023-02-14T01:24:08.910Z,14.70
2023-02-14T01:24:21.365Z,14.90
2023-02-14T01:24:33.839Z,15.80
2023-02-14T01:24:47.065Z,15.00
2023-02-14T01:25:00.817Z,14.00
2023-02-14T01:25:13.358Z,15.40
2023-02-14T01:25:25.654Z,16.30
2023-02-14T01:25:37.412Z,15.60
2023-02-14T01:25:52.168Z,15.30
2023-02-14T01:26:04.953Z,16.70
2023-02-14T01:26:17.896Z,16.90
2023-02-14T01:26:28.688Z,15.80
2023-02-14T01:26:40.970Z,15.40
2023-02-14T01:26:51.746Z,15.30
2023-02-14T01:27:03.520Z,15.20
2023-02-14T01:27:16.164Z,15.70
2023-02-14T01:27:28.462Z,15.90
2023-02-14T01:27:40.908Z,16.00
2023-02-14T01:27:53.425Z,16.20
2023-02-14T01:28:05.866Z,16.00
2023-02-14T01:28:16.667Z,15.70
2023-02-14T01:28:27.448Z,16.00
2023-02-14T01:28:38.231Z,16.10
2023-02-14T01:28:49.020Z,16.30
2023-02-14T01:29:01.999Z,16.20
2023-02-14T01:29:14.236Z,16.60
2023-02-14T01:29:25.967Z,16.20
2023-02-14T01:29:36.772Z,16.50
2023-02-14T01:29:48.519Z,16.80
2023-02-14T01:30:00.853Z,16.40
2023-02-14T01:30:11.708Z,15.20
2023-02-14T01:30:23.527Z,14.90
2023-02-14T01:30:36.785Z,14.90
2023-02-14T01:30:49.036Z,15.80
2023-02-14T01:31:01.663Z,16.30
2023-02-14T01:31:13.846Z,16.30
2023-02-14T01:31:24.846Z,16.30
2023-02-14T01:31:36.076Z,15.70
2023-02-14T01:31:46.971Z,15.80
2023-02-14T01:31:57.777Z,15.50
2023-02-14T01:32:09.603Z,15.20
2023-02-14T01:32:22.248Z,15.20
2023-02-14T01:32:34.053Z,15.10
2023-02-14T01:32:44.815Z,15.80
2023-02-14T01:32:58.067Z,15.60
2023-02-14T01:33:10.388Z,14.70
2023-02-14T01:33:21.191Z,14.80
2023-02-14T01:33:33.647Z,14.80
2023-02-14T01:33:44.397Z,15.50
2023-02-14T01:33:56.186Z,15.40
2023-02-14T01:34:08.648Z,14.70
2023-02-14T01:34:19.481Z,15.00
2023-02-14T01:34:30.213Z,15.30
2023-02-14T01:34:41.950Z,15.50
2023-02-14T01:34:54.477Z,15.20
2023-02-14T01:35:06.957Z,14.30
2023-02-14T01:35:18.638Z,14.80
2023-02-14T01:35:30.888Z,14.90
2023-02-14T01:35:42.628Z,15.50
2023-02-14T01:35:55.179Z,15.90
2023-02-14T01:36:05.997Z,15.60
2023-02-14T01:36:18.289Z,15.00
2023-02-14T01:36:29.128Z,14.40
2023-02-14T01:36:39.945Z,15.60
2023-02-14T01:36:51.681Z,15.70
2023-02-14T01:37:04.419Z,15.60
2023-02-14T01:37:15.210Z,14.60
2023-02-14T01:37:26.004Z,13.90
2023-02-14T01:37:36.850Z,14.10
2023-02-14T01:37:49.386Z,15.10
2023-02-14T01:38:00.182Z,15.20
2023-02-14T01:38:12.651Z,15.40
2023-02-14T01:38:23.479Z,15.20
2023-02-14T01:38:35.910Z,14.40
2023-02-14T01:38:47.664Z,13.70
2023-02-14T01:38:59.451Z,13.90
2023-02-14T01:39:11.185Z,14.70
2023-02-14T01:39:21.963Z,15.70
2023-02-14T01:39:32.752Z,15.40
2023-02-14T01:39:43.499Z,15.10
2023-02-14T01:39:57.150Z,15.40
2023-02-14T01:40:08.028Z,16.20
2023-02-14T01:40:18.832Z,16.10
2023-02-14T01:40:32.058Z,16.00
2023-02-14T01:40:42.834Z,16.00
2023-02-14T01:40:53.674Z,16.40
2023-02-14T01:41:04.481Z,16.60
2023-02-14T01:41:15.535Z,16.30
2023-02-14T01:41:26.337Z,16.50
2023-02-14T01:41:37.128Z,16.80
2023-02-14T01:41:48.915Z,16.60
2023-02-14T01:41:59.732Z,17.20
2023-02-14T01:42:12.477Z,17.10
2023-02-14T01:42:23.315Z,16.90
2023-02-14T01:42:35.786Z,16.20
2023-02-14T01:42:46.663Z,16.20
2023-02-14T01:42:57.414Z,16.50
2023-02-14T01:43:09.195Z,16.30
2023-02-14T01:43:20.953Z,16.30
2023-02-14T01:43:31.791Z,16.30
2023-02-14T01:43:44.263Z,16.00
2023-02-14T01:43:56.038Z,15.70
2023-02-14T01:44:07.777Z,15.60
2023-02-14T01:44:18.542Z,15.80
2023-02-14T01:44:29.338Z,15.40
2023-02-14T01:44:41.766Z,15.20
2023-02-14T01:44:52.583Z,15.00
2023-02-14T01:45:05.744Z,15.60
2023-02-14T01:45:17.513Z,15.90
2023-02-14T01:45:30.817Z,15.50
2023-02-14T01:45:43.805Z,15.20
2023-02-14T01:45:54.737Z,15.10
2023-02-14T01:46:08.981Z,15.30
2023-02-14T01:46:22.184Z,14.70
2023-02-14T01:46:34.934Z,14.50
2023-02-14T01:46:45.949Z,14.00
2023-02-14T01:46:57.678Z,14.30
2023-02-14T01:47:10.129Z,14.50
2023-02-14T01:47:21.759Z,14.30
2023-02-14T01:47:33.582Z,14.30
2023-02-14T01:47:45.333Z,14.40
2023-02-14T01:47:57.591Z,15.00
2023-02-14T01:48:10.596Z,14.80
2023-02-14T01:48:22.119Z,15.00
2023-02-14T01:48:33.910Z,14.60
2023-02-14T01:48:47.116Z,13.90
2023-02-14T01:49:00.872Z,13.60
2023-02-14T01:49:12.616Z,13.80
2023-02-14T01:49:25.604Z,13.30
2023-02-14T01:49:38.835Z,13.70
2023-02-14T01:49:49.617Z,13.70
2023-02-14T01:50:00.401Z,14.20
2023-02-14T01:50:12.208Z,14.10
2023-02-14T01:50:23.952Z,14.00
2023-02-14T01:50:36.229Z,14.60
2023-02-14T01:50:46.998Z,14.40
2023-02-14T01:50:59.817Z,14.20
2023-02-14T01:51:10.719Z,14.60
2023-02-14T01:51:23.178Z,15.10
2023-02-14T01:51:33.918Z,14.10
2023-02-14T01:51:46.378Z,14.20
2023-02-14T01:51:59.097Z,14.80
2023-02-14T01:52:09.851Z,14.00
2023-02-14T01:52:20.629Z,13.90
2023-02-14T01:52:31.400Z,13.70
2023-02-14T01:52:43.853Z,13.90
2023-02-14T01:52:54.651Z,14.60
2023-02-14T01:53:06.896Z,14.60
2023-02-14T01:53:18.652Z,13.80
2023-02-14T01:53:30.397Z,14.00
2023-02-14T01:53:42.890Z,13.90
2023-02-14T01:53:54.850Z,14.10
2023-02-14T01:54:06.609Z,14.40
2023-02-14T01:54:18.405Z,14.40
2023-02-14T01:54:30.130Z,13.50
2023-02-14T01:54:41.873Z,13.40
2023-02-14T01:54:53.617Z,13.60
2023-02-14T01:55:05.358Z,13.80
2023-02-14T01:55:17.132Z,14.00
2023-02-14T01:55:27.888Z,13.70
2023-02-14T01:55:40.428Z,13.30
2023-02-14T01:55:52.213Z,13.50
2023-02-14T01:56:05.957Z,13.50
2023-02-14T01:56:18.949Z,14.00
2023-02-14T01:56:29.737Z,13.80
2023-02-14T01:56:41.733Z,13.50
2023-02-14T01:56:52.557Z,13.50
2023-02-14T01:57:04.352Z,13.70
2023-02-14T01:57:17.082Z,14.30
2023-02-14T01:57:27.840Z,14.70
2023-02-14T01:57:39.616Z,14.80
2023-02-14T01:57:51.430Z,14.50
2023-02-14T01:58:03.180Z,14.10
2023-02-14T01:58:13.976Z,14.90
2023-02-14T01:58:25.679Z,14.40
2023-02-14T01:58:37.413Z,15.00
2023-02-14T01:58:49.734Z,14.50
2023-02-14T01:59:01.538Z,15.30
2023-02-14T01:59:14.344Z,15.50
2023-02-14T01:59:26.114Z,15.20
2023-02-14T01:59:38.574Z,15.30
2023-02-14T01:59:49.314Z,15.50
2023-02-14T02:00:01.631Z,15.30
2023-02-14T02:00:13.416Z,15.20
2023-02-14T02:00:25.930Z,14.70
2023-02-14T02:00:37.660Z,15.00
2023-02-14T02:00:50.273Z,15.10
2023-02-14T02:01:02.542Z,14.80
2023-02-14T02:01:16.065Z,14.70
2023-02-14T02:01:28.593Z,14.10
2023-02-14T02:01:41.078Z,14.80
2023-02-14T02:01:51.834Z,14.60
2023-02-14T02:02:04.186Z,14.90
2023-02-14T02:02:15.023Z,15.30
2023-02-14T02:02:26.808Z,15.30
2023-02-14T02:02:37.629Z,15.30
2023-02-14T02:02:49.441Z,14.70
2023-02-14T02:03:00.299Z,14.80
2023-02-14T02:03:11.090Z,14.50
2023-02-14T02:03:23.604Z,14.40
2023-02-14T02:03:34.349Z,15.00
2023-02-14T02:03:46.791Z,15.00
2023-02-14T02:04:00.593Z,14.80
2023-02-14T02:04:13.102Z,15.10
2023-02-14T02:04:23.887Z,15.30
2023-02-14T02:04:34.645Z,15.50
2023-02-14T02:04:47.181Z,15.40
2023-02-14T02:04:58.982Z,16.60
2023-02-14T02:05:09.761Z,16.10
2023-02-14T02:05:21.481Z,16.60
2023-02-14T02:05:35.132Z,15.30
2023-02-14T02:05:45.984Z,15.70
2023-02-14T02:05:57.981Z,15.90
2023-02-14T02:06:10.289Z,15.00
2023-02-14T02:06:22.032Z,15.20
2023-02-14T02:06:32.781Z,15.60
2023-02-14T02:06:44.842Z,15.40
2023-02-14T02:06:57.072Z,15.30
2023-02-14T02:07:08.826Z,15.10
2023-02-14T02:07:21.065Z,14.80
2023-02-14T02:07:31.905Z,14.10
2023-02-14T02:07:44.398Z,14.40
2023-02-14T02:07:56.905Z,14.60
2023-02-14T02:08:08.752Z,15.40
2023-02-14T02:08:20.495Z,15.00
2023-02-14T02:08:31.280Z,15.60
2023-02-14T02:08:42.144Z,15.10
2023-02-14T02:08:54.398Z,14.80
2023-02-14T02:09:05.183Z,14.90
2023-02-14T02:09:16.930Z,15.20
2023-02-14T02:09:30.692Z,14.80
2023-02-14T02:09:43.215Z,14.30
2023-02-14T02:09:54.063Z,14.20
2023-02-14T02:10:06.272Z,14.50
2023-02-14T02:10:18.026Z,14.50
2023-02-14T02:10:30.475Z,14.40
2023-02-14T02:10:41.292Z,14.60
2023-02-14T02:10:52.134Z,14.50
2023-02-14T02:11:04.404Z,14.40
2023-02-14T02:11:16.604Z,14.20
2023-02-14T02:11:31.840Z,14.80
2023-02-14T02:11:44.563Z,15.20
2023-02-14T02:11:57.099Z,15.90
2023-02-14T02:12:09.551Z,17.00
2023-02-14T02:12:20.361Z,16.10
2023-02-14T02:12:32.099Z,15.90
2023-02-14T02:12:42.913Z,15.40
2023-02-14T02:12:54.681Z,15.10
2023-02-14T02:13:06.684Z,14.90
2023-02-14T02:13:17.482Z,15.20
2023-02-14T02:13:29.929Z,15.20
2023-02-14T02:13:42.389Z,15.30
2023-02-14T02:13:54.896Z,15.30
2023-02-14T02:14:06.631Z,15.20
2023-02-14T02:14:19.120Z,15.10
2023-02-14T02:14:29.901Z,14.90
2023-02-14T02:14:41.734Z,15.30
2023-02-14T02:14:54.313Z,15.70
2023-02-14T02:15:06.112Z,16.30
2023-02-14T02:15:17.907Z,16.30
2023-02-14T02:15:30.154Z,16.60
2023-02-14T02:15:40.884Z,17.40
2023-02-14T02:15:52.641Z,17.50
2023-02-14T02:16:03.502Z,16.30
2023-02-14T02:16:15.294Z,15.40
2023-02-14T02:16:26.198Z,16.90
2023-02-14T02:16:37.175Z,17.30
2023-02-14T02:16:49.450Z,16.50
2023-02-14T02:17:02.008Z,16.20
2023-02-14T02:17:12.823Z,16.60
2023-02-14T02:17:26.064Z,16.40
2023-02-14T02:17:36.863Z,16.00
2023-02-14T02:17:49.291Z,15.90
2023-02-14T02:18:00.145Z,16.20
2023-02-14T02:18:11.985Z,16.60
2023-02-14T02:18:24.734Z,17.00
2023-02-14T02:18:36.486Z,16.70
2023-02-14T02:18:48.265Z,16.60
2023-02-14T02:19:00.015Z,16.10
2023-02-14T02:19:13.253Z,16.10
2023-02-14T02:19:26.472Z,16.00
2023-02-14T02:19:38.240Z,16.80
2023-02-14T02:19:51.190Z,17.10
2023-02-14T02:20:04.422Z,17.30
2023-02-14T02:20:16.194Z,15.50
2023-02-14T02:20:26.989Z,15.40
2023-02-14T02:20:37.757Z,16.10
2023-02-14T02:20:48.534Z,16.90
2023-02-14T02:21:01.365Z,16.60
2023-02-14T02:21:13.744Z,17.00
2023-02-14T02:21:25.975Z,16.50
2023-02-14T02:21:37.685Z,16.50
2023-02-14T02:21:49.460Z,15.50
2023-02-14T02:22:00.286Z,16.30
2023-02-14T02:22:11.996Z,15.70
2023-02-14T02:22:24.452Z,16.70
2023-02-14T02:22:36.183Z,16.50
2023-02-14T02:22:48.417Z,16.20
2023-02-14T02:23:00.216Z,15.80
2023-02-14T02:23:13.423Z,16.00
2023-02-14T02:23:25.919Z,15.80
2023-02-14T02:23:38.363Z,14.90
2023-02-14T02:23:49.142Z,14.60
2023-02-14T02:24:02.374Z,14.60
2023-02-14T02:24:14.825Z,15.40
2023-02-14T02:24:25.642Z,16.30
2023-02-14T02:24:37.403Z,16.00
2023-02-14T02:24:49.046Z,14.50
2023-02-14T02:25:01.054Z,14.80
2023-02-14T02:25:11.865Z,15.20
2023-02-14T02:25:23.627Z,15.90
2023-02-14T02:25:36.133Z,15.40
2023-02-14T02:25:46.914Z,15.70
2023-02-14T02:25:59.442Z,15.00
2023-02-14T02:26:11.711Z,15.20
2023-02-14T02:26:22.476Z,14.90
2023-02-14T02:26:34.197Z,14.70
2023-02-14T02:26:44.970Z,14.90
2023-02-14T02:26:57.143Z,15.50
2023-02-14T02:27:09.681Z,15.80
2023-02-14T02:27:22.154Z,16.40
2023-02-14T02:27:33.944Z,16.00
2023-02-14T02:27:46.642Z,15.30
2023-02-14T02:27:57.424Z,15.70
2023-02-14T02:28:09.735Z,16.10
2023-02-14T02:28:21.975Z,15.30
2023-02-14T02:28:32.784Z,14.90
2023-02-14T02:28:45.269Z,14.80
2023-02-14T02:28:57.244Z,14.30
2023-02-14T02:29:08.054Z,14.70
2023-02-14T02:29:21.296Z,15.00
2023-02-14T02:29:34.052Z,15.10
2023-02-14T02:29:44.826Z,15.30
2023-02-14T02:29:57.302Z,15.00
2023-02-14T02:30:09.161Z,15.70
2023-02-14T02:30:21.430Z,15.30
2023-02-14T02:30:33.328Z,15.10
2023-02-14T02:30:44.238Z,14.60
2023-02-14T02:30:56.157Z,14.70
2023-02-14T02:31:08.587Z,15.50
2023-02-14T02:31:21.010Z,15.40
2023-02-14T02:31:32.959Z,15.00
2023-02-14T02:31:45.178Z,15.10
2023-02-14T02:31:56.201Z,14.90
2023-02-14T02:32:08.939Z,15.50
2023-02-14T02:32:21.238Z,17.30
2023-02-14T02:32:32.064Z,16.90
2023-02-14T02:32:42.846Z,16.90
2023-02-14T02:32:53.656Z,15.60