createdAt,value
2022-11-09T00:01:05.523Z,68.00
2022-11-09T00:03:32.361Z,67.50
2022-11-09T00:06:01.029Z,68.00
2022-11-09T00:08:28.573Z,67.90
2022-11-09T00:10:55.437Z,68.00
2022-11-09T00:13:22.865Z,67.90
2022-11-09T00:15:50.407Z,67.80
2022-11-09T00:18:17.261Z,67.90
2022-11-09T00:20:47.763Z,67.90
2022-11-09T00:23:16.410Z,67.90
2022-11-09T00:25:43.495Z,66.30
2022-11-09T00:28:10.351Z,68.00
2022-11-09T00:30:37.352Z,67.90
2022-11-09T00:33:04.353Z,67.90
2022-11-09T00:35:32.298Z,68.00
2022-11-09T00:37:59.400Z,68.00
2022-11-09T00:40:26.536Z,68.00
2022-11-09T00:42:53.371Z,68.00
2022-11-09T00:45:20.327Z,68.00
2022-11-09T00:47:47.154Z,68.00
2022-11-09T00:50:13.967Z,67.90
2022-11-09T00:52:40.786Z,67.80
2022-11-09T00:55:08.162Z,67.70
2022-11-09T00:57:34.970Z,67.70
2022-11-09T01:00:01.878Z,67.70
2022-11-09T01:02:28.669Z,67.80
2022-11-09T01:04:55.484Z,67.70
2022-11-09T01:07:22.302Z,67.70
2022-11-09T01:09:49.131Z,67.70
2022-11-09T01:12:15.940Z,67.80
2022-11-09T01:14:42.833Z,67.90
2022-11-09T01:17:09.613Z,67.80
2022-11-09T01:19:36.414Z,67.80
2022-11-09T01:22:03.196Z,67.70
2022-11-09T01:24:30.007Z,67.70
2022-11-09T01:26:58.193Z,67.70
2022-11-09T01:29:25.059Z,67.70
2022-11-09T01:31:55.200Z,67.60
2022-11-09T01:34:22.371Z,67.60
2022-11-09T01:36:52.425Z,67.60
2022-11-09T01:39:20.749Z,67.10
2022-11-09T01:41:48.959Z,67.40
2022-11-09T01:44:18.689Z,67.50
2022-11-09T01:46:51.503Z,67.40
2022-11-09T01:49:47.215Z,67.00
2022-11-09T01:52:21.868Z,65.30
2022-11-09T01:54:57.569Z,67.10
2022-11-09T01:57:44.954Z,66.90
2022-11-09T02:00:15.774Z,65.80
2022-11-09T02:03:05.141Z,67.10
2022-11-09T02:05:36.457Z,65.50
2022-11-09T02:08:10.543Z,67.30
2022-11-09T02:11:20.906Z,67.30
2022-11-09T02:13:57.249Z,65.40
2022-11-09T02:16:24.992Z,67.30
2022-11-09T02:18:58.058Z,67.50
2022-11-09T02:21:28.223Z,67.00
2022-11-09T02:23:55.919Z,67.40
2022-11-09T02:26:50.731Z,67.50
2022-11-09T02:29:36.349Z,66.70
2022-11-09T02:32:13.587Z,67.10
2022-11-09T02:34:40.652Z,67.10
2022-11-09T02:37:07.891Z,67.60
2022-11-09T02:39:36.039Z,67.50
2022-11-09T02:42:10.747Z,67.60
2022-11-09T02:44:49.228Z,67.20
2022-11-09T02:47:16.470Z,66.90
2022-11-09T02:49:43.581Z,67.60
2022-11-09T02:52:10.530Z,67.60
2022-11-09T02:54:37.878Z,67.60
2022-11-09T02:57:05.099Z,67.60
2022-11-09T02:59:32.290Z,67.60
2022-11-09T03:01:59.434Z,67.60
2022-11-09T03:04:26.486Z,67.60
2022-11-09T03:06:53.289Z,68.10
2022-11-09T03:09:20.511Z,67.70
2022-11-09T03:11:47.391Z,68.10
2022-11-09T03:14:14.684Z,67.60
2022-11-09T03:16:45.323Z,67.70
2022-11-09T03:19:14.768Z,67.80
2022-11-09T03:21:41.564Z,67.80
2022-11-09T03:24:08.855Z,67.70
2022-11-09T03:26:35.658Z,67.70
2022-11-09T03:29:02.522Z,67.60
2022-11-09T03:31:29.328Z,67.60
2022-11-09T03:33:56.124Z,68.00
2022-11-09T03:36:23.029Z,67.50
2022-11-09T03:38:49.819Z,67.50
2022-11-09T03:41:16.644Z,67.60
2022-11-09T03:43:43.458Z,67.60
2022-11-09T03:46:10.248Z,67.50
2022-11-09T03:48:37.082Z,67.50
2022-11-09T03:51:04.002Z,67.60
2022-11-09T03:53:30.770Z,67.60
2022-11-09T03:55:58.440Z,67.50
2022-11-09T03:58:25.279Z,67.50
2022-11-09T04:00:52.149Z,67.50
2022-11-09T04:03:19.463Z,67.50
2022-11-09T04:05:46.540Z,67.50
2022-11-09T04:08:13.424Z,67.50
2022-11-09T04:10:40.268Z,67.50
2022-11-09T04:13:07.156Z,67.50
2022-11-09T04:15:33.935Z,67.40
2022-11-09T04:18:03.482Z,67.40
2022-11-09T04:20:31.734Z,67.40
2022-11-09T04:23:03.279Z,67.40
2022-11-09T04:25:34.154Z,67.30
2022-11-09T04:28:02.170Z,67.10
2022-11-09T04:30:32.156Z,66.00
2022-11-09T04:33:01.006Z,67.60
2022-11-09T04:35:30.248Z,67.50
2022-11-09T04:38:00.845Z,67.60
2022-11-09T04:40:32.052Z,67.60
2022-11-09T04:43:04.748Z,67.50
2022-11-09T04:45:34.597Z,67.10
2022-11-09T04:48:04.392Z,67.60
2022-11-09T04:50:32.128Z,67.70
2022-11-09T04:53:15.378Z,67.80
2022-11-09T04:55:42.673Z,66.10
2022-11-09T04:58:09.940Z,67.80
2022-11-09T05:00:37.439Z,67.80
2022-11-09T05:03:06.967Z,67.70
2022-11-09T05:05:36.778Z,67.50
2022-11-09T05:08:08.353Z,67.50
2022-11-09T05:10:36.920Z,67.50
2022-11-09T05:13:10.789Z,67.40
2022-11-09T05:15:38.270Z,67.00
2022-11-09T05:18:06.611Z,67.40
2022-11-09T05:20:35.227Z,67.90
2022-11-09T05:23:21.783Z,67.50
2022-11-09T05:25:48.883Z,67.50
2022-11-09T05:28:15.853Z,67.50
2022-11-09T05:30:42.672Z,67.50
2022-11-09T05:33:09.642Z,67.50
2022-11-09T05:35:36.455Z,67.50
2022-11-09T05:38:03.371Z,67.60
2022-11-09T05:40:30.281Z,67.50
2022-11-09T05:42:57.134Z,67.50
2022-11-09T05:45:42.197Z,67.60
2022-11-09T05:48:11.503Z,67.50
2022-11-09T05:50:39.571Z,67.60
2022-11-09T05:53:06.646Z,67.60
2022-11-09T05:55:34.330Z,67.50
2022-11-09T05:58:01.215Z,67.50
2022-11-09T06:00:28.796Z,67.50
2022-11-09T06:03:06.906Z,67.50
2022-11-09T06:05:36.204Z,66.70
2022-11-09T06:08:13.019Z,67.60
2022-11-09T06:10:41.413Z,67.10
2022-11-09T06:13:08.572Z,67.70
2022-11-09T06:15:35.436Z,67.70
2022-11-09T06:18:02.266Z,67.80
2022-11-09T06:20:29.573Z,67.80
2022-11-09T06:23:03.477Z,67.90
2022-11-09T06:25:32.896Z,68.00
2022-11-09T06:28:00.441Z,68.20
2022-11-09T06:30:27.282Z,68.40
2022-11-09T06:33:02.928Z,68.40
2022-11-09T06:35:32.154Z,67.30
2022-11-09T06:38:00.736Z,68.50
2022-11-09T06:40:28.634Z,68.60
2022-11-09T06:43:00.446Z,68.70
2022-11-09T06:45:30.126Z,68.20
2022-11-09T06:48:02.975Z,68.90
2022-11-09T06:50:33.347Z,68.90
2022-11-09T06:53:07.063Z,68.90
2022-11-09T06:55:36.156Z,69.00
2022-11-09T06:58:09.975Z,69.20
2022-11-09T07:00:37.861Z,68.30
2022-11-09T07:03:04.990Z,69.00
2022-11-09T07:05:31.781Z,68.90
2022-11-09T07:07:58.794Z,69.00
2022-11-09T07:10:25.802Z,68.90
2022-11-09T07:12:52.637Z,68.70
2022-11-09T07:15:19.475Z,68.50
2022-11-09T07:17:46.406Z,68.40
2022-11-09T07:20:14.833Z,68.20
2022-11-09T07:22:42.188Z,67.80
2022-11-09T07:25:13.610Z,67.60
2022-11-09T07:27:41.530Z,66.60
2022-11-09T07:30:09.819Z,66.70
2022-11-09T07:33:07.449Z,66.30
2022-11-09T07:35:24.758Z,65.90
2022-11-09T07:37:51.606Z,65.90
2022-11-09T07:40:19.382Z,65.30
2022-11-09T07:42:46.341Z,65.40
2022-11-09T07:45:13.164Z,65.30
2022-11-09T07:47:40.019Z,65.00
2022-11-09T07:50:07.423Z,65.10
2022-11-09T07:52:34.238Z,65.10
2022-11-09T07:55:01.167Z,65.20
2022-11-09T07:57:28.050Z,65.20
2022-11-09T07:59:54.961Z,65.20
2022-11-09T08:02:21.895Z,65.10
2022-11-09T08:04:48.746Z,64.90
2022-11-09T08:07:15.644Z,64.90
2022-11-09T08:09:42.538Z,65.00
2022-11-09T08:12:09.452Z,64.90
2022-11-09T08:14:36.298Z,65.00
2022-11-09T08:17:03.296Z,65.00
2022-11-09T08:19:30.084Z,65.20
2022-11-09T08:21:57.890Z,65.50
2022-11-09T08:24:24.708Z,65.70
2022-11-09T08:26:51.532Z,66.00
2022-11-09T08:29:18.623Z,65.90
2022-11-09T08:31:45.475Z,65.70
2022-11-09T08:34:16.240Z,65.30
2022-11-09T08:36:43.487Z,64.70
2022-11-09T08:39:10.534Z,64.60
2022-11-09T08:41:37.825Z,64.00
2022-11-09T08:44:04.734Z,63.80
2022-11-09T08:46:31.572Z,63.60
2022-11-09T08:49:00.940Z,63.50
2022-11-09T08:51:27.961Z,63.30
2022-11-09T08:53:54.833Z,63.50
2022-11-09T08:56:22.279Z,63.20
2022-11-09T08:58:49.139Z,62.60
2022-11-09T09:01:17.409Z,61.10
2022-11-09T09:03:45.367Z,60.00
2022-11-09T09:06:12.355Z,59.90
2022-11-09T09:08:39.318Z,59.90
2022-11-09T09:11:06.857Z,59.60
2022-11-09T09:13:36.708Z,59.20
2022-11-09T09:16:15.510Z,59.10
2022-11-09T09:18:43.146Z,57.60
2022-11-09T09:21:10.977Z,59.40
2022-11-09T09:23:38.147Z,59.60
2022-11-09T09:26:05.456Z,59.70
2022-11-09T09:28:32.881Z,59.90
2022-11-09T09:31:00.969Z,60.10
2022-11-09T09:33:28.876Z,60.10
2022-11-09T09:35:57.992Z,60.10
2022-11-09T09:38:26.664Z,60.10
2022-11-09T09:41:06.103Z,60.50
2022-11-09T09:43:44.799Z,60.70
2022-11-09T09:46:35.017Z,61.00
2022-11-09T09:49:14.619Z,58.60
2022-11-09T09:51:52.255Z,60.70
2022-11-09T09:54:25.047Z,60.80
2022-11-09T09:56:59.472Z,59.90
2022-11-09T09:59:43.824Z,60.50
2022-11-09T10:02:28.612Z,59.00
2022-11-09T10:05:02.530Z,58.10
2022-11-09T10:07:44.666Z,60.70
2022-11-09T10:11:05.669Z,60.80
2022-11-09T10:14:11.875Z,57.70
2022-11-09T10:16:56.138Z,57.80
2022-11-09T10:20:13.350Z,58.40
2022-11-09T10:23:13.955Z,59.00
2022-11-09T10:29:13.915Z,60.60
2022-11-09T10:31:34.356Z,58.30
2022-11-09T10:34:16.674Z,59.10
2022-11-09T10:37:41.088Z,58.60
2022-11-09T10:40:18.924Z,56.60
2022-11-09T10:42:54.054Z,58.80
2022-11-09T10:45:27.455Z,57.50
2022-11-09T10:47:54.342Z,56.70
2022-11-09T10:50:39.032Z,60.00
2022-11-09T10:53:34.139Z,57.10
2022-11-09T10:56:21.775Z,56.80
2022-11-09T10:58:52.444Z,56.10
2022-11-09T11:01:36.650Z,58.60
2022-11-09T11:04:24.069Z,57.30
2022-11-09T11:06:50.934Z,56.60
2022-11-09T11:09:21.048Z,59.30
2022-11-09T11:11:48.452Z,58.40
2022-11-09T11:14:25.546Z,60.00
2022-11-09T11:16:53.443Z,57.60
2022-11-09T11:19:37.262Z,59.80
2022-11-09T11:22:14.247Z,58.60
2022-11-09T11:24:58.611Z,55.80
2022-11-09T11:27:50.431Z,56.40
2022-11-09T11:30:31.443Z,59.20
2022-11-09T11:32:59.031Z,57.10
2022-11-09T11:35:43.340Z,58.50
2022-11-09T11:38:27.380Z,55.90
2022-11-09T11:41:10.113Z,54.80
2022-11-09T11:43:42.818Z,52.10
2022-11-09T11:46:59.018Z,54.10
2022-11-09T11:49:46.667Z,49.30
2022-11-09T11:52:23.507Z,52.00
2022-11-09T11:55:19.456Z,54.90
2022-11-09T11:58:22.086Z,54.80
2022-11-09T12:01:51.570Z,54.90
2022-11-09T12:05:27.477Z,54.90
2022-11-09T12:08:37.579Z,53.10
2022-11-09T12:11:22.608Z,54.70
2022-11-09T12:14:13.406Z,56.50
2022-11-09T12:17:04.364Z,54.70
2022-11-09T12:19:35.831Z,51.70
2022-11-09T12:22:11.587Z,54.40
2022-11-09T12:25:02.563Z,54.10
2022-11-09T12:27:48.059Z,54.30
2022-11-09T12:30:21.450Z,51.40
2022-11-09T12:32:56.160Z,53.60
2022-11-09T12:35:36.654Z,56.10
2022-11-09T12:38:36.568Z,55.20
2022-11-09T12:41:16.872Z,52.70
2022-11-09T12:44:02.555Z,50.90
2022-11-09T12:46:52.381Z,51.10
2022-11-09T12:49:40.262Z,50.50
2022-11-09T12:52:12.779Z,51.20
2022-11-09T12:54:45.294Z,54.30
2022-11-09T12:57:27.037Z,54.10
2022-11-09T12:59:57.510Z,54.10
2022-11-09T13:02:39.072Z,55.10
2022-11-09T13:05:38.224Z,54.20
2022-11-09T13:08:08.632Z,55.50
2022-11-09T13:10:40.152Z,55.70
2022-11-09T13:13:14.983Z,53.70
2022-11-09T13:16:19.163Z,53.40
2022-11-09T13:18:51.421Z,52.70
2022-11-09T13:21:21.285Z,55.90
2022-11-09T13:24:02.308Z,54.60
2022-11-09T13:26:33.607Z,56.10
2022-11-09T13:29:21.140Z,54.80
2022-11-09T13:32:12.891Z,52.60
2022-11-09T13:34:58.611Z,52.10
2022-11-09T13:37:49.201Z,52.90
2022-11-09T13:40:31.175Z,52.60
2022-11-09T13:43:08.838Z,52.90
2022-11-09T13:45:46.138Z,53.90
2022-11-09T13:48:43.189Z,55.30
2022-11-09T13:51:35.592Z,51.90
2022-11-09T13:54:29.152Z,53.80
2022-11-09T13:56:57.660Z,54.20
2022-11-09T13:59:46.821Z,54.80
2022-11-09T14:02:25.341Z,52.40
2022-11-09T14:04:52.143Z,52.80
2022-11-09T14:07:35.060Z,55.10
2022-11-09T14:10:23.000Z,53.20
2022-11-09T14:13:17.775Z,54.20
2022-11-09T14:15:50.597Z,52.30
2022-11-09T14:18:37.637Z,55.70
2022-11-09T14:21:35.481Z,55.40
2022-11-09T14:24:28.947Z,52.70
2022-11-09T14:27:04.693Z,52.80
2022-11-09T14:29:33.232Z,54.40
2022-11-09T14:32:21.048Z,55.30
2022-11-09T14:34:47.922Z,55.10
2022-11-09T14:37:15.648Z,55.30
2022-11-09T14:39:44.271Z,55.40
2022-11-09T14:42:20.614Z,55.30
2022-11-09T14:44:48.798Z,54.10
2022-11-09T14:47:36.755Z,55.80
2022-11-09T14:50:04.770Z,53.30
2022-11-09T14:52:31.947Z,56.10
2022-11-09T14:54:59.353Z,56.30
2022-11-09T14:57:26.576Z,56.60
2022-11-09T14:59:55.367Z,57.10
2022-11-09T15:02:23.961Z,56.30
2022-11-09T15:04:59.877Z,56.40
2022-11-09T15:07:34.421Z,56.70
2022-11-09T15:10:07.183Z,56.50
2022-11-09T15:12:35.867Z,56.50
2022-11-09T15:15:07.468Z,56.90
2022-11-09T15:17:38.337Z,56.50
2022-11-09T15:20:31.683Z,56.80
2022-11-09T15:23:22.936Z,55.50
2022-11-09T15:25:50.474Z,56.50
2022-11-09T15:28:28.526Z,57.80
2022-11-09T15:30:55.256Z,57.80
2022-11-09T15:33:29.720Z,57.90
2022-11-09T15:35:59.754Z,57.00
2022-11-09T15:38:57.566Z,58.30
2022-11-09T15:41:26.149Z,56.70
2022-11-09T15:43:53.033Z,58.40
2022-11-09T15:46:32.188Z,58.70
2022-11-09T15:49:22.685Z,58.30
2022-11-09T15:51:50.014Z,56.50
2022-11-09T15:54:17.427Z,58.80
2022-11-09T15:56:44.418Z,58.80
2022-11-09T15:59:23.626Z,58.90
2022-11-09T16:01:50.740Z,57.80
2022-11-09T16:04:17.676Z,59.20
2022-11-09T16:06:46.807Z,59.40
2022-11-09T16:09:15.529Z,59.60
2022-11-09T16:11:42.533Z,59.60
2022-11-09T16:14:09.433Z,59.80
2022-11-09T16:16:36.381Z,59.90
2022-11-09T16:19:03.257Z,60.20
2022-11-09T16:21:30.099Z,60.20
2022-11-09T16:23:58.704Z,60.40
2022-11-09T16:26:26.078Z,60.40
2022-11-09T16:28:54.831Z,60.70
2022-11-09T16:31:41.190Z,60.80
2022-11-09T16:34:08.765Z,61.00
2022-11-09T16:36:38.235Z,61.30
2022-11-09T16:39:12.540Z,61.40
2022-11-09T16:41:41.925Z,59.80
2022-11-09T16:44:08.968Z,61.40
2022-11-09T16:46:35.703Z,61.70
2022-11-09T16:49:03.573Z,61.80
2022-11-09T16:51:31.007Z,62.00
2022-11-09T16:53:57.870Z,62.20
2022-11-09T16:56:25.549Z,62.20
2022-11-09T16:58:52.511Z,62.40
2022-11-09T17:01:23.312Z,62.30
2022-11-09T17:03:50.680Z,62.40
2022-11-09T17:06:17.620Z,62.50
2022-11-09T17:08:44.911Z,62.70
2022-11-09T17:11:15.425Z,62.70
2022-11-09T17:13:42.422Z,62.70
2022-11-09T17:16:13.034Z,62.90
2022-11-09T17:18:40.596Z,63.00
2022-11-09T17:21:14.573Z,63.00
2022-11-09T17:23:42.820Z,62.40
2022-11-09T17:26:10.861Z,63.10
2022-11-09T17:28:42.758Z,63.10
2022-11-09T17:31:20.498Z,63.30
2022-11-09T17:33:47.338Z,62.80
2022-11-09T17:36:25.955Z,63.50
2022-11-09T17:39:05.608Z,63.50
2022-11-09T17:41:32.565Z,63.80
2022-11-09T17:44:02.575Z,63.90
2022-11-09T17:46:29.396Z,63.30
2022-11-09T17:48:56.263Z,63.70
2022-11-09T17:51:23.674Z,63.60
2022-11-09T17:53:50.616Z,63.60
2022-11-09T17:56:17.492Z,63.80
2022-11-09T17:58:46.252Z,63.80
2022-11-09T18:01:18.674Z,63.80
2022-11-09T18:03:45.903Z,63.70
2022-11-09T18:06:22.740Z,63.90
2022-11-09T18:09:19.383Z,63.80
2022-11-09T18:11:39.933Z,63.90
2022-11-09T18:14:07.061Z,64.10
2022-11-09T18:16:33.880Z,64.10
2022-11-09T18:19:02.851Z,64.20
2022-11-09T18:21:29.773Z,64.20
2022-11-09T18:23:57.081Z,64.40
2022-11-09T18:26:23.943Z,64.40
2022-11-09T18:28:50.992Z,64.50
2022-11-09T18:31:17.846Z,64.50
2022-11-09T18:33:44.834Z,64.70
2022-11-09T18:36:18.658Z,64.70
2022-11-09T18:38:45.709Z,64.70
2022-11-09T18:41:20.543Z,64.80
2022-11-09T18:43:49.023Z,64.70
2022-11-09T18:46:19.013Z,65.10
2022-11-09T18:48:50.503Z,65.20
2022-11-09T18:51:18.206Z,65.30
2022-11-09T18:53:47.186Z,65.40
2022-11-09T18:56:23.380Z,65.60
2022-11-09T18:58:55.870Z,65.40
2022-11-09T19:01:26.842Z,65.40
2022-11-09T19:03:59.757Z,65.70
2022-11-09T19:06:27.484Z,65.90
2022-11-09T19:09:13.067Z,66.00
2022-11-09T19:11:39.961Z,66.00
2022-11-09T19:14:06.865Z,66.00
2022-11-09T19:16:33.717Z,66.10
2022-11-09T19:19:00.550Z,66.20
2022-11-09T19:21:42.577Z,66.30
2022-11-09T19:24:14.154Z,66.00
2022-11-09T19:26:41.484Z,66.60
2022-11-09T19:29:10.596Z,66.70
2022-11-09T19:31:41.469Z,66.90
2022-11-09T19:34:08.405Z,66.90
2022-11-09T19:36:35.347Z,65.80
2022-11-09T19:39:02.251Z,67.70
2022-11-09T19:41:29.368Z,68.30
2022-11-09T19:44:00.713Z,68.80
2022-11-09T19:46:33.721Z,69.10
2022-11-09T19:49:01.391Z,69.60
2022-11-09T19:51:31.688Z,70.00
2022-11-09T19:54:00.692Z,70.30
2022-11-09T19:56:31.571Z,70.60
2022-11-09T19:59:00.761Z,70.70
2022-11-09T20:01:28.662Z,68.50
2022-11-09T20:03:58.547Z,70.90
2022-11-09T20:06:26.496Z,71.10
2022-11-09T20:08:53.951Z,71.40
2022-11-09T20:11:43.493Z,71.50
2022-11-09T20:14:11.693Z,71.40
2022-11-09T20:16:40.363Z,71.50
2022-11-09T20:19:11.837Z,71.60
2022-11-09T20:21:40.198Z,71.70
2022-11-09T20:24:08.554Z,71.80
2022-11-09T20:26:35.482Z,71.90
2022-11-09T20:29:02.318Z,72.00
2022-11-09T20:31:29.202Z,72.50
2022-11-09T20:33:56.900Z,72.10
2022-11-09T20:36:23.731Z,72.10
2022-11-09T20:38:50.889Z,72.30
2022-11-09T20:41:21.648Z,72.50
2022-11-09T20:43:49.820Z,72.60
2022-11-09T20:46:20.209Z,72.70
2022-11-09T20:48:53.968Z,72.80
2022-11-09T20:51:22.976Z,73.10
2022-11-09T20:53:50.798Z,73.20
2022-11-09T20:56:19.476Z,73.30
2022-11-09T20:58:47.154Z,73.40
2022-11-09T21:01:19.216Z,73.50
2022-11-09T21:03:47.762Z,73.60
2022-11-09T21:06:15.357Z,73.80
2022-11-09T21:08:54.422Z,74.00
2022-11-09T21:11:23.816Z,74.00
2022-11-09T21:13:52.124Z,74.30
2022-11-09T21:16:21.629Z,74.40
2022-11-09T21:18:49.034Z,74.60
2022-11-09T21:21:22.413Z,74.70
2022-11-09T21:24:08.620Z,74.70
2022-11-09T21:26:54.160Z,75.10
2022-11-09T21:29:42.987Z,75.30
2022-11-09T21:32:12.139Z,75.50
2022-11-09T21:34:39.509Z,75.70
2022-11-09T21:37:06.781Z,75.90
2022-11-09T21:39:34.502Z,75.90
2022-11-09T21:42:02.959Z,76.20
2022-11-09T21:44:32.410Z,76.30
2022-11-09T21:47:00.025Z,76.30
2022-11-09T21:49:28.345Z,76.50
2022-11-09T21:51:55.516Z,76.70
2022-11-09T21:54:23.720Z,76.80
2022-11-09T21:56:52.242Z,76.80
2022-11-09T21:59:19.448Z,76.80
2022-11-09T22:01:46.455Z,76.80
2022-11-09T22:04:13.802Z,76.90
2022-11-09T22:06:43.237Z,76.90
2022-11-09T22:09:16.997Z,77.00
2022-11-09T22:12:03.190Z,76.90
2022-11-09T22:14:48.726Z,77.00
2022-11-09T22:17:15.796Z,77.30
2022-11-09T22:20:01.635Z,78.00
2022-11-09T22:22:30.748Z,77.50
2022-11-09T22:24:57.810Z,77.60
2022-11-09T22:27:24.845Z,77.70
2022-11-09T22:29:51.673Z,77.90
2022-11-09T22:32:18.706Z,78.10
2022-11-09T22:34:45.729Z,78.20
2022-11-09T22:37:12.620Z,78.30
2022-11-09T22:39:43.073Z,78.50
2022-11-09T22:42:13.917Z,78.60
2022-11-09T22:44:40.727Z,78.70
2022-11-09T22:47:07.604Z,78.90
2022-11-09T22:49:36.566Z,78.90
2022-11-09T22:52:04.973Z,79.10
2022-11-09T22:54:31.987Z,79.40
2022-11-09T22:56:58.886Z,79.40
2022-11-09T22:59:25.729Z,79.50
2022-11-09T23:01:52.548Z,79.70
2022-11-09T23:04:19.376Z,79.80
2022-11-09T23:06:46.285Z,79.90
2022-11-09T23:09:13.553Z,80.10
2022-11-09T23:11:41.186Z,80.70
2022-11-09T23:14:43.237Z,80.30
2022-11-09T23:17:30.011Z,80.40
2022-11-09T23:19:56.856Z,80.30
2022-11-09T23:22:23.621Z,80.50
2022-11-09T23:25:09.080Z,80.60
2022-11-09T23:27:35.859Z,80.80
2022-11-09T23:30:02.747Z,80.90
2022-11-09T23:32:29.569Z,81.00
2022-11-09T23:34:56.330Z,81.10
2022-11-09T23:37:23.107Z,81.00
2022-11-09T23:39:49.877Z,81.20
2022-11-09T23:42:16.677Z,81.20
2022-11-09T23:44:43.468Z,81.40
2022-11-09T23:47:10.232Z,81.50
2022-11-09T23:49:37.053Z,81.60
2022-11-09T23:52:04.063Z,81.60
2022-11-09T23:54:30.941Z,81.70
2022-11-09T23:56:57.752Z,81.70
2022-11-09T23:59:24.511Z,81.70
