createdAt,value
2022-12-06T00:00:47.095Z,5.00
2022-12-06T00:01:51.190Z,4.50
2022-12-06T00:02:55.424Z,5.00
2022-12-06T00:03:59.395Z,6.50
2022-12-06T00:05:03.399Z,5.00
2022-12-06T00:06:07.605Z,3.25
2022-12-06T00:07:11.707Z,4.25
2022-12-06T00:08:15.649Z,4.00
2022-12-06T00:09:20.015Z,4.00
2022-12-06T00:10:24.223Z,5.00
2022-12-06T00:11:28.200Z,4.75
2022-12-06T00:12:32.431Z,4.50
2022-12-06T00:13:36.536Z,3.00
2022-12-06T00:14:40.638Z,4.25
2022-12-06T00:15:44.644Z,4.50
2022-12-06T00:16:48.769Z,3.25
2022-12-06T00:17:52.652Z,3.00
2022-12-06T00:18:56.640Z,4.25
2022-12-06T00:20:00.841Z,3.75
2022-12-06T00:21:04.835Z,3.75
2022-12-06T00:22:09.292Z,4.00
2022-12-06T00:23:13.255Z,4.75
2022-12-06T00:24:17.257Z,4.00
2022-12-06T00:25:21.679Z,4.50
2022-12-06T00:26:25.774Z,3.00
2022-12-06T00:27:29.797Z,5.00
2022-12-06T00:28:33.981Z,4.75
2022-12-06T00:29:38.089Z,4.00
2022-12-06T00:30:42.106Z,3.75
2022-12-06T00:31:46.186Z,4.00
2022-12-06T00:32:50.186Z,3.75
2022-12-06T00:33:54.296Z,4.00
2022-12-06T00:34:58.297Z,4.00
2022-12-06T00:36:02.666Z,3.50
2022-12-06T00:37:06.716Z,3.50
2022-12-06T00:38:10.773Z,2.75
2022-12-06T00:39:14.914Z,3.00
2022-12-06T00:40:18.911Z,3.50
2022-12-06T00:41:23.117Z,4.00
2022-12-06T00:42:27.237Z,2.50
2022-12-06T00:43:31.425Z,3.00
2022-12-06T00:44:35.536Z,3.50
2022-12-06T00:45:39.995Z,3.00
2022-12-06T00:46:44.356Z,4.00
2022-12-06T00:47:48.784Z,4.50
2022-12-06T00:48:52.970Z,3.50
2022-12-06T00:49:57.539Z,4.00
2022-12-06T00:51:02.061Z,4.00
2022-12-06T00:52:06.200Z,3.50
2022-12-06T00:53:10.320Z,3.25
2022-12-06T00:54:14.410Z,3.00
2022-12-06T00:55:18.611Z,2.00
2022-12-06T00:56:22.845Z,2.50
2022-12-06T00:57:27.036Z,3.00
2022-12-06T00:58:31.247Z,3.50
2022-12-06T00:59:35.340Z,4.00
2022-12-06T01:00:39.438Z,4.25
2022-12-06T01:01:43.734Z,3.00
2022-12-06T01:02:47.775Z,3.75
2022-12-06T01:03:51.740Z,4.25
2022-12-06T01:04:55.755Z,5.00
2022-12-06T01:05:59.853Z,4.50
2022-12-06T01:07:03.958Z,4.25
2022-12-06T01:08:07.994Z,3.50
2022-12-06T01:09:12.167Z,2.25
2022-12-06T01:10:16.370Z,3.50
2022-12-06T01:11:20.679Z,3.50
2022-12-06T01:12:24.986Z,4.50
2022-12-06T01:13:29.063Z,5.00
2022-12-06T01:14:33.093Z,5.50
2022-12-06T01:15:37.195Z,3.00
2022-12-06T01:16:41.152Z,3.50
2022-12-06T01:17:45.197Z,4.00
2022-12-06T01:18:49.195Z,5.25
2022-12-06T01:19:53.200Z,4.00
2022-12-06T01:20:57.185Z,4.00
2022-12-06T01:22:01.200Z,4.00
2022-12-06T01:23:05.114Z,4.00
2022-12-06T01:24:08.986Z,4.00
2022-12-06T01:25:13.001Z,4.50
2022-12-06T01:26:17.005Z,4.00
2022-12-06T01:27:21.002Z,4.00
2022-12-06T01:28:26.333Z,4.50
2022-12-06T01:29:30.333Z,3.50
2022-12-06T01:30:34.486Z,3.00
2022-12-06T01:31:39.384Z,3.25
2022-12-06T01:32:43.773Z,5.00
2022-12-06T01:33:47.779Z,5.00
2022-12-06T01:34:52.185Z,4.75
2022-12-06T01:35:56.387Z,4.50
2022-12-06T01:37:00.591Z,3.00
2022-12-06T01:38:06.250Z,4.00
2022-12-06T01:39:09.890Z,3.25
2022-12-06T01:40:14.034Z,4.00
2022-12-06T01:41:18.233Z,4.75
2022-12-06T01:42:26.444Z,5.00
2022-12-06T01:43:30.746Z,4.00
2022-12-06T01:44:34.848Z,4.00
2022-12-06T01:45:39.063Z,3.50
2022-12-06T01:46:42.985Z,5.00
2022-12-06T01:47:47.055Z,5.75
2022-12-06T01:48:51.059Z,5.75
2022-12-06T01:49:55.471Z,5.50
2022-12-06T01:50:59.967Z,5.00
2022-12-06T01:52:04.189Z,3.75
2022-12-06T01:53:08.513Z,4.50
2022-12-06T01:54:12.705Z,4.50
2022-12-06T01:55:16.698Z,4.00
2022-12-06T01:56:20.731Z,4.25
2022-12-06T01:57:24.907Z,5.00
2022-12-06T01:58:28.964Z,4.25
2022-12-06T01:59:33.013Z,4.00
2022-12-06T02:00:37.015Z,4.00
2022-12-06T02:01:41.174Z,4.00
2022-12-06T02:02:45.265Z,2.75
2022-12-06T02:03:49.325Z,4.00
2022-12-06T02:04:53.280Z,4.50
2022-12-06T02:05:57.334Z,3.25
2022-12-06T02:07:01.328Z,3.00
2022-12-06T02:08:05.412Z,3.00
2022-12-06T02:09:09.430Z,4.50
2022-12-06T02:10:13.319Z,4.00
2022-12-06T02:11:17.444Z,3.50
2022-12-06T02:12:21.534Z,4.50
2022-12-06T02:13:25.655Z,5.75
2022-12-06T02:14:29.681Z,5.25
2022-12-06T02:15:33.746Z,3.50
2022-12-06T02:16:37.834Z,3.75
2022-12-06T02:17:41.860Z,4.00
2022-12-06T02:18:45.729Z,5.50
2022-12-06T02:19:49.732Z,4.25
2022-12-06T02:20:53.651Z,4.00
2022-12-06T02:21:57.751Z,5.50
2022-12-06T02:23:01.880Z,5.00
2022-12-06T02:24:05.958Z,3.75
2022-12-06T02:25:09.966Z,4.50
2022-12-06T02:26:14.061Z,5.50
2022-12-06T02:27:18.064Z,4.00
2022-12-06T02:28:21.942Z,3.50
2022-12-06T02:29:26.065Z,2.50
2022-12-06T02:30:30.247Z,2.50
2022-12-06T02:31:34.376Z,2.00
2022-12-06T02:32:38.097Z,2.50
2022-12-06T02:33:42.171Z,1.50
2022-12-06T02:34:46.274Z,1.00
2022-12-06T02:35:50.275Z,0.75
2022-12-06T02:36:54.478Z,1.00
2022-12-06T02:37:59.608Z,2.00
2022-12-06T02:39:03.818Z,1.50
2022-12-06T02:40:08.020Z,0.50
2022-12-06T02:41:12.339Z,1.00
2022-12-06T02:42:16.565Z,1.00
2022-12-06T02:43:20.653Z,1.00
2022-12-06T02:44:24.834Z,0.75
2022-12-06T02:45:28.971Z,1.00
2022-12-06T02:46:32.794Z,1.50
2022-12-06T02:47:36.747Z,3.00
2022-12-06T02:48:40.647Z,3.00
2022-12-06T02:49:44.826Z,0.40
2022-12-06T02:50:49.261Z,0.50
2022-12-06T02:51:53.364Z,0.00
2022-12-06T02:52:57.464Z,0.50
2022-12-06T02:54:01.329Z,0.00
2022-12-06T02:55:05.256Z,0.50
2022-12-06T02:56:09.370Z,1.00
2022-12-06T02:57:13.494Z,1.50
2022-12-06T02:58:17.478Z,2.50
2022-12-06T02:59:21.571Z,1.50
2022-12-06T03:00:25.681Z,0.75
2022-12-06T03:01:29.920Z,0.00
2022-12-06T03:02:34.052Z,0.50
2022-12-06T03:03:38.004Z,0.50
2022-12-06T03:04:41.915Z,0.00
2022-12-06T03:05:46.092Z,0.50
2022-12-06T03:06:50.511Z,0.50
2022-12-06T03:07:54.855Z,1.00
2022-12-06T03:08:59.226Z,1.00
2022-12-06T03:10:03.710Z,0.50
2022-12-06T03:11:08.113Z,0.00
2022-12-06T03:12:12.248Z,0.00
2022-12-06T03:13:16.475Z,0.00
2022-12-06T03:14:20.659Z,0.00
2022-12-06T03:15:24.803Z,1.00
2022-12-06T03:16:28.986Z,1.00
2022-12-06T03:17:33.181Z,0.50
2022-12-06T03:18:37.284Z,0.75
2022-12-06T03:19:41.389Z,1.00
2022-12-06T03:20:45.798Z,0.50
2022-12-06T03:21:50.105Z,1.25
2022-12-06T03:22:54.164Z,0.00
2022-12-06T03:23:57.957Z,0.00
2022-12-06T03:25:01.801Z,0.50
2022-12-06T03:26:05.901Z,0.00
2022-12-06T03:27:10.015Z,0.00
2022-12-06T03:28:14.045Z,0.00
2022-12-06T03:29:17.906Z,0.00
2022-12-06T03:30:22.009Z,1.00
2022-12-06T03:31:26.438Z,1.00
2022-12-06T03:32:30.173Z,0.00
2022-12-06T03:33:34.112Z,0.00
2022-12-06T03:34:38.013Z,1.00
2022-12-06T03:35:41.910Z,1.25
2022-12-06T03:36:45.916Z,0.50
2022-12-06T03:37:49.923Z,0.00
2022-12-06T03:38:54.134Z,0.00
2022-12-06T03:39:58.313Z,0.00
2022-12-06T03:41:02.433Z,0.50
2022-12-06T03:42:07.164Z,0.50
2022-12-06T03:43:11.140Z,0.00
2022-12-06T03:44:15.151Z,0.00
2022-12-06T03:45:19.359Z,0.00
2022-12-06T03:46:23.474Z,0.00
2022-12-06T03:47:27.556Z,0.00
2022-12-06T03:48:31.576Z,0.00
2022-12-06T03:49:35.563Z,0.00
2022-12-06T03:50:39.575Z,0.00
2022-12-06T03:51:43.438Z,0.00
2022-12-06T03:52:47.667Z,0.00
2022-12-06T03:53:52.091Z,0.00
2022-12-06T03:54:56.284Z,0.00
2022-12-06T03:56:00.492Z,0.00
2022-12-06T03:57:04.803Z,0.00
2022-12-06T03:58:09.006Z,0.00
2022-12-06T03:59:13.117Z,0.75
2022-12-06T04:00:17.075Z,0.00
2022-12-06T04:01:21.053Z,0.75
2022-12-06T04:02:25.123Z,0.50
2022-12-06T04:03:29.165Z,0.00
2022-12-06T04:04:33.235Z,0.00
2022-12-06T04:05:37.429Z,0.50
2022-12-06T04:06:41.426Z,0.50
2022-12-06T04:07:45.605Z,0.00
2022-12-06T04:08:49.525Z,0.00
2022-12-06T04:09:53.632Z,0.00
2022-12-06T04:10:57.736Z,0.00
2022-12-06T04:12:01.741Z,0.25
2022-12-06T04:13:05.977Z,0.50
2022-12-06T04:14:10.149Z,0.00
2022-12-06T04:15:14.264Z,1.50
2022-12-06T04:16:18.383Z,1.00
2022-12-06T04:17:22.662Z,0.50
2022-12-06T04:18:26.874Z,0.50
2022-12-06T04:19:31.083Z,0.00
2022-12-06T04:20:35.485Z,0.50
2022-12-06T04:21:39.490Z,0.00
2022-12-06T04:22:43.489Z,0.25
2022-12-06T04:23:47.590Z,0.00
2022-12-06T04:24:51.700Z,0.00
2022-12-06T04:25:55.979Z,0.00
2022-12-06T04:27:00.000Z,0.00
2022-12-06T04:28:04.211Z,1.00
2022-12-06T04:29:08.415Z,0.50
2022-12-06T04:30:12.623Z,0.00
2022-12-06T04:31:21.743Z,0.00
2022-12-06T04:32:21.546Z,0.00
2022-12-06T04:33:25.647Z,0.25
2022-12-06T04:34:30.388Z,0.00
2022-12-06T04:35:34.471Z,0.25
2022-12-06T04:36:39.097Z,0.00
2022-12-06T04:37:43.086Z,0.00
2022-12-06T04:38:47.308Z,0.00
2022-12-06T04:39:51.485Z,0.00
2022-12-06T04:40:55.810Z,0.00
2022-12-06T04:41:59.806Z,0.50
2022-12-06T04:43:03.911Z,0.50
2022-12-06T04:44:07.927Z,0.00
2022-12-06T04:45:12.126Z,0.50
2022-12-06T04:46:16.153Z,0.50
2022-12-06T04:47:20.033Z,0.50
2022-12-06T04:48:24.222Z,0.50
2022-12-06T04:49:28.229Z,0.25
2022-12-06T04:50:32.545Z,0.75
2022-12-06T04:51:36.646Z,0.50
2022-12-06T04:52:40.741Z,0.50
2022-12-06T04:53:44.900Z,1.00
2022-12-06T04:54:48.946Z,0.25
2022-12-06T04:55:53.048Z,0.00
2022-12-06T04:56:57.161Z,0.00
2022-12-06T04:58:01.157Z,0.25
2022-12-06T04:59:05.470Z,0.00
2022-12-06T05:00:09.668Z,0.50
2022-12-06T05:01:13.880Z,0.50
2022-12-06T05:02:17.888Z,1.00
2022-12-06T05:03:21.882Z,0.50
2022-12-06T05:04:25.912Z,1.50
2022-12-06T05:05:29.981Z,1.50
2022-12-06T05:06:34.194Z,0.50
2022-12-06T05:07:38.165Z,0.50
2022-12-06T05:08:42.198Z,1.50
2022-12-06T05:09:46.289Z,1.50
2022-12-06T05:10:50.196Z,0.50
2022-12-06T05:11:55.320Z,0.40
2022-12-06T05:12:59.427Z,1.00
2022-12-06T05:14:03.637Z,1.00
2022-12-06T05:15:08.137Z,0.75
2022-12-06T05:16:12.496Z,0.00
2022-12-06T05:17:16.448Z,0.50
2022-12-06T05:18:20.656Z,0.50
2022-12-06T05:19:24.665Z,0.00
2022-12-06T05:20:28.757Z,0.50
2022-12-06T05:21:32.429Z,1.00
2022-12-06T05:22:36.453Z,1.00
2022-12-06T05:23:40.456Z,1.50
2022-12-06T05:24:44.377Z,1.00
2022-12-06T05:25:48.253Z,0.50
2022-12-06T05:26:52.373Z,0.00
2022-12-06T05:27:56.480Z,0.50
2022-12-06T05:29:00.465Z,0.50
2022-12-06T05:30:04.459Z,1.50
2022-12-06T05:31:08.855Z,2.00
2022-12-06T05:32:13.078Z,1.25
2022-12-06T05:33:17.386Z,1.50
2022-12-06T05:34:21.593Z,2.00
2022-12-06T05:35:25.804Z,1.50
2022-12-06T05:36:30.111Z,1.50
2022-12-06T05:37:34.413Z,0.25
2022-12-06T05:38:38.525Z,0.50
2022-12-06T05:39:42.530Z,2.00
2022-12-06T05:40:46.604Z,3.00
2022-12-06T05:41:50.841Z,1.00
2022-12-06T05:42:55.248Z,0.50
2022-12-06T05:43:59.448Z,1.50
2022-12-06T05:45:03.508Z,0.75
2022-12-06T05:46:07.606Z,1.00
2022-12-06T05:47:11.958Z,1.25
2022-12-06T05:48:16.060Z,1.50
2022-12-06T05:49:20.273Z,1.00
2022-12-06T05:50:24.802Z,1.00
2022-12-06T05:51:28.897Z,1.75
2022-12-06T05:52:32.889Z,2.00
2022-12-06T05:53:37.169Z,0.50
2022-12-06T05:54:41.300Z,0.00
2022-12-06T05:55:45.401Z,0.50
2022-12-06T05:56:49.644Z,0.75
2022-12-06T05:57:53.812Z,1.50
2022-12-06T05:58:58.120Z,1.25
2022-12-06T06:00:02.787Z,0.00
2022-12-06T06:01:07.353Z,0.50
2022-12-06T06:02:11.311Z,0.50
2022-12-06T06:03:15.649Z,0.50
2022-12-06T06:04:19.749Z,0.00
2022-12-06T06:05:23.868Z,1.50
2022-12-06T06:06:27.869Z,3.25
2022-12-06T06:07:31.901Z,2.00
2022-12-06T06:08:35.979Z,1.00
2022-12-06T06:09:40.208Z,1.00
2022-12-06T06:10:43.976Z,0.25
2022-12-06T06:11:48.180Z,1.00
2022-12-06T06:12:52.287Z,1.50
2022-12-06T06:13:56.476Z,1.00
2022-12-06T06:15:00.447Z,1.00
2022-12-06T06:16:04.391Z,1.00
2022-12-06T06:17:08.451Z,1.00
2022-12-06T06:18:12.286Z,1.00
2022-12-06T06:19:16.262Z,1.00
2022-12-06T06:20:20.044Z,1.75
2022-12-06T06:21:24.089Z,1.50
2022-12-06T06:22:28.118Z,1.25
2022-12-06T06:23:32.194Z,1.00
2022-12-06T06:24:36.296Z,1.50
2022-12-06T06:25:40.405Z,1.00
2022-12-06T06:26:44.435Z,0.50
2022-12-06T06:27:48.307Z,1.50
2022-12-06T06:28:52.299Z,1.50
2022-12-06T06:29:56.302Z,1.50
2022-12-06T06:31:00.444Z,2.50
2022-12-06T06:32:04.480Z,2.00
2022-12-06T06:33:08.511Z,0.50
2022-12-06T06:34:12.409Z,1.00
2022-12-06T06:35:16.733Z,2.25
2022-12-06T06:36:20.923Z,1.75
2022-12-06T06:37:25.295Z,2.50
2022-12-06T06:38:29.333Z,1.50
2022-12-06T06:39:33.742Z,1.00
2022-12-06T06:40:37.950Z,1.50
2022-12-06T06:41:42.182Z,1.00
2022-12-06T06:42:46.165Z,1.50
2022-12-06T06:43:50.262Z,2.00
2022-12-06T06:44:54.270Z,1.50
2022-12-06T06:45:58.662Z,2.50
2022-12-06T06:47:02.781Z,2.00
2022-12-06T06:48:07.081Z,2.00
2022-12-06T06:49:11.186Z,0.50
2022-12-06T06:50:15.416Z,2.00
2022-12-06T06:51:19.502Z,2.50
2022-12-06T06:52:23.906Z,1.50
2022-12-06T06:53:28.525Z,0.25
2022-12-06T06:54:32.705Z,1.50
2022-12-06T06:55:36.842Z,2.00
2022-12-06T06:56:41.144Z,1.75
2022-12-06T06:57:48.351Z,0.25
2022-12-06T06:58:50.476Z,1.50
2022-12-06T06:59:54.548Z,1.00
2022-12-06T07:00:58.788Z,2.25
2022-12-06T07:02:02.950Z,3.00
2022-12-06T07:03:07.002Z,3.75
2022-12-06T07:04:11.092Z,4.25
2022-12-06T07:05:15.278Z,3.50
2022-12-06T07:06:19.301Z,1.00
2022-12-06T07:07:23.299Z,1.50
2022-12-06T07:08:27.449Z,2.50
2022-12-06T07:09:31.312Z,2.50
2022-12-06T07:10:35.312Z,2.50
2022-12-06T07:11:39.719Z,1.50
2022-12-06T07:12:43.921Z,2.00
2022-12-06T07:13:52.551Z,2.75
2022-12-06T07:14:53.463Z,3.00
2022-12-06T07:15:57.462Z,3.00
2022-12-06T07:17:01.756Z,3.25
2022-12-06T07:18:05.768Z,2.50
2022-12-06T07:19:09.875Z,2.50
2022-12-06T07:20:13.974Z,2.00
2022-12-06T07:21:18.189Z,1.50
2022-12-06T07:22:22.389Z,1.50
2022-12-06T07:23:26.798Z,2.00
2022-12-06T07:24:30.785Z,3.00
2022-12-06T07:25:34.909Z,3.25
2022-12-06T07:26:38.799Z,3.50
2022-12-06T07:27:42.707Z,3.25
2022-12-06T07:28:46.808Z,3.00
2022-12-06T07:29:51.317Z,5.00
2022-12-06T07:30:55.788Z,5.00
2022-12-06T07:32:00.042Z,4.00
2022-12-06T07:33:04.449Z,2.00
2022-12-06T07:34:08.755Z,2.25
2022-12-06T07:35:13.062Z,3.50
2022-12-06T07:36:16.981Z,4.00
2022-12-06T07:37:21.311Z,3.50
2022-12-06T07:38:25.785Z,3.25
2022-12-06T07:39:29.887Z,4.25
2022-12-06T07:41:03.007Z,3.00
2022-12-06T07:41:38.918Z,2.00
2022-12-06T07:42:43.219Z,4.50
2022-12-06T07:43:47.426Z,5.00
2022-12-06T07:44:53.457Z,1.50
2022-12-06T07:45:56.805Z,1.25
2022-12-06T07:47:01.169Z,2.00
2022-12-06T07:48:05.374Z,2.75
2022-12-06T07:49:09.444Z,3.50
2022-12-06T07:50:17.659Z,2.50
2022-12-06T07:51:18.423Z,3.00
2022-12-06T07:52:22.758Z,2.50
2022-12-06T07:53:26.717Z,2.50
2022-12-06T07:54:30.611Z,1.50
2022-12-06T07:55:34.510Z,3.50
2022-12-06T07:56:38.712Z,3.75
2022-12-06T07:57:43.881Z,3.50
2022-12-06T07:58:47.742Z,3.00
2022-12-06T07:59:51.633Z,2.00
2022-12-06T08:00:55.846Z,3.00
2022-12-06T08:01:59.945Z,3.00
2022-12-06T08:03:03.851Z,2.00
2022-12-06T08:04:08.030Z,4.25
2022-12-06T08:05:12.016Z,4.25
2022-12-06T08:06:16.063Z,4.50
2022-12-06T08:07:20.054Z,6.50
2022-12-06T08:08:28.211Z,6.50
2022-12-06T08:09:29.184Z,6.50
2022-12-06T08:10:33.088Z,5.00
2022-12-06T08:11:37.194Z,4.75
2022-12-06T08:12:41.083Z,4.00
2022-12-06T08:13:45.089Z,4.00
2022-12-06T08:14:49.192Z,4.00
2022-12-06T08:15:53.332Z,4.00
2022-12-06T08:16:57.306Z,4.50
2022-12-06T08:18:01.294Z,5.00
2022-12-06T08:19:05.319Z,3.25
2022-12-06T08:20:09.282Z,3.25
2022-12-06T08:21:13.117Z,4.00
2022-12-06T08:22:17.301Z,3.50
2022-12-06T08:23:21.532Z,3.00
2022-12-06T08:24:25.977Z,3.00
2022-12-06T08:25:30.130Z,2.25
2022-12-06T08:26:34.429Z,2.25
2022-12-06T08:27:38.228Z,3.50
2022-12-06T08:28:42.287Z,4.50
2022-12-06T08:29:46.229Z,7.50
2022-12-06T08:30:50.518Z,7.25
2022-12-06T08:31:54.536Z,3.25
2022-12-06T08:32:58.539Z,2.00
2022-12-06T08:34:02.437Z,3.00
2022-12-06T08:35:06.434Z,3.75
2022-12-06T08:36:10.318Z,4.50
2022-12-06T08:37:14.346Z,5.75
2022-12-06T08:38:18.244Z,8.00
2022-12-06T08:39:22.239Z,4.50
2022-12-06T08:40:26.070Z,3.50
2022-12-06T08:41:29.952Z,4.00
2022-12-06T08:42:33.935Z,3.50
2022-12-06T08:43:37.835Z,4.00
2022-12-06T08:44:41.835Z,3.00
2022-12-06T08:45:53.909Z,2.00
2022-12-06T08:46:58.134Z,2.25
2022-12-06T08:48:02.343Z,4.00
2022-12-06T08:49:06.541Z,4.00
2022-12-06T08:50:10.750Z,3.75
2022-12-06T08:51:14.751Z,4.25
2022-12-06T08:52:19.159Z,4.00
2022-12-06T08:53:23.571Z,5.75
2022-12-06T08:54:27.883Z,6.00
2022-12-06T08:55:32.194Z,7.75
2022-12-06T08:56:36.287Z,7.00
2022-12-06T08:57:40.187Z,4.00
2022-12-06T08:58:44.088Z,3.75
2022-12-06T08:59:47.885Z,3.50
2022-12-06T09:00:51.986Z,3.50
2022-12-06T09:01:55.897Z,3.00
2022-12-06T09:02:59.887Z,5.50
2022-12-06T09:04:03.832Z,8.25
2022-12-06T09:05:08.061Z,7.50
2022-12-06T09:06:12.095Z,5.00
2022-12-06T09:07:16.126Z,5.50
2022-12-06T09:08:20.262Z,6.50
2022-12-06T09:09:24.298Z,8.75
2022-12-06T09:10:28.405Z,7.00
2022-12-06T09:11:32.511Z,4.50
2022-12-06T09:12:36.409Z,5.50
2022-12-06T09:13:40.410Z,11.00
2022-12-06T09:14:44.724Z,12.00
2022-12-06T09:15:49.083Z,9.00
2022-12-06T09:16:52.929Z,5.00
2022-12-06T09:17:57.034Z,4.75
2022-12-06T09:19:00.931Z,5.50
2022-12-06T09:20:06.323Z,4.50
2022-12-06T09:21:10.167Z,3.00
2022-12-06T09:22:14.259Z,3.00
2022-12-06T09:23:18.492Z,1.75
2022-12-06T09:24:22.571Z,2.50
2022-12-06T09:25:26.776Z,4.00
2022-12-06T09:26:30.988Z,5.00
2022-12-06T09:27:35.308Z,4.00
2022-12-06T09:28:39.288Z,4.25
2022-12-06T09:29:43.294Z,2.75
2022-12-06T09:30:47.285Z,3.25
2022-12-06T09:31:51.460Z,4.25
2022-12-06T09:32:55.708Z,5.00
2022-12-06T09:33:59.556Z,5.00
2022-12-06T09:35:03.821Z,4.25
2022-12-06T09:36:08.117Z,2.75
2022-12-06T09:37:12.630Z,3.50
2022-12-06T09:38:16.628Z,2.75
2022-12-06T09:39:20.751Z,2.50
2022-12-06T09:40:25.051Z,4.50
2022-12-06T09:41:29.248Z,4.00
2022-12-06T09:42:33.769Z,1.25
2022-12-06T09:43:37.864Z,2.50
2022-12-06T09:44:41.966Z,3.00
2022-12-06T09:45:46.078Z,2.75
2022-12-06T09:46:50.721Z,4.50
2022-12-06T09:47:54.904Z,5.25
2022-12-06T09:48:58.985Z,2.75
2022-12-06T09:50:03.426Z,1.50
2022-12-06T09:51:07.626Z,2.00
2022-12-06T09:52:11.796Z,0.50
2022-12-06T09:53:15.823Z,0.50
2022-12-06T09:54:19.946Z,0.50
2022-12-06T09:55:24.029Z,1.50
2022-12-06T09:56:27.932Z,2.00
2022-12-06T09:57:32.343Z,2.00
2022-12-06T09:58:36.548Z,1.50
2022-12-06T09:59:40.541Z,1.00
2022-12-06T10:00:44.438Z,0.00
2022-12-06T10:01:48.668Z,1.75
2022-12-06T10:02:52.905Z,1.75
2022-12-06T10:03:56.964Z,2.25
2022-12-06T10:05:00.969Z,3.00
2022-12-06T10:06:05.081Z,2.50
2022-12-06T10:07:09.166Z,2.00
2022-12-06T10:08:13.395Z,1.00
2022-12-06T10:09:17.351Z,1.75
2022-12-06T10:10:21.292Z,1.50
2022-12-06T10:11:25.069Z,2.75
2022-12-06T10:12:29.173Z,2.25
2022-12-06T10:13:33.172Z,1.50
2022-12-06T10:14:37.070Z,1.50
2022-12-06T10:15:40.973Z,1.00
2022-12-06T10:16:44.986Z,0.75
2022-12-06T10:17:52.315Z,1.50
2022-12-06T10:18:54.214Z,1.50
2022-12-06T10:19:58.289Z,2.00
2022-12-06T10:21:02.268Z,2.50
2022-12-06T10:22:06.921Z,1.25
2022-12-06T10:23:10.820Z,1.00
2022-12-06T10:24:14.693Z,1.25
2022-12-06T10:25:18.621Z,1.00
2022-12-06T10:26:22.627Z,1.50
2022-12-06T10:27:29.496Z,2.00
2022-12-06T10:28:36.150Z,2.00
2022-12-06T10:29:40.047Z,0.50
2022-12-06T10:30:44.049Z,0.50
2022-12-06T10:31:48.272Z,0.50
2022-12-06T10:32:52.361Z,3.00
2022-12-06T10:33:56.568Z,2.50
2022-12-06T10:35:00.682Z,2.00
2022-12-06T10:36:04.670Z,3.00
2022-12-06T10:37:08.683Z,2.75
2022-12-06T10:38:12.572Z,1.00
2022-12-06T10:39:16.566Z,0.50
2022-12-06T10:40:23.446Z,1.50
2022-12-06T10:41:27.341Z,2.25
2022-12-06T10:42:31.241Z,0.50
2022-12-06T10:43:35.236Z,1.00
2022-12-06T10:44:39.235Z,2.50
2022-12-06T10:45:43.154Z,3.00
2022-12-06T10:46:48.753Z,1.25
2022-12-06T10:47:52.884Z,2.00
2022-12-06T10:48:57.189Z,1.50
2022-12-06T10:50:01.642Z,1.50
2022-12-06T10:51:05.907Z,1.25
2022-12-06T10:52:10.008Z,2.50
2022-12-06T10:53:14.016Z,2.00
2022-12-06T10:54:18.422Z,1.00
2022-12-06T10:55:22.583Z,2.00
2022-12-06T10:56:26.848Z,1.00
2022-12-06T10:57:30.935Z,1.50
2022-12-06T10:58:35.296Z,2.25
2022-12-06T10:59:39.552Z,3.75
2022-12-06T11:00:43.528Z,2.75
2022-12-06T11:01:47.380Z,2.00
2022-12-06T11:02:51.592Z,3.00
2022-12-06T11:03:55.656Z,3.50
2022-12-06T11:04:59.734Z,2.50
2022-12-06T11:06:03.868Z,2.50
2022-12-06T11:07:08.080Z,4.00
2022-12-06T11:08:12.425Z,2.00
2022-12-06T11:09:16.584Z,2.00
2022-12-06T11:10:20.791Z,2.00
2022-12-06T11:11:24.907Z,3.00
2022-12-06T11:12:31.429Z,2.00
2022-12-06T11:13:33.781Z,3.00
2022-12-06T11:14:37.617Z,3.00
2022-12-06T11:15:41.511Z,2.50
2022-12-06T11:16:45.359Z,2.75
2022-12-06T11:17:54.105Z,2.75
2022-12-06T11:18:57.817Z,2.50
2022-12-06T11:20:02.044Z,2.50
2022-12-06T11:21:06.331Z,2.50
2022-12-06T11:22:10.138Z,2.00
2022-12-06T11:23:14.447Z,2.50
2022-12-06T11:24:18.338Z,3.00
2022-12-06T11:25:22.136Z,2.25
2022-12-06T11:26:26.044Z,3.50
2022-12-06T11:27:30.047Z,3.00
2022-12-06T11:28:36.139Z,3.25
2022-12-06T11:29:39.883Z,2.00
2022-12-06T11:30:43.777Z,3.25
2022-12-06T11:31:47.854Z,3.00
2022-12-06T11:32:51.660Z,3.50
2022-12-06T11:33:55.440Z,1.75
2022-12-06T11:34:59.266Z,1.00
2022-12-06T11:36:03.269Z,2.00
2022-12-06T11:38:24.199Z,0.50
2022-12-06T11:39:28.284Z,3.50
2022-12-06T11:40:32.278Z,1.75
2022-12-06T11:41:36.586Z,2.00
2022-12-06T11:42:40.491Z,2.25
2022-12-06T11:43:44.592Z,2.50
2022-12-06T11:44:50.049Z,2.50
2022-12-06T11:45:53.517Z,2.25
2022-12-06T11:46:57.727Z,3.00
2022-12-06T11:48:02.232Z,2.00
2022-12-06T11:49:06.801Z,1.50
2022-12-06T11:50:15.549Z,1.75
2022-12-06T11:51:15.972Z,2.50
2022-12-06T11:52:19.974Z,2.25
2022-12-06T11:53:23.982Z,3.50
2022-12-06T11:54:27.883Z,2.75
2022-12-06T11:55:31.891Z,2.25
2022-12-06T11:56:35.787Z,1.50
2022-12-06T11:57:39.676Z,0.50
2022-12-06T11:58:43.783Z,1.50
2022-12-06T11:59:47.753Z,2.00
2022-12-06T12:00:51.782Z,1.50
2022-12-06T12:01:55.733Z,1.75
2022-12-06T12:02:59.750Z,1.50
2022-12-06T12:04:03.787Z,3.00
2022-12-06T12:05:07.782Z,2.50
2022-12-06T12:06:11.786Z,2.50
2022-12-06T12:07:15.589Z,2.50
2022-12-06T12:08:19.683Z,1.25
2022-12-06T12:09:23.682Z,0.50
2022-12-06T12:10:27.691Z,1.00
2022-12-06T12:11:31.997Z,2.00
2022-12-06T12:12:35.992Z,2.00
2022-12-06T12:13:40.715Z,1.00
2022-12-06T12:14:49.695Z,1.50
2022-12-06T12:15:50.047Z,2.50
2022-12-06T12:16:54.314Z,2.25
2022-12-06T12:17:58.485Z,4.00
2022-12-06T12:19:02.768Z,3.00
2022-12-06T12:20:06.978Z,1.50
2022-12-06T12:21:11.186Z,1.75
2022-12-06T12:22:15.387Z,1.25
2022-12-06T12:23:19.639Z,1.00
2022-12-06T12:24:23.810Z,0.00
2022-12-06T12:25:28.232Z,0.50
2022-12-06T12:26:32.722Z,1.75
2022-12-06T12:27:36.490Z,3.25
2022-12-06T12:28:40.619Z,4.50
2022-12-06T12:29:44.414Z,3.50
2022-12-06T12:30:48.327Z,1.50
2022-12-06T12:31:52.283Z,1.00
2022-12-06T12:32:56.113Z,2.75
2022-12-06T12:34:00.112Z,3.00
2022-12-06T12:35:04.127Z,1.50
2022-12-06T12:36:08.122Z,1.50
2022-12-06T12:37:11.905Z,2.50
2022-12-06T12:38:15.808Z,2.00
2022-12-06T12:39:19.646Z,2.25
2022-12-06T12:40:23.639Z,2.25
2022-12-06T12:41:27.511Z,2.50
2022-12-06T12:42:31.400Z,3.50
2022-12-06T12:43:35.415Z,3.00
2022-12-06T12:44:39.760Z,1.75
2022-12-06T12:45:44.266Z,2.00
2022-12-06T12:46:48.226Z,4.00
2022-12-06T12:47:52.094Z,4.00
2022-12-06T12:48:56.124Z,1.50
2022-12-06T12:50:00.228Z,1.50
2022-12-06T12:51:04.659Z,2.75
2022-12-06T12:52:08.964Z,2.50
2022-12-06T12:53:12.864Z,2.50
2022-12-06T12:54:17.058Z,1.00
2022-12-06T12:55:21.257Z,1.75
2022-12-06T12:56:25.669Z,3.25
2022-12-06T12:57:29.980Z,2.75
2022-12-06T12:58:36.103Z,2.50
2022-12-06T12:59:39.619Z,2.00
2022-12-06T13:00:43.389Z,3.00
2022-12-06T13:01:47.382Z,3.75
2022-12-06T13:02:51.397Z,3.25
2022-12-06T13:03:55.215Z,3.00
2022-12-06T13:05:17.353Z,2.25
2022-12-06T13:06:04.760Z,3.00
2022-12-06T13:07:09.057Z,3.25
2022-12-06T13:08:13.349Z,3.25
2022-12-06T13:09:17.468Z,4.00
2022-12-06T13:10:21.681Z,1.50
2022-12-06T13:11:25.780Z,2.50
2022-12-06T13:12:30.906Z,2.00
2022-12-06T13:13:35.009Z,2.00
2022-12-06T13:14:39.214Z,2.50
2022-12-06T13:15:43.258Z,2.00
2022-12-06T13:16:47.216Z,1.00
2022-12-06T13:17:55.081Z,1.50
2022-12-06T13:18:56.312Z,1.00
2022-12-06T13:20:00.595Z,3.00
2022-12-06T13:21:04.981Z,3.00
2022-12-06T13:22:09.064Z,3.00
2022-12-06T13:23:13.373Z,3.25
2022-12-06T13:24:17.333Z,2.75
2022-12-06T13:25:21.388Z,2.00
2022-12-06T13:26:25.442Z,2.75
2022-12-06T13:27:29.378Z,3.50
2022-12-06T13:28:33.148Z,2.50
2022-12-06T13:29:36.970Z,1.50
2022-12-06T13:30:40.799Z,0.50
2022-12-06T13:31:44.769Z,3.50
2022-12-06T13:32:48.971Z,3.50
2022-12-06T13:33:53.124Z,3.00
2022-12-06T13:34:57.178Z,2.00
2022-12-06T13:36:01.181Z,1.25
2022-12-06T13:37:05.299Z,2.75
2022-12-06T13:38:09.111Z,3.00
2022-12-06T13:39:12.987Z,2.50
2022-12-06T13:40:16.841Z,3.50
2022-12-06T13:41:20.653Z,3.00
2022-12-06T13:42:24.742Z,2.50
2022-12-06T13:43:28.673Z,2.00
2022-12-06T13:44:32.598Z,1.25
2022-12-06T13:45:36.806Z,2.00
2022-12-06T13:46:40.680Z,1.00
2022-12-06T13:47:44.483Z,2.50
2022-12-06T13:48:48.383Z,3.00
2022-12-06T13:49:52.280Z,4.00
2022-12-06T13:50:56.296Z,4.00
2022-12-06T13:52:00.084Z,2.00
2022-12-06T13:53:03.973Z,2.50
2022-12-06T13:54:07.870Z,1.75
2022-12-06T13:55:17.106Z,2.50
2022-12-06T13:56:16.694Z,2.75
2022-12-06T13:57:20.794Z,1.00
2022-12-06T13:58:24.690Z,1.50
2022-12-06T13:59:28.606Z,3.00
2022-12-06T14:00:32.384Z,3.25
2022-12-06T14:01:39.972Z,2.25
2022-12-06T14:02:41.545Z,2.00
2022-12-06T14:03:45.381Z,2.00
2022-12-06T14:04:49.098Z,1.00
2022-12-06T14:06:54.066Z,3.00
2022-12-06T14:07:57.901Z,1.00
2022-12-06T14:09:01.764Z,2.00
2022-12-06T14:10:05.735Z,3.00
2022-12-06T14:11:09.535Z,2.50
2022-12-06T14:12:13.428Z,3.00
2022-12-06T14:13:17.332Z,3.00
2022-12-06T14:14:21.222Z,3.50
2022-12-06T14:15:25.608Z,3.00
2022-12-06T14:16:29.455Z,1.00