createdAt,value
2018-05-16T00:00:06.349Z,99.90
2018-05-16T00:02:32.948Z,99.90
2018-05-16T00:04:59.542Z,99.90
2018-05-16T00:07:26.244Z,99.90
2018-05-16T00:09:53.440Z,99.90
2018-05-16T00:12:19.892Z,99.90
2018-05-16T00:14:46.579Z,99.90
2018-05-16T00:17:13.219Z,99.90
2018-05-16T00:19:39.921Z,99.90
2018-05-16T00:22:06.891Z,99.90
2018-05-16T00:24:33.508Z,99.90
2018-05-16T00:27:01.201Z,99.90
2018-05-16T00:29:27.738Z,99.90
2018-05-16T00:31:55.093Z,99.90
2018-05-16T00:34:22.479Z,99.90
2018-05-16T00:36:49.679Z,99.90
2018-05-16T00:39:16.189Z,99.90
2018-05-16T00:41:43.617Z,99.90
2018-05-16T00:44:10.049Z,99.90
2018-05-16T00:46:36.521Z,99.90
2018-05-16T00:49:03.752Z,99.90
2018-05-16T00:51:31.419Z,99.90
2018-05-16T00:53:58.687Z,99.90
2018-05-16T00:56:25.217Z,99.90
2018-05-16T00:58:51.781Z,99.90
2018-05-16T01:01:18.239Z,99.90
2018-05-16T01:03:44.730Z,99.90
2018-05-16T01:06:11.160Z,99.90
2018-05-16T01:08:37.630Z,99.90
2018-05-16T01:11:05.848Z,99.90
2018-05-16T01:13:33.068Z,99.90
2018-05-16T01:16:00.519Z,99.90
2018-05-16T01:18:27.819Z,99.90
2018-05-16T01:20:54.279Z,99.90
2018-05-16T01:23:20.839Z,99.90
2018-05-16T01:25:47.289Z,99.90
2018-05-16T01:28:14.181Z,99.90
2018-05-16T01:30:41.001Z,99.90
2018-05-16T01:33:07.480Z,99.90
2018-05-16T01:35:34.736Z,99.90
2018-05-16T01:38:01.314Z,99.90
2018-05-16T01:40:27.943Z,99.90
2018-05-16T01:42:55.500Z,99.90
2018-05-16T01:45:23.075Z,99.90
2018-05-16T01:47:49.712Z,99.90
2018-05-16T01:50:16.446Z,99.90
2018-05-16T01:52:43.673Z,99.90
2018-05-16T01:55:10.070Z,99.90
2018-05-16T01:57:36.666Z,99.90
2018-05-16T02:00:03.348Z,99.90
2018-05-16T02:02:31.424Z,99.90
2018-05-16T02:04:58.171Z,99.90
2018-05-16T02:07:24.897Z,99.90
2018-05-16T02:09:52.238Z,99.90
2018-05-16T02:12:18.800Z,99.90
2018-05-16T02:14:46.016Z,99.90
2018-05-16T02:17:12.429Z,99.90
2018-05-16T02:19:38.857Z,99.90
2018-05-16T02:22:05.607Z,99.90
2018-05-16T02:24:32.013Z,99.90
2018-05-16T02:26:58.699Z,99.90
2018-05-16T02:29:26.175Z,99.90
2018-05-16T02:31:52.582Z,99.90
2018-05-16T02:34:19.355Z,99.90
2018-05-16T02:36:45.987Z,99.90
2018-05-16T02:39:12.437Z,99.90
2018-05-16T02:41:39.714Z,99.90
2018-05-16T02:44:06.417Z,99.90
2018-05-16T02:46:33.733Z,99.90
2018-05-16T02:49:01.164Z,99.90
2018-05-16T02:51:27.674Z,99.90
2018-05-16T02:53:54.522Z,99.90
2018-05-16T02:56:21.070Z,99.90
2018-05-16T02:58:48.214Z,99.90
2018-05-16T03:01:15.892Z,99.90
2018-05-16T03:03:42.471Z,99.90
2018-05-16T03:06:09.798Z,99.90
2018-05-16T03:08:36.358Z,99.90
2018-05-16T03:11:04.561Z,99.90
2018-05-16T03:13:31.339Z,99.90
2018-05-16T03:15:57.777Z,99.90
2018-05-16T03:18:24.517Z,99.90
2018-05-16T03:20:51.197Z,99.90
2018-05-16T03:23:17.993Z,99.90
2018-05-16T03:25:44.443Z,99.90
2018-05-16T03:28:10.901Z,99.90
2018-05-16T03:30:38.003Z,99.90
2018-05-16T03:33:05.347Z,99.90
2018-05-16T03:35:31.802Z,99.90
2018-05-16T03:37:58.396Z,99.90
2018-05-16T03:40:25.722Z,99.90
2018-05-16T03:42:52.268Z,99.90
2018-05-16T03:45:19.266Z,99.90
2018-05-16T03:47:45.947Z,99.90
2018-05-16T03:50:13.000Z,99.90
2018-05-16T03:52:39.708Z,99.90
2018-05-16T03:55:06.191Z,99.90
2018-05-16T03:57:45.094Z,99.90
2018-05-16T04:00:23.832Z,99.90
2018-05-16T04:03:02.915Z,99.90
2018-05-16T04:05:29.689Z,99.90
2018-05-16T04:07:56.319Z,99.90
2018-05-16T04:10:22.811Z,99.90
2018-05-16T04:12:49.267Z,99.90
2018-05-16T04:15:16.339Z,99.90
2018-05-16T04:17:43.058Z,99.90
2018-05-16T04:20:10.638Z,99.90
2018-05-16T04:22:37.283Z,99.90
2018-05-16T04:25:04.107Z,99.90
2018-05-16T04:27:30.623Z,99.90
2018-05-16T04:29:57.313Z,99.90
2018-05-16T04:32:23.848Z,99.90
2018-05-16T04:34:50.399Z,99.90
2018-05-16T04:37:17.677Z,99.90
2018-05-16T04:39:44.444Z,99.90
2018-05-16T04:42:10.997Z,99.90
2018-05-16T04:44:37.599Z,99.90
2018-05-16T04:47:05.650Z,99.90
2018-05-16T04:49:32.156Z,99.90
2018-05-16T04:51:58.632Z,99.90
2018-05-16T04:54:26.173Z,99.90
2018-05-16T04:56:52.945Z,99.90
2018-05-16T04:59:19.449Z,99.90
2018-05-16T05:01:46.228Z,99.90
2018-05-16T05:04:13.425Z,99.90
2018-05-16T05:06:39.969Z,99.90
2018-05-16T05:09:06.463Z,99.90
2018-05-16T05:11:32.919Z,99.90
2018-05-16T05:14:00.219Z,99.90
2018-05-16T05:16:27.139Z,99.90
2018-05-16T05:18:53.755Z,99.90
2018-05-16T05:21:20.337Z,99.90
2018-05-16T05:23:47.197Z,99.90
2018-05-16T05:26:13.897Z,99.90
2018-05-16T05:28:40.595Z,99.90
2018-05-16T05:31:08.100Z,99.90
2018-05-16T05:33:34.661Z,99.90
2018-05-16T05:36:02.217Z,99.90
2018-05-16T05:38:28.900Z,99.90
2018-05-16T05:40:56.275Z,99.90
2018-05-16T05:43:23.086Z,99.90
2018-05-16T05:45:50.777Z,99.90
2018-05-16T05:48:17.489Z,99.90
2018-05-16T05:50:44.380Z,99.90
2018-05-16T05:53:10.866Z,99.90
2018-05-16T05:55:37.441Z,99.90
2018-05-16T05:58:03.941Z,99.90
2018-05-16T06:00:30.391Z,99.90
2018-05-16T06:02:56.802Z,99.90
2018-05-16T06:05:24.238Z,99.90
2018-05-16T06:07:50.755Z,99.90
2018-05-16T06:10:18.183Z,99.90
2018-05-16T06:12:44.676Z,99.90
2018-05-16T06:15:11.268Z,99.90
2018-05-16T06:17:37.694Z,99.90
2018-05-16T06:20:05.052Z,99.90
2018-05-16T06:22:31.840Z,99.90
2018-05-16T06:24:58.445Z,99.90
2018-05-16T06:27:26.027Z,99.90
2018-05-16T06:29:53.613Z,99.90
2018-05-16T06:32:20.348Z,99.90
2018-05-16T06:34:47.032Z,99.90
2018-05-16T06:37:13.470Z,99.90
2018-05-16T06:39:40.123Z,99.90
2018-05-16T06:42:06.685Z,99.90
2018-05-16T06:44:33.131Z,99.90
2018-05-16T06:46:59.942Z,99.90
2018-05-16T06:49:26.884Z,99.90
2018-05-16T06:51:53.300Z,99.90
2018-05-16T06:54:19.899Z,99.90
2018-05-16T06:56:46.583Z,99.90
2018-05-16T06:59:13.456Z,99.90
2018-05-16T07:01:40.178Z,99.90
2018-05-16T07:04:07.193Z,99.90
2018-05-16T07:06:34.333Z,99.90
2018-05-16T07:09:00.878Z,99.90
2018-05-16T07:11:27.810Z,99.90
2018-05-16T07:13:54.401Z,99.90
2018-05-16T07:16:20.862Z,99.90
2018-05-16T07:18:47.626Z,99.90
2018-05-16T07:21:14.064Z,99.90
2018-05-16T07:23:42.283Z,99.90
2018-05-16T07:26:08.933Z,99.90
2018-05-16T07:28:35.538Z,99.90
2018-05-16T07:31:01.976Z,99.90
2018-05-16T07:33:28.614Z,99.90
2018-05-16T07:35:57.143Z,99.90
2018-05-16T07:38:23.904Z,99.90
2018-05-16T07:40:50.367Z,99.90
2018-05-16T07:43:18.439Z,99.90
2018-05-16T07:45:45.111Z,99.90
2018-05-16T07:48:11.643Z,99.90
2018-05-16T07:50:38.685Z,99.90
2018-05-16T07:53:05.265Z,99.90
2018-05-16T07:55:31.808Z,99.90
2018-05-16T07:57:59.104Z,99.90
2018-05-16T08:00:26.745Z,99.90
2018-05-16T08:02:53.321Z,99.90
2018-05-16T08:05:20.622Z,99.90
2018-05-16T08:07:48.056Z,99.90
2018-05-16T08:10:14.862Z,99.90
2018-05-16T08:12:41.641Z,99.90
2018-05-16T08:15:08.622Z,99.90
2018-05-16T08:17:36.559Z,99.90
2018-05-16T08:20:04.096Z,99.90
2018-05-16T08:22:30.724Z,99.90
2018-05-16T08:24:57.194Z,99.90
2018-05-16T08:27:24.602Z,99.90
2018-05-16T08:29:52.655Z,99.90
2018-05-16T08:32:19.423Z,99.90
2018-05-16T08:34:46.831Z,99.90
2018-05-16T08:37:13.238Z,99.90
2018-05-16T08:39:40.002Z,99.90
2018-05-16T08:42:06.719Z,99.90
2018-05-16T08:44:34.909Z,99.90
2018-05-16T08:47:01.479Z,99.90
2018-05-16T08:49:27.905Z,99.90
2018-05-16T08:51:54.441Z,99.90
2018-05-16T08:54:21.102Z,99.90
2018-05-16T08:56:48.142Z,99.90
2018-05-16T08:59:15.889Z,99.90
2018-05-16T09:01:42.451Z,99.90
2018-05-16T09:04:09.418Z,99.90
2018-05-16T09:06:36.137Z,99.90
2018-05-16T09:09:02.740Z,99.90
2018-05-16T09:11:29.576Z,99.90
2018-05-16T09:13:57.164Z,99.90
2018-05-16T09:16:24.156Z,99.90
2018-05-16T09:18:51.146Z,99.90
2018-05-16T09:21:17.884Z,99.90
2018-05-16T09:23:44.799Z,99.90
2018-05-16T09:26:12.590Z,99.90
2018-05-16T09:28:40.811Z,99.90
2018-05-16T09:31:07.394Z,99.90
2018-05-16T09:33:34.044Z,99.90
2018-05-16T09:36:00.589Z,99.90
2018-05-16T09:38:27.135Z,99.90
2018-05-16T09:40:54.409Z,99.90
2018-05-16T09:43:22.805Z,99.90
2018-05-16T09:45:49.920Z,99.90
2018-05-16T09:48:16.436Z,99.90
2018-05-16T09:50:43.679Z,99.90
2018-05-16T09:53:10.266Z,99.90
2018-05-16T09:55:36.828Z,99.90
2018-05-16T09:58:03.485Z,99.90
2018-05-16T10:00:30.147Z,99.90
2018-05-16T10:02:57.425Z,99.90
2018-05-16T10:05:23.898Z,99.90
2018-05-16T10:07:50.551Z,99.90
2018-05-16T10:10:17.024Z,99.90
2018-05-16T10:12:44.684Z,99.90
2018-05-16T10:15:12.059Z,99.90
2018-05-16T10:17:39.026Z,99.90
2018-05-16T10:20:05.636Z,99.90
2018-05-16T10:22:32.091Z,99.90
2018-05-16T10:24:59.109Z,99.90
2018-05-16T10:27:26.371Z,99.90
2018-05-16T10:29:52.944Z,99.90
2018-05-16T10:32:19.605Z,99.90
2018-05-16T10:34:47.016Z,99.90
2018-05-16T10:37:13.594Z,99.90
2018-05-16T10:39:40.817Z,99.90
2018-05-16T10:42:07.581Z,99.90
2018-05-16T10:44:34.853Z,99.90
2018-05-16T10:47:01.617Z,99.90
2018-05-16T10:49:29.819Z,99.90
2018-05-16T10:51:56.572Z,99.90
2018-05-16T10:54:23.046Z,99.90
2018-05-16T10:56:49.518Z,99.90
2018-05-16T10:59:18.395Z,99.90
2018-05-16T11:01:45.773Z,99.90
2018-05-16T11:04:12.743Z,99.90
2018-05-16T11:06:39.401Z,99.90
2018-05-16T11:09:06.374Z,99.90
2018-05-16T11:11:32.973Z,99.90
2018-05-16T11:13:59.474Z,99.90
2018-05-16T11:16:26.680Z,99.90
2018-05-16T11:18:55.350Z,99.90
2018-05-16T11:21:21.826Z,99.90
2018-05-16T11:23:48.303Z,99.90
2018-05-16T11:26:14.839Z,99.90
2018-05-16T11:28:41.394Z,99.90
2018-05-16T11:31:07.862Z,99.90
2018-05-16T11:33:34.277Z,99.90
2018-05-16T11:36:00.759Z,99.90
2018-05-16T11:38:27.955Z,99.90
2018-05-16T11:40:54.409Z,99.90
2018-05-16T11:43:21.313Z,99.90
2018-05-16T11:45:48.408Z,99.90
2018-05-16T11:48:16.371Z,99.90
2018-05-16T11:50:42.879Z,99.90
2018-05-16T11:53:09.314Z,99.90
2018-05-16T11:55:36.434Z,99.90
2018-05-16T11:58:02.894Z,99.90
2018-05-16T12:00:29.391Z,99.90
2018-05-16T12:02:55.955Z,99.90
2018-05-16T12:05:22.368Z,99.90
2018-05-16T12:07:48.804Z,99.90
2018-05-16T12:10:15.345Z,99.90
2018-05-16T12:12:41.904Z,99.90
2018-05-16T12:15:09.082Z,99.90
2018-05-16T12:17:35.734Z,99.90
2018-05-16T12:20:03.868Z,99.90
2018-05-16T12:22:30.387Z,99.90
2018-05-16T12:24:56.945Z,99.90
2018-05-16T12:27:24.323Z,99.90
2018-05-16T12:29:50.796Z,99.90
2018-05-16T12:32:18.947Z,99.90
2018-05-16T12:34:46.251Z,99.90
2018-05-16T12:37:12.807Z,99.90
2018-05-16T12:39:40.127Z,99.90
2018-05-16T12:42:08.379Z,99.90
2018-05-16T12:44:34.876Z,99.90
2018-05-16T12:47:01.386Z,99.90
2018-05-16T12:49:28.541Z,99.90
2018-05-16T12:51:55.767Z,99.90
2018-05-16T12:54:22.219Z,99.90
2018-05-16T12:56:48.681Z,99.90
2018-05-16T12:59:15.312Z,99.90
2018-05-16T13:01:41.797Z,99.90
2018-05-16T13:04:08.227Z,99.90
2018-05-16T13:06:34.690Z,99.90
2018-05-16T13:09:01.240Z,99.90
2018-05-16T13:11:28.508Z,99.50
2018-05-16T13:13:56.378Z,99.10
2018-05-16T13:16:23.543Z,99.10
2018-05-16T13:18:50.030Z,99.00
2018-05-16T13:21:20.173Z,97.90
2018-05-16T13:23:46.730Z,97.90
2018-05-16T13:26:13.390Z,96.40
2018-05-16T13:28:39.871Z,96.10
2018-05-16T13:31:06.472Z,95.70
2018-05-16T13:33:34.729Z,96.10
2018-05-16T13:36:01.883Z,96.00
2018-05-16T13:38:29.455Z,96.00
2018-05-16T13:40:55.998Z,96.00
2018-05-16T13:43:26.100Z,96.30
2018-05-16T13:45:53.838Z,96.30
2018-05-16T13:48:21.904Z,95.70
2018-05-16T13:50:51.556Z,96.10
2018-05-16T13:53:20.536Z,96.10
2018-05-16T13:55:49.606Z,95.70
2018-05-16T13:58:16.140Z,95.70
2018-05-16T14:00:42.805Z,95.20
2018-05-16T14:03:09.247Z,95.10
2018-05-16T14:05:36.424Z,95.20
2018-05-16T14:08:03.661Z,94.90
2018-05-16T14:10:30.790Z,94.20
2018-05-16T14:12:57.206Z,94.10
2018-05-16T14:15:23.651Z,94.60
2018-05-16T14:17:50.839Z,94.20
2018-05-16T14:20:18.131Z,93.60
2018-05-16T14:22:45.411Z,93.80
2018-05-16T14:25:12.230Z,93.40
2018-05-16T14:27:38.726Z,94.10
2018-05-16T14:30:06.832Z,94.00
2018-05-16T14:32:34.198Z,93.60
2018-05-16T14:35:01.573Z,93.90
2018-05-16T14:37:28.137Z,93.90
2018-05-16T14:39:54.561Z,94.30
2018-05-16T14:42:21.048Z,94.80
2018-05-16T14:44:47.461Z,94.60
2018-05-16T14:47:13.884Z,94.50
2018-05-16T14:49:40.318Z,94.20
2018-05-16T14:52:07.112Z,94.10
2018-05-16T14:54:33.582Z,93.40
2018-05-16T14:57:00.156Z,93.60
2018-05-16T14:59:26.607Z,93.30
2018-05-16T15:01:53.208Z,93.30
2018-05-16T15:04:19.648Z,93.40
2018-05-16T15:06:48.164Z,94.30
2018-05-16T15:12:07.938Z,93.70
2018-05-16T15:14:34.434Z,93.70
2018-05-16T15:17:02.455Z,94.80
2018-05-16T15:19:28.851Z,94.80
2018-05-16T15:21:55.349Z,94.90
2018-05-16T15:24:22.457Z,95.30
2018-05-16T15:26:48.924Z,95.20
2018-05-16T15:29:15.377Z,94.90
2018-05-16T15:31:41.878Z,94.80
2018-05-16T15:34:09.152Z,94.10
2018-05-16T15:36:36.337Z,94.50
2018-05-16T15:39:02.982Z,94.50
2018-05-16T15:41:30.135Z,94.20
2018-05-16T15:43:57.433Z,94.10
2018-05-16T15:46:24.570Z,93.80
2018-05-16T15:48:51.065Z,93.80
2018-05-16T15:51:17.463Z,93.80
2018-05-16T15:53:43.885Z,94.30
2018-05-16T15:56:10.358Z,94.60
2018-05-16T15:58:37.334Z,93.90
2018-05-16T16:01:03.923Z,93.30
2018-05-16T16:03:30.417Z,93.60
2018-05-16T16:05:56.898Z,94.20
2018-05-16T16:08:23.382Z,93.90
2018-05-16T16:10:49.805Z,93.80
2018-05-16T16:13:16.246Z,94.60
2018-05-16T16:15:42.854Z,96.00
2018-05-16T16:18:09.297Z,97.30
2018-05-16T16:20:35.822Z,98.60
2018-05-16T16:23:02.473Z,99.90
2018-05-16T16:25:28.959Z,99.90
2018-05-16T16:27:55.415Z,99.90
2018-05-16T16:30:21.903Z,99.90
2018-05-16T16:32:48.372Z,99.90
2018-05-16T16:35:15.554Z,99.90
2018-05-16T16:37:42.028Z,99.90
2018-05-16T16:40:08.460Z,99.90
2018-05-16T16:42:35.028Z,99.90
2018-05-16T16:45:02.374Z,99.90
2018-05-16T16:47:30.359Z,99.90
2018-05-16T16:49:56.820Z,99.90
2018-05-16T16:52:23.285Z,99.90
2018-05-16T16:54:50.002Z,99.90
2018-05-16T16:57:16.706Z,99.90
2018-05-16T16:59:43.206Z,99.90
2018-05-16T17:02:09.658Z,99.90
2018-05-16T17:04:36.848Z,99.90
2018-05-16T17:07:03.358Z,99.90
2018-05-16T17:09:31.388Z,99.90
2018-05-16T17:11:57.745Z,99.90
2018-05-16T17:14:24.250Z,99.90
2018-05-16T17:16:50.695Z,99.90
2018-05-16T17:19:17.123Z,99.90
2018-05-16T17:21:43.589Z,99.90
2018-05-16T17:24:10.024Z,99.90
2018-05-16T17:26:36.498Z,99.90
2018-05-16T17:29:03.252Z,99.90
2018-05-16T17:31:29.901Z,99.90
2018-05-16T17:33:56.480Z,99.90
2018-05-16T17:36:22.904Z,99.90
2018-05-16T17:38:50.099Z,99.90
2018-05-16T17:41:17.464Z,99.90
2018-05-16T17:43:43.892Z,99.90
2018-05-16T17:46:10.595Z,99.90
2018-05-16T17:48:37.246Z,99.90
2018-05-16T17:51:04.226Z,99.90
2018-05-16T17:53:30.648Z,99.90
2018-05-16T17:55:57.795Z,99.90
2018-05-16T17:58:24.306Z,99.90
2018-05-16T18:00:51.573Z,99.90
2018-05-16T18:03:18.020Z,99.90
2018-05-16T18:05:45.250Z,99.90
2018-05-16T18:08:11.710Z,99.90
2018-05-16T18:10:38.134Z,99.90
2018-05-16T18:26:36.579Z,99.90
2018-05-16T18:29:03.073Z,99.90
2018-05-16T18:31:30.288Z,99.90
2018-05-16T18:33:56.770Z,99.90
2018-05-16T18:36:23.215Z,99.90
2018-05-16T18:38:49.692Z,99.90
2018-05-16T18:41:16.964Z,99.90
2018-05-16T18:43:44.265Z,99.90
2018-05-16T18:46:11.505Z,99.90
2018-05-16T18:48:37.975Z,99.90
2018-05-16T18:51:05.004Z,99.90
2018-05-16T18:53:32.042Z,99.90
2018-05-16T18:55:58.646Z,99.90
2018-05-16T18:58:25.149Z,99.90
2018-05-16T19:00:52.359Z,99.90
2018-05-16T19:03:19.563Z,99.90
2018-05-16T19:05:46.224Z,99.90
2018-05-16T19:08:13.125Z,99.90
2018-05-16T19:10:39.683Z,99.90
2018-05-16T19:13:06.844Z,99.90
2018-05-16T19:15:34.131Z,99.90
2018-05-16T19:18:00.666Z,99.90
2018-05-16T19:20:27.068Z,99.90
2018-05-16T19:22:53.536Z,99.90
2018-05-16T19:25:20.008Z,99.90
2018-05-16T19:27:46.469Z,99.90
2018-05-16T19:30:12.970Z,99.90
2018-05-16T19:32:40.135Z,99.90
2018-05-16T19:35:07.724Z,99.90
2018-05-16T19:37:34.998Z,99.90
2018-05-16T19:40:01.447Z,99.90
2018-05-16T19:42:28.658Z,99.90
2018-05-16T19:44:55.287Z,99.90
2018-05-16T19:47:21.769Z,99.90
2018-05-16T19:49:48.195Z,99.90
2018-05-16T19:52:15.991Z,99.90
2018-05-16T19:54:42.414Z,99.90
2018-05-16T19:57:10.444Z,99.90
2018-05-16T19:59:36.898Z,99.90
2018-05-16T20:02:03.448Z,99.90
2018-05-16T20:04:30.627Z,99.90
2018-05-16T20:06:57.189Z,99.90
2018-05-16T20:09:23.651Z,99.90
2018-05-16T20:11:50.074Z,99.90
2018-05-16T20:14:17.224Z,99.90
2018-05-16T20:16:43.829Z,99.90
2018-05-16T20:19:11.094Z,99.90
2018-05-16T20:21:38.256Z,99.90
2018-05-16T20:24:05.427Z,99.90
2018-05-16T20:26:32.716Z,99.90
2018-05-16T20:28:59.905Z,99.90
2018-05-16T20:31:26.368Z,99.90
2018-05-16T20:33:52.797Z,99.90
2018-05-16T20:36:19.964Z,99.90
2018-05-16T20:38:47.250Z,99.90
2018-05-16T20:41:13.680Z,99.90
2018-05-16T20:43:40.159Z,99.90
2018-05-16T20:46:07.362Z,99.90
2018-05-16T20:48:34.780Z,99.90
2018-05-16T20:51:01.369Z,99.90
2018-05-16T20:53:28.593Z,99.90
2018-05-16T20:55:55.097Z,99.90
2018-05-16T20:58:22.273Z,99.90
2018-05-16T21:00:49.465Z,99.90
2018-05-16T21:03:15.922Z,99.90
2018-05-16T21:05:42.402Z,99.90
2018-05-16T21:08:08.810Z,99.90
2018-05-16T21:10:35.982Z,99.90
2018-05-16T21:13:03.256Z,99.90
2018-05-16T21:15:30.441Z,99.90
2018-05-16T21:17:57.000Z,99.90
2018-05-16T21:20:23.533Z,99.90
2018-05-16T21:22:50.826Z,99.90
2018-05-16T21:25:17.385Z,99.90
2018-05-16T21:27:44.374Z,99.90
2018-05-16T21:30:10.857Z,99.90
2018-05-16T21:32:37.299Z,99.90
2018-05-16T21:35:03.812Z,99.90
2018-05-16T21:37:31.097Z,99.90
2018-05-16T21:39:57.575Z,99.90
2018-05-16T21:42:24.668Z,99.90
2018-05-16T21:44:51.104Z,99.90
2018-05-16T21:47:17.507Z,99.90
2018-05-16T21:49:44.047Z,99.90
2018-05-16T21:52:10.551Z,99.90
2018-05-16T21:54:38.225Z,99.90
2018-05-16T21:57:05.508Z,99.90
2018-05-16T21:59:32.700Z,99.90
2018-05-16T22:01:59.237Z,99.90
2018-05-16T22:04:26.515Z,99.90
2018-05-16T22:06:53.071Z,99.90
2018-05-16T22:09:20.190Z,99.90
2018-05-16T22:11:46.617Z,99.90
2018-05-16T22:14:13.420Z,99.90
2018-05-16T22:16:39.907Z,99.90
2018-05-16T22:19:07.087Z,99.90
2018-05-16T22:21:34.728Z,99.90
2018-05-16T22:24:01.186Z,99.90
2018-05-16T22:26:27.689Z,99.90
2018-05-16T22:28:54.884Z,99.90
2018-05-16T22:31:28.220Z,99.90
2018-05-16T22:34:00.647Z,99.90
2018-05-16T22:36:33.050Z,99.90
2018-05-16T22:39:06.106Z,99.90
2018-05-16T22:41:38.645Z,99.90
2018-05-16T22:44:24.862Z,99.90
2018-05-16T22:46:51.397Z,99.90
2018-05-16T22:49:17.778Z,99.90
2018-05-16T22:51:44.311Z,99.90
2018-05-16T22:54:10.713Z,99.90
2018-05-16T22:56:37.221Z,99.90
2018-05-16T22:59:04.186Z,99.90
2018-05-16T23:01:31.499Z,99.90
2018-05-16T23:03:58.360Z,99.90
2018-05-16T23:06:25.132Z,99.90
2018-05-16T23:08:51.610Z,99.90
2018-05-16T23:11:18.808Z,99.90
2018-05-16T23:13:46.032Z,99.90
2018-05-16T23:16:12.928Z,99.90
2018-05-16T23:18:40.387Z,99.90
2018-05-16T23:21:07.139Z,99.90
2018-05-16T23:23:33.534Z,99.90
2018-05-16T23:26:00.726Z,99.90
2018-05-16T23:28:27.292Z,99.90
2018-05-16T23:30:53.780Z,99.90
2018-05-16T23:33:20.545Z,99.90
2018-05-16T23:35:47.304Z,99.90
2018-05-16T23:38:14.104Z,99.90
2018-05-16T23:40:41.327Z,99.90
2018-05-16T23:43:08.097Z,99.90
2018-05-16T23:45:34.570Z,99.90
2018-05-16T23:48:01.092Z,99.90
2018-05-16T23:50:27.748Z,99.90
2018-05-16T23:52:54.169Z,99.90
2018-05-16T23:55:21.722Z,99.90
2018-05-16T23:57:49.703Z,99.90
