createdAt,value
2023-05-07T00:01:18.251Z,7.80
2023-05-07T00:03:47.711Z,7.80
2023-05-07T00:06:16.324Z,7.80
2023-05-07T00:08:44.420Z,7.80
2023-05-07T00:11:12.659Z,7.80
2023-05-07T00:13:40.567Z,7.80
2023-05-07T00:16:08.559Z,7.80
2023-05-07T00:18:37.067Z,7.80
2023-05-07T00:21:05.647Z,7.80
2023-05-07T00:23:33.309Z,7.80
2023-05-07T00:26:01.416Z,7.80
2023-05-07T00:28:29.362Z,7.80
2023-05-07T00:30:57.947Z,7.80
2023-05-07T00:33:27.971Z,7.80
2023-05-07T00:35:58.469Z,7.80
2023-05-07T00:38:25.897Z,7.80
2023-05-07T00:40:53.558Z,7.80
2023-05-07T00:43:22.012Z,7.80
2023-05-07T00:45:59.678Z,7.80
2023-05-07T00:48:27.482Z,7.80
2023-05-07T00:50:55.818Z,7.80
2023-05-07T00:53:23.580Z,7.80
2023-05-07T00:55:51.369Z,7.80
2023-05-07T00:58:19.095Z,7.80
2023-05-07T01:00:46.659Z,7.70
2023-05-07T01:03:14.410Z,7.70
2023-05-07T01:05:43.093Z,7.70
2023-05-07T01:08:11.718Z,7.70
2023-05-07T01:10:44.090Z,7.60
2023-05-07T01:13:12.540Z,7.70
2023-05-07T01:15:42.098Z,7.60
2023-05-07T01:18:09.741Z,7.60
2023-05-07T01:20:37.565Z,7.60
2023-05-07T01:23:05.619Z,7.70
2023-05-07T01:25:33.053Z,7.60
2023-05-07T01:28:02.597Z,7.60
2023-05-07T01:30:36.109Z,7.60
2023-05-07T01:33:12.437Z,7.60
2023-05-07T01:35:45.095Z,7.50
2023-05-07T01:38:13.542Z,7.60
2023-05-07T01:40:41.174Z,7.60
2023-05-07T01:43:09.339Z,7.60
2023-05-07T01:45:39.291Z,7.50
2023-05-07T01:48:08.630Z,7.50
2023-05-07T01:50:39.531Z,7.50
2023-05-07T01:53:07.645Z,7.50
2023-05-07T01:55:35.135Z,7.40
2023-05-07T02:01:53.678Z,7.40
2023-05-07T02:04:21.645Z,7.40
2023-05-07T02:06:49.325Z,7.40
2023-05-07T02:09:18.784Z,7.40
2023-05-07T02:11:48.896Z,7.30
2023-05-07T02:14:17.109Z,7.30
2023-05-07T02:16:44.693Z,7.30
2023-05-07T02:19:14.653Z,7.30
2023-05-07T02:21:42.474Z,7.30
2023-05-07T02:24:10.722Z,7.30
2023-05-07T02:26:38.277Z,7.20
2023-05-07T02:29:05.684Z,7.10
2023-05-07T02:31:35.115Z,7.10
2023-05-07T02:34:02.915Z,7.10
2023-05-07T02:36:30.338Z,7.10
2023-05-07T02:39:04.833Z,7.00
2023-05-07T02:41:32.455Z,7.00
2023-05-07T02:44:00.157Z,6.90
2023-05-07T02:46:27.970Z,6.90
2023-05-07T02:49:02.105Z,6.90
2023-05-07T02:51:32.166Z,6.90
2023-05-07T02:54:03.087Z,7.00
2023-05-07T02:56:32.487Z,7.00
2023-05-07T02:59:00.052Z,7.00
2023-05-07T03:01:31.964Z,7.00
2023-05-07T03:04:04.559Z,7.10
2023-05-07T03:06:32.078Z,7.00
2023-05-07T03:08:59.498Z,7.10
2023-05-07T03:11:27.010Z,7.20
2023-05-07T03:13:54.628Z,7.20
2023-05-07T03:16:23.481Z,7.20
2023-05-07T03:18:51.259Z,7.20
2023-05-07T03:21:19.653Z,7.20
2023-05-07T03:23:47.255Z,7.20
2023-05-07T03:26:14.818Z,7.30
2023-05-07T03:28:43.091Z,7.30
2023-05-07T03:31:14.129Z,7.30
2023-05-07T03:33:56.635Z,7.30
2023-05-07T03:36:27.886Z,7.30
2023-05-07T03:38:56.784Z,7.30
2023-05-07T03:41:27.390Z,7.30
2023-05-07T03:43:55.482Z,7.30
2023-05-07T03:46:23.050Z,7.30
2023-05-07T03:48:52.092Z,7.30
2023-05-07T03:51:20.805Z,7.30
2023-05-07T03:53:48.491Z,7.40
2023-05-07T03:56:17.684Z,7.40
2023-05-07T03:58:46.215Z,7.40
2023-05-07T04:01:13.679Z,7.50
2023-05-07T04:03:41.727Z,7.40
2023-05-07T04:06:09.715Z,7.40
2023-05-07T04:08:37.723Z,7.40
2023-05-07T04:11:06.975Z,7.40
2023-05-07T04:13:36.524Z,7.40
2023-05-07T04:16:07.447Z,7.40
2023-05-07T04:18:36.883Z,7.50
2023-05-07T04:21:05.645Z,7.60
2023-05-07T04:23:34.631Z,7.60
2023-05-07T04:26:04.981Z,7.70
2023-05-07T04:28:37.796Z,7.80
2023-05-07T04:31:05.552Z,7.90
2023-05-07T04:33:35.195Z,8.00
2023-05-07T04:36:04.931Z,8.00
2023-05-07T04:38:37.115Z,8.00
2023-05-07T04:41:07.717Z,8.10
2023-05-07T04:43:39.865Z,8.20
2023-05-07T04:46:07.305Z,8.30
2023-05-07T04:48:34.938Z,8.30
2023-05-07T04:51:05.188Z,8.40
2023-05-07T04:53:32.631Z,8.40
2023-05-07T04:56:00.576Z,8.50
2023-05-07T04:58:33.935Z,8.50
2023-05-07T05:01:01.991Z,8.50
2023-05-07T05:03:31.366Z,8.60
2023-05-07T05:06:00.879Z,8.70
2023-05-07T05:08:32.168Z,8.70
2023-05-07T05:11:03.543Z,8.80
2023-05-07T05:13:32.749Z,9.00
2023-05-07T05:16:02.438Z,9.00
2023-05-07T05:18:32.841Z,9.00
2023-05-07T05:21:00.274Z,9.10
2023-05-07T05:23:28.877Z,9.10
2023-05-07T05:25:58.779Z,9.10
2023-05-07T05:28:29.019Z,9.20
2023-05-07T05:30:57.299Z,9.30
2023-05-07T05:33:26.995Z,9.40
2023-05-07T05:35:55.735Z,9.50
2023-05-07T05:38:23.222Z,9.60
2023-05-07T05:40:51.938Z,9.80
2023-05-07T05:43:19.573Z,9.90
2023-05-07T05:45:47.090Z,10.00
2023-05-07T05:48:14.661Z,10.10
2023-05-07T05:50:43.889Z,10.30
2023-05-07T05:53:11.697Z,10.40
2023-05-07T05:55:40.441Z,10.70
2023-05-07T05:58:08.053Z,10.90
2023-05-07T06:00:39.790Z,11.10
2023-05-07T06:03:08.585Z,11.00
2023-05-07T06:05:37.581Z,11.10
2023-05-07T06:08:06.139Z,11.30
2023-05-07T06:10:39.367Z,11.50
2023-05-07T06:13:09.084Z,11.60
2023-05-07T06:15:38.332Z,11.40
2023-05-07T06:18:10.621Z,11.50
2023-05-07T06:20:38.015Z,11.60
2023-05-07T06:23:09.761Z,11.70
2023-05-07T06:25:37.267Z,11.90
2023-05-07T06:28:05.377Z,12.20
2023-05-07T06:30:34.958Z,12.40
2023-05-07T06:33:02.556Z,12.40
2023-05-07T06:35:30.346Z,12.60
2023-05-07T06:37:57.752Z,12.60
2023-05-07T06:40:28.562Z,12.70
2023-05-07T06:42:56.761Z,12.80
2023-05-07T06:45:31.712Z,12.90
2023-05-07T06:47:59.683Z,13.10
2023-05-07T06:50:28.951Z,13.50
2023-05-07T06:52:58.682Z,13.80
2023-05-07T06:55:26.889Z,14.00
2023-05-07T06:57:55.716Z,13.70
2023-05-07T07:00:25.392Z,13.70
2023-05-07T07:02:56.416Z,13.80
2023-05-07T07:05:26.850Z,13.80
2023-05-07T07:07:54.749Z,13.40
2023-05-07T07:10:23.971Z,13.40
2023-05-07T07:12:53.925Z,13.30
2023-05-07T07:15:22.443Z,13.60
2023-05-07T07:17:51.224Z,14.00
2023-05-07T07:20:19.001Z,14.40
2023-05-07T07:22:47.510Z,14.50
2023-05-07T07:25:16.340Z,14.70
2023-05-07T07:27:44.128Z,14.50
2023-05-07T07:30:13.215Z,14.60
2023-05-07T07:32:42.807Z,14.30
2023-05-07T07:35:11.017Z,14.10
2023-05-07T07:37:39.649Z,14.20
2023-05-07T07:40:07.957Z,14.30
2023-05-07T07:42:36.176Z,14.20
2023-05-07T07:45:04.296Z,14.10
2023-05-07T07:47:34.779Z,14.10
2023-05-07T07:50:02.407Z,14.20
2023-05-07T07:52:30.727Z,14.50
2023-05-07T07:54:58.345Z,14.70
2023-05-07T07:57:26.420Z,15.10
2023-05-07T07:59:54.310Z,15.60
2023-05-07T08:02:26.648Z,15.60
2023-05-07T08:04:54.318Z,15.60
2023-05-07T08:07:23.828Z,15.70
2023-05-07T08:09:51.739Z,15.40
2023-05-07T08:12:23.071Z,15.00
2023-05-07T08:14:50.542Z,15.10
2023-05-07T08:17:18.348Z,14.70
2023-05-07T08:19:47.183Z,14.70
2023-05-07T08:22:16.034Z,15.00
2023-05-07T08:24:43.598Z,15.40
2023-05-07T08:27:12.077Z,15.90
2023-05-07T08:29:41.922Z,16.10
2023-05-07T08:32:09.698Z,16.20
2023-05-07T08:34:37.122Z,16.00
2023-05-07T08:37:09.694Z,15.60
2023-05-07T08:39:37.804Z,15.60
2023-05-07T08:42:12.611Z,15.50
2023-05-07T08:44:41.007Z,15.80
2023-05-07T08:47:08.845Z,16.20
2023-05-07T08:49:38.299Z,16.50
2023-05-07T08:52:09.963Z,16.60
2023-05-07T08:54:39.285Z,16.40
2023-05-07T08:57:08.952Z,16.30
2023-05-07T08:59:37.865Z,16.20
2023-05-07T09:02:10.070Z,16.30
2023-05-07T09:04:37.666Z,15.90
2023-05-07T09:07:10.246Z,15.80
2023-05-07T09:09:54.090Z,16.10
2023-05-07T09:12:22.830Z,16.20
2023-05-07T09:14:51.039Z,15.90
2023-05-07T09:17:19.084Z,16.00
2023-05-07T09:19:46.969Z,15.90
2023-05-07T09:22:16.346Z,16.10
2023-05-07T09:24:55.479Z,16.50
2023-05-07T09:27:27.049Z,17.10
2023-05-07T09:29:56.347Z,17.40
2023-05-07T09:32:23.985Z,17.30
2023-05-07T09:34:51.522Z,17.30
2023-05-07T09:37:28.067Z,17.40
2023-05-07T09:39:56.528Z,17.50
2023-05-07T09:42:27.763Z,17.20
2023-05-07T09:44:58.225Z,17.00
2023-05-07T09:47:34.677Z,17.40
2023-05-07T09:50:09.909Z,17.50
2023-05-07T09:52:40.622Z,17.50
2023-05-07T09:55:11.545Z,18.00
2023-05-07T09:57:41.246Z,17.60
2023-05-07T10:00:11.960Z,17.70
2023-05-07T10:02:54.004Z,17.40
2023-05-07T10:05:38.395Z,17.30
2023-05-07T10:08:06.780Z,17.50
2023-05-07T10:10:39.001Z,17.80
2023-05-07T10:13:11.951Z,18.20
2023-05-07T10:15:43.633Z,18.80
2023-05-07T10:18:13.374Z,18.80
2023-05-07T10:20:44.222Z,18.60
2023-05-07T10:23:20.713Z,18.30
2023-05-07T10:25:49.665Z,18.30
2023-05-07T10:28:25.361Z,18.40
2023-05-07T10:31:12.380Z,18.40
2023-05-07T10:33:48.178Z,18.30
2023-05-07T10:36:17.236Z,18.60
2023-05-07T10:38:47.248Z,18.70
2023-05-07T10:41:17.473Z,18.50
2023-05-07T10:43:46.964Z,18.90
2023-05-07T10:46:23.648Z,19.50
2023-05-07T10:49:12.664Z,19.10
2023-05-07T10:52:30.421Z,19.30
2023-05-07T10:55:18.720Z,19.20
2023-05-07T10:58:31.935Z,20.30
2023-05-07T11:02:05.649Z,20.70
2023-05-07T11:05:23.197Z,21.10
2023-05-07T11:08:10.730Z,21.90
2023-05-07T11:10:57.449Z,22.80
2023-05-07T11:13:48.081Z,22.10
2023-05-07T11:16:38.188Z,21.00
2023-05-07T11:19:18.395Z,21.30
2023-05-07T11:21:51.337Z,21.50
2023-05-07T11:24:29.424Z,21.90
2023-05-07T11:27:02.044Z,21.90
2023-05-07T11:29:31.919Z,22.10
2023-05-07T11:32:16.401Z,21.90
2023-05-07T11:34:58.330Z,22.60
2023-05-07T11:37:31.595Z,23.40
2023-05-07T11:40:09.944Z,23.10
2023-05-07T11:42:42.241Z,23.10
2023-05-07T11:45:12.089Z,23.50
2023-05-07T11:47:43.079Z,24.50
2023-05-07T11:50:12.072Z,24.50
2023-05-07T11:52:52.909Z,24.30
2023-05-07T11:55:20.538Z,24.40
2023-05-07T11:57:48.640Z,24.00
2023-05-07T12:00:17.650Z,24.40
2023-05-07T12:02:46.936Z,24.10
2023-05-07T12:05:14.586Z,23.90
2023-05-07T12:07:42.122Z,23.10
2023-05-07T12:10:10.553Z,23.30
2023-05-07T12:12:47.750Z,23.40
2023-05-07T12:15:18.603Z,23.90
2023-05-07T12:17:45.849Z,24.70
2023-05-07T12:20:13.693Z,24.70
2023-05-07T12:22:41.945Z,24.20
2023-05-07T12:25:10.017Z,24.50
2023-05-07T12:27:41.679Z,25.50
2023-05-07T12:30:12.044Z,26.30
2023-05-07T12:32:39.307Z,26.90
2023-05-07T12:35:08.271Z,26.90
2023-05-07T12:37:37.055Z,27.20
2023-05-07T12:40:12.272Z,27.40
2023-05-07T12:42:41.092Z,26.70
2023-05-07T12:45:18.175Z,26.40
2023-05-07T12:47:46.929Z,26.20
2023-05-07T12:50:16.437Z,26.00
2023-05-07T12:52:46.420Z,26.40
2023-05-07T12:55:16.782Z,26.30
2023-05-07T12:57:49.297Z,26.30
2023-05-07T13:00:17.121Z,27.20
2023-05-07T13:02:45.665Z,27.40
2023-05-07T13:05:13.520Z,27.30
2023-05-07T13:07:41.802Z,27.30
2023-05-07T13:10:10.003Z,27.80
2023-05-07T13:12:37.283Z,28.10
2023-05-07T13:15:04.796Z,27.70
2023-05-07T13:17:32.549Z,26.20
2023-05-07T13:20:00.183Z,26.30
2023-05-07T13:22:27.358Z,26.30
2023-05-07T13:24:54.551Z,25.70
2023-05-07T13:27:23.743Z,25.30
2023-05-07T13:29:50.949Z,26.30
2023-05-07T13:32:18.156Z,26.80
2023-05-07T13:34:45.526Z,26.20
2023-05-07T13:37:12.905Z,26.20
2023-05-07T13:39:40.089Z,26.90
2023-05-07T13:42:07.584Z,27.20
2023-05-07T13:44:34.900Z,27.10
2023-05-07T13:47:02.864Z,26.40
2023-05-07T13:49:30.644Z,26.40
2023-05-07T13:51:57.823Z,25.30
2023-05-07T13:54:25.135Z,23.90
2023-05-07T13:56:52.370Z,21.70
2023-05-07T13:59:19.511Z,20.20
2023-05-07T14:01:46.742Z,19.20
2023-05-07T14:04:13.993Z,18.70
2023-05-07T14:06:41.219Z,18.40
2023-05-07T14:09:08.533Z,18.30
2023-05-07T14:11:36.363Z,18.20
2023-05-07T14:14:03.736Z,18.20
2023-05-07T14:16:31.686Z,18.10
2023-05-07T14:19:00.309Z,18.10
2023-05-07T14:21:27.953Z,18.00
2023-05-07T14:23:56.656Z,17.70
2023-05-07T14:26:24.363Z,17.60
2023-05-07T14:28:56.086Z,17.50
2023-05-07T14:31:23.519Z,17.50
2023-05-07T14:33:54.352Z,17.50
2023-05-07T14:36:28.229Z,17.50
2023-05-07T14:38:59.346Z,17.50
2023-05-07T14:41:27.333Z,17.60
2023-05-07T14:43:55.194Z,17.40
2023-05-07T14:46:23.090Z,17.30
2023-05-07T14:48:52.849Z,17.20
2023-05-07T14:51:25.249Z,18.00
2023-05-07T14:53:52.613Z,17.20
2023-05-07T14:56:24.076Z,17.20
2023-05-07T14:58:51.910Z,17.10
2023-05-07T15:01:21.596Z,17.20
2023-05-07T15:03:52.496Z,17.30
2023-05-07T15:06:23.090Z,17.50
2023-05-07T15:08:50.371Z,17.40
2023-05-07T15:11:17.605Z,17.40
2023-05-07T15:13:44.779Z,17.30
2023-05-07T15:16:12.014Z,17.10
2023-05-07T15:18:39.297Z,17.10
2023-05-07T15:21:35.831Z,17.00
2023-05-07T15:24:10.112Z,17.00
2023-05-07T15:26:38.570Z,17.00
2023-05-07T15:29:11.568Z,17.10
2023-05-07T15:31:40.222Z,17.20
2023-05-07T15:34:10.347Z,17.10
2023-05-07T15:36:37.897Z,17.20
2023-05-07T15:39:08.241Z,17.30
2023-05-07T15:41:41.802Z,17.40
2023-05-07T15:44:12.913Z,17.40
2023-05-07T15:46:40.560Z,17.40
2023-05-07T15:49:09.367Z,17.40
2023-05-07T15:51:37.273Z,17.30
2023-05-07T15:54:04.946Z,17.30
2023-05-07T15:56:34.060Z,17.30
2023-05-07T15:59:02.193Z,17.30
2023-05-07T16:01:30.362Z,17.20
2023-05-07T16:03:58.658Z,17.20
2023-05-07T16:06:29.193Z,17.20
2023-05-07T16:08:57.556Z,17.20
2023-05-07T16:11:24.736Z,17.20
2023-05-07T16:13:52.049Z,17.20
2023-05-07T16:16:19.472Z,17.10
2023-05-07T16:18:46.941Z,16.70
2023-05-07T16:21:14.724Z,16.50
2023-05-07T16:23:42.136Z,16.50
2023-05-07T16:26:09.612Z,16.40
2023-05-07T16:28:38.220Z,16.10
2023-05-07T16:31:11.670Z,16.20
2023-05-07T16:33:39.076Z,17.20
2023-05-07T16:36:08.125Z,16.10
2023-05-07T16:38:36.053Z,16.10
2023-05-07T16:41:05.808Z,16.10
2023-05-07T16:43:34.131Z,16.90
2023-05-07T16:46:04.859Z,16.00
2023-05-07T16:48:32.195Z,15.90
2023-05-07T16:50:59.657Z,15.80
2023-05-07T16:53:26.859Z,16.10
2023-05-07T16:55:56.482Z,15.70
2023-05-07T16:58:24.126Z,15.60
2023-05-07T17:00:54.517Z,15.60
2023-05-07T17:03:22.120Z,15.50
2023-05-07T17:05:50.535Z,15.40
2023-05-07T17:08:17.936Z,15.50
2023-05-07T17:10:46.017Z,15.10
2023-05-07T17:13:13.768Z,15.10
2023-05-07T17:15:43.650Z,15.20
2023-05-07T17:18:13.602Z,15.10
2023-05-07T17:20:50.851Z,15.10
2023-05-07T17:23:18.418Z,15.00
2023-05-07T17:25:45.751Z,14.90
2023-05-07T17:28:13.363Z,14.80
2023-05-07T17:30:41.041Z,14.80
2023-05-07T17:33:20.050Z,14.70
2023-05-07T17:35:49.316Z,14.60
2023-05-07T17:38:16.514Z,14.60
2023-05-07T17:40:43.642Z,14.60
2023-05-07T17:43:10.729Z,14.50
2023-05-07T17:45:37.888Z,14.40
2023-05-07T17:48:05.761Z,14.40
2023-05-07T17:50:33.392Z,14.30
2023-05-07T17:53:02.013Z,14.30
2023-05-07T17:55:32.975Z,14.20
2023-05-07T17:58:00.612Z,14.20
2023-05-07T18:00:27.961Z,14.00
2023-05-07T18:02:55.430Z,14.00
2023-05-07T18:05:22.839Z,14.00
2023-05-07T18:07:50.114Z,13.80
2023-05-07T18:10:17.318Z,13.80
2023-05-07T18:12:44.467Z,13.70
2023-05-07T18:15:12.672Z,14.80
2023-05-07T18:17:40.608Z,13.50
2023-05-07T18:20:11.441Z,13.50
2023-05-07T18:22:38.908Z,13.40
2023-05-07T18:25:06.864Z,13.30
2023-05-07T18:27:33.990Z,13.20
2023-05-07T18:30:01.268Z,13.10
2023-05-07T18:32:28.436Z,13.10
2023-05-07T18:34:55.739Z,13.00
2023-05-07T18:37:24.766Z,12.90
2023-05-07T18:39:53.883Z,12.80
2023-05-07T18:42:21.033Z,12.80
2023-05-07T18:44:48.257Z,12.80
2023-05-07T18:47:15.605Z,12.70
2023-05-07T18:49:42.790Z,12.60
2023-05-07T18:52:10.042Z,12.50
2023-05-07T18:54:37.309Z,12.40
2023-05-07T18:57:04.425Z,12.30
2023-05-07T18:59:31.591Z,12.30
2023-05-07T19:01:58.741Z,12.20
2023-05-07T19:04:25.891Z,12.20
2023-05-07T19:06:53.085Z,12.10
2023-05-07T19:09:20.306Z,12.00
2023-05-07T19:11:47.855Z,12.00
2023-05-07T19:14:15.596Z,12.00
2023-05-07T19:16:42.931Z,11.80
2023-05-07T19:19:10.956Z,11.80
2023-05-07T19:21:38.128Z,11.80
2023-05-07T19:24:05.641Z,11.70
2023-05-07T19:26:32.769Z,11.70
2023-05-07T19:31:30.519Z,11.60
2023-05-07T19:33:57.769Z,11.50
2023-05-07T19:36:25.046Z,11.50
2023-05-07T19:38:55.886Z,11.50
2023-05-07T19:41:23.276Z,11.40
2023-05-07T19:43:50.726Z,11.40
2023-05-07T19:46:18.057Z,11.30
2023-05-07T19:48:45.792Z,11.30
2023-05-07T19:51:13.217Z,11.30
2023-05-07T19:53:40.610Z,11.30
2023-05-07T19:56:10.680Z,11.20
2023-05-07T19:58:38.789Z,11.20
2023-05-07T20:01:06.733Z,11.10
2023-05-07T20:03:35.344Z,11.10
2023-05-07T20:06:02.982Z,11.10
2023-05-07T20:08:30.763Z,11.00
2023-05-07T20:10:59.899Z,11.00
2023-05-07T20:13:27.567Z,10.90
2023-05-07T20:16:02.369Z,11.00
2023-05-07T20:18:29.784Z,10.90
2023-05-07T20:20:57.202Z,10.90
2023-05-07T20:23:24.498Z,10.80
2023-05-07T20:25:51.917Z,10.80
2023-05-07T20:28:19.235Z,10.80
2023-05-07T20:30:46.419Z,10.80
2023-05-07T20:33:13.839Z,10.80
2023-05-07T20:35:41.463Z,10.70
2023-05-07T20:38:08.891Z,10.70
2023-05-07T20:40:40.915Z,10.70
2023-05-07T20:43:08.062Z,10.70
2023-05-07T20:45:35.501Z,10.60
2023-05-07T20:48:02.741Z,10.60
2023-05-07T20:50:30.068Z,10.60
2023-05-07T20:52:57.336Z,10.50
2023-05-07T20:55:24.472Z,10.50
2023-05-07T20:57:51.625Z,10.50
2023-05-07T21:00:18.970Z,10.40
2023-05-07T21:02:46.326Z,10.40
2023-05-07T21:05:13.444Z,10.40
2023-05-07T21:07:40.765Z,10.30
2023-05-07T21:10:08.666Z,10.20
2023-05-07T21:12:36.129Z,10.20
2023-05-07T21:15:03.937Z,10.10
2023-05-07T21:17:33.463Z,10.10
2023-05-07T21:20:00.728Z,10.00
2023-05-07T21:22:27.802Z,10.00
2023-05-07T21:24:54.931Z,10.00
2023-05-07T21:27:23.110Z,9.90
2023-05-07T21:29:50.681Z,9.90
2023-05-07T21:32:17.804Z,9.90
2023-05-07T21:34:46.273Z,9.80
2023-05-07T21:37:15.673Z,9.70
2023-05-07T21:39:43.930Z,9.80
2023-05-07T21:42:11.131Z,9.80
2023-05-07T21:44:38.208Z,9.80
2023-05-07T21:47:05.472Z,9.70
2023-05-07T21:49:32.654Z,9.70
2023-05-07T21:51:59.762Z,9.70
2023-05-07T21:54:26.876Z,9.70
2023-05-07T21:56:54.194Z,9.60
2023-05-07T21:59:21.326Z,9.60
2023-05-07T22:01:48.666Z,9.50
2023-05-07T22:04:16.194Z,9.50
2023-05-07T22:06:43.343Z,9.40
2023-05-07T22:09:10.843Z,9.50
2023-05-07T22:11:38.206Z,9.40
2023-05-07T22:14:05.458Z,9.40
2023-05-07T22:16:32.615Z,9.30
2023-05-07T22:18:59.836Z,9.30
2023-05-07T22:21:27.000Z,9.30
2023-05-07T22:23:54.131Z,9.20
2023-05-07T22:26:22.194Z,9.20
2023-05-07T22:28:49.508Z,9.10
2023-05-07T22:31:16.737Z,9.10
2023-05-07T22:33:43.962Z,9.10
2023-05-07T22:36:11.122Z,9.00
2023-05-07T22:38:38.297Z,9.00
2023-05-07T22:41:05.569Z,9.00
2023-05-07T22:43:32.746Z,9.00
2023-05-07T22:46:01.467Z,9.00
2023-05-07T22:48:29.618Z,9.00
2023-05-07T22:50:56.831Z,8.90
2023-05-07T22:53:24.162Z,8.80
2023-05-07T22:55:51.672Z,8.80
2023-05-07T22:58:18.822Z,8.80
2023-05-07T23:00:46.012Z,8.80
2023-05-07T23:03:13.506Z,8.70
2023-05-07T23:05:40.737Z,8.60
2023-05-07T23:08:07.886Z,8.50
2023-05-07T23:10:35.089Z,8.50
2023-05-07T23:13:02.825Z,9.30
2023-05-07T23:15:30.115Z,8.40
2023-05-07T23:17:57.316Z,8.30
2023-05-07T23:20:24.463Z,8.20
2023-05-07T23:22:51.631Z,8.10
2023-05-07T23:25:19.183Z,8.10
2023-05-07T23:27:49.716Z,8.00
2023-05-07T23:30:17.286Z,7.90
2023-05-07T23:32:44.703Z,8.00
2023-05-07T23:35:12.260Z,8.00
2023-05-07T23:37:39.619Z,8.00
2023-05-07T23:40:07.780Z,8.00
2023-05-07T23:42:35.518Z,8.00
2023-05-07T23:45:03.926Z,8.00
2023-05-07T23:47:31.316Z,8.00
2023-05-07T23:49:58.560Z,7.90
2023-05-07T23:52:25.827Z,7.80
2023-05-07T23:54:53.171Z,7.70
2023-05-07T23:57:20.327Z,7.60
2023-05-07T23:59:47.542Z,7.40
