createdAt,value
2023-02-25T00:04:58.832Z,4.60
2023-02-25T00:10:01.445Z,4.60
2023-02-25T00:15:03.832Z,4.60
2023-02-25T00:20:12.937Z,4.60
2023-02-25T00:25:17.012Z,4.60
2023-02-25T00:30:18.890Z,4.50
2023-02-25T00:35:20.649Z,4.40
2023-02-25T00:40:22.443Z,4.40
2023-02-25T00:45:24.316Z,4.30
2023-02-25T00:50:26.592Z,4.30
2023-02-25T00:55:33.584Z,4.30
2023-02-25T01:00:46.521Z,4.10
2023-02-25T01:05:53.102Z,4.20
2023-02-25T01:10:55.165Z,4.40
2023-02-25T01:15:56.987Z,4.40
2023-02-25T01:20:58.800Z,4.40
2023-02-25T01:26:02.613Z,4.40
2023-02-25T01:31:04.721Z,4.40
2023-02-25T01:36:06.971Z,4.30
2023-02-25T01:41:09.436Z,4.10
2023-02-25T01:46:11.261Z,4.20
2023-02-25T01:51:13.180Z,4.20
2023-02-25T01:56:20.748Z,4.40
2023-02-25T02:01:25.557Z,4.40
2023-02-25T02:06:40.379Z,4.40
2023-02-25T02:11:42.935Z,4.40
2023-02-25T02:17:22.198Z,4.40
2023-02-25T02:22:45.422Z,4.30
2023-02-25T02:28:01.487Z,4.20
2023-02-25T02:33:29.303Z,4.10
2023-02-25T02:39:03.188Z,4.10
2023-02-25T02:44:07.891Z,4.20
2023-02-25T02:49:16.776Z,4.20
2023-02-25T02:54:20.634Z,4.10
2023-02-25T02:59:36.722Z,4.20
2023-02-25T03:04:41.579Z,4.20
2023-02-25T03:09:52.123Z,4.30
2023-02-25T03:14:53.876Z,4.30
2023-02-25T03:20:16.665Z,4.30
2023-02-25T03:25:26.814Z,4.40
2023-02-25T03:30:44.643Z,4.30
2023-02-25T03:35:49.960Z,4.30
2023-02-25T03:40:53.348Z,4.30
2023-02-25T03:45:57.534Z,4.30
2023-02-25T03:51:04.774Z,4.30
2023-02-25T03:56:09.210Z,4.40
2023-02-25T04:01:17.928Z,4.30
2023-02-25T04:06:23.753Z,4.40
2023-02-25T04:11:26.008Z,4.40
2023-02-25T04:16:27.822Z,4.30
2023-02-25T04:21:32.775Z,4.30
2023-02-25T04:26:35.688Z,4.30
2023-02-25T04:31:37.556Z,4.30
2023-02-25T04:36:39.374Z,4.40
2023-02-25T04:41:41.430Z,4.40
2023-02-25T04:46:43.560Z,4.40
2023-02-25T04:51:46.157Z,4.50
2023-02-25T04:56:48.379Z,4.50
2023-02-25T05:01:50.251Z,4.40
2023-02-25T05:06:52.123Z,4.50
2023-02-25T05:11:53.937Z,4.50
2023-02-25T05:16:56.685Z,4.50
2023-02-25T05:21:58.495Z,4.50
2023-02-25T05:27:08.547Z,4.50
2023-02-25T05:32:10.426Z,4.40
2023-02-25T05:37:12.352Z,4.50
2023-02-25T05:42:14.198Z,4.50
2023-02-25T05:47:16.367Z,4.50
2023-02-25T05:52:18.137Z,4.50
2023-02-25T05:57:19.869Z,4.50
2023-02-25T06:02:21.649Z,4.50
2023-02-25T06:07:23.425Z,4.50
2023-02-25T06:12:25.448Z,4.40
2023-02-25T06:17:27.297Z,4.50
2023-02-25T06:22:29.145Z,4.50
2023-02-25T06:27:31.345Z,4.50
2023-02-25T06:32:33.244Z,4.50
2023-02-25T06:37:35.145Z,4.50
2023-02-25T06:42:36.926Z,4.60
2023-02-25T06:47:38.762Z,4.40
2023-02-25T06:52:40.589Z,4.50
2023-02-25T06:57:42.386Z,4.40
2023-02-25T07:02:44.182Z,4.50
2023-02-25T07:07:45.973Z,4.50
2023-02-25T07:12:47.757Z,4.60
2023-02-25T07:17:49.641Z,4.70
2023-02-25T07:22:51.496Z,4.70
2023-02-25T07:27:54.398Z,4.70
2023-02-25T07:32:56.934Z,4.70
2023-02-25T07:37:58.777Z,4.90
2023-02-25T07:43:00.694Z,4.90
2023-02-25T07:48:02.669Z,5.00
2023-02-25T07:53:04.453Z,5.00
2023-02-25T07:58:07.503Z,5.10
2023-02-25T08:03:09.631Z,5.20
2023-02-25T08:08:11.463Z,5.20
2023-02-25T08:13:13.609Z,5.30
2023-02-25T08:18:15.355Z,5.40
2023-02-25T08:23:17.184Z,5.30
2023-02-25T08:28:18.997Z,5.40
2023-02-25T08:33:21.114Z,5.80
2023-02-25T08:38:23.016Z,6.00
2023-02-25T08:43:24.835Z,5.90
2023-02-25T08:48:26.594Z,6.00
2023-02-25T08:53:28.357Z,6.20
2023-02-25T08:58:30.455Z,6.10
2023-02-25T09:03:32.214Z,6.30
2023-02-25T09:08:34.051Z,6.10
2023-02-25T09:13:35.817Z,6.30
2023-02-25T09:18:37.692Z,6.30
2023-02-25T09:23:40.197Z,6.30
2023-02-25T09:28:41.952Z,6.30
2023-02-25T09:33:44.489Z,6.40
2023-02-25T09:38:48.091Z,6.60
2023-02-25T09:44:00.896Z,6.70
2023-02-25T09:49:10.032Z,6.60
2023-02-25T09:54:22.326Z,6.70
2023-02-25T09:59:24.593Z,6.70
2023-02-25T10:04:40.380Z,6.90
2023-02-25T10:10:03.254Z,7.00
2023-02-25T10:15:38.946Z,7.00
2023-02-25T10:20:48.473Z,7.10
2023-02-25T10:26:02.786Z,7.20
2023-02-25T10:31:13.776Z,7.10
2023-02-25T10:36:21.274Z,7.20
2023-02-25T10:41:26.664Z,7.20
2023-02-25T10:46:33.374Z,7.10
2023-02-25T10:51:35.448Z,7.30
2023-02-25T10:56:44.527Z,7.50
2023-02-25T11:01:48.173Z,7.50
2023-02-25T11:06:50.740Z,7.60
2023-02-25T11:12:19.843Z,7.40
2023-02-25T11:17:21.907Z,7.20
2023-02-25T11:22:31.561Z,7.40
2023-02-25T11:27:42.147Z,8.10
2023-02-25T11:32:49.373Z,7.90
2023-02-25T11:37:54.808Z,8.00
2023-02-25T11:43:05.664Z,7.70
2023-02-25T11:48:21.442Z,7.40
2023-02-25T11:53:54.033Z,7.30
2023-02-25T11:59:10.538Z,7.20
2023-02-25T12:04:45.108Z,7.10
2023-02-25T12:10:05.015Z,7.00
2023-02-25T12:15:37.628Z,7.00
2023-02-25T12:20:55.741Z,7.30
2023-02-25T12:26:09.125Z,8.10
2023-02-25T12:31:13.781Z,8.20
2023-02-25T12:36:38.901Z,8.80
2023-02-25T12:41:47.927Z,8.80
2023-02-25T12:47:20.640Z,8.10
2023-02-25T12:52:47.493Z,7.00
2023-02-25T12:58:26.919Z,6.30
2023-02-25T13:03:47.440Z,6.30
2023-02-25T13:09:01.210Z,6.40
2023-02-25T13:14:16.959Z,7.00
2023-02-25T13:19:37.200Z,8.10
2023-02-25T13:24:47.789Z,8.40
2023-02-25T13:30:14.504Z,7.90
2023-02-25T13:35:50.244Z,7.70
2023-02-25T13:40:52.031Z,7.80
2023-02-25T13:46:27.658Z,7.70
2023-02-25T13:51:32.330Z,8.30
2023-02-25T13:57:28.313Z,9.00
2023-02-25T14:02:53.059Z,8.70
2023-02-25T14:08:21.481Z,8.60
2023-02-25T14:13:42.551Z,9.60
2023-02-25T14:19:03.217Z,9.90
2023-02-25T14:24:36.531Z,10.10
2023-02-25T14:29:38.193Z,9.90
2023-02-25T14:34:56.243Z,10.40
2023-02-25T14:40:21.449Z,9.70
2023-02-25T14:45:37.341Z,8.90
2023-02-25T14:50:54.141Z,8.40
2023-02-25T14:56:22.275Z,9.90
2023-02-25T15:01:35.946Z,10.80
2023-02-25T15:06:49.782Z,10.60
2023-02-25T15:11:51.600Z,10.90
2023-02-25T15:17:08.545Z,9.90
2023-02-25T15:22:20.842Z,10.80
2023-02-25T15:27:37.991Z,11.10
2023-02-25T15:33:13.631Z,12.10
2023-02-25T15:38:40.346Z,12.50
2023-02-25T15:43:43.135Z,12.00
2023-02-25T15:48:46.871Z,11.70
2023-02-25T15:53:49.061Z,10.30
2023-02-25T15:58:52.865Z,9.90
2023-02-25T16:03:55.199Z,10.10
2023-02-25T16:09:17.276Z,9.00
2023-02-25T16:14:34.716Z,9.50
2023-02-25T16:19:39.459Z,9.20
2023-02-25T16:24:47.166Z,9.20
2023-02-25T16:30:18.168Z,8.40
2023-02-25T16:35:53.390Z,8.30
2023-02-25T16:40:59.770Z,8.50
2023-02-25T16:46:15.239Z,9.00
2023-02-25T16:51:25.204Z,8.70
2023-02-25T16:56:29.080Z,8.10
2023-02-25T17:01:32.531Z,7.40
2023-02-25T17:06:34.462Z,7.50
2023-02-25T17:11:37.383Z,7.40
2023-02-25T17:16:43.673Z,7.30
2023-02-25T17:21:56.071Z,7.20
2023-02-25T17:26:58.187Z,7.00
2023-02-25T17:32:00.282Z,7.00
2023-02-25T17:37:05.250Z,6.80
2023-02-25T17:42:29.520Z,6.70
2023-02-25T17:47:34.170Z,6.60
2023-02-25T17:52:35.968Z,6.60
2023-02-25T17:57:42.627Z,6.40
2023-02-25T18:02:44.869Z,6.40
2023-02-25T18:08:03.748Z,6.30
2023-02-25T18:13:05.657Z,5.90
2023-02-25T18:18:08.068Z,5.70
2023-02-25T18:23:24.703Z,5.80
2023-02-25T18:28:26.562Z,5.60
2023-02-25T18:33:28.820Z,5.40
2023-02-25T18:38:31.503Z,5.50
2023-02-25T18:43:37.117Z,5.50
2023-02-25T18:48:39.422Z,5.30
2023-02-25T18:53:41.422Z,5.20
2023-02-25T18:58:44.506Z,5.00
2023-02-25T19:03:46.654Z,5.10
2023-02-25T19:08:48.488Z,5.00
2023-02-25T19:13:51.118Z,5.00
2023-02-25T19:18:52.918Z,4.70
2023-02-25T19:23:55.451Z,4.80
2023-02-25T19:28:57.662Z,4.60
2023-02-25T19:33:59.409Z,4.80
2023-02-25T19:39:01.181Z,4.70
2023-02-25T19:44:03.486Z,4.50
2023-02-25T19:49:05.279Z,4.40
2023-02-25T19:54:07.050Z,4.40
2023-02-25T19:59:11.796Z,4.40
2023-02-25T20:04:13.604Z,4.30
2023-02-25T20:09:16.518Z,4.30
2023-02-25T20:14:18.573Z,4.20
2023-02-25T20:19:20.509Z,4.30
2023-02-25T20:24:22.837Z,4.10
2023-02-25T20:29:24.713Z,4.20
2023-02-25T20:34:27.546Z,4.00
2023-02-25T20:39:38.526Z,4.10
2023-02-25T20:44:40.835Z,4.00
2023-02-25T20:49:42.839Z,3.80
2023-02-25T20:54:44.717Z,3.90
2023-02-25T20:59:48.191Z,3.90
2023-02-25T21:04:51.457Z,3.70
2023-02-25T21:09:53.246Z,3.40
2023-02-25T21:14:55.093Z,3.50
2023-02-25T21:19:56.891Z,3.40
2023-02-25T21:24:59.231Z,3.30
2023-02-25T21:30:01.370Z,3.00
2023-02-25T21:35:04.144Z,3.20
2023-02-25T21:40:07.308Z,3.10
2023-02-25T21:45:10.074Z,3.10
2023-02-25T21:50:12.334Z,2.90
2023-02-25T21:55:14.250Z,2.90
2023-02-25T22:00:16.400Z,2.80
2023-02-25T22:05:18.765Z,2.70
2023-02-25T22:10:21.408Z,2.50
2023-02-25T22:15:24.140Z,2.40
2023-02-25T22:20:25.892Z,2.20
2023-02-25T22:25:27.657Z,2.10
2023-02-25T22:30:29.409Z,2.10
2023-02-25T22:35:31.194Z,2.10
2023-02-25T22:40:33.509Z,2.00
2023-02-25T22:45:35.283Z,1.90
2023-02-25T22:50:37.141Z,1.80
2023-02-25T22:55:38.948Z,1.70
2023-02-25T23:00:43.328Z,1.70
2023-02-25T23:05:45.613Z,1.70
2023-02-25T23:10:47.405Z,1.70
2023-02-25T23:15:49.640Z,1.60
2023-02-25T23:20:53.669Z,1.60
2023-02-25T23:25:55.475Z,1.40
2023-02-25T23:30:57.276Z,1.80
2023-02-25T23:35:59.643Z,1.80
2023-02-25T23:41:01.494Z,1.90
2023-02-25T23:46:07.073Z,1.90
2023-02-25T23:51:09.071Z,1.90
2023-02-25T23:56:16.233Z,1.90
