createdAt,value
2023-02-28T00:00:45.014Z,100447.75
2023-02-28T00:03:17.043Z,100445.47
2023-02-28T00:05:48.876Z,100445.72
2023-02-28T00:08:20.602Z,100444.56
2023-02-28T00:10:52.298Z,100438.34
2023-02-28T00:13:26.797Z,100437.28
2023-02-28T00:16:08.293Z,100440.69
2023-02-28T00:18:40.409Z,100438.03
2023-02-28T00:21:12.216Z,100439.69
2023-02-28T00:23:44.764Z,100437.88
2023-02-28T00:26:21.587Z,100437.69
2023-02-28T00:28:55.493Z,100444.66
2023-02-28T00:31:28.788Z,100439.56
2023-02-28T00:34:00.725Z,100439.56
2023-02-28T00:36:32.744Z,100438.19
2023-02-28T00:39:04.540Z,100439.69
2023-02-28T00:41:36.282Z,100448.09
2023-02-28T00:44:08.151Z,100440.81
2023-02-28T00:46:40.965Z,100442.59
2023-02-28T00:49:12.675Z,100445.19
2023-02-28T00:51:51.135Z,100438.88
2023-02-28T00:54:25.759Z,100443.03
2023-02-28T00:56:59.989Z,100441.88
2023-02-28T00:59:35.868Z,100443.03
2023-02-28T01:02:11.640Z,100439.31
2023-02-28T01:04:45.309Z,100439.31
2023-02-28T01:07:17.113Z,100442.31
2023-02-28T01:09:50.083Z,100437.19
2023-02-28T01:12:21.796Z,100435.41
2023-02-28T01:14:53.485Z,100435.34
2023-02-28T01:17:27.485Z,100438.78
2023-02-28T01:20:00.400Z,100435.28
2023-02-28T01:22:39.678Z,100427.78
2023-02-28T01:25:15.993Z,100432.69
2023-02-28T01:27:47.791Z,100434.38
2023-02-28T01:30:19.515Z,100431.84
2023-02-28T01:32:54.528Z,100436.44
2023-02-28T01:35:29.169Z,100438.09
2023-02-28T01:38:12.333Z,100433.66
2023-02-28T01:40:55.628Z,100429.31
2023-02-28T01:43:46.055Z,100434.81
2023-02-28T01:46:21.531Z,100433.25
2023-02-28T01:49:06.437Z,100429.94
2023-02-28T01:51:56.029Z,100421.22
2023-02-28T01:54:34.741Z,100423.38
2023-02-28T01:57:17.646Z,100413.69
2023-02-28T01:59:59.548Z,100412.59
2023-02-28T02:02:33.250Z,100417.84
2023-02-28T02:05:08.808Z,100411.22
2023-02-28T02:07:44.853Z,100410.31
2023-02-28T02:10:31.066Z,100412.22
2023-02-28T02:13:36.542Z,100414.31
2023-02-28T02:19:15.298Z,100406.97
2023-02-28T02:22:21.315Z,100406.22
2023-02-28T02:25:23.855Z,100403.84
2023-02-28T02:28:23.265Z,100409.13
2023-02-28T02:31:14.996Z,100410.34
2023-02-28T02:34:06.757Z,100419.91
2023-02-28T02:36:41.644Z,100409.50
2023-02-28T02:39:49.690Z,100414.25
2023-02-28T02:42:54.472Z,100415.94
2023-02-28T02:45:32.815Z,100417.78
2023-02-28T02:48:11.266Z,100411.88
2023-02-28T02:51:23.112Z,100413.81
2023-02-28T02:54:29.584Z,100414.72
2023-02-28T02:57:06.846Z,100413.31
2023-02-28T02:59:41.793Z,100415.69
2023-02-28T03:02:17.205Z,100423.72
2023-02-28T03:05:01.572Z,100415.25
2023-02-28T03:07:36.522Z,100416.94
2023-02-28T03:10:26.914Z,100424.25
2023-02-28T03:13:36.429Z,100435.53
2023-02-28T03:16:38.633Z,100427.63
2023-02-28T03:19:22.938Z,100431.88
2023-02-28T03:22:17.349Z,100437.22
2023-02-28T03:24:49.268Z,100423.16
2023-02-28T03:27:37.796Z,100416.69
2023-02-28T03:30:34.313Z,100424.59
2023-02-28T03:33:15.735Z,100426.88
2023-02-28T03:36:11.242Z,100430.56
2023-02-28T03:38:50.285Z,100431.47
2023-02-28T03:41:40.026Z,100429.28
2023-02-28T03:44:19.533Z,100427.97
2023-02-28T03:46:59.619Z,100422.78
2023-02-28T03:49:59.470Z,100429.59
2023-02-28T03:52:40.239Z,100422.19
2023-02-28T03:55:15.674Z,100425.69
2023-02-28T03:58:02.521Z,100418.56
2023-02-28T04:00:44.761Z,100421.47
2023-02-28T04:03:16.992Z,100430.19
2023-02-28T04:05:53.237Z,100434.31
2023-02-28T04:08:25.105Z,100424.28
2023-02-28T04:11:18.500Z,100438.31
2023-02-28T04:13:53.564Z,100436.63
2023-02-28T04:16:35.531Z,100431.66
2023-02-28T04:19:09.100Z,100428.50
2023-02-28T04:21:46.391Z,100444.13
2023-02-28T04:24:25.772Z,100433.69
2023-02-28T04:26:59.956Z,100431.94
2023-02-28T04:29:45.592Z,100437.81
2023-02-28T04:32:18.946Z,100441.13
2023-02-28T04:34:56.765Z,100438.31
2023-02-28T04:37:29.854Z,100431.50
2023-02-28T04:40:05.136Z,100442.78
2023-02-28T04:42:36.899Z,100437.59
2023-02-28T04:45:12.327Z,100443.84
2023-02-28T04:47:44.057Z,100440.19
2023-02-28T04:50:16.217Z,100446.09
2023-02-28T04:52:50.801Z,100441.50
2023-02-28T04:55:24.480Z,100444.03
2023-02-28T04:57:56.173Z,100444.38
2023-02-28T05:00:27.921Z,100451.25
2023-02-28T05:02:59.615Z,100456.44
2023-02-28T05:05:34.537Z,100456.44
2023-02-28T05:08:06.356Z,100457.34
2023-02-28T05:10:50.513Z,100462.78
2023-02-28T05:13:22.157Z,100453.53
2023-02-28T05:15:54.991Z,100455.22
2023-02-28T05:18:26.653Z,100458.66
2023-02-28T05:20:58.382Z,100462.78
2023-02-28T05:23:33.380Z,100450.94
2023-02-28T05:26:05.349Z,100464.00
2023-02-28T05:28:37.322Z,100466.44
2023-02-28T05:31:28.725Z,100461.66
2023-02-28T05:34:07.546Z,100460.94
2023-02-28T05:36:42.728Z,100466.75
2023-02-28T05:39:14.576Z,100475.31
2023-02-28T05:41:46.303Z,100473.56
2023-02-28T05:44:18.061Z,100474.34
2023-02-28T05:46:49.786Z,100476.00
2023-02-28T05:49:24.204Z,100484.16
2023-02-28T05:51:55.996Z,100487.69
2023-02-28T05:54:27.648Z,100489.38
2023-02-28T05:56:59.468Z,100487.75
2023-02-28T05:59:32.264Z,100489.38
2023-02-28T06:02:04.372Z,100491.00
2023-02-28T06:04:36.098Z,100495.34
2023-02-28T06:07:12.758Z,100497.75
2023-02-28T06:09:44.493Z,100494.31
2023-02-28T06:12:16.242Z,100506.09
2023-02-28T06:14:47.939Z,100506.38
2023-02-28T06:17:19.647Z,100504.06
2023-02-28T06:19:52.521Z,100509.78
2023-02-28T06:22:24.279Z,100501.56
2023-02-28T06:24:56.043Z,100499.50
2023-02-28T06:27:27.765Z,100501.09
2023-02-28T06:29:59.498Z,100503.34
2023-02-28T06:32:34.269Z,100510.44
2023-02-28T06:35:05.862Z,100502.97
2023-02-28T06:37:39.085Z,100518.50
2023-02-28T06:40:14.061Z,100517.06
2023-02-28T06:42:46.110Z,100504.69
2023-02-28T06:45:18.220Z,100505.97
2023-02-28T06:47:53.250Z,100503.41
2023-02-28T06:50:28.640Z,100517.06
2023-02-28T06:53:00.388Z,100518.31
2023-02-28T06:55:32.437Z,100519.50
2023-02-28T06:58:14.592Z,100523.53
2023-02-28T07:00:53.742Z,100525.06
2023-02-28T07:03:28.316Z,100518.84
2023-02-28T07:06:00.200Z,100517.47
2023-02-28T07:08:33.333Z,100518.03
2023-02-28T07:11:05.582Z,100520.75
2023-02-28T07:13:43.156Z,100525.81
2023-02-28T07:16:14.911Z,100515.53
2023-02-28T07:18:46.992Z,100512.66
2023-02-28T07:21:25.778Z,100520.56
2023-02-28T07:24:00.421Z,100524.75
2023-02-28T07:26:35.518Z,100536.03
2023-02-28T07:29:09.647Z,100538.53
2023-02-28T07:31:41.432Z,100535.38
2023-02-28T07:34:14.212Z,100541.41
2023-02-28T07:36:49.061Z,100541.00
2023-02-28T07:39:26.968Z,100535.88
2023-02-28T07:42:06.039Z,100547.38
2023-02-28T07:44:41.748Z,100552.75
2023-02-28T07:47:13.448Z,100544.69
2023-02-28T07:49:46.351Z,100555.28
2023-02-28T07:52:18.152Z,100557.31
2023-02-28T07:54:51.530Z,100556.69
2023-02-28T07:57:29.110Z,100559.16
2023-02-28T08:00:06.286Z,100556.63
2023-02-28T08:02:52.306Z,100561.25
2023-02-28T08:05:26.178Z,100570.72
2023-02-28T08:07:58.240Z,100557.13
2023-02-28T08:10:30.008Z,100562.38
2023-02-28T08:13:01.731Z,100565.69
2023-02-28T08:18:30.818Z,100557.34
2023-02-28T08:21:10.941Z,100557.47
2023-02-28T08:23:42.860Z,100555.78
2023-02-28T08:26:14.985Z,100560.31
2023-02-28T08:28:49.191Z,100559.88
2023-02-28T08:31:21.044Z,100558.88
2023-02-28T08:33:54.340Z,100555.75
2023-02-28T08:36:27.714Z,100555.91
2023-02-28T08:39:00.653Z,100550.28
2023-02-28T08:41:33.029Z,100543.47
2023-02-28T08:44:04.939Z,100547.91
2023-02-28T08:49:33.220Z,100553.22
2023-02-28T08:52:05.001Z,100559.00
2023-02-28T08:54:37.245Z,100565.38
2023-02-28T08:57:09.080Z,100551.16
2023-02-28T08:59:40.783Z,100566.75
2023-02-28T09:02:21.558Z,100570.72
2023-02-28T09:04:54.522Z,100554.91
2023-02-28T09:07:29.432Z,100554.84
2023-02-28T09:10:05.622Z,100552.66
2023-02-28T09:12:37.501Z,100559.63
2023-02-28T09:15:10.992Z,100552.78
2023-02-28T09:17:44.419Z,100549.88
2023-02-28T09:20:17.679Z,100540.09
2023-02-28T09:22:49.697Z,100535.97
2023-02-28T09:25:24.384Z,100553.44
2023-02-28T09:27:58.465Z,100538.47
2023-02-28T09:30:31.315Z,100547.94
2023-02-28T09:33:07.832Z,100543.69
2023-02-28T09:35:39.508Z,100557.72
2023-02-28T09:38:12.406Z,100535.63
2023-02-28T09:41:14.064Z,100545.91
2023-02-28T09:43:57.891Z,100560.78
2023-02-28T09:46:45.095Z,100545.38
2023-02-28T09:49:27.063Z,100548.31
2023-02-28T09:52:10.815Z,100561.16
2023-02-28T09:54:43.227Z,100559.50
2023-02-28T09:57:30.884Z,100564.59
2023-02-28T10:00:17.464Z,100542.25
2023-02-28T10:03:28.851Z,100539.78
2023-02-28T10:06:13.252Z,100539.75
2023-02-28T10:09:10.293Z,100540.38
2023-02-28T10:11:49.766Z,100539.28
2023-02-28T10:14:27.280Z,100545.97
2023-02-28T10:17:26.169Z,100550.03
2023-02-28T10:20:08.858Z,100553.84
2023-02-28T10:23:08.571Z,100554.00
2023-02-28T10:25:41.074Z,100549.66
2023-02-28T10:28:19.596Z,100541.78
2023-02-28T10:30:58.024Z,100540.47
2023-02-28T10:33:36.306Z,100549.75
2023-02-28T10:36:15.655Z,100538.97
2023-02-28T10:38:48.949Z,100532.16
2023-02-28T10:41:37.327Z,100535.41
2023-02-28T10:44:23.099Z,100544.69
2023-02-28T10:46:57.720Z,100528.75
2023-02-28T10:49:31.536Z,100533.75
2023-02-28T10:52:03.273Z,100534.66
2023-02-28T10:54:38.842Z,100528.50
2023-02-28T10:57:29.488Z,100523.13
2023-02-28T11:00:32.974Z,100529.91
2023-02-28T11:03:35.017Z,100529.59
2023-02-28T11:06:16.224Z,100528.16
2023-02-28T11:08:52.106Z,100531.38
2023-02-28T11:11:26.296Z,100531.09
2023-02-28T11:14:06.973Z,100531.06
2023-02-28T11:17:31.744Z,100528.00
2023-02-28T11:20:08.242Z,100514.28
2023-02-28T11:22:46.251Z,100518.97
2023-02-28T11:25:25.132Z,100515.03
2023-02-28T11:28:13.090Z,100508.09
2023-02-28T11:31:00.429Z,100505.84
2023-02-28T11:33:51.859Z,100520.78
2023-02-28T11:36:30.291Z,100512.88
2023-02-28T11:39:14.122Z,100509.63
2023-02-28T11:42:16.436Z,100504.03
2023-02-28T11:45:16.212Z,100505.97
2023-02-28T11:48:24.239Z,100492.81
2023-02-28T11:51:39.634Z,100496.44
2023-02-28T11:54:20.120Z,100502.50
2023-02-28T11:57:01.143Z,100489.44
2023-02-28T11:59:50.959Z,100482.06
2023-02-28T12:02:50.678Z,100475.59
2023-02-28T12:06:09.849Z,100474.28
2023-02-28T12:09:12.002Z,100478.72
2023-02-28T12:12:29.378Z,100473.56
2023-02-28T12:15:37.224Z,100474.56
2023-02-28T12:18:23.975Z,100476.72
2023-02-28T12:21:12.533Z,100467.91
2023-02-28T12:24:15.147Z,100477.31
2023-02-28T12:26:50.369Z,100462.84
2023-02-28T12:29:33.431Z,100455.81
2023-02-28T12:32:10.831Z,100448.38
2023-02-28T12:34:48.785Z,100452.16
2023-02-28T12:37:32.809Z,100459.50
2023-02-28T12:40:12.113Z,100452.75
2023-02-28T12:42:51.002Z,100458.00
2023-02-28T12:45:22.699Z,100449.44
2023-02-28T12:48:03.970Z,100454.50
2023-02-28T12:50:37.163Z,100457.78
2023-02-28T12:53:21.115Z,100463.63
2023-02-28T12:56:16.104Z,100452.69
2023-02-28T12:59:06.094Z,100453.38
2023-02-28T13:02:02.964Z,100455.53
2023-02-28T13:05:10.938Z,100444.56
2023-02-28T13:08:13.412Z,100439.75
2023-02-28T13:11:02.243Z,100443.91
2023-02-28T13:13:38.702Z,100441.88
2023-02-28T13:16:11.622Z,100434.00
2023-02-28T13:18:48.143Z,100429.41
2023-02-28T13:21:29.484Z,100429.59
2023-02-28T13:24:12.905Z,100437.59
2023-02-28T13:26:53.172Z,100433.00
2023-02-28T13:29:42.978Z,100437.75
2023-02-28T13:32:31.305Z,100444.44
2023-02-28T13:35:05.964Z,100438.81
2023-02-28T13:37:44.077Z,100429.22
2023-02-28T13:40:38.802Z,100426.59
2023-02-28T13:43:10.664Z,100430.34
2023-02-28T13:46:21.985Z,100425.66
2023-02-28T13:48:54.133Z,100431.81
2023-02-28T13:51:57.915Z,100424.88
2023-02-28T13:55:00.859Z,100422.13
2023-02-28T13:58:03.054Z,100420.69
2023-02-28T14:01:00.989Z,100419.19
2023-02-28T14:03:59.688Z,100419.41
2023-02-28T14:06:34.429Z,100418.31
2023-02-28T14:09:27.163Z,100415.03
2023-02-28T14:12:37.464Z,100420.84
2023-02-28T14:15:34.836Z,100423.78
2023-02-28T14:18:14.804Z,100407.97
2023-02-28T14:20:48.818Z,100414.09
2023-02-28T14:23:23.187Z,100414.44
2023-02-28T14:26:23.481Z,100417.25
2023-02-28T14:29:19.730Z,100413.28
2023-02-28T14:32:07.033Z,100406.44
2023-02-28T14:37:37.468Z,100400.19
2023-02-28T14:40:30.170Z,100400.13
2023-02-28T14:43:05.104Z,100400.50
2023-02-28T14:45:38.438Z,100398.00
2023-02-28T14:48:13.781Z,100397.38
2023-02-28T14:50:52.094Z,100389.13
2023-02-28T14:53:28.554Z,100391.63
2023-02-28T14:56:03.326Z,100390.75
2023-02-28T14:58:35.086Z,100387.78
2023-02-28T15:01:07.825Z,100389.81
2023-02-28T15:04:07.220Z,100398.13
2023-02-28T15:06:38.939Z,100393.13
2023-02-28T15:09:17.976Z,100395.94
2023-02-28T15:11:51.247Z,100393.94
2023-02-28T15:14:26.299Z,100395.91
2023-02-28T15:17:03.427Z,100399.63
2023-02-28T15:19:41.413Z,100396.16
2023-02-28T15:22:19.071Z,100407.16
2023-02-28T15:24:54.747Z,100403.69
2023-02-28T15:27:32.124Z,100400.03
2023-02-28T15:30:35.111Z,100394.72
2023-02-28T15:33:13.025Z,100399.94
2023-02-28T15:35:45.490Z,100394.41
2023-02-28T15:38:26.198Z,100397.75
2023-02-28T15:41:01.811Z,100394.41
2023-02-28T15:43:38.521Z,100391.63
2023-02-28T15:46:16.820Z,100384.06
2023-02-28T15:48:58.391Z,100394.84
2023-02-28T15:51:40.779Z,100387.31
2023-02-28T15:54:20.107Z,100392.97
2023-02-28T15:56:54.897Z,100388.38
2023-02-28T15:59:31.213Z,100392.78
2023-02-28T16:02:22.374Z,100390.03
2023-02-28T16:05:19.047Z,100399.13
2023-02-28T16:07:50.698Z,100398.28
2023-02-28T16:10:26.941Z,100400.94
2023-02-28T16:12:58.900Z,100399.44
2023-02-28T16:15:36.358Z,100402.97
2023-02-28T16:18:11.274Z,100402.69
2023-02-28T16:20:45.466Z,100404.22
2023-02-28T16:23:17.210Z,100409.66
2023-02-28T16:25:53.253Z,100409.56
2023-02-28T16:28:33.719Z,100409.13
2023-02-28T16:31:08.452Z,100409.13
2023-02-28T16:33:41.083Z,100407.53
2023-02-28T16:36:22.781Z,100412.09
2023-02-28T16:38:55.957Z,100413.47
2023-02-28T16:41:29.449Z,100417.84
2023-02-28T16:44:04.958Z,100425.25
2023-02-28T16:46:37.310Z,100427.16
2023-02-28T16:49:13.891Z,100424.94
2023-02-28T16:51:48.572Z,100428.09
2023-02-28T16:54:20.694Z,100429.16
2023-02-28T16:56:57.323Z,100435.09
2023-02-28T16:59:33.109Z,100438.38
2023-02-28T17:02:16.105Z,100438.56
2023-02-28T17:04:48.220Z,100440.19
2023-02-28T17:07:21.351Z,100431.72
2023-02-28T17:09:57.545Z,100436.84
2023-02-28T17:12:29.315Z,100436.72
2023-02-28T17:15:04.640Z,100439.63
2023-02-28T17:17:39.027Z,100442.44
2023-02-28T17:20:25.432Z,100440.03
2023-02-28T17:22:57.498Z,100445.31
2023-02-28T17:25:29.240Z,100451.38
2023-02-28T17:28:03.721Z,100450.75
2023-02-28T17:30:36.206Z,100452.72
2023-02-28T17:33:08.065Z,100447.88
2023-02-28T17:35:40.222Z,100446.66
2023-02-28T17:38:23.259Z,100453.47
2023-02-28T17:40:58.223Z,100450.22
2023-02-28T17:43:30.097Z,100458.13
2023-02-28T17:46:02.405Z,100454.50
2023-02-28T17:48:36.961Z,100451.22
2023-02-28T17:51:12.649Z,100450.50
2023-02-28T17:53:44.982Z,100452.53
2023-02-28T17:56:26.987Z,100454.41
2023-02-28T17:59:09.101Z,100452.81
2023-02-28T18:01:41.118Z,100457.13
2023-02-28T18:04:16.931Z,100456.47
2023-02-28T18:06:54.900Z,100447.81
2023-02-28T18:09:28.052Z,100456.56
2023-02-28T18:12:03.076Z,100458.34
2023-02-28T18:14:40.659Z,100458.41
2023-02-28T18:17:25.606Z,100460.94
2023-02-28T18:20:16.489Z,100449.75
2023-02-28T18:22:56.838Z,100453.41
2023-02-28T18:26:00.666Z,100453.69
2023-02-28T18:28:35.342Z,100455.63
2023-02-28T18:31:25.349Z,100452.38
2023-02-28T18:34:15.929Z,100454.44
2023-02-28T18:36:54.901Z,100452.00
2023-02-28T18:39:30.389Z,100446.97
2023-02-28T18:42:02.098Z,100442.78
2023-02-28T18:44:33.845Z,100443.63
2023-02-28T18:47:11.664Z,100437.63
2023-02-28T18:50:26.051Z,100449.13
2023-02-28T18:53:06.037Z,100448.34
2023-02-28T18:55:42.357Z,100452.00
2023-02-28T18:58:18.077Z,100446.97
2023-02-28T19:00:55.208Z,100452.53
2023-02-28T19:03:35.762Z,100454.75
2023-02-28T19:06:09.837Z,100459.50
2023-02-28T19:08:56.321Z,100447.47
2023-02-28T19:11:47.254Z,100452.78
2023-02-28T19:14:24.828Z,100452.06
2023-02-28T19:17:09.089Z,100449.44
2023-02-28T19:20:22.046Z,100445.81
2023-02-28T19:23:15.420Z,100446.63
2023-02-28T19:29:02.621Z,100433.31
2023-02-28T19:31:34.789Z,100437.97
2023-02-28T19:34:07.292Z,100430.50
2023-02-28T19:36:39.075Z,100432.34
2023-02-28T19:39:11.652Z,100432.63
2023-02-28T19:41:43.662Z,100438.91
2023-02-28T19:44:15.472Z,100436.31
2023-02-28T19:46:47.384Z,100439.88
2023-02-28T19:49:19.172Z,100437.34
2023-02-28T19:51:50.947Z,100442.56
2023-02-28T19:54:23.613Z,100437.44
2023-02-28T19:56:57.612Z,100439.03
2023-02-28T19:59:38.186Z,100432.28
2023-02-28T20:02:20.720Z,100442.84
2023-02-28T20:04:54.333Z,100446.28
2023-02-28T20:07:32.519Z,100448.19
2023-02-28T20:10:05.103Z,100455.38
2023-02-28T20:12:40.183Z,100452.75
2023-02-28T20:15:12.605Z,100459.81
2023-02-28T20:17:49.433Z,100456.56
2023-02-28T20:20:23.221Z,100463.69
2023-02-28T20:22:57.239Z,100462.28
2023-02-28T20:25:33.364Z,100460.59
2023-02-28T20:28:04.901Z,100459.94
2023-02-28T20:30:39.480Z,100461.13
2023-02-28T20:33:11.591Z,100467.00
2023-02-28T20:35:43.912Z,100465.41
2023-02-28T20:38:21.556Z,100459.44
2023-02-28T20:40:59.279Z,100459.53
2023-02-28T20:43:58.242Z,100458.75
2023-02-28T20:46:31.561Z,100463.22
2023-02-28T20:49:04.901Z,100461.38
2023-02-28T20:51:40.253Z,100454.41
2023-02-28T20:54:12.093Z,100452.56
2023-02-28T20:56:44.242Z,100452.47
2023-02-28T20:59:20.958Z,100452.38
2023-02-28T21:01:54.108Z,100448.84
2023-02-28T21:04:25.889Z,100453.47
2023-02-28T21:07:05.502Z,100461.47
2023-02-28T21:09:45.994Z,100455.50
2023-02-28T21:12:18.591Z,100459.09
2023-02-28T21:14:52.931Z,100459.88
2023-02-28T21:17:25.025Z,100465.00
2023-02-28T21:19:56.739Z,100461.47
2023-02-28T21:22:34.825Z,100470.28
2023-02-28T21:25:07.232Z,100472.22
2023-02-28T21:27:39.002Z,100468.94
2023-02-28T21:30:12.276Z,100469.84
2023-02-28T21:32:46.731Z,100469.09
2023-02-28T21:35:18.575Z,100470.94
2023-02-28T21:37:50.632Z,100458.84
2023-02-28T21:40:25.460Z,100472.88
2023-02-28T21:42:57.139Z,100461.56
2023-02-28T21:45:29.293Z,100462.28
2023-02-28T21:48:01.888Z,100465.81
2023-02-28T21:50:33.880Z,100463.31
2023-02-28T21:53:08.306Z,100457.53
2023-02-28T21:55:40.379Z,100462.03
2023-02-28T21:58:14.735Z,100462.28
2023-02-28T22:00:46.640Z,100465.72
2023-02-28T22:03:21.408Z,100465.66
2023-02-28T22:05:54.368Z,100462.09
2023-02-28T22:08:26.486Z,100461.88
2023-02-28T22:11:02.889Z,100463.66
2023-02-28T22:13:35.278Z,100467.09
2023-02-28T22:16:12.548Z,100463.53
2023-02-28T22:18:45.320Z,100468.94
2023-02-28T22:21:23.646Z,100469.91
2023-02-28T22:23:55.357Z,100473.47
2023-02-28T22:26:27.151Z,100474.38
2023-02-28T22:28:58.915Z,100480.66
2023-02-28T22:31:33.134Z,100482.66
2023-02-28T22:34:12.386Z,100482.75
2023-02-28T22:36:44.407Z,100479.47
2023-02-28T22:39:18.460Z,100479.72
2023-02-28T22:41:50.120Z,100476.28
2023-02-28T22:44:23.028Z,100479.88
2023-02-28T22:46:55.161Z,100476.59
2023-02-28T22:49:27.234Z,100476.78
2023-02-28T22:51:59.466Z,100473.41
2023-02-28T22:54:39.902Z,100479.50
2023-02-28T22:57:12.568Z,100480.50
2023-02-28T22:59:44.747Z,100471.44
2023-02-28T23:02:16.959Z,100477.78
2023-02-28T23:04:48.709Z,100475.34
2023-02-28T23:07:22.475Z,100478.09
2023-02-28T23:09:54.797Z,100474.72
2023-02-28T23:12:27.252Z,100479.94
2023-02-28T23:15:00.849Z,100474.84
2023-02-28T23:17:35.561Z,100485.31
2023-02-28T23:20:07.752Z,100480.84
2023-02-28T23:22:46.511Z,100480.03
2023-02-28T23:25:23.959Z,100471.28
2023-02-28T23:27:55.930Z,100473.22
2023-02-28T23:30:28.102Z,100478.50
2023-02-28T23:33:03.003Z,100478.66
2023-02-28T23:35:37.375Z,100472.56
2023-02-28T23:38:12.162Z,100476.97
2023-02-28T23:40:43.717Z,100469.31
2023-02-28T23:43:15.367Z,100471.25
2023-02-28T23:45:55.663Z,100471.25
2023-02-28T23:48:33.668Z,100483.47
2023-02-28T23:51:16.681Z,100476.69
2023-02-28T23:53:52.518Z,100471.41
2023-02-28T23:56:25.571Z,100471.63
2023-02-28T23:58:58.047Z,100468.66
