createdAt,value
2022-08-22T00:00:31.033Z,99.90
2022-08-22T00:02:54.107Z,99.90
2022-08-22T00:03:07.845Z,99.90
2022-08-22T00:06:09.424Z,99.90
2022-08-22T00:08:49.622Z,99.90
2022-08-22T00:11:33.168Z,99.90
2022-08-22T00:14:13.529Z,99.90
2022-08-22T00:16:46.879Z,99.90
2022-08-22T00:19:25.113Z,99.90
2022-08-22T00:22:03.496Z,99.90
2022-08-22T00:24:40.452Z,99.90
2022-08-22T00:27:18.830Z,99.90
2022-08-22T00:29:53.853Z,99.90
2022-08-22T00:32:31.617Z,99.90
2022-08-22T00:35:05.969Z,99.90
2022-08-22T00:37:40.277Z,99.90
2022-08-22T00:40:29.416Z,99.90
2022-08-22T00:43:46.389Z,99.90
2022-08-22T00:46:43.053Z,99.90
2022-08-22T00:49:34.592Z,99.90
2022-08-22T00:52:32.246Z,99.90
2022-08-22T00:55:20.221Z,99.90
2022-08-22T00:58:13.789Z,99.90
2022-08-22T01:00:54.890Z,99.90
2022-08-22T01:04:03.052Z,99.90
2022-08-22T01:06:40.223Z,99.90
2022-08-22T01:09:20.247Z,99.90
2022-08-22T01:12:14.911Z,99.90
2022-08-22T01:14:51.354Z,99.90
2022-08-22T01:17:52.331Z,99.90
2022-08-22T01:20:59.892Z,99.90
2022-08-22T01:23:59.905Z,99.90
2022-08-22T01:26:56.951Z,99.90
2022-08-22T01:30:06.452Z,99.90
2022-08-22T01:33:22.006Z,99.90
2022-08-22T01:36:18.074Z,99.90
2022-08-22T01:39:18.183Z,99.90
2022-08-22T01:42:12.394Z,99.90
2022-08-22T01:45:18.898Z,99.90
2022-08-22T01:47:56.526Z,99.90
2022-08-22T01:50:35.407Z,99.90
2022-08-22T01:53:12.815Z,99.90
2022-08-22T01:55:54.497Z,99.90
2022-08-22T01:58:27.403Z,99.90
2022-08-22T02:01:08.494Z,99.90
2022-08-22T02:03:42.735Z,99.90
2022-08-22T02:06:17.733Z,99.90
2022-08-22T02:08:56.946Z,99.90
2022-08-22T02:11:45.903Z,99.90
2022-08-22T02:14:32.847Z,99.90
2022-08-22T02:17:20.644Z,99.90
2022-08-22T02:20:00.224Z,99.90
2022-08-22T02:22:44.869Z,99.90
2022-08-22T02:25:24.914Z,99.90
2022-08-22T02:28:03.639Z,99.90
2022-08-22T02:30:49.151Z,99.90
2022-08-22T02:33:28.720Z,99.90
2022-08-22T02:36:05.153Z,99.90
2022-08-22T02:38:41.817Z,99.90
2022-08-22T02:41:21.495Z,99.90
2022-08-22T02:44:01.429Z,99.90
2022-08-22T02:46:41.792Z,99.90
2022-08-22T02:49:20.122Z,99.90
2022-08-22T02:51:58.635Z,99.90
2022-08-22T02:54:38.627Z,99.90
2022-08-22T02:57:21.924Z,99.90
2022-08-22T03:00:30.647Z,99.90
2022-08-22T03:03:17.293Z,99.90
2022-08-22T03:06:04.734Z,99.90
2022-08-22T03:08:38.109Z,99.90
2022-08-22T03:11:21.547Z,99.90
2022-08-22T03:14:01.869Z,99.90
2022-08-22T03:16:38.605Z,99.90
2022-08-22T03:19:18.857Z,99.90
2022-08-22T03:21:57.647Z,99.90
2022-08-22T03:24:30.743Z,99.90
2022-08-22T03:27:05.581Z,99.90
2022-08-22T03:29:44.285Z,99.90
2022-08-22T03:32:19.492Z,99.90
2022-08-22T03:35:02.119Z,99.90
2022-08-22T03:37:42.171Z,99.90
2022-08-22T03:40:32.102Z,99.90
2022-08-22T03:43:22.762Z,99.90
2022-08-22T03:46:30.033Z,99.90
2022-08-22T03:49:31.761Z,99.90
2022-08-22T03:52:17.402Z,99.90
2022-08-22T03:55:12.173Z,99.90
2022-08-22T03:58:10.263Z,99.90
2022-08-22T04:01:28.639Z,99.90
2022-08-22T04:04:31.982Z,99.90
2022-08-22T04:07:35.430Z,99.90
2022-08-22T04:10:42.582Z,99.90
2022-08-22T04:13:43.568Z,99.90
2022-08-22T04:16:43.500Z,99.90
2022-08-22T04:19:51.002Z,99.90
2022-08-22T04:23:02.529Z,99.90
2022-08-22T04:25:39.218Z,99.90
2022-08-22T04:28:18.584Z,99.90
2022-08-22T04:30:56.191Z,99.90
2022-08-22T04:33:29.963Z,99.90
2022-08-22T04:36:05.421Z,99.90
2022-08-22T04:38:45.229Z,99.90
2022-08-22T04:41:20.662Z,99.90
2022-08-22T04:43:56.110Z,99.90
2022-08-22T04:46:36.744Z,99.90
2022-08-22T04:49:10.760Z,99.90
2022-08-22T04:51:44.596Z,99.90
2022-08-22T04:54:33.547Z,99.90
2022-08-22T04:57:19.897Z,99.90
2022-08-22T04:59:51.962Z,99.90
2022-08-22T05:02:29.458Z,99.90
2022-08-22T05:05:13.059Z,99.90
2022-08-22T05:07:48.576Z,99.90
2022-08-22T05:10:26.569Z,99.90
2022-08-22T05:12:59.238Z,99.90
2022-08-22T05:15:34.417Z,99.90
2022-08-22T05:18:10.065Z,99.90
2022-08-22T05:20:43.144Z,99.90
2022-08-22T05:23:21.038Z,99.90
2022-08-22T05:25:57.895Z,99.90
2022-08-22T05:28:36.843Z,99.90
2022-08-22T05:31:12.516Z,99.90
2022-08-22T05:33:47.533Z,99.90
2022-08-22T05:36:23.455Z,99.90
2022-08-22T05:38:57.822Z,99.90
2022-08-22T05:41:36.207Z,99.90
2022-08-22T05:44:07.678Z,99.90
2022-08-22T05:46:47.796Z,99.90
2022-08-22T05:49:22.660Z,99.90
2022-08-22T05:52:07.848Z,99.90
2022-08-22T05:54:51.580Z,99.90
2022-08-22T05:57:30.314Z,99.90
2022-08-22T06:00:06.569Z,99.90
2022-08-22T06:02:55.553Z,99.90
2022-08-22T06:05:30.205Z,99.90
2022-08-22T06:08:07.612Z,99.90
2022-08-22T06:10:44.688Z,99.90
2022-08-22T06:13:26.935Z,99.90
2022-08-22T06:16:09.459Z,99.90
2022-08-22T06:18:43.026Z,99.90
2022-08-22T06:21:16.602Z,99.90
2022-08-22T06:23:50.869Z,99.90
2022-08-22T06:26:22.303Z,99.90
2022-08-22T06:29:00.622Z,99.90
2022-08-22T06:31:35.933Z,99.90
2022-08-22T06:34:10.721Z,99.90
2022-08-22T06:36:46.265Z,99.90
2022-08-22T06:39:24.766Z,99.90
2022-08-22T06:41:57.290Z,99.90
2022-08-22T06:44:34.303Z,99.90
2022-08-22T06:47:09.082Z,99.90
2022-08-22T06:49:42.256Z,99.90
2022-08-22T06:52:15.838Z,99.90
2022-08-22T06:54:50.674Z,99.90
2022-08-22T06:57:31.093Z,99.90
2022-08-22T07:00:09.753Z,99.90
2022-08-22T07:02:43.380Z,99.90
2022-08-22T07:05:23.449Z,99.90
2022-08-22T07:07:59.058Z,99.90
2022-08-22T07:10:29.448Z,99.90
2022-08-22T07:13:00.435Z,99.90
2022-08-22T07:15:39.101Z,99.90
2022-08-22T07:18:12.305Z,99.90
2022-08-22T07:20:46.649Z,99.90
2022-08-22T07:23:34.814Z,99.90
2022-08-22T07:26:19.745Z,99.90
2022-08-22T07:28:58.456Z,99.90
2022-08-22T07:31:39.544Z,99.90
2022-08-22T07:34:24.869Z,99.90
2022-08-22T07:37:02.372Z,99.90
2022-08-22T07:39:39.628Z,99.90
2022-08-22T07:42:17.201Z,99.90
2022-08-22T07:45:03.741Z,99.90
2022-08-22T07:47:57.490Z,99.90
2022-08-22T07:50:32.554Z,99.90
2022-08-22T07:53:09.326Z,99.90
2022-08-22T07:55:48.464Z,99.90
2022-08-22T07:58:21.249Z,99.90
2022-08-22T08:00:53.022Z,99.90
2022-08-22T08:03:33.494Z,99.90
2022-08-22T08:06:05.060Z,99.90
2022-08-22T08:08:38.987Z,99.90
2022-08-22T08:11:12.877Z,99.90
2022-08-22T08:13:48.010Z,99.90
2022-08-22T08:16:21.695Z,99.90
2022-08-22T08:18:58.129Z,99.90
2022-08-22T08:21:32.599Z,99.90
2022-08-22T08:24:04.639Z,99.90
2022-08-22T08:26:38.453Z,99.90
2022-08-22T08:29:08.305Z,99.90
2022-08-22T08:31:45.039Z,99.90
2022-08-22T08:34:23.068Z,99.90
2022-08-22T08:36:57.803Z,99.90
2022-08-22T08:39:35.174Z,99.90
2022-08-22T08:42:59.933Z,99.90
2022-08-22T08:46:09.922Z,99.90
2022-08-22T08:49:09.779Z,99.90
2022-08-22T08:51:58.041Z,99.90
2022-08-22T08:54:31.845Z,99.90
2022-08-22T08:57:13.324Z,99.90
2022-08-22T08:59:52.845Z,99.90
2022-08-22T09:02:54.524Z,99.90
2022-08-22T09:05:57.592Z,99.90
2022-08-22T09:08:57.621Z,99.90
2022-08-22T09:12:03.329Z,99.90
2022-08-22T09:15:05.507Z,99.90
2022-08-22T09:18:18.417Z,99.90
2022-08-22T09:21:14.652Z,99.90
2022-08-22T09:24:36.386Z,99.90
2022-08-22T09:27:13.149Z,99.90
2022-08-22T09:32:52.315Z,99.90
2022-08-22T09:35:30.025Z,99.90
2022-08-22T09:38:28.138Z,99.90
2022-08-22T09:41:14.437Z,99.90
2022-08-22T09:43:49.554Z,99.90
2022-08-22T09:46:32.036Z,99.90
2022-08-22T09:49:15.104Z,99.90
2022-08-22T09:51:56.531Z,99.90
2022-08-22T09:54:35.953Z,99.90
2022-08-22T09:57:35.692Z,99.90
2022-08-22T10:00:23.609Z,99.90
2022-08-22T10:03:09.746Z,99.90
2022-08-22T10:05:47.525Z,99.90
2022-08-22T10:08:34.980Z,99.90
2022-08-22T10:11:25.919Z,99.90
2022-08-22T10:14:03.879Z,99.90
2022-08-22T10:16:56.430Z,99.90
2022-08-22T10:19:33.258Z,99.90
2022-08-22T10:22:29.988Z,99.90
2022-08-22T10:25:12.970Z,99.90
2022-08-22T10:28:10.539Z,99.90
2022-08-22T10:30:54.970Z,99.90
2022-08-22T10:33:31.181Z,99.90
2022-08-22T10:36:11.696Z,99.90
2022-08-22T10:38:47.182Z,99.90
2022-08-22T10:41:33.385Z,99.90
2022-08-22T10:44:12.291Z,99.90
2022-08-22T10:46:52.264Z,99.90
2022-08-22T10:49:28.900Z,99.90
2022-08-22T10:52:15.773Z,99.30
2022-08-22T10:54:51.443Z,99.50
2022-08-22T10:57:43.538Z,99.50
2022-08-22T11:00:22.822Z,99.00
2022-08-22T11:03:15.848Z,96.70
2022-08-22T11:05:53.756Z,97.70
2022-08-22T11:08:52.358Z,98.40
2022-08-22T11:11:42.956Z,98.30
2022-08-22T11:14:33.960Z,98.10
2022-08-22T11:17:38.101Z,97.50
2022-08-22T11:20:24.182Z,96.30
2022-08-22T11:23:13.094Z,97.10
2022-08-22T11:25:55.911Z,97.10
2022-08-22T11:28:51.045Z,96.80
2022-08-22T11:31:36.577Z,96.10
2022-08-22T11:34:15.836Z,96.00
2022-08-22T11:36:55.996Z,95.50
2022-08-22T11:39:34.008Z,96.10
2022-08-22T11:42:12.102Z,95.90
2022-08-22T11:44:50.176Z,95.40
2022-08-22T11:47:26.904Z,95.60
2022-08-22T11:50:13.303Z,94.90
2022-08-22T11:53:16.192Z,95.20
2022-08-22T11:55:55.657Z,94.40
2022-08-22T11:58:33.868Z,94.70
2022-08-22T12:01:18.449Z,94.50
2022-08-22T12:04:10.343Z,93.70
2022-08-22T12:07:02.905Z,93.60
2022-08-22T12:09:56.202Z,94.20
2022-08-22T12:12:42.269Z,94.40
2022-08-22T12:15:21.558Z,93.10
2022-08-22T12:18:43.075Z,93.10
2022-08-22T12:21:28.358Z,92.40
2022-08-22T12:24:20.935Z,93.20
2022-08-22T12:27:18.354Z,93.40
2022-08-22T12:30:14.383Z,93.20
2022-08-22T12:33:07.275Z,92.50
2022-08-22T12:35:54.051Z,91.90
2022-08-22T12:38:46.698Z,91.70
2022-08-22T12:41:46.753Z,92.30
2022-08-22T12:44:44.965Z,92.00
2022-08-22T12:47:28.637Z,92.10
2022-08-22T12:50:31.534Z,90.60
2022-08-22T12:53:27.542Z,90.10
2022-08-22T12:56:10.275Z,90.90
2022-08-22T12:59:12.352Z,90.80
2022-08-22T13:01:49.694Z,91.40
2022-08-22T13:04:32.578Z,91.20
2022-08-22T13:07:13.153Z,90.90
2022-08-22T13:09:52.268Z,90.00
2022-08-22T13:12:29.354Z,90.30
2022-08-22T13:15:04.449Z,90.20
2022-08-22T13:17:38.081Z,90.30
2022-08-22T13:20:14.112Z,90.10
2022-08-22T13:22:46.273Z,89.50
2022-08-22T13:25:27.487Z,88.90
2022-08-22T13:28:00.693Z,88.00
2022-08-22T13:30:37.686Z,88.90
2022-08-22T13:33:15.840Z,88.50
2022-08-22T13:35:54.209Z,88.10
2022-08-22T13:38:26.625Z,87.50
2022-08-22T13:40:59.507Z,89.80
2022-08-22T13:43:34.056Z,88.10
2022-08-22T13:46:11.036Z,86.70
2022-08-22T13:48:56.704Z,88.20
2022-08-22T13:51:47.343Z,87.30
2022-08-22T13:54:42.214Z,86.90
2022-08-22T13:57:23.786Z,85.60
2022-08-22T14:00:06.330Z,86.10
2022-08-22T14:02:49.798Z,86.40
2022-08-22T14:05:27.604Z,86.00
2022-08-22T14:08:12.845Z,87.10
2022-08-22T14:10:52.215Z,87.30
2022-08-22T14:13:38.459Z,86.90
2022-08-22T14:16:13.007Z,87.50
2022-08-22T14:18:53.907Z,87.90
2022-08-22T14:21:46.127Z,88.60
2022-08-22T14:24:25.810Z,89.20
2022-08-22T14:27:05.523Z,88.30
2022-08-22T14:29:43.853Z,87.60
2022-08-22T14:32:35.452Z,87.10
2022-08-22T14:35:16.249Z,87.60
2022-08-22T14:38:03.006Z,87.90
2022-08-22T14:40:39.012Z,87.10
2022-08-22T14:43:22.661Z,86.90
2022-08-22T14:46:02.057Z,87.40
2022-08-22T14:48:40.544Z,86.30
2022-08-22T14:51:21.288Z,86.70
2022-08-22T14:53:56.134Z,87.70
2022-08-22T14:56:36.464Z,87.30
2022-08-22T14:59:09.508Z,86.70
2022-08-22T15:01:58.746Z,86.20
2022-08-22T15:04:35.655Z,85.60
2022-08-22T15:07:07.969Z,86.60
2022-08-22T15:09:44.708Z,87.80
2022-08-22T15:12:27.222Z,85.50
2022-08-22T15:15:01.288Z,86.00
2022-08-22T15:17:51.058Z,86.80
2022-08-22T15:20:31.323Z,86.40
2022-08-22T15:23:10.685Z,87.30
2022-08-22T15:25:47.059Z,87.90
2022-08-22T15:28:22.620Z,86.10
2022-08-22T15:31:03.999Z,87.80
2022-08-22T15:33:39.274Z,87.60
2022-08-22T15:36:20.094Z,87.10
2022-08-22T15:38:53.331Z,86.20
2022-08-22T15:41:42.952Z,87.10
2022-08-22T15:44:30.778Z,87.50
2022-08-22T15:47:15.165Z,87.80
2022-08-22T15:50:00.514Z,87.90
2022-08-22T15:52:32.940Z,88.80
2022-08-22T15:55:20.610Z,87.50
2022-08-22T15:58:13.043Z,86.70
2022-08-22T16:00:47.055Z,86.80
2022-08-22T16:03:33.648Z,85.90
2022-08-22T16:06:08.079Z,85.40
2022-08-22T16:08:51.371Z,87.00
2022-08-22T16:11:33.243Z,85.80
2022-08-22T16:14:26.278Z,85.60
2022-08-22T16:17:04.556Z,85.80
2022-08-22T16:19:36.003Z,85.60
2022-08-22T16:22:16.679Z,85.60
2022-08-22T16:25:10.199Z,84.50
2022-08-22T16:27:58.869Z,84.20
2022-08-22T16:30:42.415Z,84.80
2022-08-22T16:33:18.341Z,87.00
2022-08-22T16:36:26.089Z,86.20
2022-08-22T16:39:00.513Z,85.60
2022-08-22T16:41:40.607Z,86.10
2022-08-22T16:44:33.255Z,87.70
2022-08-22T16:47:26.632Z,85.70
2022-08-22T16:50:05.625Z,87.20
2022-08-22T16:53:03.927Z,88.10
2022-08-22T16:55:45.271Z,86.70
2022-08-22T16:58:44.688Z,88.50
2022-08-22T17:01:33.719Z,88.60
2022-08-22T17:04:17.994Z,89.50
2022-08-22T17:07:02.588Z,88.50
2022-08-22T17:09:51.875Z,88.20
2022-08-22T17:12:33.715Z,88.60
2022-08-22T17:15:16.381Z,89.30
2022-08-22T17:18:11.789Z,90.20
2022-08-22T17:20:51.757Z,89.80
2022-08-22T17:23:35.839Z,90.00
2022-08-22T17:26:20.827Z,90.30
2022-08-22T17:29:04.264Z,90.90
2022-08-22T17:31:39.409Z,91.60
2022-08-22T17:34:23.604Z,92.10
2022-08-22T17:37:08.569Z,92.60
2022-08-22T17:40:04.996Z,92.80
2022-08-22T17:42:49.663Z,92.70
2022-08-22T17:45:29.703Z,92.20
2022-08-22T17:48:08.399Z,91.90
2022-08-22T17:50:46.473Z,92.20
2022-08-22T17:53:34.441Z,92.80
2022-08-22T17:56:16.256Z,93.50
2022-08-22T17:58:52.647Z,93.80
2022-08-22T18:01:45.692Z,93.80
2022-08-22T18:04:26.845Z,93.00
2022-08-22T18:07:03.009Z,93.00
2022-08-22T18:09:41.436Z,93.20
2022-08-22T18:12:22.336Z,93.00
2022-08-22T18:14:55.451Z,92.60
2022-08-22T18:17:34.886Z,92.90
2022-08-22T18:20:10.469Z,93.30
2022-08-22T18:22:48.797Z,93.20
2022-08-22T18:25:41.836Z,93.00
2022-08-22T18:28:24.014Z,92.70
2022-08-22T18:31:02.223Z,93.60
2022-08-22T18:33:38.895Z,93.70
2022-08-22T18:36:22.928Z,93.10
2022-08-22T18:38:59.684Z,93.30
2022-08-22T18:41:40.058Z,92.80
2022-08-22T18:44:20.923Z,92.90
2022-08-22T18:46:52.701Z,93.10
2022-08-22T18:49:46.775Z,93.00
2022-08-22T18:52:22.549Z,93.90
2022-08-22T18:55:20.065Z,93.60
2022-08-22T18:58:16.018Z,93.70
2022-08-22T19:01:00.263Z,93.70
2022-08-22T19:03:47.053Z,94.00
2022-08-22T19:06:40.842Z,94.10
2022-08-22T19:09:40.842Z,94.20
2022-08-22T19:12:34.339Z,94.20
2022-08-22T19:15:28.796Z,94.40
2022-08-22T19:18:34.510Z,94.50
2022-08-22T19:21:33.049Z,94.60
2022-08-22T19:24:05.246Z,94.10
2022-08-22T19:26:39.833Z,94.50
2022-08-22T19:29:45.365Z,94.00
2022-08-22T19:32:56.236Z,94.60
2022-08-22T19:35:30.040Z,94.50
2022-08-22T19:38:02.777Z,93.80
2022-08-22T19:40:58.276Z,93.60
2022-08-22T19:43:38.096Z,93.70
2022-08-22T19:46:12.115Z,93.40
2022-08-22T19:48:55.599Z,92.70
2022-08-22T19:51:31.226Z,92.80
2022-08-22T19:54:17.170Z,92.60
2022-08-22T19:57:10.227Z,93.50
2022-08-22T19:59:50.984Z,92.60
2022-08-22T20:02:35.693Z,92.60
2022-08-22T20:05:34.087Z,92.90
2022-08-22T20:08:36.150Z,93.30
2022-08-22T20:11:19.412Z,93.90
2022-08-22T20:13:50.247Z,94.20
2022-08-22T20:16:24.527Z,94.40
2022-08-22T20:19:14.818Z,94.00
2022-08-22T20:22:02.806Z,94.40
2022-08-22T20:24:40.314Z,94.40
2022-08-22T20:27:17.315Z,94.30
2022-08-22T20:29:54.187Z,94.50
2022-08-22T20:32:26.563Z,94.30
2022-08-22T20:35:02.999Z,94.50
2022-08-22T20:38:05.451Z,94.70
2022-08-22T20:40:54.550Z,94.90
2022-08-22T20:43:31.060Z,95.10
2022-08-22T20:46:15.419Z,95.20
2022-08-22T20:48:48.822Z,95.00
2022-08-22T20:51:26.183Z,95.00
2022-08-22T20:54:01.666Z,94.60
2022-08-22T20:56:52.692Z,94.70
2022-08-22T20:59:36.115Z,94.80
2022-08-22T21:02:11.750Z,94.70
2022-08-22T21:04:54.272Z,94.70
2022-08-22T21:07:31.790Z,94.90
2022-08-22T21:10:22.996Z,95.40
2022-08-22T21:13:15.351Z,95.40
2022-08-22T21:15:51.668Z,95.30
2022-08-22T21:18:31.463Z,95.30
2022-08-22T21:21:17.524Z,95.00
2022-08-22T21:23:50.545Z,95.30
2022-08-22T21:26:29.239Z,95.30
2022-08-22T21:29:03.794Z,95.60
2022-08-22T21:31:40.552Z,95.70
2022-08-22T21:34:17.121Z,95.60
2022-08-22T21:36:47.528Z,95.90
2022-08-22T21:39:22.654Z,96.00
2022-08-22T21:42:14.225Z,96.10
2022-08-22T21:44:46.523Z,96.30
2022-08-22T21:47:30.973Z,96.50
2022-08-22T21:50:08.062Z,96.60
2022-08-22T21:52:40.254Z,96.80
2022-08-22T21:55:18.771Z,97.00
2022-08-22T21:58:04.253Z,96.90
2022-08-22T22:00:48.804Z,97.10
2022-08-22T22:03:21.438Z,97.30
2022-08-22T22:05:53.047Z,97.50
2022-08-22T22:08:23.343Z,97.70
2022-08-22T22:11:01.413Z,97.90
2022-08-22T22:13:35.366Z,98.00
2022-08-22T22:16:06.515Z,98.10
2022-08-22T22:18:37.582Z,98.20
2022-08-22T22:21:08.718Z,98.40
2022-08-22T22:23:39.331Z,98.50
2022-08-22T22:26:09.757Z,98.70
2022-08-22T22:28:50.546Z,98.80
2022-08-22T22:31:21.192Z,99.00
2022-08-22T22:33:51.686Z,99.10
2022-08-22T22:36:24.930Z,99.20
2022-08-22T22:38:55.904Z,99.30
2022-08-22T22:41:26.295Z,99.40
2022-08-22T22:43:59.398Z,99.50
2022-08-22T22:46:29.822Z,99.70
2022-08-22T22:49:01.078Z,99.90
2022-08-22T22:51:31.424Z,99.90
2022-08-22T22:54:01.773Z,99.90
2022-08-22T22:56:32.437Z,99.90
2022-08-22T22:59:13.614Z,99.90
2022-08-22T23:02:04.227Z,99.90
2022-08-22T23:04:40.217Z,99.90
2022-08-22T23:07:12.799Z,99.90
2022-08-22T23:09:44.692Z,99.90
2022-08-22T23:12:16.521Z,99.90
2022-08-22T23:14:49.972Z,99.90
2022-08-22T23:17:23.272Z,99.90
2022-08-22T23:19:54.406Z,99.90
2022-08-22T23:22:24.763Z,99.90
2022-08-22T23:24:55.315Z,99.90
2022-08-22T23:27:25.643Z,99.90
2022-08-22T23:30:02.324Z,99.90
2022-08-22T23:32:32.558Z,99.90
2022-08-22T23:35:03.718Z,99.90
2022-08-22T23:37:34.257Z,99.90
2022-08-22T23:40:06.630Z,99.90
2022-08-22T23:42:37.091Z,99.90
2022-08-22T23:45:10.716Z,99.90
2022-08-22T23:47:41.180Z,99.90
2022-08-22T23:50:14.536Z,99.90
2022-08-22T23:52:44.838Z,99.90
2022-08-22T23:55:15.201Z,99.90
2022-08-22T23:57:45.494Z,99.90
