createdAt,value
2023-05-14T00:00:00.942Z,100
2023-05-14T00:01:00.921Z,100
2023-05-14T00:02:00.951Z,100
2023-05-14T00:03:01.024Z,100
2023-05-14T00:04:01.076Z,100
2023-05-14T00:05:00.927Z,100
2023-05-14T00:06:00.918Z,100
2023-05-14T00:07:00.980Z,100
2023-05-14T00:09:00.922Z,100
2023-05-14T00:10:00.925Z,100
2023-05-14T00:11:00.923Z,100
2023-05-14T00:12:01.019Z,100
2023-05-14T00:13:00.928Z,100
2023-05-14T00:15:00.934Z,100
2023-05-14T00:16:00.977Z,100
2023-05-14T00:17:00.927Z,100
2023-05-14T00:18:01.054Z,100
2023-05-14T00:19:00.968Z,100
2023-05-14T00:20:00.925Z,100
2023-05-14T00:21:00.928Z,100
2023-05-14T00:22:00.918Z,100
2023-05-14T00:23:00.947Z,100
2023-05-14T00:24:00.920Z,100
2023-05-14T00:25:00.923Z,100
2023-05-14T00:26:00.979Z,100
2023-05-14T00:27:00.926Z,100
2023-05-14T00:28:00.942Z,100
2023-05-14T00:29:00.991Z,100
2023-05-14T00:30:00.932Z,100
2023-05-14T00:31:00.969Z,100
2023-05-14T00:32:00.966Z,100
2023-05-14T00:33:01.010Z,100
2023-05-14T00:34:00.953Z,100
2023-05-14T00:35:00.934Z,100
2023-05-14T00:36:00.934Z,100
2023-05-14T00:37:00.941Z,100
2023-05-14T00:38:00.923Z,100
2023-05-14T00:39:00.938Z,100
2023-05-14T00:40:00.937Z,100
2023-05-14T00:41:00.932Z,100
2023-05-14T00:42:00.944Z,100
2023-05-14T00:43:00.919Z,100
2023-05-14T00:44:00.931Z,100
2023-05-14T00:45:00.944Z,100
2023-05-14T00:46:00.997Z,100
2023-05-14T00:47:01.095Z,100
2023-05-14T00:48:01.035Z,100
2023-05-14T00:49:00.928Z,100
2023-05-14T00:50:00.939Z,100
2023-05-14T00:51:00.921Z,100
2023-05-14T00:52:00.953Z,100
2023-05-14T00:53:00.929Z,100
2023-05-14T00:54:00.991Z,100
2023-05-14T00:55:00.925Z,100
2023-05-14T00:56:01.021Z,100
2023-05-14T00:57:00.949Z,100
2023-05-14T00:58:00.933Z,100
2023-05-14T00:59:00.930Z,100
2023-05-14T01:00:00.935Z,100
2023-05-14T01:01:00.952Z,100
2023-05-14T01:02:00.935Z,100
2023-05-14T01:03:01.030Z,100
2023-05-14T01:04:01.103Z,100
2023-05-14T01:05:00.930Z,100
2023-05-14T01:06:00.953Z,100
2023-05-14T01:07:00.948Z,100
2023-05-14T01:08:00.945Z,100
2023-05-14T01:09:00.952Z,100
2023-05-14T01:10:00.928Z,100
2023-05-14T01:11:00.926Z,100
2023-05-14T01:12:00.935Z,100
2023-05-14T01:13:00.999Z,100
2023-05-14T01:14:00.931Z,100
2023-05-14T01:15:00.919Z,100
2023-05-14T01:17:00.934Z,100
2023-05-14T01:18:00.974Z,100
2023-05-14T01:19:00.979Z,100
2023-05-14T01:20:00.936Z,100
2023-05-14T01:21:00.929Z,100
2023-05-14T01:22:00.926Z,100
2023-05-14T01:23:00.920Z,100
2023-05-14T01:24:00.927Z,100
2023-05-14T01:25:00.966Z,100
2023-05-14T01:26:00.939Z,100
2023-05-14T01:27:00.913Z,100
2023-05-14T01:28:00.924Z,100
2023-05-14T01:29:00.933Z,100
2023-05-14T01:30:00.933Z,100
2023-05-14T01:31:00.955Z,100
2023-05-14T01:32:00.974Z,100
2023-05-14T01:33:00.999Z,100
2023-05-14T01:34:00.921Z,100
2023-05-14T01:35:00.970Z,100
2023-05-14T01:36:00.935Z,100
2023-05-14T01:37:00.968Z,100
2023-05-14T01:38:00.916Z,100
2023-05-14T01:39:00.925Z,100
2023-05-14T01:40:01.010Z,100
2023-05-14T01:41:00.923Z,100
2023-05-14T01:42:00.921Z,100
2023-05-14T01:43:00.964Z,100
2023-05-14T01:45:00.911Z,100
2023-05-14T01:46:01.000Z,100
2023-05-14T01:47:00.918Z,100
2023-05-14T01:48:00.992Z,100
2023-05-14T01:49:00.916Z,100
2023-05-14T01:50:00.950Z,100
2023-05-14T01:51:00.929Z,100
2023-05-14T01:52:00.996Z,100
2023-05-14T01:53:00.948Z,100
2023-05-14T01:54:00.920Z,100
2023-05-14T01:55:00.919Z,100
2023-05-14T01:56:00.929Z,100
2023-05-14T01:57:00.930Z,100
2023-05-14T01:58:01.127Z,100
2023-05-14T01:59:00.915Z,100
2023-05-14T02:00:00.916Z,100
2023-05-14T02:01:00.944Z,100
2023-05-14T02:02:01.080Z,100
2023-05-14T02:03:00.974Z,100
2023-05-14T02:04:00.970Z,100
2023-05-14T02:05:00.930Z,100
2023-05-14T02:06:00.951Z,100
2023-05-14T02:07:00.920Z,100
2023-05-14T02:08:00.916Z,100
2023-05-14T02:09:00.981Z,100
2023-05-14T02:10:00.928Z,100
2023-05-14T02:11:00.958Z,100
2023-05-14T02:12:00.931Z,100
2023-05-14T02:13:00.924Z,100
2023-05-14T02:15:00.914Z,100
2023-05-14T02:16:00.963Z,100
2023-05-14T02:17:00.935Z,100
2023-05-14T02:18:00.989Z,100
2023-05-14T02:19:00.961Z,100
2023-05-14T02:20:00.964Z,100
2023-05-14T02:21:05.533Z,100
2023-05-14T02:22:00.924Z,100
2023-05-14T02:23:00.934Z,100
2023-05-14T02:24:00.935Z,100
2023-05-14T02:25:00.930Z,100
2023-05-14T02:26:00.993Z,100
2023-05-14T02:27:00.918Z,100
2023-05-14T02:28:00.960Z,100
2023-05-14T02:29:00.927Z,100
2023-05-14T02:30:00.995Z,100
2023-05-14T02:31:00.936Z,100
2023-05-14T02:32:00.949Z,100
2023-05-14T02:33:00.982Z,100
2023-05-14T02:34:00.930Z,100
2023-05-14T02:35:00.937Z,100
2023-05-14T02:36:00.938Z,100
2023-05-14T02:37:00.921Z,100
2023-05-14T02:38:00.936Z,100
2023-05-14T02:39:00.926Z,100
2023-05-14T02:40:00.929Z,100
2023-05-14T02:41:00.920Z,100
2023-05-14T02:42:00.941Z,100
2023-05-14T02:43:01.025Z,100
2023-05-14T02:45:00.915Z,100
2023-05-14T02:46:00.921Z,100
2023-05-14T02:47:00.984Z,100
2023-05-14T02:48:00.965Z,100
2023-05-14T02:49:00.943Z,100
2023-05-14T02:50:00.933Z,100
2023-05-14T02:51:00.944Z,100
2023-05-14T02:52:01.021Z,100
2023-05-14T02:53:00.928Z,100
2023-05-14T02:54:00.935Z,100
2023-05-14T02:55:00.998Z,100
2023-05-14T02:57:00.920Z,100
2023-05-14T02:58:00.932Z,100
2023-05-14T02:59:00.946Z,100
2023-05-14T03:00:00.972Z,100
2023-05-14T03:01:00.953Z,100
2023-05-14T03:02:00.959Z,100
2023-05-14T03:03:00.965Z,100
2023-05-14T03:04:00.968Z,100
2023-05-14T03:05:00.939Z,100
2023-05-14T03:06:00.928Z,100
2023-05-14T03:07:00.932Z,100
2023-05-14T03:08:00.930Z,100
2023-05-14T03:09:00.936Z,100
2023-05-14T03:10:00.933Z,100
2023-05-14T03:12:00.986Z,100
2023-05-14T03:13:00.959Z,100
2023-05-14T03:14:00.932Z,100
2023-05-14T03:15:00.929Z,100
2023-05-14T03:16:00.945Z,100
2023-05-14T03:17:01.026Z,100
2023-05-14T03:18:00.979Z,100
2023-05-14T03:19:00.956Z,100
2023-05-14T03:20:00.919Z,100
2023-05-14T03:21:00.940Z,100
2023-05-14T03:22:00.933Z,100
2023-05-14T03:23:00.935Z,100
2023-05-14T03:24:00.970Z,100
2023-05-14T03:25:00.930Z,100
2023-05-14T03:26:00.944Z,100
2023-05-14T03:27:00.932Z,100
2023-05-14T03:28:00.941Z,100
2023-05-14T03:29:00.939Z,100
2023-05-14T03:30:00.942Z,100
2023-05-14T03:31:00.974Z,100
2023-05-14T03:32:00.948Z,100
2023-05-14T03:33:00.972Z,100
2023-05-14T03:34:00.992Z,100
2023-05-14T03:35:00.931Z,100
2023-05-14T03:36:00.934Z,100
2023-05-14T03:37:00.929Z,100
2023-05-14T03:38:00.924Z,100
2023-05-14T03:39:00.928Z,100
2023-05-14T03:40:00.925Z,100
2023-05-14T03:41:00.947Z,100
2023-05-14T03:42:00.944Z,100
2023-05-14T03:43:00.931Z,100
2023-05-14T03:44:00.957Z,100
2023-05-14T03:45:00.934Z,100
2023-05-14T03:46:00.941Z,100
2023-05-14T03:47:00.931Z,100
2023-05-14T03:48:01.020Z,100
2023-05-14T03:49:01.084Z,100
2023-05-14T03:50:00.947Z,100
2023-05-14T03:51:01.004Z,100
2023-05-14T03:52:00.942Z,100
2023-05-14T03:53:00.922Z,100
2023-05-14T03:54:00.934Z,100
2023-05-14T03:55:00.928Z,100
2023-05-14T03:56:00.930Z,100
2023-05-14T03:57:00.924Z,100
2023-05-14T03:58:00.939Z,100
2023-05-14T03:59:00.940Z,100
2023-05-14T04:00:00.938Z,100
2023-05-14T04:01:00.989Z,100
2023-05-14T04:02:00.951Z,100
2023-05-14T04:03:01.029Z,100
2023-05-14T04:04:01.126Z,100
2023-05-14T04:05:00.944Z,100
2023-05-14T04:06:00.940Z,100
2023-05-14T04:07:00.934Z,100
2023-05-14T04:08:00.929Z,100
2023-05-14T04:09:00.930Z,100
2023-05-14T04:10:04.017Z,100
2023-05-14T04:11:00.932Z,100
2023-05-14T04:12:00.936Z,100
2023-05-14T04:13:01.001Z,100
2023-05-14T04:15:00.941Z,100
2023-05-14T04:17:00.938Z,100
2023-05-14T04:18:01.015Z,100
2023-05-14T04:19:00.998Z,100
2023-05-14T04:20:00.925Z,100
2023-05-14T04:21:00.935Z,100
2023-05-14T04:22:00.933Z,100
2023-05-14T04:23:00.930Z,100
2023-05-14T04:24:00.932Z,100
2023-05-14T04:25:00.940Z,100
2023-05-14T04:26:00.950Z,100
2023-05-14T04:27:00.955Z,100
2023-05-14T04:28:00.937Z,100
2023-05-14T04:29:00.929Z,100
2023-05-14T04:30:00.930Z,100
2023-05-14T04:31:00.931Z,100
2023-05-14T04:32:01.115Z,100
2023-05-14T04:33:00.962Z,100
2023-05-14T04:34:00.929Z,100
2023-05-14T04:35:00.922Z,100
2023-05-14T04:36:00.930Z,100
2023-05-14T04:37:00.922Z,100
2023-05-14T04:38:00.939Z,100
2023-05-14T04:39:00.935Z,100
2023-05-14T04:40:01.005Z,100
2023-05-14T04:41:00.923Z,100
2023-05-14T04:42:00.927Z,100
2023-05-14T04:43:00.922Z,100
2023-05-14T04:44:00.946Z,100
2023-05-14T04:45:00.950Z,100
2023-05-14T04:47:00.971Z,100
2023-05-14T04:48:01.078Z,100
2023-05-14T04:49:00.930Z,100
2023-05-14T04:50:00.946Z,100
2023-05-14T04:52:01.014Z,100
2023-05-14T04:53:00.936Z,100
2023-05-14T04:54:58.996Z,100
2023-05-14T04:56:58.409Z,100
2023-05-14T04:57:58.947Z,100
2023-05-14T04:58:58.413Z,100
2023-05-14T04:59:59.008Z,100
2023-05-14T05:01:58.504Z,100
2023-05-14T05:02:58.767Z,100
2023-05-14T05:03:57.478Z,100
2023-05-14T05:04:58.377Z,100
2023-05-14T05:05:57.402Z,100
2023-05-14T05:06:58.318Z,100
2023-05-14T05:07:58.305Z,100
2023-05-14T05:09:00.622Z,100
2023-05-14T05:09:59.080Z,100
2023-05-14T05:10:58.836Z,100
2023-05-14T05:11:58.314Z,100
2023-05-14T05:12:58.315Z,100
2023-05-14T05:14:58.902Z,100
2023-05-14T05:15:58.843Z,100
2023-05-14T05:16:58.303Z,100
2023-05-14T05:17:59.013Z,100
2023-05-14T05:18:58.541Z,100
2023-05-14T05:19:58.307Z,100
2023-05-14T05:20:58.339Z,100
2023-05-14T05:21:58.308Z,100
2023-05-14T05:22:58.296Z,100
2023-05-14T05:23:57.369Z,100
2023-05-14T05:24:58.310Z,100
2023-05-14T05:25:58.354Z,100
2023-05-14T05:26:58.305Z,100
2023-05-14T05:27:58.321Z,100
2023-05-14T05:28:58.302Z,100
2023-05-14T05:29:58.428Z,100
2023-05-14T05:31:58.322Z,100
2023-05-14T05:32:58.853Z,100
2023-05-14T05:33:57.401Z,100
2023-05-14T05:34:58.336Z,100
2023-05-14T05:35:57.391Z,100
2023-05-14T05:36:58.432Z,100
2023-05-14T05:38:00.523Z,100
2023-05-14T05:38:59.137Z,100
2023-05-14T05:39:58.352Z,100
2023-05-14T05:40:58.336Z,100
2023-05-14T05:41:58.316Z,100
2023-05-14T05:42:58.779Z,100
2023-05-14T05:43:59.042Z,100
2023-05-14T05:44:58.682Z,100
2023-05-14T05:45:58.313Z,100
2023-05-14T05:46:58.359Z,100
2023-05-14T05:47:58.444Z,100
2023-05-14T05:48:58.316Z,100
2023-05-14T05:49:58.318Z,100
2023-05-14T05:51:58.523Z,100
2023-05-14T05:52:57.410Z,100
2023-05-14T05:53:58.849Z,100
2023-05-14T05:54:58.855Z,100
2023-05-14T05:56:58.319Z,100
2023-05-14T05:57:58.300Z,100
2023-05-14T05:58:58.306Z,100
2023-05-14T05:59:58.716Z,100
2023-05-14T06:02:58.973Z,100
2023-05-14T06:03:58.336Z,100
2023-05-14T06:04:59.040Z,100
2023-05-14T06:05:57.595Z,100
2023-05-14T06:06:58.648Z,100
2023-05-14T06:07:58.328Z,100
2023-05-14T06:08:58.397Z,100
2023-05-14T06:09:58.317Z,100
2023-05-14T06:10:58.318Z,100
2023-05-14T06:11:59.146Z,100
2023-05-14T06:12:58.997Z,100
2023-05-14T06:13:58.327Z,100
2023-05-14T06:14:58.827Z,100
2023-05-14T06:15:58.558Z,100
2023-05-14T06:16:58.432Z,100
2023-05-14T06:17:58.351Z,100
2023-05-14T06:18:58.333Z,100
2023-05-14T06:19:58.372Z,100
2023-05-14T06:21:58.356Z,100
2023-05-14T06:22:58.925Z,100
2023-05-14T06:24:58.316Z,100
2023-05-14T06:25:58.761Z,100
2023-05-14T06:26:58.325Z,100
2023-05-14T06:27:58.309Z,99.8
2023-05-14T06:28:58.322Z,99.4
2023-05-14T06:29:58.329Z,99.2
2023-05-14T06:30:58.339Z,98.2
2023-05-14T06:32:58.947Z,98
2023-05-14T06:33:58.540Z,99.2
2023-05-14T06:34:58.700Z,99
2023-05-14T06:35:57.965Z,97.9
2023-05-14T06:36:59.204Z,98.5
2023-05-14T06:37:59.040Z,97.5
2023-05-14T06:38:58.325Z,96.9
2023-05-14T06:39:58.336Z,98
2023-05-14T06:40:58.332Z,97.3
2023-05-14T06:41:58.324Z,96.6
2023-05-14T06:42:58.334Z,98.1
2023-05-14T06:43:58.330Z,98.5
2023-05-14T06:44:58.330Z,98.5
2023-05-14T06:45:59.036Z,97.7
2023-05-14T06:46:59.025Z,98.6
2023-05-14T06:47:58.413Z,99.1
2023-05-14T06:48:59.661Z,99.3
2023-05-14T06:49:58.327Z,100
2023-05-14T06:50:58.338Z,100
2023-05-14T06:51:58.905Z,100
2023-05-14T06:52:58.462Z,100
2023-05-14T06:53:58.337Z,100
2023-05-14T06:54:58.367Z,100
2023-05-14T06:55:58.319Z,100
2023-05-14T06:56:58.334Z,99.7
2023-05-14T06:57:59.171Z,99.6
2023-05-14T06:58:58.315Z,98.9
2023-05-14T06:59:58.744Z,99
2023-05-14T07:01:58.474Z,97.8
2023-05-14T07:02:58.638Z,96.3
2023-05-14T07:03:58.900Z,97.3
2023-05-14T07:04:58.980Z,96.7
2023-05-14T07:05:57.884Z,95.6
2023-05-14T07:06:58.309Z,93.9
2023-05-14T07:07:59.007Z,94.9
2023-05-14T07:08:58.706Z,96
2023-05-14T07:09:59.257Z,96.2
2023-05-14T07:10:57.879Z,95.9
2023-05-14T07:11:59.033Z,92.8
2023-05-14T07:12:59.003Z,90.8
2023-05-14T07:13:58.364Z,91.4
2023-05-14T07:14:59.120Z,93.3
2023-05-14T07:15:58.309Z,91.8
2023-05-14T07:16:58.351Z,93.9
2023-05-14T07:17:58.941Z,93.3
2023-05-14T07:18:58.420Z,91.3
2023-05-14T07:19:58.322Z,92.4
2023-05-14T07:20:58.353Z,91.9
2023-05-14T07:21:59.266Z,92.5
2023-05-14T07:23:58.328Z,89.7
2023-05-14T07:24:58.360Z,89.1
2023-05-14T07:25:58.976Z,88.8
2023-05-14T07:26:58.349Z,86.7
2023-05-14T07:27:58.342Z,86.3
2023-05-14T07:28:58.318Z,85
2023-05-14T07:29:58.326Z,85
2023-05-14T07:30:59.105Z,83.6
2023-05-14T07:31:58.856Z,83.9
2023-05-14T07:32:58.408Z,85.4
2023-05-14T07:33:59.221Z,87.2
2023-05-14T07:34:58.670Z,86
2023-05-14T07:35:57.552Z,85.6
2023-05-14T07:36:58.316Z,83.8
2023-05-14T07:37:58.480Z,83.5
2023-05-14T07:38:58.333Z,84.6
2023-05-14T07:39:58.772Z,85.6
2023-05-14T07:40:58.461Z,86.2
2023-05-14T07:41:58.341Z,85.2
2023-05-14T07:42:58.816Z,82.6
2023-05-14T07:44:58.398Z,84.4
2023-05-14T07:45:58.314Z,83.9
2023-05-14T07:46:58.423Z,85.2
2023-05-14T07:47:58.664Z,82.6
2023-05-14T07:48:58.563Z,78
2023-05-14T07:49:58.349Z,79.8
2023-05-14T07:50:58.357Z,80.5
2023-05-14T07:51:58.323Z,78.5
2023-05-14T07:52:58.336Z,82.2
2023-05-14T07:53:58.318Z,81.2
2023-05-14T07:54:58.358Z,81.3
2023-05-14T07:55:59.282Z,79.7
2023-05-14T07:56:58.542Z,80.1
2023-05-14T07:57:58.346Z,78.9
2023-05-14T07:58:58.330Z,77.5
2023-05-14T07:59:58.329Z,77.8
2023-05-14T08:00:58.344Z,77.6
2023-05-14T08:01:58.788Z,78
2023-05-14T08:02:58.528Z,77.6
2023-05-14T08:03:59.166Z,76.7
2023-05-14T08:04:58.424Z,78.3
2023-05-14T08:05:57.420Z,78.5
2023-05-14T08:06:58.326Z,78.5
2023-05-14T08:08:58.460Z,78
2023-05-14T08:09:58.356Z,78.2
2023-05-14T08:10:58.387Z,78.1
2023-05-14T08:11:58.387Z,77.3
2023-05-14T08:12:58.891Z,76.9
2023-05-14T08:13:58.994Z,79.7
2023-05-14T08:14:58.342Z,78.2
2023-05-14T08:16:58.529Z,77.5
2023-05-14T08:17:58.393Z,74.5
2023-05-14T08:18:58.406Z,76.3
2023-05-14T08:19:58.784Z,74.7
2023-05-14T08:20:58.342Z,75.6
2023-05-14T08:21:59.216Z,76
2023-05-14T08:22:58.448Z,76.1
2023-05-14T08:23:58.344Z,75.3
2023-05-14T08:24:58.606Z,75.6
2023-05-14T08:25:58.382Z,76
2023-05-14T08:27:58.378Z,74.4
2023-05-14T08:28:58.509Z,72.3
2023-05-14T08:29:58.336Z,72.7
2023-05-14T08:30:58.406Z,73.7
2023-05-14T08:32:00.264Z,74.9
2023-05-14T08:32:59.279Z,73.8
2023-05-14T08:33:58.341Z,75.9
2023-05-14T08:34:58.339Z,76.8
2023-05-14T08:35:57.407Z,75.3
2023-05-14T08:36:58.344Z,74.6
2023-05-14T08:37:58.669Z,74.4
2023-05-14T08:38:58.631Z,74.9
2023-05-14T08:39:58.588Z,74.8
2023-05-14T08:41:58.350Z,73.3
2023-05-14T08:42:59.148Z,73.1
2023-05-14T08:43:58.589Z,72.3
2023-05-14T08:44:58.369Z,75.9
2023-05-14T08:45:58.464Z,74.4
2023-05-14T08:46:58.355Z,73.6
2023-05-14T08:47:58.417Z,71.7
2023-05-14T08:48:59.232Z,73.1
2023-05-14T08:49:58.368Z,74
2023-05-14T08:50:58.339Z,70.8
2023-05-14T08:51:58.355Z,67.7
2023-05-14T08:52:58.770Z,69.3
2023-05-14T08:53:59.186Z,70
2023-05-14T08:54:58.356Z,66.4
2023-05-14T08:56:58.409Z,65.7
2023-05-14T08:57:59.012Z,63.6
2023-05-14T08:58:58.354Z,63.1
2023-05-14T08:59:58.378Z,63.9
2023-05-14T09:00:58.370Z,67
2023-05-14T09:01:58.459Z,67.2
2023-05-14T09:03:59.212Z,67.4
2023-05-14T09:04:58.350Z,65.6
2023-05-14T09:05:59.963Z,65.7
2023-05-14T09:06:58.378Z,67.6
2023-05-14T09:07:58.361Z,64.6
2023-05-14T09:09:58.365Z,62.8
2023-05-14T09:10:58.963Z,64.2
2023-05-14T09:11:58.737Z,61.9
2023-05-14T09:12:59.094Z,59
2023-05-14T09:14:58.378Z,61.8
2023-05-14T09:15:58.499Z,61.9
2023-05-14T09:16:58.534Z,62.8
2023-05-14T09:17:58.456Z,63.3
2023-05-14T09:18:59.302Z,62.9
2023-05-14T09:19:58.354Z,62.3
2023-05-14T09:20:58.357Z,62.7
2023-05-14T09:21:59.306Z,61
2023-05-14T09:22:58.346Z,63
2023-05-14T09:23:59.017Z,63.4
2023-05-14T09:24:58.338Z,61.6
2023-05-14T09:25:58.369Z,62
2023-05-14T09:26:58.755Z,61.7
2023-05-14T09:27:58.900Z,62.8
2023-05-14T09:28:58.367Z,64.1
2023-05-14T09:29:58.393Z,64.4
2023-05-14T09:30:58.532Z,59
2023-05-14T09:31:58.533Z,57.2
2023-05-14T09:32:59.214Z,59.4
2023-05-14T09:33:58.908Z,59.1
2023-05-14T09:34:58.363Z,60.5
2023-05-14T09:35:58.382Z,60.2
2023-05-14T09:36:58.342Z,59.2
2023-05-14T09:37:58.524Z,59.8
2023-05-14T09:38:58.372Z,61.4
2023-05-14T09:39:58.488Z,60.4
2023-05-14T09:40:57.429Z,58
2023-05-14T09:41:58.348Z,58.6
2023-05-14T09:42:58.354Z,58
2023-05-14T09:43:58.393Z,59.8
2023-05-14T09:44:57.424Z,62
2023-05-14T09:45:58.366Z,62.1
2023-05-14T09:46:58.404Z,62
2023-05-14T09:47:58.899Z,62.1
2023-05-14T09:48:58.366Z,61.8
2023-05-14T09:49:58.351Z,61
2023-05-14T09:50:58.348Z,60.7
2023-05-14T09:51:58.368Z,62
2023-05-14T09:52:58.352Z,62.6
2023-05-14T09:53:58.342Z,63
2023-05-14T09:54:58.366Z,61.2
2023-05-14T09:56:58.456Z,61.8
2023-05-14T09:57:58.360Z,62.9
2023-05-14T09:58:58.839Z,63.9
2023-05-14T09:59:58.361Z,63.6
2023-05-14T10:00:59.230Z,60.7
2023-05-14T10:02:58.375Z,60.2
2023-05-14T10:03:58.430Z,61.1
2023-05-14T10:04:58.829Z,59.4
2023-05-14T10:06:58.678Z,60.6
2023-05-14T10:07:58.762Z,59.8
2023-05-14T10:08:58.379Z,63.1
2023-05-14T10:09:59.568Z,61.7
2023-05-14T10:10:58.706Z,61.6
2023-05-14T10:11:58.372Z,60.3
2023-05-14T10:12:58.354Z,60
2023-05-14T10:13:58.670Z,58.8
2023-05-14T10:15:02.157Z,57.7
2023-05-14T10:15:59.198Z,58.3
2023-05-14T10:16:58.401Z,57.9
2023-05-14T10:17:59.152Z,57.6
2023-05-14T10:18:58.757Z,57.2
2023-05-14T10:19:58.373Z,57.5
2023-05-14T10:20:58.398Z,54.9
2023-05-14T10:21:58.577Z,55.8
2023-05-14T10:22:58.393Z,57.6
2023-05-14T10:23:58.384Z,56.3
2023-05-14T10:24:58.904Z,53.6
2023-05-14T10:26:58.383Z,54.4
2023-05-14T10:27:58.366Z,55.6
2023-05-14T10:28:59.171Z,55.6
2023-05-14T10:29:58.894Z,55.5
2023-05-14T10:30:59.027Z,55.5
2023-05-14T10:31:58.412Z,54.3
2023-05-14T10:33:59.989Z,56.2
2023-05-14T10:34:58.399Z,57.5
2023-05-14T10:35:58.368Z,59
2023-05-14T10:36:58.361Z,51.9
2023-05-14T10:37:58.372Z,51.9
2023-05-14T10:38:59.070Z,53.2
2023-05-14T10:39:58.405Z,53.8
2023-05-14T10:40:59.080Z,54
2023-05-14T10:41:59.040Z,53.2
2023-05-14T10:42:58.867Z,54
2023-05-14T10:43:58.410Z,54.6
2023-05-14T10:44:59.005Z,55.9
2023-05-14T10:45:58.378Z,57.1
2023-05-14T10:46:59.370Z,56.8
2023-05-14T10:47:58.436Z,54.9
2023-05-14T10:48:58.411Z,54.8
2023-05-14T10:49:58.386Z,54
2023-05-14T10:50:58.398Z,54.4
2023-05-14T10:51:58.850Z,53.3
2023-05-14T10:52:59.081Z,54.6
2023-05-14T10:55:01.918Z,54.4
2023-05-14T10:55:58.383Z,54.8
2023-05-14T10:56:58.473Z,51.2
2023-05-14T10:57:59.159Z,51.9
2023-05-14T10:58:58.390Z,53.9
2023-05-14T10:59:58.381Z,54.9
2023-05-14T11:00:58.358Z,55
2023-05-14T11:01:58.947Z,55.7
2023-05-14T11:02:58.485Z,55.8
2023-05-14T11:03:58.602Z,54.7
2023-05-14T11:04:59.182Z,55
2023-05-14T11:05:57.467Z,56
2023-05-14T11:06:59.193Z,56.9
2023-05-14T11:07:58.397Z,57.4
2023-05-14T11:08:58.512Z,57.1
2023-05-14T11:09:59.022Z,56.8
2023-05-14T11:10:59.120Z,57.8
2023-05-14T11:11:58.720Z,57.8
2023-05-14T11:12:58.644Z,59.2
2023-05-14T11:13:58.755Z,57.1
2023-05-14T11:14:54.048Z,58.1
2023-05-14T11:16:00.755Z,59
2023-05-14T11:16:58.490Z,58.2
2023-05-14T11:17:58.896Z,59.6
2023-05-14T11:18:59.340Z,59.9
2023-05-14T11:19:58.394Z,59.8
2023-05-14T11:21:58.394Z,60.8
2023-05-14T11:23:58.689Z,59.7
2023-05-14T11:24:59.109Z,59.3
2023-05-14T11:25:58.580Z,59.9
2023-05-14T11:26:58.514Z,58
2023-05-14T11:27:58.426Z,58.8
2023-05-14T11:28:58.406Z,56.7
2023-05-14T11:29:59.056Z,56.1
2023-05-14T11:30:59.058Z,57.1
2023-05-14T11:31:58.417Z,57.7
2023-05-14T11:33:00.031Z,56.9
2023-05-14T11:33:58.517Z,57.9
2023-05-14T11:34:58.985Z,59.1
2023-05-14T11:36:58.593Z,59.4
2023-05-14T11:37:58.422Z,61.4
2023-05-14T11:38:59.105Z,58.3
2023-05-14T11:39:58.388Z,56.9
2023-05-14T11:40:58.439Z,55
2023-05-14T11:41:59.101Z,57.6
2023-05-14T11:42:58.392Z,55.3
2023-05-14T11:43:59.091Z,57.4
2023-05-14T11:44:58.402Z,56.1
2023-05-14T11:45:58.455Z,58.1
2023-05-14T11:46:58.425Z,56.5
2023-05-14T11:47:58.467Z,57.1
2023-05-14T11:48:58.391Z,55.9
2023-05-14T11:49:58.414Z,56.3
2023-05-14T11:50:59.351Z,56.2
2023-05-14T11:51:58.395Z,57.6
2023-05-14T11:52:58.425Z,57.2
2023-05-14T11:53:58.397Z,57.6
2023-05-14T11:54:58.386Z,58.4
2023-05-14T11:55:58.429Z,59.1
2023-05-14T11:56:58.410Z,59.3
2023-05-14T11:57:58.406Z,59.5
2023-05-14T11:58:59.022Z,59.8
2023-05-14T11:59:59.208Z,60.3
2023-05-14T12:00:58.442Z,62
2023-05-14T12:01:58.381Z,62
2023-05-14T12:02:58.452Z,63.7
2023-05-14T12:03:58.503Z,64.3
2023-05-14T12:04:58.392Z,64.9
2023-05-14T12:05:57.954Z,65
2023-05-14T12:06:58.398Z,66.1
2023-05-14T12:07:58.661Z,65.6
2023-05-14T12:08:58.666Z,65
2023-05-14T12:09:58.390Z,63.7
2023-05-14T12:10:58.016Z,65.1
2023-05-14T12:11:58.807Z,64.3
2023-05-14T12:12:58.412Z,64
2023-05-14T12:15:58.439Z,63.4
2023-05-14T12:16:58.381Z,61.3
2023-05-14T12:17:58.413Z,60.6
2023-05-14T12:18:58.462Z,62.2
2023-05-14T12:19:58.669Z,62.6
2023-05-14T12:20:59.330Z,63.4
2023-05-14T12:21:58.418Z,62.8
2023-05-14T12:22:58.604Z,63.1
2023-05-14T12:23:59.240Z,62.9
2023-05-14T12:25:59.147Z,61.3
2023-05-14T12:26:58.419Z,57.9
2023-05-14T12:27:59.147Z,59.8
2023-05-14T12:28:58.921Z,59.7
2023-05-14T12:30:01.975Z,63.2
2023-05-14T12:30:58.425Z,64.1
2023-05-14T12:31:58.490Z,62.6
2023-05-14T12:32:58.523Z,61.2
2023-05-14T12:33:58.402Z,61.1
2023-05-14T12:34:58.403Z,60.4
2023-05-14T12:35:58.928Z,59.4
2023-05-14T12:36:58.395Z,59.6
2023-05-14T12:37:58.409Z,60.4
2023-05-14T12:38:58.429Z,60.9
2023-05-14T12:39:58.421Z,60.2
2023-05-14T12:40:58.400Z,61.6
2023-05-14T12:41:58.422Z,59.5
2023-05-14T12:42:59.113Z,62.3
2023-05-14T12:44:58.492Z,51.5
2023-05-14T12:45:58.428Z,49.4
2023-05-14T12:46:58.414Z,49.6
2023-05-14T12:47:58.542Z,51.8
2023-05-14T12:48:58.487Z,54.8
2023-05-14T12:49:58.424Z,56.6
2023-05-14T12:50:58.826Z,53.4
2023-05-14T12:52:17.078Z,53.9
2023-05-14T12:52:58.428Z,53
2023-05-14T12:53:58.421Z,52.3
2023-05-14T12:54:58.972Z,54.4
2023-05-14T12:56:59.078Z,54.6
2023-05-14T12:57:58.419Z,54.6
2023-05-14T12:58:58.441Z,54.8
2023-05-14T12:59:58.440Z,52.3
2023-05-14T13:01:58.647Z,52.1
2023-05-14T13:02:58.427Z,50.8
2023-05-14T13:03:58.422Z,52.4
2023-05-14T13:04:58.427Z,53.9
2023-05-14T13:06:58.414Z,52.7
2023-05-14T13:07:58.721Z,51.2
2023-05-14T13:08:58.551Z,49.8
2023-05-14T13:09:58.424Z,49.3
2023-05-14T13:10:58.914Z,49
2023-05-14T13:11:59.226Z,49.2
2023-05-14T13:12:58.608Z,50.2
2023-05-14T13:13:59.413Z,50.9
2023-05-14T13:14:58.423Z,49.5
2023-05-14T13:15:58.465Z,50.2
2023-05-14T13:16:58.510Z,52.2
2023-05-14T13:17:58.484Z,54.9
2023-05-14T13:18:58.461Z,55.6
2023-05-14T13:19:58.428Z,54.2
2023-05-14T13:20:58.430Z,52.4
2023-05-14T13:21:58.573Z,52.4
2023-05-14T13:22:58.428Z,53.5
2023-05-14T13:23:58.817Z,54.8
2023-05-14T13:24:58.431Z,52.6
2023-05-14T13:25:58.422Z,51.4
2023-05-14T13:26:58.441Z,49.9
2023-05-14T13:27:58.428Z,50.8
2023-05-14T13:28:58.860Z,49.4
2023-05-14T13:29:58.426Z,48.3
2023-05-14T13:30:59.055Z,48.5
2023-05-14T13:31:58.436Z,49.9
2023-05-14T13:32:59.005Z,50.1
2023-05-14T13:33:59.046Z,49.6
2023-05-14T13:34:58.513Z,47.6
2023-05-14T13:35:57.480Z,48.8
2023-05-14T13:36:58.415Z,47.6
2023-05-14T13:37:58.870Z,47.3
2023-05-14T13:38:58.423Z,46
2023-05-14T13:39:58.455Z,46.6
2023-05-14T13:40:58.938Z,46.4
2023-05-14T13:41:58.444Z,45.8
2023-05-14T13:42:58.503Z,46.6
2023-05-14T13:44:59.306Z,46.3
2023-05-14T13:45:58.793Z,45.2
2023-05-14T13:47:58.565Z,44.3
2023-05-14T13:48:58.431Z,43.9
2023-05-14T13:49:58.421Z,44.3
2023-05-14T13:50:58.431Z,45.3
2023-05-14T13:51:59.077Z,44.4
2023-05-14T13:52:58.772Z,44.3
2023-05-14T13:53:58.926Z,43.7
2023-05-14T13:54:58.441Z,44.7
2023-05-14T13:55:58.570Z,43.3
2023-05-14T13:56:58.446Z,43.3
2023-05-14T13:57:58.430Z,43
2023-05-14T13:58:59.033Z,45
2023-05-14T13:59:58.465Z,42.3
2023-05-14T14:00:58.730Z,44.5
2023-05-14T14:01:58.514Z,44.4
2023-05-14T14:02:58.717Z,43.9
2023-05-14T14:03:58.434Z,43.4
2023-05-14T14:04:58.477Z,42.2
2023-05-14T14:05:58.241Z,43.1
2023-05-14T14:06:58.729Z,41.6
2023-05-14T14:08:04.519Z,41.9
2023-05-14T14:08:58.432Z,43.5
2023-05-14T14:09:58.791Z,42.2
2023-05-14T14:10:59.012Z,44.3
2023-05-14T14:11:58.455Z,42.8
2023-05-14T14:12:58.901Z,43.4
2023-05-14T14:13:58.977Z,44.1
2023-05-14T14:14:58.450Z,42.1
2023-05-14T14:15:58.844Z,42.6
2023-05-14T14:16:58.908Z,40.4
2023-05-14T14:17:59.332Z,42
2023-05-14T14:18:58.531Z,41.6
2023-05-14T14:19:58.443Z,41.1
2023-05-14T14:20:58.431Z,39.8
2023-05-14T14:21:59.245Z,41.9
2023-05-14T14:22:59.242Z,41
2023-05-14T14:23:58.791Z,41.3
2023-05-14T14:24:58.471Z,38.4
2023-05-14T14:25:58.899Z,39.2
2023-05-14T14:26:58.594Z,38.1