createdAt,value
2022-09-01T00:00:21.841Z,99716.00
2022-09-01T00:03:05.780Z,99713.20
2022-09-01T00:05:35.503Z,99706.80
2022-09-01T00:08:06.394Z,99708.20
2022-09-01T00:10:35.942Z,99709.00
2022-09-01T00:13:07.546Z,99710.60
2022-09-01T00:15:37.611Z,99709.00
2022-09-01T00:18:07.023Z,99709.80
2022-09-01T00:20:36.197Z,99713.20
2022-09-01T00:23:05.745Z,99712.60
2022-09-01T00:25:35.741Z,99712.00
2022-09-01T00:28:05.592Z,99713.40
2022-09-01T00:30:35.163Z,99713.40
2022-09-01T00:33:04.717Z,99716.20
2022-09-01T00:35:36.766Z,99711.40
2022-09-01T00:38:07.050Z,99715.60
2022-09-01T00:40:37.363Z,99714.80
2022-09-01T00:43:19.443Z,99720.80
2022-09-01T00:45:50.381Z,99718.00
2022-09-01T00:48:22.580Z,99715.20
2022-09-01T00:50:52.636Z,99718.60
2022-09-01T00:53:24.774Z,99722.60
2022-09-01T00:55:54.368Z,99725.20
2022-09-01T00:58:23.885Z,99722.20
2022-09-01T01:00:54.565Z,99717.80
2022-09-01T01:03:24.670Z,99722.20
2022-09-01T01:05:56.284Z,99725.20
2022-09-01T01:08:34.373Z,99723.40
2022-09-01T01:11:18.948Z,99726.60
2022-09-01T01:13:58.345Z,99719.80
2022-09-01T01:16:30.112Z,99718.40
2022-09-01T01:19:00.036Z,99723.40
2022-09-01T01:22:01.506Z,99725.80
2022-09-01T01:24:34.664Z,99725.80
2022-09-01T01:27:05.840Z,99724.60
2022-09-01T01:29:40.388Z,99726.00
2022-09-01T01:32:13.047Z,99719.20
2022-09-01T01:34:43.985Z,99720.60
2022-09-01T01:37:17.692Z,99715.80
2022-09-01T01:39:48.850Z,99714.80
2022-09-01T01:42:18.750Z,99713.40
2022-09-01T01:44:50.387Z,99714.80
2022-09-01T01:47:23.744Z,99715.80
2022-09-01T01:49:54.722Z,99719.60
2022-09-01T01:52:26.173Z,99714.60
2022-09-01T01:54:58.642Z,99717.80
2022-09-01T01:57:36.250Z,99717.00
2022-09-01T02:00:07.566Z,99717.20
2022-09-01T02:02:41.880Z,99716.80
2022-09-01T02:05:12.787Z,99715.40
2022-09-01T02:07:43.965Z,99709.80
2022-09-01T02:10:14.559Z,99710.20
2022-09-01T02:12:44.139Z,99710.20
2022-09-01T02:15:14.592Z,99711.20
2022-09-01T02:17:46.626Z,99708.60
2022-09-01T02:20:16.775Z,99709.60
2022-09-01T02:22:46.407Z,99708.20
2022-09-01T02:25:17.024Z,99704.60
2022-09-01T02:27:49.862Z,99704.60
2022-09-01T02:30:20.642Z,99700.60
2022-09-01T02:32:50.199Z,99701.20
2022-09-01T02:35:19.816Z,99702.80
2022-09-01T02:37:56.493Z,99698.80
2022-09-01T02:40:27.853Z,99703.60
2022-09-01T02:43:00.441Z,99703.20
2022-09-01T02:45:30.246Z,99701.40
2022-09-01T02:47:59.860Z,99703.20
2022-09-01T02:50:29.969Z,99703.60
2022-09-01T02:53:03.929Z,99703.00
2022-09-01T02:55:33.885Z,99707.40
2022-09-01T02:58:04.004Z,99706.00
2022-09-01T03:00:38.113Z,99705.20
2022-09-01T03:03:08.537Z,99700.80
2022-09-01T03:05:39.722Z,99698.80
2022-09-01T03:08:10.951Z,99704.40
2022-09-01T03:10:42.257Z,99700.20
2022-09-01T03:13:21.042Z,99700.20
2022-09-01T03:15:52.037Z,99699.60
2022-09-01T03:18:22.204Z,99701.20
2022-09-01T03:20:53.566Z,99700.40
2022-09-01T03:23:25.642Z,99697.40
2022-09-01T03:25:55.514Z,99700.40
2022-09-01T03:28:25.185Z,99700.40
2022-09-01T03:30:56.129Z,99702.80
2022-09-01T03:33:28.030Z,99700.80
2022-09-01T03:35:57.905Z,99704.40
2022-09-01T03:38:27.615Z,99702.20
2022-09-01T03:41:02.470Z,99703.00
2022-09-01T03:43:36.036Z,99700.20
2022-09-01T03:46:06.928Z,99697.20
2022-09-01T03:48:36.383Z,99693.20
2022-09-01T03:51:06.771Z,99699.00
2022-09-01T03:53:38.084Z,99702.00
2022-09-01T03:56:09.566Z,99700.80
2022-09-01T03:58:39.831Z,99701.00
2022-09-01T04:01:13.639Z,99703.60
2022-09-01T04:03:49.492Z,99706.20
2022-09-01T04:06:24.941Z,99703.60
2022-09-01T04:09:03.497Z,99702.80
2022-09-01T04:11:35.517Z,99711.80
2022-09-01T04:14:04.926Z,99707.00
2022-09-01T04:16:56.280Z,99707.00
2022-09-01T04:19:27.001Z,99699.20
2022-09-01T04:22:02.717Z,99702.60
2022-09-01T04:24:36.214Z,99705.00
2022-09-01T04:27:08.026Z,99702.40
2022-09-01T04:29:38.446Z,99701.20
2022-09-01T04:32:13.443Z,99710.20
2022-09-01T04:34:46.625Z,99702.60
2022-09-01T04:37:21.578Z,99701.00
2022-09-01T04:40:03.476Z,99704.40
2022-09-01T04:42:34.435Z,99710.80
2022-09-01T04:45:09.877Z,99713.00
2022-09-01T04:47:42.942Z,99712.60
2022-09-01T04:50:19.293Z,99707.60
2022-09-01T04:53:07.598Z,99714.60
2022-09-01T04:55:44.619Z,99715.60
2022-09-01T04:58:18.365Z,99712.00
2022-09-01T05:00:52.324Z,99710.00
2022-09-01T05:03:24.940Z,99707.80
2022-09-01T05:06:04.260Z,99710.40
2022-09-01T05:08:36.355Z,99709.20
2022-09-01T05:11:18.408Z,99715.80
2022-09-01T05:13:50.006Z,99712.00
2022-09-01T05:16:25.064Z,99715.40
2022-09-01T05:18:58.593Z,99718.00
2022-09-01T05:21:33.160Z,99717.80
2022-09-01T05:24:05.697Z,99716.20
2022-09-01T05:26:35.820Z,99713.00
2022-09-01T05:29:11.159Z,99717.60
2022-09-01T05:31:42.239Z,99718.40
2022-09-01T05:34:15.249Z,99713.20
2022-09-01T05:36:46.543Z,99713.40
2022-09-01T05:39:16.045Z,99715.60
2022-09-01T05:41:46.575Z,99708.80
2022-09-01T05:44:17.200Z,99712.80
2022-09-01T05:46:48.065Z,99710.00
2022-09-01T05:49:19.277Z,99709.20
2022-09-01T05:51:53.524Z,99706.00
2022-09-01T05:54:25.905Z,99707.60
2022-09-01T05:57:12.655Z,99709.60
2022-09-01T05:59:54.420Z,99710.40
2022-09-01T06:02:31.228Z,99709.80
2022-09-01T06:05:00.857Z,99705.80
2022-09-01T06:07:36.303Z,99712.40
2022-09-01T06:10:06.793Z,99719.40
2022-09-01T06:12:37.383Z,99715.60
2022-09-01T06:15:16.473Z,99717.60
2022-09-01T06:17:49.798Z,99716.80
2022-09-01T06:20:19.607Z,99718.80
2022-09-01T06:22:49.629Z,99715.00
2022-09-01T06:25:23.206Z,99714.40
2022-09-01T06:27:53.044Z,99722.60
2022-09-01T06:30:27.286Z,99715.60
2022-09-01T06:33:11.594Z,99718.60
2022-09-01T06:35:45.309Z,99724.60
2022-09-01T06:38:18.076Z,99727.00
2022-09-01T06:40:51.217Z,99729.60
2022-09-01T06:43:24.878Z,99725.80
2022-09-01T06:45:57.135Z,99725.00
2022-09-01T06:48:26.651Z,99721.00
2022-09-01T06:51:19.841Z,99724.40
2022-09-01T06:53:57.390Z,99727.60
2022-09-01T06:56:32.010Z,99736.60
2022-09-01T06:59:05.565Z,99735.40
2022-09-01T07:01:36.684Z,99740.80
2022-09-01T07:04:12.733Z,99741.00
2022-09-01T07:07:53.823Z,99744.40
2022-09-01T07:10:17.820Z,99745.80
2022-09-01T07:13:10.883Z,99746.40
2022-09-01T07:18:37.567Z,99745.60
2022-09-01T07:24:14.169Z,99753.00
2022-09-01T07:27:08.024Z,99754.60
2022-09-01T07:29:40.847Z,99753.40
2022-09-01T07:35:22.947Z,99755.20
2022-09-01T07:42:30.688Z,99752.20
2022-09-01T07:42:32.152Z,99749.80
2022-09-01T07:43:53.997Z,99762.60
2022-09-01T07:46:42.226Z,99761.20
2022-09-01T07:49:34.696Z,99755.20
2022-09-01T07:52:06.583Z,99762.20
2022-09-01T07:54:39.075Z,99759.60
2022-09-01T07:57:08.473Z,99757.20
2022-09-01T07:59:38.286Z,99764.00
2022-09-01T08:02:16.786Z,99761.80
2022-09-01T08:04:47.028Z,99759.20
2022-09-01T08:07:18.271Z,99759.00
2022-09-01T08:09:48.491Z,99754.40
2022-09-01T08:12:18.923Z,99750.80
2022-09-01T08:17:52.281Z,99754.20
2022-09-01T08:20:24.601Z,99759.80
2022-09-01T08:23:15.345Z,99761.00
2022-09-01T08:25:45.329Z,99765.60
2022-09-01T08:28:15.485Z,99764.60
2022-09-01T08:30:52.256Z,99765.20
2022-09-01T08:33:26.566Z,99763.80
2022-09-01T08:35:57.732Z,99764.40
2022-09-01T08:38:29.171Z,99766.00
2022-09-01T08:40:59.312Z,99769.00
2022-09-01T08:44:02.035Z,99774.00
2022-09-01T08:46:38.340Z,99776.60
2022-09-01T08:49:30.087Z,99771.20
2022-09-01T08:52:28.918Z,99770.80
2022-09-01T08:55:35.794Z,99771.20
2022-09-01T08:58:07.115Z,99773.60
2022-09-01T09:01:01.610Z,99773.40
2022-09-01T09:03:48.754Z,99771.60
2022-09-01T09:06:25.159Z,99766.00
2022-09-01T09:09:06.864Z,99767.20
2022-09-01T09:11:59.516Z,99770.40
2022-09-01T09:14:45.862Z,99767.80
2022-09-01T09:17:16.162Z,99770.40
2022-09-01T09:19:46.091Z,99762.00
2022-09-01T09:22:19.672Z,99763.60
2022-09-01T09:25:09.644Z,99761.20
2022-09-01T09:27:47.285Z,99763.20
2022-09-01T09:30:26.721Z,99763.20
2022-09-01T09:35:55.530Z,99763.20
2022-09-01T09:38:34.010Z,99760.40
2022-09-01T09:41:17.942Z,99762.00
2022-09-01T09:44:30.053Z,99757.20
2022-09-01T09:46:59.527Z,99761.40
2022-09-01T09:49:36.520Z,99759.80
2022-09-01T09:52:10.733Z,99761.00
2022-09-01T09:55:19.719Z,99760.60
2022-09-01T09:57:49.987Z,99759.40
2022-09-01T10:00:34.719Z,99758.40
2022-09-01T10:03:10.097Z,99753.00
2022-09-01T10:05:49.268Z,99750.40
2022-09-01T10:08:27.668Z,99744.80
2022-09-01T10:10:58.767Z,99752.00
2022-09-01T10:13:32.579Z,99750.20
2022-09-01T10:16:16.619Z,99749.40
2022-09-01T10:18:52.861Z,99748.60
2022-09-01T10:21:38.761Z,99752.40
2022-09-01T10:24:38.835Z,99744.80
2022-09-01T10:27:18.755Z,99753.00
2022-09-01T10:30:20.007Z,99749.60
2022-09-01T10:32:57.483Z,99749.80
2022-09-01T10:35:41.102Z,99742.60
2022-09-01T10:38:16.315Z,99741.80
2022-09-01T10:40:52.661Z,99745.60
2022-09-01T10:43:37.950Z,99737.00
2022-09-01T10:46:38.776Z,99736.80
2022-09-01T10:49:37.188Z,99734.80
2022-09-01T10:52:13.063Z,99733.80
2022-09-01T10:54:51.744Z,99736.00
2022-09-01T10:57:51.614Z,99728.60
2022-09-01T11:00:40.873Z,99728.60
2022-09-01T11:06:13.421Z,99727.40
2022-09-01T11:09:02.390Z,99732.20
2022-09-01T11:11:45.203Z,99729.60
2022-09-01T11:14:27.598Z,99737.40
2022-09-01T11:17:18.022Z,99734.60
2022-09-01T11:20:13.409Z,99732.00
2022-09-01T11:22:47.438Z,99733.20
2022-09-01T11:25:41.504Z,99734.20
2022-09-01T11:28:24.846Z,99734.40
2022-09-01T11:31:02.249Z,99732.20
2022-09-01T11:34:13.882Z,99723.40
2022-09-01T11:36:55.943Z,99721.00
2022-09-01T11:39:43.664Z,99723.60
2022-09-01T11:42:17.579Z,99730.00
2022-09-01T11:45:22.527Z,99726.40
2022-09-01T11:47:55.276Z,99728.80
2022-09-01T11:50:30.491Z,99731.20
2022-09-01T11:53:04.954Z,99740.80
2022-09-01T11:55:42.712Z,99738.40
2022-09-01T11:58:31.328Z,99737.60
2022-09-01T12:01:25.522Z,99740.80
2022-09-01T12:03:55.392Z,99739.00
2022-09-01T12:06:30.940Z,99734.00
2022-09-01T12:09:04.524Z,99733.20
2022-09-01T12:11:35.785Z,99736.80
2022-09-01T12:14:11.624Z,99722.60
2022-09-01T12:16:42.842Z,99724.00
2022-09-01T12:19:29.120Z,99720.00
2022-09-01T12:22:17.766Z,99717.60
2022-09-01T12:24:51.308Z,99718.40
2022-09-01T12:27:23.729Z,99714.40
2022-09-01T12:29:53.525Z,99720.00
2022-09-01T12:32:23.041Z,99720.20
2022-09-01T12:35:11.076Z,99720.80
2022-09-01T12:37:41.603Z,99715.00
2022-09-01T12:40:24.721Z,99709.80
2022-09-01T12:42:54.303Z,99708.40
2022-09-01T12:45:47.822Z,99712.40
2022-09-01T12:48:35.533Z,99702.20
2022-09-01T12:51:23.748Z,99701.00
2022-09-01T12:53:58.527Z,99688.80
2022-09-01T12:56:33.246Z,99695.20
2022-09-01T12:59:29.902Z,99703.20
2022-09-01T13:02:45.891Z,99699.80
2022-09-01T13:05:40.959Z,99701.40
2022-09-01T13:08:14.962Z,99702.20
2022-09-01T13:10:49.568Z,99708.80
2022-09-01T13:13:19.120Z,99708.00
2022-09-01T13:15:51.607Z,99705.00
2022-09-01T13:18:22.496Z,99701.40
2022-09-01T13:20:52.180Z,99697.40
2022-09-01T13:23:22.047Z,99692.60
2022-09-01T13:25:52.120Z,99689.80
2022-09-01T13:34:22.225Z,99697.00
2022-09-01T13:36:49.656Z,99699.00
2022-09-01T13:39:22.712Z,99702.40
2022-09-01T13:41:52.992Z,99700.20
2022-09-01T13:44:22.591Z,99703.00
2022-09-01T13:46:59.457Z,99696.40
2022-09-01T13:50:05.969Z,99695.60
2022-09-01T13:52:19.775Z,99698.80
2022-09-01T13:54:49.278Z,99694.40
2022-09-01T13:57:18.887Z,99701.20
2022-09-01T13:59:48.294Z,99696.40
2022-09-01T14:02:17.698Z,99698.80
2022-09-01T14:04:48.724Z,99691.60
2022-09-01T14:07:19.680Z,99692.20
2022-09-01T14:09:49.072Z,99694.00
2022-09-01T14:12:19.212Z,99698.40
2022-09-01T14:17:39.772Z,99695.60
2022-09-01T14:20:13.648Z,99700.60
2022-09-01T14:22:43.435Z,99699.00
2022-09-01T14:25:13.355Z,99697.40
2022-09-01T14:27:44.711Z,99699.20
2022-09-01T14:30:30.980Z,99703.60
2022-09-01T14:33:01.570Z,99707.60
2022-09-01T14:35:33.688Z,99705.00
2022-09-01T14:38:05.665Z,99705.60
2022-09-01T14:40:37.992Z,99708.80
2022-09-01T14:43:10.596Z,99707.20
2022-09-01T14:45:41.507Z,99710.40
2022-09-01T14:48:11.261Z,99710.20
2022-09-01T14:50:42.814Z,99709.00
2022-09-01T14:53:12.370Z,99705.40
2022-09-01T14:55:44.069Z,99706.40
2022-09-01T14:58:14.001Z,99709.00
2022-09-01T15:00:45.561Z,99706.80
2022-09-01T15:03:19.295Z,99707.00
2022-09-01T15:05:51.913Z,99703.00
2022-09-01T15:08:24.064Z,99700.40
2022-09-01T15:10:53.683Z,99705.20
2022-09-01T15:13:23.242Z,99704.80
2022-09-01T15:15:53.711Z,99705.20
2022-09-01T15:18:23.350Z,99700.40
2022-09-01T15:20:54.321Z,99699.00
2022-09-01T15:23:25.763Z,99699.40
2022-09-01T15:25:55.922Z,99703.60
2022-09-01T15:28:26.325Z,99698.40
2022-09-01T15:30:57.721Z,99696.00
2022-09-01T15:33:27.113Z,99695.00
2022-09-01T15:35:56.841Z,99695.00
2022-09-01T15:38:30.503Z,99691.20
2022-09-01T15:41:01.956Z,99691.00
2022-09-01T15:43:31.626Z,99685.40
2022-09-01T15:46:02.447Z,99683.40
2022-09-01T15:48:31.747Z,99682.60
2022-09-01T15:51:24.532Z,99683.60
2022-09-01T15:53:56.537Z,99687.20
2022-09-01T15:56:25.810Z,99690.20
2022-09-01T15:59:03.166Z,99689.80
2022-09-01T16:01:41.648Z,99693.80
2022-09-01T16:04:17.947Z,99693.00
2022-09-01T16:06:50.075Z,99698.00
2022-09-01T16:09:21.513Z,99702.60
2022-09-01T16:11:50.851Z,99702.20
2022-09-01T16:14:21.691Z,99696.00
2022-09-01T16:17:16.732Z,99694.80
2022-09-01T16:20:02.910Z,99701.00
2022-09-01T16:22:38.023Z,99709.60
2022-09-01T16:25:30.434Z,99706.20
2022-09-01T16:28:14.077Z,99710.00
2022-09-01T16:30:43.376Z,99708.60
2022-09-01T16:33:20.561Z,99712.40
2022-09-01T16:36:27.166Z,99709.60
2022-09-01T16:39:35.759Z,99707.60
2022-09-01T16:42:36.807Z,99711.40
2022-09-01T16:45:42.247Z,99710.00
2022-09-01T16:48:33.467Z,99702.80
2022-09-01T16:51:34.709Z,99707.20
2022-09-01T16:54:47.734Z,99709.80
2022-09-01T16:57:28.097Z,99706.40
2022-09-01T17:00:04.331Z,99704.00
2022-09-01T17:02:54.542Z,99706.00
2022-09-01T17:05:47.443Z,99710.00
2022-09-01T17:08:32.573Z,99707.80
2022-09-01T17:11:11.552Z,99713.80
2022-09-01T17:13:44.331Z,99716.80
2022-09-01T17:16:37.771Z,99718.40
2022-09-01T17:19:10.862Z,99721.00
2022-09-01T17:21:45.763Z,99725.80
2022-09-01T17:24:39.022Z,99727.40
2022-09-01T17:27:56.497Z,99724.20
2022-09-01T17:30:25.858Z,99727.20
2022-09-01T17:33:46.668Z,99726.60
2022-09-01T17:36:46.108Z,99731.40
2022-09-01T17:39:59.984Z,99729.00
2022-09-01T17:42:51.787Z,99728.80
2022-09-01T17:45:46.544Z,99728.00
2022-09-01T17:48:22.761Z,99730.40
2022-09-01T17:51:01.877Z,99735.20
2022-09-01T17:54:13.538Z,99743.00
2022-09-01T17:57:02.718Z,99747.20
2022-09-01T18:00:23.818Z,99752.60
2022-09-01T18:03:26.486Z,99757.20
2022-09-01T18:06:29.488Z,99752.40
2022-09-01T18:08:59.002Z,99754.80
2022-09-01T18:12:10.878Z,99755.60
2022-09-01T18:15:09.540Z,99763.40
2022-09-01T18:18:37.600Z,99771.40
2022-09-01T18:21:27.522Z,99773.20
2022-09-01T18:24:14.833Z,99772.60
2022-09-01T18:26:53.934Z,99780.20
2022-09-01T18:29:31.088Z,99776.40
2022-09-01T18:32:22.084Z,99778.80
2022-09-01T18:35:21.410Z,99779.40
2022-09-01T18:38:38.403Z,99777.00
2022-09-01T18:41:23.132Z,99778.40
2022-09-01T18:44:34.664Z,99770.40
2022-09-01T18:47:36.999Z,99770.80
2022-09-01T18:50:47.800Z,99769.20
2022-09-01T18:53:53.875Z,99773.60
2022-09-01T18:56:43.562Z,99774.40
2022-09-01T19:00:24.228Z,99772.40
2022-09-01T19:03:35.826Z,99775.00
2022-09-01T19:06:22.414Z,99777.20
2022-09-01T19:09:40.562Z,99778.00
2022-09-01T19:12:26.567Z,99780.80
2022-09-01T19:15:54.803Z,99788.00
2022-09-01T19:18:46.720Z,99788.80
2022-09-01T19:21:26.099Z,99797.40
2022-09-01T19:24:20.531Z,99794.40
2022-09-01T19:27:07.674Z,99800.20
2022-09-01T19:30:11.533Z,99800.60
2022-09-01T19:32:48.146Z,99810.00
2022-09-01T19:35:38.933Z,99802.40
2022-09-01T19:38:10.744Z,99799.80
2022-09-01T19:40:42.623Z,99805.00
2022-09-01T19:43:26.585Z,99815.80
2022-09-01T19:46:29.631Z,99812.40
2022-09-01T19:49:20.356Z,99809.20
2022-09-01T19:52:34.224Z,99816.20
2022-09-01T19:55:16.141Z,99816.60
2022-09-01T19:58:13.297Z,99815.60
2022-09-01T20:00:54.225Z,99810.40
2022-09-01T20:03:38.915Z,99809.60
2022-09-01T20:06:37.296Z,99809.40
2022-09-01T20:09:34.707Z,99804.00
2022-09-01T20:12:28.666Z,99800.80
2022-09-01T20:15:55.535Z,99805.20
2022-09-01T20:18:56.061Z,99808.00
2022-09-01T20:22:00.048Z,99810.40
2022-09-01T20:24:40.218Z,99809.80
2022-09-01T20:27:34.329Z,99814.20
2022-09-01T20:30:40.454Z,99818.00
2022-09-01T20:34:05.834Z,99811.40
2022-09-01T20:36:52.539Z,99813.80
2022-09-01T20:40:01.758Z,99817.80
2022-09-01T20:43:04.423Z,99819.00
2022-09-01T20:45:34.340Z,99818.20
2022-09-01T20:48:16.358Z,99818.60
2022-09-01T20:51:19.182Z,99822.20
2022-09-01T20:54:19.729Z,99824.00
2022-09-01T20:57:03.700Z,99828.40
2022-09-01T21:00:23.315Z,99822.40
2022-09-01T21:04:19.472Z,99826.20
2022-09-01T21:07:02.856Z,99832.00
2022-09-01T21:10:01.242Z,99833.00
2022-09-01T21:13:05.457Z,99833.40
2022-09-01T21:15:56.160Z,99833.80
2022-09-01T21:18:58.078Z,99836.40
2022-09-01T21:21:59.478Z,99834.80
2022-09-01T21:24:30.588Z,99834.40
2022-09-01T21:27:02.808Z,99827.00
2022-09-01T21:29:49.348Z,99828.20
2022-09-01T21:32:22.814Z,99824.00
2022-09-01T21:34:54.908Z,99830.40
2022-09-01T21:37:34.308Z,99830.80
2022-09-01T21:40:23.791Z,99830.20
2022-09-01T21:43:03.909Z,99833.20
2022-09-01T21:45:58.127Z,99837.40
2022-09-01T21:48:35.417Z,99840.20
2022-09-01T21:51:12.868Z,99845.20
2022-09-01T21:53:42.879Z,99843.00
2022-09-01T21:56:12.397Z,99841.00
2022-09-01T21:58:42.006Z,99842.00
2022-09-01T22:01:15.220Z,99841.20
2022-09-01T22:03:44.758Z,99844.80
2022-09-01T22:06:14.410Z,99843.80
2022-09-01T22:08:44.047Z,99845.80
2022-09-01T22:11:17.116Z,99841.00
2022-09-01T22:13:49.068Z,99843.00
2022-09-01T22:16:20.578Z,99847.00
2022-09-01T22:18:50.447Z,99840.00
2022-09-01T22:21:21.827Z,99841.00
2022-09-01T22:23:54.463Z,99833.00
2022-09-01T22:26:29.544Z,99830.20
2022-09-01T22:29:21.739Z,99832.20
2022-09-01T22:31:53.398Z,99834.60
2022-09-01T22:34:28.514Z,99832.80
2022-09-01T22:37:06.735Z,99827.80
2022-09-01T22:39:37.895Z,99823.80
2022-09-01T22:42:19.125Z,99821.20
2022-09-01T22:44:48.788Z,99825.60
2022-09-01T22:47:18.692Z,99820.80
2022-09-01T22:49:48.897Z,99822.20
2022-09-01T22:52:21.089Z,99821.80
2022-09-01T22:54:51.031Z,99814.00
2022-09-01T22:57:20.993Z,99822.00
2022-09-01T22:59:50.813Z,99814.20
2022-09-01T23:02:21.603Z,99812.40
2022-09-01T23:04:53.738Z,99818.20
2022-09-01T23:07:23.613Z,99812.20
2022-09-01T23:09:53.945Z,99814.40
2022-09-01T23:12:26.731Z,99815.20
2022-09-01T23:14:56.546Z,99818.00
2022-09-01T23:17:25.996Z,99812.20
2022-09-01T23:19:56.243Z,99814.80
2022-09-01T23:22:26.300Z,99816.20
2022-09-01T23:25:03.517Z,99812.40
2022-09-01T23:27:33.191Z,99810.80
2022-09-01T23:30:03.409Z,99811.20
2022-09-01T23:32:33.132Z,99809.60
2022-09-01T23:35:02.838Z,99809.40
2022-09-01T23:37:32.361Z,99804.40
2022-09-01T23:40:02.136Z,99810.80
2022-09-01T23:42:32.002Z,99809.20
2022-09-01T23:45:01.613Z,99809.60
2022-09-01T23:47:36.309Z,99807.00
2022-09-01T23:50:06.826Z,99807.00
2022-09-01T23:52:36.219Z,99802.80
2022-09-01T23:55:08.404Z,99812.40
2022-09-01T23:57:38.096Z,99807.80
