createdAt,value
2023-05-09T00:00:06.557Z,100.00
2023-05-09T00:02:36.321Z,100.00
2023-05-09T00:05:05.466Z,100.00
2023-05-09T00:07:33.752Z,100.00
2023-05-09T00:10:02.270Z,100.00
2023-05-09T00:12:30.879Z,100.00
2023-05-09T00:15:00.624Z,100.00
2023-05-09T00:17:29.302Z,100.00
2023-05-09T00:19:57.764Z,100.00
2023-05-09T00:22:26.208Z,100.00
2023-05-09T00:24:55.824Z,100.00
2023-05-09T00:27:24.368Z,100.00
2023-05-09T00:29:52.708Z,100.00
2023-05-09T00:32:22.563Z,100.00
2023-05-09T00:34:52.212Z,100.00
2023-05-09T00:37:21.274Z,100.00
2023-05-09T00:39:49.789Z,100.00
2023-05-09T00:42:19.705Z,100.00
2023-05-09T00:44:48.078Z,100.00
2023-05-09T00:47:16.362Z,100.00
2023-05-09T00:49:46.101Z,100.00
2023-05-09T00:52:14.327Z,100.00
2023-05-09T00:54:42.945Z,100.00
2023-05-09T00:57:11.074Z,100.00
2023-05-09T00:59:39.873Z,100.00
2023-05-09T01:02:08.447Z,100.00
2023-05-09T01:04:36.748Z,100.00
2023-05-09T01:07:13.334Z,100.00
2023-05-09T01:09:48.896Z,100.00
2023-05-09T01:12:27.724Z,100.00
2023-05-09T01:15:02.242Z,100.00
2023-05-09T01:17:38.644Z,100.00
2023-05-09T01:20:15.912Z,100.00
2023-05-09T01:22:51.523Z,100.00
2023-05-09T01:25:39.364Z,100.00
2023-05-09T01:28:15.830Z,100.00
2023-05-09T01:30:49.275Z,100.00
2023-05-09T01:33:20.515Z,100.00
2023-05-09T01:35:53.649Z,100.00
2023-05-09T01:38:25.125Z,100.00
2023-05-09T01:40:56.363Z,100.00
2023-05-09T01:43:26.945Z,100.00
2023-05-09T01:45:57.739Z,100.00
2023-05-09T01:48:28.235Z,100.00
2023-05-09T01:50:57.439Z,100.00
2023-05-09T01:53:27.751Z,100.00
2023-05-09T01:55:58.291Z,100.00
2023-05-09T01:58:28.756Z,100.00
2023-05-09T02:00:59.215Z,100.00
2023-05-09T02:03:27.888Z,100.00
2023-05-09T02:05:58.130Z,100.00
2023-05-09T02:08:27.905Z,100.00
2023-05-09T02:10:56.849Z,100.00
2023-05-09T02:13:25.187Z,100.00
2023-05-09T02:15:56.346Z,100.00
2023-05-09T02:18:26.768Z,100.00
2023-05-09T02:20:57.022Z,100.00
2023-05-09T02:23:27.563Z,100.00
2023-05-09T02:25:56.343Z,100.00
2023-05-09T02:28:27.270Z,100.00
2023-05-09T02:30:59.984Z,100.00
2023-05-09T02:33:30.990Z,100.00
2023-05-09T02:35:59.582Z,100.00
2023-05-09T02:38:28.668Z,100.00
2023-05-09T02:40:57.652Z,100.00
2023-05-09T02:43:26.400Z,100.00
2023-05-09T02:45:54.739Z,100.00
2023-05-09T02:48:23.195Z,100.00
2023-05-09T02:50:53.027Z,100.00
2023-05-09T02:53:24.149Z,100.00
2023-05-09T02:55:54.114Z,100.00
2023-05-09T02:58:22.643Z,100.00
2023-05-09T03:00:51.116Z,100.00
2023-05-09T03:03:19.385Z,100.00
2023-05-09T03:05:49.042Z,100.00
2023-05-09T03:08:21.024Z,100.00
2023-05-09T03:10:49.550Z,100.00
2023-05-09T03:13:17.940Z,100.00
2023-05-09T03:15:46.468Z,100.00
2023-05-09T03:18:14.660Z,100.00
2023-05-09T03:20:43.033Z,100.00
2023-05-09T03:23:14.963Z,100.00
2023-05-09T03:25:45.003Z,100.00
2023-05-09T03:28:16.227Z,100.00
2023-05-09T03:30:45.671Z,100.00
2023-05-09T03:33:13.804Z,100.00
2023-05-09T03:35:42.387Z,100.00
2023-05-09T03:38:10.789Z,100.00
2023-05-09T03:40:39.226Z,100.00
2023-05-09T03:43:08.840Z,100.00
2023-05-09T03:45:38.503Z,100.00
2023-05-09T03:48:09.871Z,100.00
2023-05-09T03:50:38.296Z,100.00
2023-05-09T03:53:08.908Z,100.00
2023-05-09T03:55:37.436Z,100.00
2023-05-09T03:58:06.882Z,100.00
2023-05-09T04:00:36.959Z,100.00
2023-05-09T04:03:05.698Z,100.00
2023-05-09T04:05:35.614Z,100.00
2023-05-09T04:08:04.242Z,100.00
2023-05-09T04:10:33.154Z,100.00
2023-05-09T04:13:01.508Z,100.00
2023-05-09T04:15:29.688Z,100.00
2023-05-09T04:18:02.084Z,100.00
2023-05-09T04:20:31.484Z,100.00
2023-05-09T04:22:59.570Z,100.00
2023-05-09T04:25:29.637Z,100.00
2023-05-09T04:28:00.159Z,100.00
2023-05-09T04:30:30.904Z,100.00
2023-05-09T04:33:00.402Z,100.00
2023-05-09T04:35:28.629Z,100.00
2023-05-09T04:37:56.913Z,100.00
2023-05-09T04:40:26.852Z,100.00
2023-05-09T04:42:57.413Z,100.00
2023-05-09T04:45:26.346Z,100.00
2023-05-09T04:47:54.605Z,100.00
2023-05-09T04:50:25.678Z,100.00
2023-05-09T04:52:53.868Z,100.00
2023-05-09T04:55:22.330Z,100.00
2023-05-09T04:57:50.890Z,100.00
2023-05-09T05:00:19.572Z,100.00
2023-05-09T05:02:48.292Z,100.00
2023-05-09T05:05:17.793Z,100.00
2023-05-09T05:07:47.461Z,100.00
2023-05-09T05:10:15.975Z,100.00
2023-05-09T05:12:44.245Z,100.00
2023-05-09T05:15:14.015Z,100.00
2023-05-09T05:17:43.671Z,100.00
2023-05-09T05:20:12.572Z,100.00
2023-05-09T05:22:40.701Z,100.00
2023-05-09T05:25:11.832Z,100.00
2023-05-09T05:27:40.341Z,100.00
2023-05-09T05:30:09.756Z,100.00
2023-05-09T05:32:38.236Z,100.00
2023-05-09T05:35:07.099Z,100.00
2023-05-09T05:37:35.222Z,100.00
2023-05-09T05:40:03.855Z,100.00
2023-05-09T05:42:34.156Z,100.00
2023-05-09T05:45:04.703Z,100.00
2023-05-09T05:47:33.544Z,100.00
2023-05-09T05:50:07.067Z,100.00
2023-05-09T05:52:35.417Z,100.00
2023-05-09T05:55:04.035Z,100.00
2023-05-09T05:57:34.738Z,100.00
2023-05-09T06:00:06.158Z,100.00
2023-05-09T06:02:34.666Z,100.00
2023-05-09T06:05:04.056Z,100.00
2023-05-09T06:07:32.407Z,100.00
2023-05-09T06:10:00.542Z,100.00
2023-05-09T06:12:28.658Z,100.00
2023-05-09T06:14:58.287Z,100.00
2023-05-09T06:17:27.286Z,100.00
2023-05-09T06:19:56.727Z,100.00
2023-05-09T06:22:25.110Z,100.00
2023-05-09T06:24:54.452Z,100.00
2023-05-09T06:27:24.054Z,100.00
2023-05-09T06:29:52.973Z,100.00
2023-05-09T06:32:22.726Z,100.00
2023-05-09T06:34:50.960Z,100.00
2023-05-09T06:37:19.372Z,100.00
2023-05-09T06:39:48.266Z,100.00
2023-05-09T06:42:16.852Z,100.00
2023-05-09T06:44:45.353Z,100.00
2023-05-09T06:47:13.705Z,100.00
2023-05-09T06:49:43.498Z,100.00
2023-05-09T06:52:13.165Z,100.00
2023-05-09T06:54:41.300Z,100.00
2023-05-09T06:57:09.756Z,100.00
2023-05-09T06:59:38.012Z,100.00
2023-05-09T07:02:06.225Z,100.00
2023-05-09T07:04:34.474Z,100.00
2023-05-09T07:07:04.194Z,100.00
2023-05-09T07:09:32.674Z,100.00
2023-05-09T07:12:01.716Z,100.00
2023-05-09T07:14:29.876Z,100.00
2023-05-09T07:17:09.974Z,100.00
2023-05-09T07:19:46.535Z,100.00
2023-05-09T07:22:16.237Z,100.00
2023-05-09T07:24:46.675Z,100.00
2023-05-09T07:27:14.924Z,100.00
2023-05-09T07:29:43.011Z,100.00
2023-05-09T07:32:11.570Z,100.00
2023-05-09T07:34:40.475Z,100.00
2023-05-09T07:37:08.851Z,100.00
2023-05-09T07:39:38.560Z,100.00
2023-05-09T07:42:06.620Z,100.00
2023-05-09T07:44:34.671Z,100.00
2023-05-09T07:47:02.871Z,100.00
2023-05-09T07:49:30.890Z,100.00
2023-05-09T07:51:59.042Z,100.00
2023-05-09T07:54:27.571Z,100.00
2023-05-09T07:56:57.213Z,100.00
2023-05-09T07:59:25.228Z,100.00
2023-05-09T08:01:53.773Z,100.00
2023-05-09T08:04:22.158Z,100.00
2023-05-09T08:06:50.523Z,100.00
2023-05-09T08:09:19.621Z,100.00
2023-05-09T08:11:47.833Z,100.00
2023-05-09T08:14:18.518Z,100.00
2023-05-09T08:16:46.994Z,100.00
2023-05-09T08:19:15.565Z,100.00
2023-05-09T08:21:43.702Z,100.00
2023-05-09T08:24:12.000Z,100.00
2023-05-09T08:26:40.102Z,100.00
2023-05-09T08:29:08.562Z,100.00
2023-05-09T08:31:38.325Z,100.00
2023-05-09T08:34:06.737Z,100.00
2023-05-09T08:36:35.115Z,100.00
2023-05-09T08:39:03.627Z,100.00
2023-05-09T08:41:36.302Z,100.00
2023-05-09T08:44:04.760Z,100.00
2023-05-09T08:46:37.412Z,100.00
2023-05-09T08:49:08.713Z,100.00
2023-05-09T08:51:37.317Z,100.00
2023-05-09T08:54:06.707Z,100.00
2023-05-09T08:56:36.795Z,100.00
2023-05-09T08:59:07.281Z,100.00
2023-05-09T09:01:36.736Z,100.00
2023-05-09T09:04:11.825Z,100.00
2023-05-09T09:06:41.753Z,100.00
2023-05-09T09:09:10.819Z,100.00
2023-05-09T09:11:39.722Z,100.00
2023-05-09T09:14:13.450Z,100.00
2023-05-09T09:16:44.975Z,100.00
2023-05-09T09:19:18.829Z,100.00
2023-05-09T09:21:48.393Z,100.00
2023-05-09T09:24:22.796Z,100.00
2023-05-09T09:26:53.465Z,100.00
2023-05-09T09:29:22.988Z,100.00
2023-05-09T09:31:55.657Z,100.00
2023-05-09T09:34:26.948Z,100.00
2023-05-09T09:36:55.325Z,100.00
2023-05-09T09:39:23.648Z,100.00
2023-05-09T09:41:52.119Z,100.00
2023-05-09T09:44:24.447Z,100.00
2023-05-09T09:46:53.991Z,100.00
2023-05-09T09:49:23.888Z,100.00
2023-05-09T09:51:54.300Z,100.00
2023-05-09T09:54:23.621Z,100.00
2023-05-09T09:56:55.404Z,100.00
2023-05-09T09:59:25.963Z,100.00
2023-05-09T10:01:59.263Z,100.00
2023-05-09T10:04:30.211Z,100.00
2023-05-09T10:07:01.289Z,100.00
2023-05-09T10:09:31.595Z,100.00
2023-05-09T10:12:04.265Z,100.00
2023-05-09T10:14:35.526Z,100.00
2023-05-09T10:17:05.446Z,100.00
2023-05-09T10:19:34.462Z,100.00
2023-05-09T10:22:07.818Z,100.00
2023-05-09T10:24:37.009Z,100.00
2023-05-09T10:27:08.160Z,100.00
2023-05-09T10:29:42.446Z,100.00
2023-05-09T10:32:17.833Z,100.00
2023-05-09T10:34:49.504Z,100.00
2023-05-09T10:37:20.115Z,100.00
2023-05-09T10:39:53.353Z,100.00
2023-05-09T10:42:23.090Z,100.00
2023-05-09T10:44:51.551Z,100.00
2023-05-09T10:47:20.660Z,100.00
2023-05-09T10:49:50.448Z,100.00
2023-05-09T10:52:22.581Z,100.00
2023-05-09T10:55:01.321Z,100.00
2023-05-09T10:57:31.328Z,100.00
2023-05-09T11:00:00.884Z,100.00
2023-05-09T11:02:32.701Z,100.00
2023-05-09T11:05:17.772Z,100.00
2023-05-09T11:07:47.646Z,100.00
2023-05-09T11:10:19.049Z,100.00
2023-05-09T11:12:59.530Z,100.00
2023-05-09T11:15:28.727Z,100.00
2023-05-09T11:18:08.402Z,100.00
2023-05-09T11:20:37.478Z,100.00
2023-05-09T11:23:08.082Z,100.00
2023-05-09T11:25:36.318Z,100.00
2023-05-09T11:28:04.514Z,100.00
2023-05-09T11:30:41.884Z,100.00
2023-05-09T11:33:24.609Z,100.00
2023-05-09T11:36:17.504Z,100.00
2023-05-09T11:38:47.943Z,100.00
2023-05-09T11:41:16.996Z,100.00
2023-05-09T11:43:46.071Z,100.00
2023-05-09T11:46:14.147Z,100.00
2023-05-09T11:48:43.307Z,100.00
2023-05-09T11:51:18.472Z,100.00
2023-05-09T11:53:51.571Z,100.00
2023-05-09T11:56:19.994Z,100.00
2023-05-09T11:58:48.256Z,100.00
2023-05-09T12:01:16.303Z,100.00
2023-05-09T12:03:46.682Z,100.00
2023-05-09T12:06:19.079Z,100.00
2023-05-09T12:08:49.570Z,100.00
2023-05-09T12:11:17.732Z,100.00
2023-05-09T12:13:48.059Z,100.00
2023-05-09T12:16:17.372Z,100.00
2023-05-09T12:18:49.640Z,100.00
2023-05-09T12:21:18.329Z,100.00
2023-05-09T12:23:49.849Z,100.00
2023-05-09T12:26:21.075Z,100.00
2023-05-09T12:28:50.738Z,100.00
2023-05-09T12:31:19.274Z,100.00
2023-05-09T12:33:47.785Z,100.00
2023-05-09T12:36:16.183Z,100.00
2023-05-09T12:38:55.668Z,100.00
2023-05-09T12:43:57.391Z,100.00
2023-05-09T12:46:26.011Z,100.00
2023-05-09T12:48:54.501Z,100.00
2023-05-09T12:51:23.966Z,100.00
2023-05-09T12:53:52.606Z,100.00
2023-05-09T12:56:23.747Z,100.00
2023-05-09T12:58:55.161Z,100.00
2023-05-09T13:01:28.991Z,100.00
2023-05-09T13:04:04.154Z,100.00
2023-05-09T13:06:32.703Z,100.00
2023-05-09T13:09:02.509Z,100.00
2023-05-09T13:11:31.796Z,100.00
2023-05-09T13:14:03.394Z,100.00
2023-05-09T13:16:31.957Z,100.00
2023-05-09T13:19:01.757Z,100.00
2023-05-09T13:21:30.008Z,100.00
2023-05-09T13:23:58.573Z,100.00
2023-05-09T13:26:27.489Z,100.00
2023-05-09T13:28:56.065Z,100.00
2023-05-09T13:31:25.911Z,100.00
2023-05-09T13:33:54.357Z,100.00
2023-05-09T13:36:22.767Z,100.00
2023-05-09T13:38:51.238Z,100.00
2023-05-09T13:41:23.300Z,100.00
2023-05-09T13:43:51.739Z,100.00
2023-05-09T13:46:20.153Z,100.00
2023-05-09T13:48:49.914Z,100.00
2023-05-09T13:51:19.544Z,100.00
2023-05-09T13:53:48.286Z,100.00
2023-05-09T13:56:16.615Z,100.00
2023-05-09T13:58:44.787Z,100.00
2023-05-09T14:01:12.922Z,100.00
2023-05-09T14:03:41.841Z,100.00
2023-05-09T14:06:15.359Z,100.00
2023-05-09T14:08:43.637Z,100.00
2023-05-09T14:11:16.663Z,100.00
2023-05-09T14:13:46.995Z,100.00
2023-05-09T14:16:15.298Z,100.00
2023-05-09T14:18:43.768Z,100.00
2023-05-09T14:21:13.509Z,100.00
2023-05-09T14:23:41.985Z,100.00
2023-05-09T14:26:10.184Z,98.58
2023-05-09T14:28:38.431Z,98.07
2023-05-09T14:31:07.046Z,94.09
2023-05-09T14:33:36.181Z,91.22
2023-05-09T14:36:04.826Z,90.51
2023-05-09T14:38:34.627Z,92.33
2023-05-09T14:41:03.130Z,94.66
2023-05-09T14:43:31.340Z,95.96
2023-05-09T14:46:00.808Z,93.49
2023-05-09T14:48:29.080Z,92.74
2023-05-09T14:50:57.429Z,91.80
2023-05-09T14:53:27.411Z,94.71
2023-05-09T14:55:57.321Z,95.02
2023-05-09T14:58:25.465Z,98.50
2023-05-09T15:00:53.915Z,97.50
2023-05-09T15:03:22.104Z,97.96
2023-05-09T15:05:50.592Z,100.00
2023-05-09T15:08:19.228Z,100.00
2023-05-09T15:10:50.926Z,100.00
2023-05-09T15:13:21.057Z,100.00
2023-05-09T15:15:51.749Z,100.00
2023-05-09T15:18:21.857Z,100.00
2023-05-09T15:20:52.271Z,100.00
2023-05-09T15:23:20.873Z,100.00
2023-05-09T15:25:49.304Z,100.00
2023-05-09T15:28:20.946Z,100.00
2023-05-09T15:30:49.299Z,100.00
2023-05-09T15:33:17.775Z,100.00
2023-05-09T15:35:47.268Z,100.00
2023-05-09T15:38:15.671Z,100.00
2023-05-09T15:40:45.079Z,100.00
2023-05-09T15:43:13.308Z,100.00
2023-05-09T15:45:45.827Z,100.00
2023-05-09T15:48:14.182Z,100.00
2023-05-09T15:50:43.479Z,100.00
2023-05-09T15:53:11.914Z,100.00
2023-05-09T15:55:40.045Z,100.00
2023-05-09T15:58:11.169Z,100.00
2023-05-09T16:00:39.957Z,100.00
2023-05-09T16:03:09.836Z,100.00
2023-05-09T16:05:41.016Z,100.00
2023-05-09T16:08:09.412Z,100.00
2023-05-09T16:10:37.721Z,100.00
2023-05-09T16:13:06.125Z,100.00
2023-05-09T16:15:34.849Z,100.00
2023-05-09T16:18:03.063Z,100.00
2023-05-09T16:20:32.665Z,100.00
2023-05-09T16:23:07.195Z,100.00
2023-05-09T16:25:36.889Z,100.00
2023-05-09T16:28:10.215Z,100.00
2023-05-09T16:30:38.886Z,100.00
2023-05-09T16:33:09.843Z,100.00
2023-05-09T16:35:40.266Z,100.00
2023-05-09T16:38:11.152Z,100.00
2023-05-09T16:40:39.719Z,100.00
2023-05-09T16:43:08.500Z,100.00
2023-05-09T16:45:36.835Z,100.00
2023-05-09T16:48:05.560Z,100.00
2023-05-09T16:50:33.920Z,100.00
2023-05-09T16:53:04.837Z,100.00
2023-05-09T16:55:33.328Z,100.00
2023-05-09T16:58:01.729Z,100.00
2023-05-09T17:00:30.287Z,100.00
2023-05-09T17:02:58.389Z,100.00
2023-05-09T17:05:26.848Z,100.00
2023-05-09T17:07:55.294Z,100.00
2023-05-09T17:10:25.334Z,100.00
2023-05-09T17:12:53.607Z,100.00
2023-05-09T17:15:22.046Z,100.00
2023-05-09T17:17:51.429Z,100.00
2023-05-09T17:20:20.016Z,100.00
2023-05-09T17:22:48.243Z,100.00
2023-05-09T17:25:17.245Z,100.00
2023-05-09T17:27:49.971Z,100.00
2023-05-09T17:30:22.794Z,100.00
2023-05-09T17:32:51.509Z,100.00
2023-05-09T17:35:22.909Z,100.00
2023-05-09T17:37:51.351Z,100.00
2023-05-09T17:40:19.668Z,100.00
2023-05-09T17:42:49.977Z,100.00
2023-05-09T17:45:18.424Z,100.00
2023-05-09T17:47:47.113Z,100.00
2023-05-09T17:50:19.176Z,100.00
2023-05-09T17:52:49.923Z,100.00
2023-05-09T17:55:20.100Z,100.00
2023-05-09T17:57:49.765Z,100.00
2023-05-09T18:00:19.662Z,100.00
2023-05-09T18:02:48.315Z,100.00
2023-05-09T18:05:16.900Z,100.00
2023-05-09T18:07:45.417Z,100.00
2023-05-09T18:10:15.460Z,100.00
2023-05-09T18:12:45.343Z,100.00
2023-05-09T18:15:15.158Z,100.00
2023-05-09T18:17:46.305Z,100.00
2023-05-09T18:20:14.937Z,100.00
2023-05-09T18:22:43.539Z,100.00
2023-05-09T18:25:12.074Z,100.00
2023-05-09T18:27:40.725Z,100.00
2023-05-09T18:30:10.427Z,100.00
2023-05-09T18:32:40.160Z,100.00
2023-05-09T18:35:13.426Z,100.00
2023-05-09T18:37:45.552Z,100.00
2023-05-09T18:40:15.972Z,100.00
2023-05-09T18:42:44.921Z,100.00
2023-05-09T18:45:14.361Z,100.00
2023-05-09T18:47:44.287Z,100.00
2023-05-09T18:50:13.820Z,100.00
2023-05-09T18:52:44.423Z,100.00
2023-05-09T18:55:13.385Z,100.00
2023-05-09T18:57:41.733Z,100.00
2023-05-09T19:00:11.765Z,100.00
2023-05-09T19:02:42.355Z,100.00
2023-05-09T19:05:13.512Z,100.00
2023-05-09T19:07:42.086Z,100.00
2023-05-09T19:10:11.788Z,100.00
2023-05-09T19:12:39.959Z,100.00
2023-05-09T19:15:09.156Z,100.00
2023-05-09T19:17:38.415Z,100.00
2023-05-09T19:20:08.542Z,100.00
2023-05-09T19:22:41.353Z,100.00
2023-05-09T19:25:10.543Z,100.00
2023-05-09T19:27:38.740Z,100.00
2023-05-09T19:30:08.387Z,100.00
2023-05-09T19:32:36.577Z,100.00
2023-05-09T19:35:06.632Z,100.00
2023-05-09T19:37:35.142Z,100.00
2023-05-09T19:40:06.401Z,100.00
2023-05-09T19:42:35.396Z,100.00
2023-05-09T19:45:04.636Z,100.00
2023-05-09T19:47:33.647Z,100.00
2023-05-09T19:50:02.281Z,100.00
2023-05-09T19:52:32.036Z,100.00
2023-05-09T19:55:00.514Z,100.00
2023-05-09T19:57:30.836Z,100.00
2023-05-09T19:59:59.969Z,100.00
2023-05-09T20:02:29.536Z,100.00
2023-05-09T20:04:58.823Z,100.00
2023-05-09T20:07:27.355Z,100.00
2023-05-09T20:10:04.820Z,100.00
2023-05-09T20:12:35.153Z,100.00
2023-05-09T20:15:03.594Z,100.00
2023-05-09T20:17:32.227Z,100.00
2023-05-09T20:20:01.084Z,100.00
2023-05-09T20:22:29.491Z,100.00
2023-05-09T20:24:57.792Z,100.00
2023-05-09T20:27:26.622Z,100.00
2023-05-09T20:29:56.819Z,100.00
2023-05-09T20:32:25.818Z,100.00
2023-05-09T20:34:59.986Z,100.00
2023-05-09T20:37:28.546Z,100.00
2023-05-09T20:39:58.914Z,100.00
2023-05-09T20:42:27.843Z,100.00
2023-05-09T20:44:58.096Z,100.00
2023-05-09T20:47:29.388Z,100.00
2023-05-09T20:49:58.469Z,100.00
2023-05-09T20:52:29.074Z,100.00
2023-05-09T20:54:58.147Z,100.00
2023-05-09T20:57:29.980Z,100.00
2023-05-09T21:00:04.265Z,100.00
2023-05-09T21:02:36.501Z,100.00
2023-05-09T21:05:07.266Z,100.00
2023-05-09T21:07:37.572Z,100.00
2023-05-09T21:10:07.324Z,100.00
2023-05-09T21:12:35.564Z,100.00
2023-05-09T21:15:09.295Z,100.00
2023-05-09T21:17:37.567Z,100.00
2023-05-09T21:20:06.640Z,100.00
2023-05-09T21:22:36.792Z,100.00
2023-05-09T21:25:08.519Z,100.00
2023-05-09T21:27:38.129Z,100.00
2023-05-09T21:30:11.881Z,100.00
2023-05-09T21:32:41.248Z,100.00
2023-05-09T21:35:13.315Z,100.00
2023-05-09T21:37:51.906Z,100.00
2023-05-09T21:40:21.189Z,100.00
2023-05-09T21:42:50.369Z,100.00
2023-05-09T21:45:24.842Z,100.00
2023-05-09T21:47:54.159Z,100.00
2023-05-09T21:50:25.790Z,100.00
2023-05-09T21:52:56.417Z,100.00
2023-05-09T21:55:25.487Z,100.00
2023-05-09T21:57:59.253Z,100.00
2023-05-09T22:00:30.173Z,100.00
2023-05-09T22:03:07.676Z,100.00
2023-05-09T22:05:38.043Z,100.00
2023-05-09T22:08:15.667Z,100.00
2023-05-09T22:10:44.816Z,100.00
2023-05-09T22:13:20.551Z,100.00
2023-05-09T22:16:05.517Z,100.00
2023-05-09T22:18:34.303Z,100.00
2023-05-09T22:21:05.110Z,100.00
2023-05-09T22:23:36.867Z,100.00
2023-05-09T22:26:08.613Z,100.00
2023-05-09T22:28:39.014Z,100.00
2023-05-09T22:31:12.962Z,100.00
2023-05-09T22:33:42.057Z,100.00
2023-05-09T22:36:12.298Z,100.00
2023-05-09T22:38:42.830Z,100.00
2023-05-09T22:41:13.317Z,100.00
2023-05-09T22:43:43.160Z,100.00
2023-05-09T22:46:14.873Z,100.00
2023-05-09T22:48:43.347Z,100.00
2023-05-09T22:51:11.614Z,100.00
2023-05-09T22:53:46.202Z,100.00
2023-05-09T22:56:14.512Z,100.00
2023-05-09T22:58:43.817Z,100.00
2023-05-09T23:01:16.450Z,100.00
2023-05-09T23:03:47.490Z,100.00
2023-05-09T23:06:21.327Z,100.00
2023-05-09T23:08:52.534Z,100.00
2023-05-09T23:11:24.861Z,100.00
2023-05-09T23:13:54.034Z,100.00
2023-05-09T23:16:27.604Z,100.00
2023-05-09T23:18:56.175Z,100.00
2023-05-09T23:21:27.055Z,100.00
2023-05-09T23:23:56.144Z,100.00
2023-05-09T23:26:25.988Z,100.00
2023-05-09T23:28:55.934Z,100.00
2023-05-09T23:31:39.385Z,100.00
2023-05-09T23:34:08.589Z,100.00
2023-05-09T23:36:37.135Z,100.00
2023-05-09T23:39:08.024Z,100.00
2023-05-09T23:41:41.971Z,100.00
2023-05-09T23:44:15.073Z,100.00
2023-05-09T23:46:47.228Z,100.00
2023-05-09T23:49:19.848Z,100.00
2023-05-09T23:51:51.286Z,100.00
2023-05-09T23:54:22.591Z,100.00
2023-05-09T23:56:58.835Z,100.00
2023-05-09T23:59:31.169Z,100.00
