createdAt,value
2022-08-19T00:02:07.434Z,14.15
2022-08-19T00:12:11.011Z,13.20
2022-08-19T00:22:18.975Z,15.85
2022-08-19T00:32:28.020Z,16.52
2022-08-19T00:42:34.618Z,14.15
2022-08-19T00:52:40.124Z,10.48
2022-08-19T01:02:47.604Z,11.90
2022-08-19T01:12:57.170Z,11.90
2022-08-19T01:23:03.056Z,12.48
2022-08-19T01:33:07.138Z,12.90
2022-08-19T01:43:12.946Z,14.48
2022-08-19T01:53:18.563Z,13.68
2022-08-19T02:03:25.690Z,12.05
2022-08-19T02:13:28.866Z,14.40
2022-08-19T02:23:33.313Z,13.10
2022-08-19T02:33:35.464Z,13.10
2022-08-19T02:43:47.647Z,15.93
2022-08-19T02:54:11.095Z,15.65
2022-08-19T03:04:16.822Z,14.77
2022-08-19T03:14:20.369Z,16.38
2022-08-19T03:24:25.047Z,15.38
2022-08-19T03:34:29.021Z,13.23
2022-08-19T03:44:34.023Z,14.75
2022-08-19T03:54:39.577Z,17.65
2022-08-19T04:04:44.795Z,12.88
2022-08-19T04:14:51.694Z,16.05
2022-08-19T04:24:53.769Z,15.82
2022-08-19T04:35:02.654Z,18.33
2022-08-19T04:45:24.565Z,16.70
2022-08-19T04:55:28.961Z,13.73
2022-08-19T05:05:44.431Z,13.13
2022-08-19T05:15:58.882Z,14.82
2022-08-19T05:26:04.172Z,11.70
2022-08-19T05:36:08.547Z,11.57
2022-08-19T05:46:28.174Z,14.90
2022-08-19T05:56:33.097Z,12.02
2022-08-19T06:06:36.656Z,12.18
2022-08-19T06:16:42.374Z,16.38
2022-08-19T06:26:50.719Z,17.30
2022-08-19T06:36:58.366Z,13.00
2022-08-19T06:47:00.455Z,9.93
2022-08-19T06:57:08.706Z,12.63
2022-08-19T07:07:19.901Z,13.95
2022-08-19T07:17:22.610Z,13.85
2022-08-19T07:27:35.657Z,13.35
2022-08-19T07:37:46.201Z,10.68
2022-08-19T07:47:51.229Z,11.82
2022-08-19T07:57:57.348Z,16.20
2022-08-19T08:08:19.426Z,11.02
2022-08-19T08:18:30.309Z,10.02
2022-08-19T08:28:35.028Z,12.55
2022-08-19T08:38:43.230Z,12.85
2022-08-19T08:48:54.738Z,11.57
2022-08-19T08:59:08.112Z,18.52
2022-08-19T09:09:23.644Z,11.93
2022-08-19T09:19:36.274Z,12.48
2022-08-19T09:29:38.391Z,13.02
2022-08-19T09:39:43.786Z,10.82
2022-08-19T09:49:50.040Z,9.15
2022-08-19T09:59:57.727Z,9.45
2022-08-19T10:10:03.695Z,14.90
2022-08-19T10:20:08.668Z,7.82
2022-08-19T10:30:14.321Z,12.52
2022-08-19T10:40:23.021Z,12.07
2022-08-19T10:50:47.692Z,9.75
2022-08-19T11:01:05.399Z,9.75
2022-08-19T11:11:10.406Z,11.00
2022-08-19T11:21:22.414Z,7.82
2022-08-19T11:31:30.397Z,7.97
2022-08-19T11:41:40.090Z,11.75
2022-08-19T11:51:58.424Z,7.65
2022-08-19T12:02:04.425Z,12.90
2022-08-19T12:12:08.741Z,10.30
2022-08-19T12:22:14.699Z,9.60
2022-08-19T12:32:26.939Z,8.45
2022-08-19T12:42:31.653Z,7.13
2022-08-19T12:52:38.272Z,6.80
2022-08-19T13:02:43.043Z,12.70
2022-08-19T13:12:49.709Z,10.85
2022-08-19T13:22:54.420Z,6.57
2022-08-19T13:33:17.435Z,7.57
2022-08-19T13:43:26.212Z,8.70
2022-08-19T13:53:33.217Z,9.45
2022-08-19T14:03:40.777Z,8.18
2022-08-19T14:13:42.859Z,10.68
2022-08-19T14:23:46.282Z,6.22
2022-08-19T14:33:50.322Z,6.82
2022-08-19T14:43:54.549Z,8.13
2022-08-19T14:53:57.646Z,10.02
2022-08-19T15:04:05.228Z,7.38
2022-08-19T15:14:11.652Z,8.02
2022-08-19T15:24:16.430Z,7.53
2022-08-19T15:34:25.970Z,7.38
2022-08-19T15:44:30.626Z,7.28
2022-08-19T15:54:33.497Z,6.82
2022-08-19T16:04:57.149Z,8.20
2022-08-19T16:15:00.846Z,6.78
2022-08-19T16:25:06.596Z,5.75
2022-08-19T16:35:08.973Z,6.85
2022-08-19T16:45:13.370Z,8.55
2022-08-19T16:55:15.736Z,5.68
2022-08-19T17:05:20.439Z,5.57
2022-08-19T17:15:23.556Z,7.15
2022-08-19T17:25:31.853Z,7.45
2022-08-19T17:35:36.195Z,7.28
2022-08-19T17:45:46.801Z,7.88
2022-08-19T17:55:58.546Z,6.25
2022-08-19T18:06:06.441Z,8.55
2022-08-19T18:16:12.513Z,6.30
2022-08-19T18:26:15.301Z,7.57
2022-08-19T18:36:32.080Z,9.07
2022-08-19T18:46:59.131Z,12.13
2022-08-19T18:57:05.792Z,15.32
2022-08-19T19:07:18.591Z,7.45
2022-08-19T19:17:27.531Z,7.53
2022-08-19T19:27:33.673Z,8.88
2022-08-19T19:37:38.654Z,10.25
2022-08-19T19:47:48.004Z,11.23
2022-08-19T19:57:55.245Z,10.07
2022-08-19T20:08:16.071Z,8.10
2022-08-19T20:18:21.653Z,8.52
2022-08-19T20:28:28.328Z,8.98
2022-08-19T20:38:35.256Z,8.93
2022-08-19T20:48:39.922Z,10.60
2022-08-19T20:58:50.074Z,8.48
2022-08-19T21:08:59.238Z,11.68
2022-08-19T21:19:02.807Z,9.82
2022-08-19T21:29:07.772Z,8.68
2022-08-19T21:39:10.138Z,7.03
2022-08-19T21:49:14.940Z,7.35
2022-08-19T21:59:22.376Z,6.90
2022-08-19T22:09:27.823Z,10.15
2022-08-19T22:19:30.950Z,10.35
2022-08-19T22:29:37.523Z,9.07
2022-08-19T22:39:40.957Z,9.95
2022-08-19T22:49:44.010Z,8.23
2022-08-19T22:59:51.377Z,10.02
2022-08-19T23:09:53.489Z,7.63
2022-08-19T23:20:00.204Z,8.35
2022-08-19T23:30:24.447Z,5.57
2022-08-19T23:40:27.194Z,9.20
2022-08-19T23:50:34.605Z,13.95
