createdAt,value
2022-11-22T00:00:25.329Z,0.80
2022-11-22T00:02:52.227Z,0.80
2022-11-22T00:05:19.192Z,0.80
2022-11-22T00:07:46.312Z,0.80
2022-11-22T00:10:14.116Z,0.80
2022-11-22T00:12:41.734Z,0.80
2022-11-22T00:15:09.742Z,0.80
2022-11-22T00:17:36.570Z,0.80
2022-11-22T00:20:04.672Z,0.80
2022-11-22T00:22:32.539Z,0.80
2022-11-22T00:24:59.304Z,0.70
2022-11-22T00:27:26.311Z,0.70
2022-11-22T00:29:53.204Z,0.70
2022-11-22T00:32:20.031Z,0.70
2022-11-22T00:34:46.737Z,0.70
2022-11-22T00:37:13.545Z,0.60
2022-11-22T00:39:40.291Z,0.60
2022-11-22T00:42:07.010Z,0.50
2022-11-22T00:44:33.825Z,0.50
2022-11-22T00:47:00.575Z,0.50
2022-11-22T00:49:27.858Z,0.60
2022-11-22T00:51:54.763Z,0.50
2022-11-22T00:54:21.521Z,0.50
2022-11-22T00:56:48.205Z,0.50
2022-11-22T00:59:14.962Z,0.50
2022-11-22T01:01:41.876Z,0.50
2022-11-22T01:04:08.715Z,0.50
2022-11-22T01:06:35.770Z,0.60
2022-11-22T01:09:02.659Z,0.40
2022-11-22T01:11:29.491Z,0.40
2022-11-22T01:13:56.340Z,0.30
2022-11-22T01:16:23.081Z,0.40
2022-11-22T01:18:49.813Z,0.40
2022-11-22T01:21:16.608Z,0.30
2022-11-22T01:23:43.340Z,0.30
2022-11-22T01:26:10.173Z,0.20
2022-11-22T01:28:37.137Z,0.20
2022-11-22T01:31:04.954Z,0.20
2022-11-22T01:33:31.773Z,0.40
2022-11-22T01:35:58.648Z,0.30
2022-11-22T01:38:25.775Z,0.20
2022-11-22T01:40:53.453Z,0.20
2022-11-22T01:43:25.294Z,0.30
2022-11-22T01:45:57.123Z,0.30
2022-11-22T01:48:31.989Z,0.30
2022-11-22T01:51:22.528Z,0.30
2022-11-22T01:53:49.707Z,0.20
2022-11-22T01:56:20.748Z,0.20
2022-11-22T01:58:53.287Z,0.10
2022-11-22T02:01:20.547Z,0.10
2022-11-22T02:03:49.833Z,0.10
2022-11-22T02:06:18.177Z,0.10
2022-11-22T02:09:12.649Z,0.10
2022-11-22T02:11:46.058Z,0.10
2022-11-22T02:14:13.363Z,0.10
2022-11-22T02:16:41.759Z,0.10
2022-11-22T02:19:15.866Z,0.10
2022-11-22T02:21:44.771Z,0.00
2022-11-22T02:24:21.745Z,-0.10
2022-11-22T02:26:48.524Z,-0.10
2022-11-22T02:29:15.914Z,-0.10
2022-11-22T02:31:46.010Z,-0.20
2022-11-22T02:34:13.784Z,-0.10
2022-11-22T02:36:48.749Z,-0.10
2022-11-22T02:39:19.795Z,-0.10
2022-11-22T02:41:47.670Z,-0.20
2022-11-22T02:44:15.478Z,-0.20
2022-11-22T02:46:54.046Z,-0.30
2022-11-22T02:49:23.028Z,-0.20
2022-11-22T02:51:51.201Z,-0.20
2022-11-22T02:54:18.446Z,-0.20
2022-11-22T02:56:45.288Z,-0.20
2022-11-22T02:59:12.046Z,-0.20
2022-11-22T03:01:38.920Z,-0.20
2022-11-22T03:04:05.725Z,-0.20
2022-11-22T03:06:32.584Z,-0.20
2022-11-22T03:08:59.342Z,-0.20
2022-11-22T03:11:26.222Z,-0.20
2022-11-22T03:13:52.983Z,-0.30
2022-11-22T03:16:19.748Z,-0.30
2022-11-22T03:18:46.510Z,-0.20
2022-11-22T03:21:13.217Z,-0.20
2022-11-22T03:23:39.993Z,-0.30
2022-11-22T03:26:11.231Z,-0.40
2022-11-22T03:28:38.167Z,-0.20
2022-11-22T03:31:06.414Z,-0.30
2022-11-22T03:33:34.183Z,-0.20
2022-11-22T03:36:01.384Z,-0.20
2022-11-22T03:38:28.156Z,-0.20
2022-11-22T03:40:54.962Z,-0.20
2022-11-22T03:43:22.308Z,-0.20
2022-11-22T03:45:49.153Z,-0.30
2022-11-22T03:48:15.894Z,-0.30
2022-11-22T03:50:42.680Z,-0.40
2022-11-22T03:53:09.460Z,-0.50
2022-11-22T03:55:36.343Z,-0.40
2022-11-22T03:58:03.873Z,-0.30
2022-11-22T04:00:31.335Z,-0.20
2022-11-22T04:02:58.260Z,-0.40
2022-11-22T04:05:25.048Z,-0.50
2022-11-22T04:07:57.156Z,-0.60
2022-11-22T04:10:25.342Z,-0.50
2022-11-22T04:12:56.223Z,-0.50
2022-11-22T04:15:22.962Z,-0.40
2022-11-22T04:17:49.745Z,-0.50
2022-11-22T04:20:40.888Z,-0.50
2022-11-22T04:23:09.895Z,-0.50
2022-11-22T04:25:39.244Z,-0.50
2022-11-22T04:28:07.831Z,-0.50
2022-11-22T04:30:53.571Z,-0.50
2022-11-22T04:33:20.597Z,-0.50
2022-11-22T04:35:48.183Z,-0.50
2022-11-22T04:38:16.050Z,-0.40
2022-11-22T04:40:43.619Z,-0.60
2022-11-22T04:43:37.551Z,-0.50
2022-11-22T04:46:04.321Z,-0.40
2022-11-22T04:48:31.092Z,-0.40
2022-11-22T04:51:16.759Z,-0.40
2022-11-22T04:53:44.470Z,-0.40
2022-11-22T04:56:12.248Z,-0.50
2022-11-22T04:58:39.332Z,-0.50
2022-11-22T05:01:06.674Z,-0.50
2022-11-22T05:03:33.567Z,-0.50
2022-11-22T05:06:05.505Z,-0.60
2022-11-22T05:08:32.426Z,-0.50
2022-11-22T05:11:01.800Z,-0.40
2022-11-22T05:13:41.651Z,-0.40
2022-11-22T05:16:10.975Z,-0.40
2022-11-22T05:18:37.966Z,-0.30
2022-11-22T05:21:13.129Z,-0.40
2022-11-22T05:23:55.454Z,-0.40
2022-11-22T05:26:31.497Z,-0.30
2022-11-22T05:28:58.693Z,-0.40
2022-11-22T05:31:27.565Z,-0.50
2022-11-22T05:33:56.659Z,-0.40
2022-11-22T05:36:24.373Z,-0.50
2022-11-22T05:38:51.318Z,-0.50
2022-11-22T05:41:18.938Z,-0.50
2022-11-22T05:43:45.899Z,-0.50
2022-11-22T05:46:23.836Z,-0.50
2022-11-22T05:48:52.304Z,-0.40
2022-11-22T05:51:21.523Z,-0.50
2022-11-22T05:53:48.765Z,-0.40
2022-11-22T05:56:17.950Z,-0.40
2022-11-22T05:58:44.823Z,-0.40
2022-11-22T06:01:18.236Z,-0.30
2022-11-22T06:03:45.440Z,-0.30
2022-11-22T06:06:12.725Z,-0.20
2022-11-22T06:08:41.280Z,-0.20
2022-11-22T06:11:15.977Z,-0.30
2022-11-22T06:13:46.548Z,-0.20
2022-11-22T06:16:14.411Z,-0.30
2022-11-22T06:18:41.559Z,-0.20
2022-11-22T06:21:12.067Z,-0.10
2022-11-22T06:23:38.963Z,0.00
2022-11-22T06:26:08.484Z,0.10
2022-11-22T06:28:37.244Z,0.10
2022-11-22T06:31:05.682Z,0.00
2022-11-22T06:33:33.159Z,0.10
2022-11-22T06:36:07.739Z,0.10
2022-11-22T06:38:34.659Z,0.10
2022-11-22T06:41:06.598Z,0.20
2022-11-22T06:43:34.720Z,0.20
2022-11-22T06:46:04.002Z,0.10
2022-11-22T06:48:32.128Z,0.10
2022-11-22T06:51:03.716Z,0.00
2022-11-22T06:53:46.960Z,0.00
2022-11-22T06:56:16.761Z,0.10
2022-11-22T06:58:44.260Z,0.20
2022-11-22T07:01:16.999Z,0.20
2022-11-22T07:03:44.344Z,0.10
2022-11-22T07:06:12.972Z,0.00
2022-11-22T07:08:40.703Z,0.10
2022-11-22T07:11:10.393Z,0.10
2022-11-22T07:13:37.840Z,0.10
2022-11-22T07:16:07.033Z,0.20
2022-11-22T07:18:34.427Z,0.20
2022-11-22T07:21:12.148Z,0.30
2022-11-22T07:23:41.656Z,0.20
2022-11-22T07:26:08.605Z,0.20
2022-11-22T07:28:35.381Z,0.10
2022-11-22T07:31:04.482Z,0.20
2022-11-22T07:33:31.634Z,0.30
2022-11-22T07:36:13.316Z,0.40
2022-11-22T07:38:40.224Z,0.40
2022-11-22T07:41:08.211Z,0.40
2022-11-22T07:43:35.226Z,0.40
2022-11-22T07:46:19.244Z,0.40
2022-11-22T07:48:47.195Z,0.50
2022-11-22T07:51:13.972Z,0.50
2022-11-22T07:53:40.736Z,0.50
2022-11-22T07:56:08.130Z,0.60
2022-11-22T07:58:35.448Z,0.50
2022-11-22T08:01:13.684Z,0.50
2022-11-22T08:03:41.329Z,0.50
2022-11-22T08:06:09.787Z,0.60
2022-11-22T08:08:37.482Z,0.50
2022-11-22T08:11:05.280Z,0.60
2022-11-22T08:13:32.939Z,0.60
2022-11-22T08:16:18.456Z,0.70
2022-11-22T08:18:49.300Z,0.80
2022-11-22T08:21:17.758Z,0.90
2022-11-22T08:23:46.162Z,0.90
2022-11-22T08:26:15.611Z,0.80
2022-11-22T08:28:43.587Z,0.90
2022-11-22T08:31:13.638Z,1.00
2022-11-22T08:33:41.096Z,1.00
2022-11-22T08:36:08.528Z,0.90
2022-11-22T08:38:36.197Z,0.90
2022-11-22T08:41:04.199Z,1.10
2022-11-22T08:43:31.400Z,1.10
2022-11-22T08:45:59.695Z,1.30
2022-11-22T08:48:27.511Z,1.20
2022-11-22T08:50:57.960Z,1.20
2022-11-22T08:53:25.794Z,1.20
2022-11-22T08:55:53.257Z,1.30
2022-11-22T08:58:20.391Z,1.30
2022-11-22T09:00:47.167Z,1.20
2022-11-22T09:03:13.912Z,1.20
2022-11-22T09:08:29.031Z,1.20
2022-11-22T09:11:03.035Z,1.20
2022-11-22T09:13:30.452Z,1.20
2022-11-22T09:16:12.811Z,1.20
2022-11-22T09:18:39.630Z,1.20
2022-11-22T09:21:09.683Z,1.20
2022-11-22T09:23:36.599Z,1.10
2022-11-22T09:26:04.763Z,1.20
2022-11-22T09:28:31.823Z,1.30
2022-11-22T09:31:02.981Z,1.20
2022-11-22T09:33:31.172Z,1.20
2022-11-22T09:36:09.357Z,1.10
2022-11-22T09:38:37.341Z,1.10
2022-11-22T09:41:24.298Z,1.20
2022-11-22T09:44:28.761Z,1.10
2022-11-22T09:47:03.999Z,1.10
2022-11-22T09:49:31.174Z,1.20
2022-11-22T09:52:51.744Z,1.10
2022-11-22T09:55:29.823Z,0.90
2022-11-22T09:58:10.814Z,0.90
2022-11-22T10:00:37.871Z,0.90
2022-11-22T10:03:16.553Z,1.00
2022-11-22T10:05:51.990Z,1.20
2022-11-22T10:08:21.448Z,1.10
2022-11-22T10:10:53.169Z,1.10
2022-11-22T10:13:25.255Z,1.10
2022-11-22T10:16:09.998Z,1.20
2022-11-22T10:18:51.263Z,1.10
2022-11-22T10:21:19.703Z,1.00
2022-11-22T10:23:47.594Z,1.00
2022-11-22T10:26:27.396Z,1.00
2022-11-22T10:29:08.624Z,0.90
2022-11-22T10:31:55.666Z,0.90
2022-11-22T10:34:42.321Z,0.90
2022-11-22T10:37:24.619Z,1.00
2022-11-22T10:40:08.928Z,1.10
2022-11-22T10:43:02.273Z,1.00
2022-11-22T10:45:42.551Z,1.10
2022-11-22T10:48:18.193Z,1.20
2022-11-22T10:51:06.052Z,1.20
2022-11-22T10:53:58.854Z,1.10
2022-11-22T10:56:54.266Z,1.10
2022-11-22T10:59:38.713Z,1.10
2022-11-22T11:02:29.603Z,1.10
2022-11-22T11:04:57.663Z,1.20
2022-11-22T11:07:25.559Z,1.20
2022-11-22T11:10:22.275Z,1.20
2022-11-22T11:13:11.696Z,1.40
2022-11-22T11:15:43.781Z,1.30
2022-11-22T11:18:30.764Z,1.20
2022-11-22T11:20:57.579Z,1.20
2022-11-22T11:23:24.372Z,1.20
2022-11-22T11:25:52.470Z,1.20
2022-11-22T11:28:19.479Z,1.20
2022-11-22T11:31:18.529Z,1.20
2022-11-22T11:33:46.584Z,1.20
2022-11-22T11:36:22.137Z,1.20
2022-11-22T11:38:57.799Z,1.20
2022-11-22T11:41:38.861Z,1.20
2022-11-22T11:44:36.140Z,1.20
2022-11-22T11:47:04.415Z,1.20
2022-11-22T11:49:33.735Z,1.20
2022-11-22T11:52:22.041Z,1.20
2022-11-22T11:54:52.894Z,1.10
2022-11-22T11:57:28.759Z,1.10
2022-11-22T11:59:57.769Z,1.20
2022-11-22T12:02:41.541Z,1.20
2022-11-22T12:05:14.213Z,1.20
2022-11-22T12:07:44.957Z,1.10
2022-11-22T12:11:03.076Z,1.20
2022-11-22T12:14:04.606Z,1.20
2022-11-22T12:16:31.858Z,1.30
2022-11-22T12:19:39.477Z,1.30
2022-11-22T12:22:48.342Z,1.20
2022-11-22T12:25:32.870Z,1.10
2022-11-22T12:28:10.447Z,0.90
2022-11-22T12:30:39.456Z,0.90
2022-11-22T12:33:10.905Z,1.00
2022-11-22T12:35:43.874Z,1.00
2022-11-22T12:38:25.340Z,0.80
2022-11-22T12:40:56.403Z,0.70
2022-11-22T12:43:43.819Z,0.80
2022-11-22T12:48:22.536Z,0.90
2022-11-22T12:49:22.020Z,0.90
2022-11-22T12:51:59.675Z,0.90
2022-11-22T12:55:00.717Z,0.90
2022-11-22T12:57:50.129Z,0.90
2022-11-22T13:00:19.182Z,0.90
2022-11-22T13:03:03.955Z,0.90
2022-11-22T13:05:43.704Z,0.70
2022-11-22T13:08:16.536Z,0.80
2022-11-22T13:11:15.747Z,0.90
2022-11-22T13:13:55.798Z,0.80
2022-11-22T13:16:22.555Z,0.80
2022-11-22T13:18:56.708Z,0.80
2022-11-22T13:21:57.475Z,0.80
2022-11-22T13:24:42.503Z,0.70
2022-11-22T13:27:30.605Z,0.60
2022-11-22T13:30:00.971Z,0.60
2022-11-22T13:32:32.651Z,0.60
2022-11-22T13:35:01.305Z,0.60
2022-11-22T13:37:39.385Z,0.50
2022-11-22T13:40:50.645Z,0.50
2022-11-22T13:43:22.230Z,0.60
2022-11-22T13:45:53.458Z,0.60
2022-11-22T13:48:41.733Z,0.60
2022-11-22T13:51:19.371Z,0.60
2022-11-22T13:53:47.996Z,0.60
2022-11-22T13:56:20.741Z,0.60
2022-11-22T13:59:20.081Z,0.60
2022-11-22T14:01:46.849Z,0.60
2022-11-22T14:04:16.569Z,0.70
2022-11-22T14:06:48.357Z,0.70
2022-11-22T14:09:36.930Z,0.50
2022-11-22T14:12:24.836Z,0.50
2022-11-22T14:14:54.361Z,0.50
2022-11-22T14:17:26.996Z,0.50
2022-11-22T14:20:01.089Z,0.40
2022-11-22T14:22:49.535Z,0.50
2022-11-22T14:25:29.061Z,0.40
2022-11-22T14:28:01.640Z,0.50
2022-11-22T14:30:43.849Z,0.50
2022-11-22T14:33:19.259Z,0.60
2022-11-22T14:36:07.664Z,0.50
2022-11-22T14:38:36.168Z,0.50
2022-11-22T14:41:28.030Z,0.50
2022-11-22T14:44:09.390Z,0.40
2022-11-22T14:46:56.772Z,0.40
2022-11-22T14:49:56.104Z,0.30
2022-11-22T14:52:29.752Z,0.30
2022-11-22T14:55:02.633Z,0.40
2022-11-22T14:57:32.616Z,0.40
2022-11-22T15:00:20.798Z,0.50
2022-11-22T15:03:18.524Z,0.50
2022-11-22T15:09:11.955Z,0.50
2022-11-22T15:09:18.388Z,0.50
2022-11-22T15:11:52.463Z,0.60
2022-11-22T15:14:54.719Z,0.50
2022-11-22T15:57:34.508Z,0.60
2022-11-22T16:00:01.851Z,0.60
2022-11-22T16:02:30.871Z,0.60
2022-11-22T16:06:04.368Z,0.70
2022-11-22T16:07:50.463Z,0.70
2022-11-22T16:10:37.752Z,0.70
2022-11-22T16:13:22.060Z,0.60
2022-11-22T16:16:18.836Z,0.60
2022-11-22T16:18:48.214Z,0.60
2022-11-22T16:21:22.099Z,0.70
2022-11-22T16:24:11.523Z,0.70
2022-11-22T16:26:39.889Z,0.60
2022-11-22T16:29:32.352Z,0.60
2022-11-22T16:32:05.479Z,0.70
2022-11-22T16:34:32.367Z,0.70
2022-11-22T16:36:59.277Z,0.60
2022-11-22T16:39:26.148Z,0.60
2022-11-22T16:41:53.083Z,0.60
2022-11-22T16:44:21.305Z,0.60
2022-11-22T16:46:48.056Z,0.60
2022-11-22T16:49:18.802Z,0.60
2022-11-22T16:51:46.988Z,0.70
2022-11-22T16:54:17.051Z,0.60
2022-11-22T16:56:44.303Z,0.70
2022-11-22T16:59:12.863Z,0.70
2022-11-22T17:01:42.131Z,0.70
2022-11-22T17:04:21.590Z,0.80
2022-11-22T17:06:48.386Z,0.80
2022-11-22T17:09:15.200Z,0.80
2022-11-22T17:11:43.227Z,0.80
2022-11-22T17:14:15.494Z,0.70
2022-11-22T17:16:42.703Z,0.70
2022-11-22T17:19:30.214Z,0.80
2022-11-22T17:21:56.659Z,0.70
2022-11-22T17:24:23.911Z,0.70
2022-11-22T17:26:50.669Z,0.70
2022-11-22T17:32:04.606Z,0.80
2022-11-22T17:34:31.694Z,0.60
2022-11-22T17:36:58.599Z,0.50
2022-11-22T17:39:25.331Z,0.50
2022-11-22T17:41:52.083Z,0.50
2022-11-22T17:44:18.862Z,0.50
2022-11-22T17:46:47.150Z,0.50
2022-11-22T17:49:16.395Z,0.60
2022-11-22T17:51:43.670Z,0.60
2022-11-22T17:54:10.380Z,0.60
2022-11-22T17:56:37.684Z,0.60
2022-11-22T17:59:04.978Z,0.60
2022-11-22T18:01:32.094Z,0.60
2022-11-22T18:03:59.023Z,0.50
2022-11-22T18:06:26.503Z,0.50
2022-11-22T18:08:53.394Z,0.50
2022-11-22T18:11:20.284Z,0.50
2022-11-22T18:13:47.270Z,0.60
2022-11-22T18:16:15.734Z,0.60
2022-11-22T18:18:58.661Z,0.50
2022-11-22T18:21:28.950Z,0.60
2022-11-22T18:23:57.659Z,0.50
2022-11-22T18:26:38.688Z,0.60
2022-11-22T18:31:54.326Z,0.50
2022-11-22T18:34:22.775Z,0.50
2022-11-22T18:36:55.238Z,0.50
2022-11-22T18:39:24.851Z,0.40
2022-11-22T18:41:51.641Z,0.50
2022-11-22T18:44:18.558Z,0.60
2022-11-22T18:46:45.381Z,0.60
2022-11-22T18:49:12.175Z,0.60
2022-11-22T18:51:38.964Z,0.50
2022-11-22T18:54:05.941Z,0.60
2022-11-22T18:56:37.782Z,0.50
2022-11-22T18:59:06.280Z,0.60
2022-11-22T19:01:34.712Z,0.60
2022-11-22T19:04:02.923Z,0.60
2022-11-22T19:06:30.347Z,0.50
2022-11-22T19:08:57.470Z,0.60
2022-11-22T19:11:24.461Z,0.50
2022-11-22T19:13:51.492Z,0.40
2022-11-22T19:16:21.920Z,0.40
2022-11-22T19:18:49.978Z,0.40
2022-11-22T19:21:22.495Z,0.40
2022-11-22T19:23:50.146Z,0.40
2022-11-22T19:26:20.603Z,0.50
2022-11-22T19:28:48.712Z,0.70
2022-11-22T19:31:18.264Z,0.60
2022-11-22T19:33:45.746Z,0.60
2022-11-22T19:36:18.560Z,0.50
2022-11-22T19:38:46.353Z,0.50
2022-11-22T19:41:21.661Z,0.50
2022-11-22T19:43:49.876Z,0.40
2022-11-22T19:46:16.894Z,0.50
2022-11-22T19:48:47.221Z,0.60
2022-11-22T19:51:15.567Z,0.60
2022-11-22T19:53:42.840Z,0.50
2022-11-22T19:56:13.883Z,0.40
2022-11-22T19:58:41.176Z,0.40
2022-11-22T20:01:10.559Z,0.40
2022-11-22T20:03:39.158Z,0.40
2022-11-22T20:06:08.513Z,0.40
2022-11-22T20:08:35.734Z,0.40
2022-11-22T20:11:04.608Z,0.40
2022-11-22T20:13:38.340Z,0.40
2022-11-22T20:16:07.595Z,0.40
2022-11-22T20:18:34.674Z,0.40
2022-11-22T20:21:02.602Z,0.40
2022-11-22T20:23:30.091Z,0.40
2022-11-22T20:26:03.738Z,0.40
2022-11-22T20:28:30.975Z,0.60
2022-11-22T20:31:08.793Z,0.60
2022-11-22T20:33:36.876Z,0.70
2022-11-22T20:36:09.167Z,0.70
2022-11-22T20:38:38.207Z,0.50
2022-11-22T20:41:06.311Z,0.60
2022-11-22T20:43:34.483Z,0.60
2022-11-22T20:46:25.361Z,0.60
2022-11-22T20:48:53.222Z,0.50
2022-11-22T20:51:25.678Z,0.50
2022-11-22T20:53:52.986Z,0.50
2022-11-22T20:56:20.482Z,0.50
2022-11-22T20:58:47.442Z,0.50
2022-11-22T21:01:17.135Z,0.40
2022-11-22T21:03:44.003Z,0.50
2022-11-22T21:06:15.350Z,0.50
2022-11-22T21:08:42.118Z,0.50
2022-11-22T21:11:26.743Z,0.40
2022-11-22T21:13:54.058Z,0.50
2022-11-22T21:16:24.645Z,0.40
2022-11-22T21:18:52.068Z,0.40
2022-11-22T21:21:22.787Z,0.40
2022-11-22T21:23:51.229Z,0.40
2022-11-22T21:26:18.750Z,0.40
2022-11-22T21:28:45.504Z,0.40
2022-11-22T21:31:12.252Z,0.40
2022-11-22T21:33:39.261Z,0.40
2022-11-22T21:36:07.103Z,0.30
2022-11-22T21:38:38.418Z,0.30
2022-11-22T21:41:32.315Z,0.30
2022-11-22T21:43:56.932Z,0.30
2022-11-22T21:46:25.247Z,0.30
2022-11-22T21:48:52.191Z,0.40
2022-11-22T21:51:19.017Z,0.30
2022-11-22T21:53:45.892Z,0.30
2022-11-22T21:56:12.621Z,0.30
2022-11-22T21:58:39.430Z,0.30
2022-11-22T22:01:13.644Z,0.30
2022-11-22T22:03:41.193Z,0.30
2022-11-22T22:06:08.040Z,0.40
2022-11-22T22:08:35.269Z,0.40
2022-11-22T22:11:02.479Z,0.40
2022-11-22T22:13:30.779Z,0.40
2022-11-22T22:15:59.676Z,0.40
2022-11-22T22:18:37.032Z,0.30
2022-11-22T22:21:06.427Z,0.30
2022-11-22T22:23:38.905Z,0.30
2022-11-22T22:26:08.457Z,0.30
2022-11-22T22:28:36.568Z,0.30
2022-11-22T22:31:04.717Z,0.20
2022-11-22T22:33:31.758Z,0.20
2022-11-22T22:35:59.445Z,0.20
2022-11-22T22:38:26.368Z,0.10
2022-11-22T22:40:57.954Z,0.20
2022-11-22T22:43:25.455Z,0.10
2022-11-22T22:45:52.397Z,0.10
2022-11-22T22:48:19.422Z,0.10
2022-11-22T22:50:46.234Z,0.10
2022-11-22T22:53:13.465Z,0.20
2022-11-22T22:55:40.363Z,0.40
2022-11-22T22:58:11.605Z,0.40
2022-11-22T23:00:38.956Z,0.30
2022-11-22T23:03:05.709Z,0.30
2022-11-22T23:05:32.490Z,0.30
2022-11-22T23:07:59.338Z,0.30
2022-11-22T23:10:26.157Z,0.40
2022-11-22T23:12:52.923Z,0.30
2022-11-22T23:15:33.205Z,0.40
2022-11-22T23:18:06.458Z,0.50
2022-11-22T23:20:33.669Z,0.40
2022-11-22T23:23:00.385Z,0.40
2022-11-22T23:25:27.151Z,0.40
2022-11-22T23:27:53.950Z,0.40
2022-11-22T23:30:20.654Z,0.40
2022-11-22T23:32:47.376Z,0.50
2022-11-22T23:35:14.166Z,0.50
2022-11-22T23:37:40.868Z,0.50
2022-11-22T23:40:08.119Z,0.40
2022-11-22T23:42:34.909Z,0.30
2022-11-22T23:45:01.659Z,0.30
2022-11-22T23:47:28.405Z,0.30
2022-11-22T23:49:55.157Z,0.40
2022-11-22T23:52:21.884Z,0.20
2022-11-22T23:54:48.656Z,0.30
2022-11-22T23:57:15.415Z,0.40
2022-11-22T23:59:42.116Z,0.40
