createdAt,value
2018-08-23T00:01:28.446Z,9.27
2018-08-23T00:04:02.714Z,12.07
2018-08-23T00:06:30.975Z,7.67
2018-08-23T00:08:59.288Z,10.20
2018-08-23T00:11:30.354Z,8.23
2018-08-23T00:13:58.670Z,9.37
2018-08-23T00:16:33.067Z,10.43
2018-08-23T00:19:02.137Z,10.60
2018-08-23T00:21:30.434Z,10.53
2018-08-23T00:24:09.485Z,8.27
2018-08-23T00:26:38.833Z,10.50
2018-08-23T00:29:12.049Z,10.23
2018-08-23T00:31:41.022Z,9.53
2018-08-23T00:34:10.019Z,8.47
2018-08-23T00:36:38.613Z,8.63
2018-08-23T00:39:08.096Z,9.10
2018-08-23T00:41:36.490Z,10.60
2018-08-23T00:44:04.733Z,10.50
2018-08-23T00:46:33.019Z,11.47
2018-08-23T00:49:01.295Z,10.77
2018-08-23T00:51:30.341Z,9.20
2018-08-23T00:54:03.571Z,9.27
2018-08-23T00:56:31.981Z,10.37
2018-08-23T00:59:02.115Z,8.50
2018-08-23T01:01:31.209Z,9.60
2018-08-23T01:03:59.573Z,13.23
2018-08-23T01:06:44.968Z,8.60
2018-08-23T01:09:13.956Z,13.47
2018-08-23T01:11:42.245Z,8.93
2018-08-23T01:14:10.753Z,9.67
2018-08-23T01:16:39.103Z,9.10
2018-08-23T01:19:12.830Z,13.30
2018-08-23T01:21:51.244Z,9.50
2018-08-23T01:24:19.502Z,15.37
2018-08-23T01:26:47.762Z,10.00
2018-08-23T01:29:26.799Z,10.93
2018-08-23T01:31:56.057Z,12.87
2018-08-23T01:34:24.390Z,12.07
2018-08-23T01:36:52.675Z,14.47
2018-08-23T01:39:21.027Z,9.37
2018-08-23T01:41:49.335Z,11.10
2018-08-23T01:44:17.590Z,9.43
2018-08-23T01:46:45.981Z,11.23
2018-08-23T01:49:14.306Z,12.67
2018-08-23T01:51:42.861Z,9.50
2018-08-23T01:54:11.131Z,11.33
2018-08-23T01:56:39.398Z,10.03
2018-08-23T01:59:07.693Z,10.33
2018-08-23T02:01:35.958Z,10.00
2018-08-23T02:04:05.265Z,9.70
2018-08-23T02:06:33.523Z,9.37
2018-08-23T02:09:01.790Z,12.43
2018-08-23T02:11:30.087Z,11.83
2018-08-23T02:13:58.468Z,12.40
2018-08-23T02:16:26.816Z,10.23
2018-08-23T02:18:55.110Z,8.53
2018-08-23T02:21:23.401Z,13.33
2018-08-23T02:23:52.813Z,11.00
2018-08-23T02:26:21.081Z,12.23
2018-08-23T02:28:50.298Z,9.37
2018-08-23T02:31:18.647Z,13.83
2018-08-23T02:33:46.970Z,11.13
2018-08-23T02:36:16.074Z,13.07
2018-08-23T02:38:45.390Z,12.03
2018-08-23T02:41:13.823Z,11.07
2018-08-23T02:43:42.124Z,11.77
2018-08-23T02:46:10.388Z,14.93
2018-08-23T02:48:38.644Z,12.47
2018-08-23T02:51:06.979Z,12.13
2018-08-23T02:53:37.185Z,11.97
2018-08-23T02:56:08.835Z,13.33
2018-08-23T02:59:00.023Z,11.00
2018-08-23T03:01:30.212Z,13.33
2018-08-23T03:04:07.042Z,11.40
2018-08-23T03:06:40.705Z,14.27
2018-08-23T03:09:09.230Z,10.00
2018-08-23T03:11:38.205Z,14.13
2018-08-23T03:14:07.071Z,13.60
2018-08-23T03:16:48.166Z,13.70
2018-08-23T03:19:16.575Z,13.27
2018-08-23T03:21:45.047Z,10.03
2018-08-23T03:24:14.067Z,13.60
2018-08-23T03:26:42.337Z,14.57
2018-08-23T03:29:10.696Z,17.50
2018-08-23T03:31:38.974Z,11.93
2018-08-23T03:34:07.245Z,14.07
2018-08-23T03:36:35.626Z,16.57
2018-08-23T03:39:05.770Z,11.80
2018-08-23T03:41:34.080Z,11.43
2018-08-23T03:44:02.317Z,14.93
2018-08-23T03:46:30.690Z,14.70
2018-08-23T03:49:04.149Z,13.43
2018-08-23T03:51:37.010Z,16.17
2018-08-23T03:54:05.321Z,14.67
2018-08-23T03:56:33.618Z,12.53
2018-08-23T03:59:01.901Z,16.30
2018-08-23T04:01:30.226Z,12.80
2018-08-23T04:03:58.522Z,14.77
2018-08-23T04:06:32.601Z,12.43
2018-08-23T04:09:00.850Z,17.33
2018-08-23T04:11:29.162Z,14.13
2018-08-23T04:13:57.524Z,12.80
2018-08-23T04:16:29.643Z,14.80
2018-08-23T04:18:58.155Z,14.10
2018-08-23T04:21:27.208Z,14.83
2018-08-23T04:23:55.508Z,18.10
2018-08-23T04:26:24.695Z,14.50
2018-08-23T04:28:53.012Z,18.17
2018-08-23T04:31:21.321Z,15.03
2018-08-23T04:33:49.593Z,15.03
2018-08-23T04:36:27.593Z,19.50
2018-08-23T04:38:59.810Z,14.43
2018-08-23T04:41:29.145Z,16.33
2018-08-23T04:43:59.081Z,13.50
2018-08-23T04:46:27.386Z,16.70
2018-08-23T04:48:55.654Z,17.03
2018-08-23T04:51:23.927Z,17.87
2018-08-23T04:53:52.204Z,17.43
2018-08-23T04:56:20.466Z,19.73
2018-08-23T04:58:48.735Z,21.27
2018-08-23T05:01:17.026Z,15.40
2018-08-23T05:03:45.287Z,15.07
2018-08-23T05:06:13.581Z,18.23
2018-08-23T05:08:42.037Z,17.23
2018-08-23T05:11:10.397Z,16.87
2018-08-23T05:13:38.658Z,14.67
2018-08-23T05:16:06.951Z,17.07
2018-08-23T05:18:35.211Z,17.37
2018-08-23T05:21:03.487Z,16.30
2018-08-23T05:23:31.758Z,18.37
2018-08-23T05:26:04.254Z,17.07
2018-08-23T05:28:32.555Z,16.07
2018-08-23T05:31:00.838Z,16.13
2018-08-23T05:33:29.148Z,19.57
2018-08-23T05:35:58.310Z,18.83
2018-08-23T05:38:26.663Z,17.63
2018-08-23T05:40:59.681Z,25.20
2018-08-23T05:43:28.043Z,23.27
2018-08-23T05:45:57.154Z,20.53
2018-08-23T05:48:31.785Z,22.20
2018-08-23T05:51:02.969Z,30.10
2018-08-23T05:53:31.311Z,25.13
2018-08-23T05:56:00.604Z,21.50
2018-08-23T05:58:30.154Z,23.20
2018-08-23T06:00:58.459Z,18.20
2018-08-23T06:03:26.735Z,17.80
2018-08-23T06:05:55.665Z,17.03
2018-08-23T06:08:24.105Z,18.60
2018-08-23T06:10:55.830Z,24.10
2018-08-23T06:13:24.117Z,19.43
2018-08-23T06:15:55.734Z,21.60
2018-08-23T06:18:24.729Z,15.57
2018-08-23T06:20:53.008Z,14.67
2018-08-23T06:23:21.696Z,18.40
2018-08-23T06:25:50.395Z,15.10
2018-08-23T06:28:21.598Z,17.63
2018-08-23T06:30:50.218Z,16.57
2018-08-23T06:33:35.564Z,21.60
2018-08-23T06:36:04.094Z,25.23
2018-08-23T06:38:33.626Z,21.63
2018-08-23T06:41:03.120Z,16.87
2018-08-23T06:43:32.003Z,18.30
2018-08-23T06:46:00.896Z,18.73
2018-08-23T06:48:29.371Z,23.00
2018-08-23T06:50:58.773Z,19.03
2018-08-23T06:53:33.301Z,20.87
2018-08-23T06:56:01.574Z,23.63
2018-08-23T06:58:29.891Z,20.03
2018-08-23T07:00:58.226Z,15.57
2018-08-23T07:03:26.512Z,16.43
2018-08-23T07:05:54.777Z,18.03
2018-08-23T07:08:23.361Z,18.43
2018-08-23T07:11:03.617Z,18.60
2018-08-23T07:13:31.906Z,14.77
2018-08-23T07:16:00.691Z,25.30
2018-08-23T07:18:31.054Z,15.87
2018-08-23T07:20:59.397Z,17.90
2018-08-23T07:23:33.899Z,21.07
2018-08-23T07:26:03.842Z,16.60
2018-08-23T07:28:32.770Z,15.80
2018-08-23T07:31:01.060Z,23.13
2018-08-23T07:33:31.481Z,15.83
2018-08-23T07:36:35.066Z,17.80
2018-08-23T07:39:03.558Z,13.20
2018-08-23T07:41:31.894Z,14.30
2018-08-23T07:44:00.181Z,18.53
2018-08-23T07:46:28.446Z,14.07
2018-08-23T07:48:56.718Z,17.57
2018-08-23T07:51:25.799Z,19.07
2018-08-23T07:53:57.308Z,20.70
2018-08-23T07:56:26.906Z,13.13
2018-08-23T07:58:56.401Z,15.17
2018-08-23T08:01:31.889Z,15.43
2018-08-23T08:04:00.750Z,12.35
2018-08-23T08:06:29.432Z,12.23
2018-08-23T08:08:59.362Z,15.33
2018-08-23T08:11:33.199Z,14.90
2018-08-23T08:14:38.484Z,17.23
2018-08-23T08:17:16.226Z,12.43
2018-08-23T08:19:51.312Z,17.97
2018-08-23T08:22:20.722Z,21.00
2018-08-23T08:25:05.831Z,16.50
2018-08-23T08:27:34.087Z,16.93
2018-08-23T08:30:02.362Z,13.40
2018-08-23T08:32:30.644Z,23.18
2018-08-23T08:34:59.627Z,15.48
2018-08-23T08:37:28.618Z,14.10
2018-08-23T08:39:57.214Z,14.87
2018-08-23T08:42:30.301Z,16.95
2018-08-23T08:45:03.950Z,12.18
2018-08-23T08:47:32.487Z,15.58
2018-08-23T08:50:00.769Z,15.60
2018-08-23T08:52:29.446Z,16.37
2018-08-23T08:54:57.752Z,13.13
2018-08-23T08:57:30.397Z,11.00
2018-08-23T08:59:59.091Z,18.37
2018-08-23T09:02:30.050Z,12.23
2018-08-23T09:04:58.314Z,14.73
2018-08-23T09:07:29.976Z,12.90
2018-08-23T09:09:58.271Z,14.75
2018-08-23T09:12:26.632Z,19.77
2018-08-23T09:14:54.941Z,13.38
2018-08-23T09:17:38.746Z,14.30
2018-08-23T09:20:10.201Z,13.15
2018-08-23T09:22:41.650Z,14.23
2018-08-23T09:25:20.168Z,11.97
2018-08-23T09:27:48.961Z,17.17
2018-08-23T09:30:22.823Z,15.08
2018-08-23T09:32:51.102Z,17.20
2018-08-23T09:35:20.591Z,12.88
2018-08-23T09:37:53.133Z,13.28
2018-08-23T09:40:22.173Z,13.60
2018-08-23T09:42:50.455Z,12.70
2018-08-23T09:45:19.184Z,11.73
2018-08-23T09:47:47.487Z,11.48
2018-08-23T09:50:15.842Z,12.40
2018-08-23T09:52:46.197Z,15.50
2018-08-23T09:55:15.782Z,12.70
2018-08-23T09:57:44.585Z,11.48
2018-08-23T10:00:14.678Z,13.62
2018-08-23T10:02:48.409Z,11.70
2018-08-23T10:05:22.124Z,11.40
2018-08-23T10:07:55.810Z,12.43
2018-08-23T10:10:29.563Z,14.83
2018-08-23T10:13:03.094Z,14.20
2018-08-23T10:15:36.627Z,23.40
2018-08-23T10:18:10.252Z,11.12
2018-08-23T10:20:44.577Z,11.83
2018-08-23T10:23:18.736Z,14.93
2018-08-23T10:25:49.175Z,13.97
2018-08-23T10:28:18.532Z,11.90
2018-08-23T10:30:47.152Z,10.63
2018-08-23T10:33:15.404Z,11.83
2018-08-23T10:35:47.427Z,12.27
2018-08-23T10:38:17.266Z,13.60
2018-08-23T10:40:46.726Z,9.00
2018-08-23T10:43:15.614Z,12.23
2018-08-23T10:45:44.205Z,9.37
2018-08-23T10:48:17.714Z,11.47
2018-08-23T10:50:47.444Z,10.67
2018-08-23T10:53:16.108Z,10.20
2018-08-23T10:55:44.814Z,11.83
2018-08-23T10:58:13.276Z,13.33
2018-08-23T11:00:41.861Z,10.63
2018-08-23T11:03:10.235Z,10.00
2018-08-23T11:05:38.504Z,12.67
2018-08-23T11:08:12.350Z,12.97
2018-08-23T11:10:46.156Z,9.70
2018-08-23T11:13:19.858Z,13.43
2018-08-23T11:15:48.454Z,11.33
2018-08-23T11:18:22.119Z,9.87
2018-08-23T11:20:50.950Z,9.47
2018-08-23T11:23:23.689Z,12.73
2018-08-23T11:25:52.426Z,10.47
2018-08-23T11:28:21.687Z,11.97
2018-08-23T11:30:50.494Z,10.60
2018-08-23T11:33:18.751Z,10.17
2018-08-23T11:35:47.147Z,10.17
2018-08-23T11:38:15.429Z,12.47
2018-08-23T11:40:43.735Z,13.13
2018-08-23T11:43:11.991Z,9.47
2018-08-23T11:45:40.290Z,11.97
2018-08-23T11:48:08.529Z,12.20
2018-08-23T11:50:36.803Z,9.93
2018-08-23T11:53:05.247Z,8.70
2018-08-23T11:55:33.556Z,10.53
2018-08-23T11:58:01.880Z,8.77
2018-08-23T12:00:30.211Z,14.37
2018-08-23T12:02:58.471Z,12.53
2018-08-23T12:05:26.731Z,11.23
2018-08-23T12:07:55.662Z,9.67
2018-08-23T12:10:24.857Z,15.47
2018-08-23T12:12:54.159Z,9.10
2018-08-23T12:15:26.959Z,8.00
2018-08-23T12:17:55.629Z,9.30
2018-08-23T12:20:23.883Z,11.20
2018-08-23T12:22:52.171Z,8.87
2018-08-23T12:25:20.441Z,9.90
2018-08-23T12:28:00.845Z,11.10
2018-08-23T12:30:30.030Z,12.50
2018-08-23T12:32:58.345Z,15.33
2018-08-23T12:35:26.893Z,8.37
2018-08-23T12:38:01.212Z,11.33
2018-08-23T12:40:35.708Z,7.17
2018-08-23T12:43:12.779Z,8.73
2018-08-23T12:45:43.359Z,7.27
2018-08-23T12:48:12.751Z,7.80
2018-08-23T12:50:41.949Z,8.97
2018-08-23T12:53:10.226Z,7.50
2018-08-23T12:55:38.503Z,8.00
2018-08-23T12:58:10.265Z,5.90
2018-08-23T13:00:39.287Z,8.93
2018-08-23T13:03:07.954Z,6.43
2018-08-23T13:05:36.761Z,6.73
2018-08-23T13:08:05.357Z,5.13
2018-08-23T13:10:33.716Z,10.23
2018-08-23T13:13:02.094Z,6.47
2018-08-23T13:15:30.582Z,5.77
2018-08-23T13:17:58.868Z,5.83
2018-08-23T13:20:27.123Z,6.90
2018-08-23T13:22:55.358Z,4.07
2018-08-23T13:25:23.666Z,4.37
2018-08-23T13:27:52.356Z,4.10
2018-08-23T13:30:20.630Z,4.40
2018-08-23T13:32:48.887Z,3.27
2018-08-23T13:35:17.161Z,6.00
2018-08-23T13:37:45.429Z,6.10
2018-08-23T13:40:17.974Z,4.17
2018-08-23T13:42:46.731Z,6.47
2018-08-23T13:45:15.214Z,6.27
2018-08-23T13:47:43.498Z,4.90
2018-08-23T13:50:11.972Z,4.93
2018-08-23T13:52:40.415Z,7.93
2018-08-23T13:55:08.631Z,3.33
2018-08-23T13:57:36.930Z,5.00
2018-08-23T14:00:05.639Z,3.20
2018-08-23T14:02:33.979Z,9.83
2018-08-23T14:05:02.258Z,5.87
2018-08-23T14:07:30.537Z,3.70
2018-08-23T14:09:58.869Z,4.97
2018-08-23T14:12:27.135Z,4.53
2018-08-23T14:14:57.213Z,3.13
2018-08-23T14:17:26.722Z,3.37
2018-08-23T14:19:55.503Z,3.10
2018-08-23T14:22:23.789Z,3.10
2018-08-23T14:24:52.029Z,5.27
2018-08-23T14:27:20.332Z,4.40
2018-08-23T14:29:48.626Z,5.17
2018-08-23T14:32:17.299Z,4.17
2018-08-23T14:34:45.537Z,4.20
2018-08-23T14:37:13.856Z,3.83
2018-08-23T14:39:42.107Z,3.30
2018-08-23T14:42:10.361Z,3.57
2018-08-23T14:44:38.617Z,3.90
2018-08-23T14:47:12.167Z,5.00
2018-08-23T14:49:40.437Z,4.53
2018-08-23T14:52:08.741Z,3.97
2018-08-23T14:54:42.955Z,4.90
2018-08-23T14:57:16.697Z,5.07
2018-08-23T14:59:45.250Z,3.77
2018-08-23T15:02:13.937Z,4.20
2018-08-23T15:04:46.307Z,5.47
2018-08-23T15:07:14.797Z,4.67
2018-08-23T15:09:43.071Z,4.93
2018-08-23T15:12:11.338Z,5.03
2018-08-23T15:14:39.591Z,5.23
2018-08-23T15:17:08.476Z,4.10
2018-08-23T15:19:36.792Z,6.00
2018-08-23T15:22:05.056Z,7.07
2018-08-23T15:24:33.298Z,5.80
2018-08-23T15:27:01.696Z,4.40
2018-08-23T15:29:29.900Z,4.13
2018-08-23T15:31:58.180Z,5.33
2018-08-23T15:34:26.425Z,3.67
2018-08-23T15:36:54.723Z,4.17
2018-08-23T15:39:23.002Z,5.13
2018-08-23T15:41:51.255Z,3.97
2018-08-23T15:44:19.527Z,4.13
2018-08-23T15:46:48.806Z,6.50
2018-08-23T15:49:17.457Z,4.20
2018-08-23T15:51:46.044Z,4.83
2018-08-23T15:54:17.007Z,5.70
2018-08-23T15:56:45.462Z,5.87
2018-08-23T15:59:13.779Z,5.37
2018-08-23T16:01:42.050Z,4.23
2018-08-23T16:04:10.516Z,6.33
2018-08-23T16:06:38.880Z,4.30
2018-08-23T16:09:09.724Z,4.00
2018-08-23T16:11:38.103Z,3.83
2018-08-23T16:14:06.884Z,5.87
2018-08-23T16:16:40.416Z,5.67
2018-08-23T16:19:12.285Z,3.50
2018-08-23T16:21:41.342Z,5.53
2018-08-23T16:24:09.703Z,6.17
2018-08-23T16:26:43.458Z,5.50
2018-08-23T16:29:11.726Z,3.93
2018-08-23T16:31:40.002Z,3.73
2018-08-23T16:34:08.365Z,3.43
2018-08-23T16:36:36.622Z,6.00
2018-08-23T16:39:06.892Z,5.43
2018-08-23T16:41:35.171Z,5.57
2018-08-23T16:44:03.522Z,3.93
2018-08-23T16:46:31.799Z,6.60
2018-08-23T16:49:00.095Z,7.60
2018-08-23T16:51:28.325Z,3.97
2018-08-23T16:53:56.622Z,6.00
2018-08-23T16:56:24.911Z,5.47
2018-08-23T16:58:53.189Z,6.20
2018-08-23T17:01:21.446Z,5.10
2018-08-23T17:03:52.770Z,5.57
2018-08-23T17:06:21.595Z,3.67
2018-08-23T17:08:49.881Z,5.10
2018-08-23T17:11:18.146Z,5.13
2018-08-23T17:13:46.406Z,6.97
2018-08-23T17:16:20.030Z,3.83
2018-08-23T17:18:48.324Z,3.77
2018-08-23T17:21:16.563Z,5.47
2018-08-23T17:23:44.874Z,5.80
2018-08-23T17:26:13.274Z,5.80
2018-08-23T17:28:41.942Z,4.07
2018-08-23T17:31:10.220Z,5.80
2018-08-23T17:33:38.497Z,11.10
2018-08-23T17:36:06.875Z,4.63
2018-08-23T17:38:35.158Z,6.47
2018-08-23T17:41:03.522Z,7.97
2018-08-23T17:43:31.809Z,5.40
2018-08-23T17:46:00.070Z,4.67
2018-08-23T17:48:28.391Z,6.23
2018-08-23T17:50:56.618Z,8.60
2018-08-23T17:53:24.919Z,10.90
2018-08-23T17:55:53.164Z,13.17
2018-08-23T17:58:21.475Z,13.63
2018-08-23T18:00:49.734Z,11.07
2018-08-23T18:03:18.032Z,12.17
2018-08-23T18:05:46.531Z,12.40
2018-08-23T18:08:14.803Z,8.03
2018-08-23T18:10:43.078Z,7.93
2018-08-23T18:13:11.356Z,6.80
2018-08-23T18:15:44.971Z,7.07
2018-08-23T18:18:13.234Z,7.53
2018-08-23T18:20:41.521Z,8.07
2018-08-23T18:23:09.803Z,10.53
2018-08-23T18:25:38.137Z,6.67
2018-08-23T18:28:06.472Z,10.33
2018-08-23T18:30:34.720Z,9.57
2018-08-23T18:33:03.095Z,14.63
2018-08-23T18:35:31.339Z,12.73
2018-08-23T18:37:59.634Z,10.67
2018-08-23T18:40:28.133Z,9.33
2018-08-23T18:42:56.386Z,13.57
2018-08-23T18:45:24.779Z,11.97
2018-08-23T18:47:53.042Z,7.37
2018-08-23T18:50:22.250Z,11.73
2018-08-23T18:52:50.534Z,13.13
2018-08-23T18:55:18.794Z,5.93
2018-08-23T18:57:47.076Z,6.33
2018-08-23T19:00:15.530Z,6.57
2018-08-23T19:02:43.762Z,8.37
2018-08-23T19:05:12.136Z,11.30
2018-08-23T19:07:40.517Z,9.47
2018-08-23T19:10:09.173Z,30.73
2018-08-23T19:12:37.401Z,27.43
2018-08-23T19:15:06.078Z,18.73
2018-08-23T19:17:48.829Z,8.20
2018-08-23T19:20:17.073Z,6.77
2018-08-23T19:22:45.393Z,6.77
2018-08-23T19:25:13.752Z,6.67
2018-08-23T19:27:42.097Z,9.23
2018-08-23T19:30:10.684Z,4.93
2018-08-23T19:32:39.069Z,6.60
2018-08-23T19:35:07.392Z,5.50
2018-08-23T19:37:35.637Z,4.53
2018-08-23T19:40:03.916Z,3.60
2018-08-23T19:42:32.258Z,5.60
2018-08-23T19:45:01.794Z,4.70
2018-08-23T19:47:35.301Z,3.93
2018-08-23T19:50:07.559Z,7.43
2018-08-23T19:52:35.814Z,5.97
2018-08-23T19:55:04.163Z,5.23
2018-08-23T19:57:32.407Z,5.50
2018-08-23T20:00:00.686Z,6.77
2018-08-23T20:02:28.939Z,39.67
2018-08-23T20:04:57.309Z,19.70
2018-08-23T20:07:25.599Z,35.53
2018-08-23T20:09:54.108Z,23.27
2018-08-23T20:12:22.460Z,5.37
2018-08-23T20:14:50.738Z,4.87
2018-08-23T20:17:18.994Z,7.10
2018-08-23T20:19:47.285Z,9.10
2018-08-23T20:22:15.655Z,5.60
2018-08-23T20:24:44.052Z,8.10
2018-08-23T20:27:12.301Z,4.37
2018-08-23T20:29:40.574Z,5.70
2018-08-23T20:32:08.863Z,5.70
2018-08-23T20:34:37.122Z,8.03
2018-08-23T20:37:05.422Z,5.73
2018-08-23T20:39:33.743Z,6.30
2018-08-23T20:42:01.973Z,6.60
2018-08-23T20:44:30.604Z,5.30
2018-08-23T20:46:59.018Z,5.13
2018-08-23T20:49:27.386Z,9.00
2018-08-23T20:51:55.725Z,6.30
2018-08-23T20:54:24.100Z,7.00
2018-08-23T20:56:52.417Z,6.67
2018-08-23T20:59:20.672Z,5.23
2018-08-23T21:01:49.022Z,7.03
2018-08-23T21:04:17.382Z,4.93
2018-08-23T21:06:45.545Z,11.93
2018-08-23T21:09:14.074Z,7.23
2018-08-23T21:11:42.438Z,7.63
2018-08-23T21:14:11.350Z,5.23
2018-08-23T21:16:39.670Z,10.97
2018-08-23T21:19:08.215Z,5.73
2018-08-23T21:21:36.586Z,6.27
2018-08-23T21:24:05.825Z,7.70
2018-08-23T21:26:34.113Z,8.20
2018-08-23T21:29:02.351Z,6.40
2018-08-23T21:31:30.645Z,6.60
2018-08-23T21:33:58.874Z,9.97
2018-08-23T21:36:27.170Z,8.40
2018-08-23T21:38:55.422Z,7.40
2018-08-23T21:41:23.750Z,6.87
2018-08-23T21:43:51.994Z,7.03
2018-08-23T21:46:20.272Z,9.93
2018-08-23T21:48:48.662Z,6.80
2018-08-23T21:51:16.922Z,6.97
2018-08-23T21:53:45.575Z,6.17
2018-08-23T21:56:13.795Z,5.93
2018-08-23T21:58:42.053Z,6.27
2018-08-23T22:01:10.684Z,8.53
2018-08-23T22:03:39.260Z,5.40
2018-08-23T22:06:07.594Z,5.10
2018-08-23T22:08:35.839Z,5.90
2018-08-23T22:11:04.309Z,7.83
2018-08-23T22:13:32.777Z,4.83
2018-08-23T22:16:01.049Z,5.97
2018-08-23T22:18:29.289Z,8.00
2018-08-23T22:20:57.556Z,5.73
2018-08-23T22:23:25.795Z,5.67
2018-08-23T22:25:54.158Z,6.20
2018-08-23T22:28:22.406Z,6.63
2018-08-23T22:30:51.632Z,6.67
2018-08-23T22:33:19.875Z,5.67
2018-08-23T22:35:48.192Z,4.53
2018-08-23T22:38:16.452Z,6.50
2018-08-23T22:40:44.698Z,5.73
2018-08-23T22:43:12.955Z,5.23
2018-08-23T22:45:41.223Z,6.50
2018-08-23T22:48:09.913Z,4.97
2018-08-23T22:50:38.311Z,6.90
2018-08-23T22:53:06.643Z,7.73
2018-08-23T22:55:34.905Z,4.50
2018-08-23T22:58:03.198Z,6.13
2018-08-23T23:00:36.810Z,6.80
2018-08-23T23:03:09.294Z,5.37
2018-08-23T23:05:37.602Z,4.70
2018-08-23T23:08:07.686Z,6.47
2018-08-23T23:10:37.600Z,5.93
2018-08-23T23:13:05.870Z,8.00
2018-08-23T23:15:34.146Z,7.07
2018-08-23T23:18:02.667Z,6.10
2018-08-23T23:20:30.948Z,7.13
2018-08-23T23:22:59.235Z,6.20
2018-08-23T23:25:27.471Z,7.57
2018-08-23T23:27:55.742Z,5.57
2018-08-23T23:30:24.081Z,5.63
2018-08-23T23:32:52.334Z,8.37
2018-08-23T23:35:20.689Z,4.40
2018-08-23T23:37:48.938Z,6.13
2018-08-23T23:40:17.198Z,7.17
2018-08-23T23:42:45.470Z,5.67
2018-08-23T23:45:13.722Z,7.00
2018-08-23T23:47:41.998Z,6.50
2018-08-23T23:50:10.247Z,5.53
2018-08-23T23:52:38.498Z,5.40
2018-08-23T23:55:06.750Z,5.87
2018-08-23T23:57:36.045Z,6.00
