createdAt,value
2023-05-08T00:00:48.116Z,2.93
2023-05-08T00:03:19.947Z,2.82
2023-05-08T00:05:48.957Z,2.85
2023-05-08T00:08:17.962Z,2.70
2023-05-08T00:10:52.538Z,2.72
2023-05-08T00:13:21.921Z,2.83
2023-05-08T00:15:51.391Z,2.77
2023-05-08T00:18:23.021Z,2.85
2023-05-08T00:20:52.451Z,2.85
2023-05-08T00:23:21.993Z,2.85
2023-05-08T00:25:56.339Z,2.78
2023-05-08T00:28:25.646Z,2.72
2023-05-08T00:30:55.055Z,2.58
2023-05-08T00:33:26.322Z,2.60
2023-05-08T00:36:06.462Z,2.54
2023-05-08T00:38:37.122Z,2.55
2023-05-08T00:41:06.628Z,2.61
2023-05-08T00:43:37.308Z,2.55
2023-05-08T00:46:09.459Z,2.58
2023-05-08T00:48:42.455Z,2.54
2023-05-08T00:51:18.210Z,2.52
2023-05-08T00:53:47.891Z,2.59
2023-05-08T00:56:24.543Z,2.55
2023-05-08T00:58:54.354Z,2.62
2023-05-08T01:01:24.048Z,2.54
2023-05-08T01:03:56.032Z,2.51
2023-05-08T01:06:25.444Z,2.51
2023-05-08T01:08:54.838Z,2.43
2023-05-08T01:11:33.174Z,2.33
2023-05-08T01:14:14.036Z,2.33
2023-05-08T01:16:47.197Z,2.22
2023-05-08T01:19:53.280Z,2.09
2023-05-08T01:22:35.745Z,2.10
2023-05-08T01:25:23.974Z,2.03
2023-05-08T01:28:37.579Z,1.99
2023-05-08T01:31:22.934Z,1.97
2023-05-08T01:34:03.353Z,1.99
2023-05-08T01:36:40.938Z,1.94
2023-05-08T01:39:19.990Z,2.00
2023-05-08T01:41:59.154Z,1.89
2023-05-08T01:44:35.123Z,1.78
2023-05-08T01:47:09.533Z,1.96
2023-05-08T01:49:44.311Z,1.92
2023-05-08T01:52:20.467Z,1.78
2023-05-08T01:55:00.937Z,1.99
2023-05-08T01:57:32.928Z,2.00
2023-05-08T02:00:04.934Z,2.00
2023-05-08T02:02:40.002Z,2.01
2023-05-08T02:05:18.667Z,2.10
2023-05-08T02:07:51.098Z,1.82
2023-05-08T02:10:22.517Z,2.23
2023-05-08T02:12:52.940Z,2.35
2023-05-08T02:15:24.044Z,2.38
2023-05-08T02:17:56.375Z,2.43
2023-05-08T02:20:29.661Z,2.49
2023-05-08T02:22:59.810Z,2.57
2023-05-08T02:25:31.278Z,2.66
2023-05-08T02:28:08.357Z,2.72
2023-05-08T02:30:38.499Z,2.71
2023-05-08T02:33:12.270Z,2.68
2023-05-08T02:35:51.263Z,2.73
2023-05-08T02:38:23.316Z,2.75
2023-05-08T02:40:58.997Z,2.82
2023-05-08T02:46:14.588Z,2.95
2023-05-08T02:48:53.804Z,2.84
2023-05-08T02:51:31.151Z,2.79
2023-05-08T02:54:07.047Z,2.85
2023-05-08T02:56:40.924Z,2.88
2023-05-08T02:59:19.532Z,2.92
2023-05-08T03:01:54.052Z,2.96
2023-05-08T03:04:32.910Z,3.00
2023-05-08T03:09:45.129Z,2.98
2023-05-08T03:12:19.056Z,2.98
2023-05-08T03:14:56.655Z,2.98
2023-05-08T03:17:34.451Z,3.03
2023-05-08T03:20:10.049Z,3.05
2023-05-08T03:22:45.679Z,3.09
2023-05-08T03:25:19.183Z,3.17
2023-05-08T03:27:50.326Z,3.17
2023-05-08T03:30:21.375Z,3.27
2023-05-08T03:33:00.409Z,3.10
2023-05-08T03:35:35.511Z,3.31
2023-05-08T03:38:07.983Z,3.33
2023-05-08T03:40:39.591Z,3.38
2023-05-08T03:43:14.454Z,3.50
2023-05-08T03:45:55.828Z,3.76
2023-05-08T03:48:25.605Z,3.95
2023-05-08T03:50:58.019Z,4.04
2023-05-08T03:56:07.105Z,4.26
2023-05-08T03:58:42.778Z,4.31
2023-05-08T04:01:19.864Z,4.46
2023-05-08T04:03:58.856Z,4.50
2023-05-08T04:06:45.812Z,4.45
2023-05-08T04:09:26.580Z,4.60
2023-05-08T04:12:05.482Z,4.56
2023-05-08T04:14:43.384Z,4.78
2023-05-08T04:17:16.359Z,4.94
2023-05-08T04:19:53.934Z,5.05
2023-05-08T04:22:27.580Z,5.46
2023-05-08T04:25:03.151Z,5.71
2023-05-08T04:27:35.182Z,6.01
2023-05-08T04:30:05.260Z,6.49
2023-05-08T04:32:40.587Z,6.78
2023-05-08T04:35:17.912Z,6.85
2023-05-08T04:37:49.213Z,6.96
2023-05-08T04:40:22.120Z,7.02
2023-05-08T04:42:51.484Z,7.02
2023-05-08T04:45:22.236Z,6.98
2023-05-08T04:47:51.721Z,7.07
2023-05-08T04:50:21.742Z,7.09
2023-05-08T04:52:56.151Z,7.05
2023-05-08T04:55:28.301Z,7.00
2023-05-08T04:57:57.733Z,7.29
2023-05-08T05:00:27.303Z,7.24
2023-05-08T05:02:56.804Z,7.38
2023-05-08T05:05:26.146Z,7.52
2023-05-08T05:07:55.477Z,7.58
2023-05-08T05:10:24.810Z,7.44
2023-05-08T05:13:01.870Z,7.10
2023-05-08T05:15:31.909Z,6.90
2023-05-08T05:18:11.419Z,6.76
2023-05-08T05:20:42.058Z,6.67
2023-05-08T05:23:12.227Z,6.54
2023-05-08T05:25:42.052Z,6.77
2023-05-08T05:28:19.758Z,6.85
2023-05-08T05:30:49.952Z,6.93
2023-05-08T05:33:21.099Z,6.88
2023-05-08T05:35:50.600Z,6.88
2023-05-08T05:38:20.347Z,6.87
2023-05-08T05:40:50.053Z,6.86
2023-05-08T05:43:21.430Z,6.91
2023-05-08T05:45:51.012Z,6.70
2023-05-08T05:48:20.387Z,6.90
2023-05-08T05:50:49.883Z,6.95
2023-05-08T05:53:19.473Z,6.93
2023-05-08T05:55:49.234Z,6.99
2023-05-08T05:58:21.543Z,6.96
2023-05-08T06:00:51.564Z,6.93
2023-05-08T06:03:26.068Z,7.02
2023-05-08T06:05:56.527Z,6.93
2023-05-08T06:08:26.654Z,6.72
2023-05-08T06:10:56.344Z,6.72
2023-05-08T06:13:34.018Z,6.88
2023-05-08T06:16:03.683Z,6.95
2023-05-08T06:18:33.109Z,7.13
2023-05-08T06:23:47.946Z,7.45
2023-05-08T06:26:28.597Z,7.52
2023-05-08T06:28:59.807Z,7.52
2023-05-08T06:31:29.286Z,7.60
2023-05-08T06:33:58.755Z,7.82
2023-05-08T06:36:28.313Z,7.88
2023-05-08T06:39:02.585Z,7.88
2023-05-08T06:41:32.011Z,8.03
2023-05-08T06:44:03.122Z,7.86
2023-05-08T06:46:32.577Z,7.75
2023-05-08T06:49:01.965Z,7.77
2023-05-08T06:51:31.827Z,7.72
2023-05-08T06:54:01.436Z,7.87
2023-05-08T06:56:30.912Z,7.93
2023-05-08T06:59:07.794Z,8.24
2023-05-08T07:01:45.394Z,8.28
2023-05-08T07:04:14.818Z,8.51
2023-05-08T07:06:44.217Z,8.78
2023-05-08T07:09:14.054Z,8.97
2023-05-08T07:11:48.401Z,8.67
2023-05-08T07:14:22.763Z,8.51
2023-05-08T07:16:54.173Z,8.49
2023-05-08T07:19:38.370Z,8.56
2023-05-08T07:22:08.050Z,9.12
2023-05-08T07:24:38.746Z,9.32
2023-05-08T07:27:08.266Z,9.60
2023-05-08T07:29:42.679Z,9.67
2023-05-08T07:32:15.220Z,9.42
2023-05-08T07:34:44.628Z,9.51
2023-05-08T07:37:18.967Z,9.62
2023-05-08T07:40:01.315Z,9.53
2023-05-08T07:42:46.511Z,9.54
2023-05-08T07:45:16.553Z,9.59
2023-05-08T07:47:55.809Z,9.85
2023-05-08T07:50:26.807Z,10.00
2023-05-08T07:52:56.191Z,10.11
2023-05-08T07:55:25.641Z,10.23
2023-05-08T07:58:17.722Z,10.01
2023-05-08T08:00:47.039Z,9.71
2023-05-08T08:03:18.432Z,9.68
2023-05-08T08:05:48.088Z,9.70
2023-05-08T08:08:17.537Z,9.55
2023-05-08T08:10:47.047Z,9.39
2023-05-08T08:13:17.274Z,9.22
2023-05-08T08:15:46.739Z,9.41
2023-05-08T08:18:23.360Z,9.86
2023-05-08T08:20:53.012Z,9.98
2023-05-08T08:23:22.374Z,10.09
2023-05-08T08:25:53.204Z,10.10
2023-05-08T08:28:22.497Z,10.27
2023-05-08T08:30:51.805Z,10.61
2023-05-08T08:33:23.197Z,11.11
2023-05-08T08:35:54.118Z,11.59
2023-05-08T08:38:23.657Z,11.43
2023-05-08T08:41:05.901Z,11.08
2023-05-08T08:43:44.506Z,10.94
2023-05-08T08:46:26.061Z,10.71
2023-05-08T08:48:59.877Z,10.59
2023-05-08T08:51:33.556Z,10.60
2023-05-08T08:54:08.081Z,10.62
2023-05-08T08:56:52.250Z,10.74
2023-05-08T08:59:36.828Z,10.74
2023-05-08T09:02:17.000Z,11.06
2023-05-08T09:07:27.441Z,11.23
2023-05-08T09:09:57.377Z,11.30
2023-05-08T09:12:26.753Z,11.41
2023-05-08T09:14:56.087Z,11.57
2023-05-08T09:17:25.486Z,11.71
2023-05-08T09:20:17.008Z,11.77
2023-05-08T09:22:46.648Z,11.74
2023-05-08T09:25:21.168Z,11.67
2023-05-08T09:27:50.609Z,11.53
2023-05-08T09:30:34.822Z,11.79
2023-05-08T09:33:04.573Z,12.28
2023-05-08T09:35:45.373Z,12.43
2023-05-08T09:38:37.175Z,12.92
2023-05-08T09:41:11.615Z,13.17
2023-05-08T09:43:41.712Z,12.44
2023-05-08T09:46:24.121Z,12.30
2023-05-08T09:48:55.055Z,12.20
2023-05-08T09:51:33.156Z,12.31
2023-05-08T09:54:05.533Z,12.05
2023-05-08T09:56:40.114Z,12.18
2023-05-08T09:59:25.801Z,12.46
2023-05-08T10:02:00.554Z,12.31
2023-05-08T10:04:36.684Z,12.50
2023-05-08T10:07:13.204Z,12.73
2023-05-08T10:09:59.745Z,12.71
2023-05-08T10:12:30.168Z,12.63
2023-05-08T10:15:00.347Z,12.72
2023-05-08T10:17:40.637Z,12.44
2023-05-08T10:20:11.709Z,12.43
2023-05-08T10:22:46.904Z,12.10
2023-05-08T10:25:19.966Z,11.91
2023-05-08T10:27:59.499Z,11.94
2023-05-08T10:30:29.414Z,12.06
2023-05-08T10:33:05.193Z,12.09
2023-05-08T10:35:34.840Z,12.06
2023-05-08T10:38:07.941Z,12.06
2023-05-08T10:40:37.578Z,12.46
2023-05-08T10:43:09.275Z,12.52
2023-05-08T10:45:39.043Z,12.64
2023-05-08T10:48:21.931Z,12.31
2023-05-08T10:51:01.605Z,12.28
2023-05-08T10:53:39.181Z,11.97
2023-05-08T10:56:09.119Z,11.88
2023-05-08T10:58:40.006Z,11.96
2023-05-08T11:01:21.767Z,11.92
2023-05-08T11:03:55.370Z,11.71
2023-05-08T11:06:48.472Z,11.86
2023-05-08T11:09:31.500Z,12.07
2023-05-08T11:12:10.804Z,12.61
2023-05-08T11:14:49.423Z,12.62
2023-05-08T11:17:26.057Z,12.24
2023-05-08T11:20:01.791Z,11.96
2023-05-08T11:22:35.262Z,11.76
2023-05-08T11:25:13.820Z,11.26
2023-05-08T11:28:13.709Z,11.25
2023-05-08T11:30:43.254Z,11.33
2023-05-08T11:33:22.030Z,11.33
2023-05-08T11:35:58.966Z,11.49
2023-05-08T11:38:33.877Z,11.70
2023-05-08T11:44:21.411Z,12.12
2023-05-08T11:46:53.190Z,12.13
2023-05-08T11:49:27.006Z,12.32
2023-05-08T11:52:05.684Z,12.37
2023-05-08T11:54:35.482Z,12.46
2023-05-08T11:57:12.095Z,12.74
2023-05-08T11:59:43.519Z,12.63
2023-05-08T12:02:18.431Z,12.55
2023-05-08T12:04:48.719Z,12.43
2023-05-08T12:07:18.366Z,12.21
2023-05-08T12:09:48.889Z,12.00
2023-05-08T12:12:20.103Z,11.63
2023-05-08T12:14:51.995Z,11.69
2023-05-08T12:17:21.853Z,11.47
2023-05-08T12:20:01.236Z,11.64
2023-05-08T12:22:35.745Z,11.83
2023-05-08T12:25:12.631Z,12.21
2023-05-08T12:27:45.587Z,12.23
2023-05-08T12:30:17.141Z,12.02
2023-05-08T12:32:48.295Z,11.94
2023-05-08T12:35:18.207Z,12.07
2023-05-08T12:37:48.384Z,12.02
2023-05-08T12:40:29.441Z,11.94
2023-05-08T12:43:17.260Z,11.76
2023-05-08T12:51:40.835Z,11.47
2023-05-08T12:54:16.082Z,11.45
2023-05-08T12:56:46.033Z,11.68
2023-05-08T12:59:15.685Z,12.06
2023-05-08T13:01:54.343Z,11.94
2023-05-08T13:04:23.927Z,11.81
2023-05-08T13:07:07.391Z,11.73
2023-05-08T13:09:57.467Z,11.63
2023-05-08T13:12:26.993Z,11.67
2023-05-08T13:14:56.281Z,11.74
2023-05-08T13:17:25.718Z,11.91
2023-05-08T13:19:55.278Z,11.95
2023-05-08T13:22:31.884Z,12.04
2023-05-08T13:25:06.364Z,12.24
2023-05-08T13:27:35.775Z,12.16
2023-05-08T13:30:05.272Z,12.03
2023-05-08T13:32:34.897Z,11.94
2023-05-08T13:35:04.170Z,11.60
2023-05-08T13:37:35.651Z,11.42
2023-05-08T13:40:05.259Z,11.22
2023-05-08T13:42:34.618Z,10.98
2023-05-08T13:45:04.188Z,10.59
2023-05-08T13:47:39.861Z,10.80
2023-05-08T13:50:15.786Z,10.77
2023-05-08T13:52:47.434Z,10.72
2023-05-08T13:55:20.766Z,10.56
2023-05-08T13:57:50.386Z,10.78
2023-05-08T14:00:20.421Z,10.89
2023-05-08T14:05:25.829Z,11.04
2023-05-08T14:08:02.096Z,11.01
2023-05-08T14:10:31.601Z,10.98
2023-05-08T14:13:00.923Z,11.00
2023-05-08T14:15:37.039Z,10.96
2023-05-08T14:18:07.737Z,10.88
2023-05-08T14:20:37.169Z,10.98
2023-05-08T14:23:11.565Z,11.15
2023-05-08T14:25:46.121Z,11.31
2023-05-08T14:28:27.663Z,11.40
2023-05-08T14:31:02.143Z,11.24
2023-05-08T14:33:31.821Z,11.04
2023-05-08T14:36:01.156Z,11.10
2023-05-08T14:41:12.746Z,11.08
2023-05-08T14:43:42.473Z,10.92
2023-05-08T14:46:16.922Z,11.05
2023-05-08T14:48:57.047Z,11.01
2023-05-08T14:51:26.952Z,11.05
2023-05-08T14:53:58.712Z,11.03
2023-05-08T14:56:30.274Z,11.13
2023-05-08T14:59:10.872Z,11.04
2023-05-08T15:01:42.849Z,11.12
2023-05-08T15:04:12.679Z,11.25
2023-05-08T15:06:42.281Z,11.29
2023-05-08T15:09:18.681Z,11.38
2023-05-08T15:11:48.055Z,11.26
2023-05-08T15:14:17.348Z,11.13
2023-05-08T15:16:46.860Z,11.06
2023-05-08T15:19:16.632Z,10.88
2023-05-08T15:21:45.928Z,10.84
2023-05-08T15:24:15.627Z,10.79
2023-05-08T15:26:47.425Z,10.77
2023-05-08T15:29:21.776Z,10.72
2023-05-08T15:31:51.211Z,10.60
2023-05-08T15:34:20.721Z,10.51
2023-05-08T15:36:55.589Z,10.37
2023-05-08T15:39:30.134Z,10.06
2023-05-08T15:42:01.623Z,10.11
2023-05-08T15:44:42.070Z,9.97
2023-05-08T15:47:22.474Z,9.97
2023-05-08T15:49:52.339Z,10.01
2023-05-08T15:52:22.402Z,9.80
2023-05-08T15:54:52.448Z,9.83
2023-05-08T15:57:26.581Z,9.78
2023-05-08T15:59:56.012Z,9.69
2023-05-08T16:02:25.618Z,9.80
2023-05-08T16:05:00.589Z,9.84
2023-05-08T16:07:30.233Z,10.00
2023-05-08T16:09:59.672Z,10.07
2023-05-08T16:12:33.791Z,9.93
2023-05-08T16:15:05.334Z,9.71
2023-05-08T16:17:35.002Z,9.88
2023-05-08T16:20:07.827Z,10.56
2023-05-08T16:22:37.170Z,11.06
2023-05-08T16:25:07.182Z,11.87
2023-05-08T16:27:38.611Z,12.05
2023-05-08T16:30:10.114Z,11.98
2023-05-08T16:32:39.659Z,11.92
2023-05-08T16:35:10.742Z,11.83
2023-05-08T16:37:45.300Z,12.04
2023-05-08T16:40:15.110Z,11.95
2023-05-08T16:42:46.493Z,11.48
2023-05-08T16:45:20.800Z,11.15
2023-05-08T16:47:50.269Z,11.27
2023-05-08T16:50:19.506Z,11.34
2023-05-08T16:52:48.950Z,11.27
2023-05-08T16:55:18.548Z,10.97
2023-05-08T16:57:49.774Z,10.79
2023-05-08T17:00:21.726Z,10.56
2023-05-08T17:02:50.854Z,10.45
2023-05-08T17:05:20.493Z,10.03
2023-05-08T17:07:50.044Z,9.75
2023-05-08T17:10:19.332Z,9.41
2023-05-08T17:12:52.872Z,9.19
2023-05-08T17:15:23.518Z,8.96
2023-05-08T17:17:52.811Z,8.71
2023-05-08T17:20:22.156Z,8.63
2023-05-08T17:22:51.659Z,8.38
2023-05-08T17:25:22.066Z,8.26
2023-05-08T17:27:53.311Z,8.20
2023-05-08T17:30:23.219Z,8.05
2023-05-08T17:32:52.867Z,7.93
2023-05-08T17:35:22.860Z,7.82
2023-05-08T17:37:52.452Z,7.80
2023-05-08T17:40:21.781Z,7.69
2023-05-08T17:42:54.724Z,7.63
2023-05-08T17:45:24.096Z,7.48
2023-05-08T17:47:58.336Z,7.29
2023-05-08T17:50:28.096Z,7.05
2023-05-08T17:52:57.473Z,6.77
2023-05-08T17:55:34.307Z,6.66
2023-05-08T17:58:05.579Z,6.54
2023-05-08T18:00:41.126Z,6.48
2023-05-08T18:03:11.815Z,6.32
2023-05-08T18:08:27.798Z,6.32
2023-05-08T18:10:57.190Z,6.29
2023-05-08T18:13:28.887Z,6.15
2023-05-08T18:15:58.136Z,6.06
2023-05-08T18:18:27.437Z,5.79
2023-05-08T18:21:08.653Z,5.31
2023-05-08T18:23:38.741Z,5.54
2023-05-08T18:26:09.231Z,5.68
2023-05-08T18:28:40.490Z,5.91
2023-05-08T18:31:10.590Z,6.07
2023-05-08T18:33:39.915Z,6.26
2023-05-08T18:36:09.555Z,6.43
2023-05-08T18:38:41.249Z,6.36
2023-05-08T18:41:10.849Z,6.10
2023-05-08T18:43:47.665Z,5.90
2023-05-08T18:46:17.442Z,5.85
2023-05-08T18:48:46.839Z,5.67
2023-05-08T18:51:16.145Z,5.74
2023-05-08T18:53:45.481Z,5.63
2023-05-08T18:56:15.034Z,5.56
2023-05-08T18:58:46.279Z,5.22
2023-05-08T19:01:20.079Z,5.17
2023-05-08T19:03:49.981Z,5.28
2023-05-08T19:06:19.935Z,5.11
2023-05-08T19:08:54.538Z,4.93
2023-05-08T19:11:24.065Z,4.74
2023-05-08T19:13:56.100Z,4.77
2023-05-08T19:16:25.963Z,4.74
2023-05-08T19:18:55.756Z,4.63
2023-05-08T19:21:31.647Z,4.59
2023-05-08T19:24:01.259Z,4.56
2023-05-08T19:26:30.745Z,4.51
2023-05-08T19:29:09.651Z,4.53
2023-05-08T19:31:39.135Z,4.18
2023-05-08T19:34:08.812Z,4.34
2023-05-08T19:36:38.202Z,4.37
2023-05-08T19:41:44.325Z,4.38
2023-05-08T19:44:15.736Z,4.36
2023-05-08T19:46:46.538Z,4.14
2023-05-08T19:49:16.985Z,4.32
2023-05-08T19:51:48.167Z,4.33
2023-05-08T19:54:22.528Z,4.27
2023-05-08T19:56:52.064Z,4.16
2023-05-08T19:59:23.198Z,4.14
2023-05-08T20:01:53.397Z,4.20
2023-05-08T20:04:23.838Z,3.95
2023-05-08T20:06:53.289Z,4.02
2023-05-08T20:09:22.614Z,4.05
2023-05-08T20:11:52.016Z,3.97
2023-05-08T20:14:23.348Z,3.81
2023-05-08T20:16:57.169Z,3.58
2023-05-08T20:19:26.677Z,3.55
2023-05-08T20:21:56.235Z,3.55
2023-05-08T20:24:31.222Z,3.49
2023-05-08T20:27:11.922Z,3.44
2023-05-08T20:29:43.311Z,3.37
2023-05-08T20:32:14.420Z,3.34
2023-05-08T20:34:49.512Z,3.18
2023-05-08T20:37:23.804Z,3.20
2023-05-08T20:39:58.088Z,3.23
2023-05-08T20:42:27.386Z,3.30
2023-05-08T20:44:58.856Z,3.31
2023-05-08T20:47:33.629Z,3.33
2023-05-08T20:50:03.136Z,3.31
2023-05-08T20:52:35.314Z,3.38
2023-05-08T20:55:08.219Z,3.49
2023-05-08T20:57:37.571Z,3.65
2023-05-08T21:00:10.494Z,3.94
2023-05-08T21:02:42.005Z,4.19
2023-05-08T21:05:12.035Z,4.44
2023-05-08T21:07:42.140Z,4.34
2023-05-08T21:10:12.382Z,4.33
2023-05-08T21:12:44.094Z,4.09
2023-05-08T21:15:20.496Z,4.17
2023-05-08T21:17:50.136Z,4.19
2023-05-08T21:20:20.016Z,4.18
2023-05-08T21:22:49.469Z,3.81
2023-05-08T21:25:21.007Z,4.09
2023-05-08T21:27:50.343Z,4.08
2023-05-08T21:30:21.835Z,4.11
2023-05-08T21:32:51.669Z,4.15
2023-05-08T21:35:21.235Z,4.23
2023-05-08T21:37:54.653Z,4.22
2023-05-08T21:40:24.697Z,4.31
2023-05-08T21:42:54.219Z,4.42
2023-05-08T21:45:25.559Z,4.54
2023-05-08T21:48:00.434Z,4.54
2023-05-08T21:50:29.997Z,4.63
2023-05-08T21:53:04.291Z,4.68
2023-05-08T21:55:33.671Z,4.69
2023-05-08T21:58:02.835Z,4.75
2023-05-08T22:00:34.204Z,4.93
2023-05-08T22:03:08.687Z,5.11
2023-05-08T22:05:38.108Z,5.18
2023-05-08T22:08:08.140Z,5.21
2023-05-08T22:10:48.460Z,5.26
2023-05-08T22:13:17.814Z,5.22
2023-05-08T22:15:49.453Z,5.22
2023-05-08T22:18:18.811Z,5.13
2023-05-08T22:20:48.050Z,5.14
2023-05-08T22:23:17.820Z,5.12
2023-05-08T22:25:47.074Z,4.96
2023-05-08T22:30:53.604Z,4.85
2023-05-08T22:33:23.038Z,4.83
2023-05-08T22:35:52.597Z,4.83
2023-05-08T22:38:21.880Z,4.90
2023-05-08T22:40:52.113Z,4.93
2023-05-08T22:43:21.661Z,4.90
2023-05-08T22:45:52.987Z,4.78
2023-05-08T22:48:22.576Z,4.70
2023-05-08T22:50:52.766Z,4.60
2023-05-08T22:53:22.176Z,4.48
2023-05-08T22:55:51.413Z,4.46
2023-05-08T22:58:20.772Z,4.47
2023-05-08T23:00:50.189Z,4.29
2023-05-08T23:03:27.368Z,4.37
2023-05-08T23:05:56.517Z,4.46
2023-05-08T23:08:30.856Z,4.47
2023-05-08T23:11:00.143Z,4.47
2023-05-08T23:13:34.610Z,4.46
2023-05-08T23:16:09.020Z,4.49
2023-05-08T23:18:40.305Z,4.53
2023-05-08T23:21:10.393Z,4.49
2023-05-08T23:23:39.533Z,4.42
2023-05-08T23:26:08.729Z,4.30
2023-05-08T23:28:38.726Z,4.10
2023-05-08T23:31:08.133Z,4.32
2023-05-08T23:33:44.326Z,4.38
2023-05-08T23:36:20.356Z,4.47
2023-05-08T23:38:56.194Z,4.52
2023-05-08T23:41:25.838Z,4.49
2023-05-08T23:43:55.433Z,4.26
2023-05-08T23:46:24.817Z,4.29
2023-05-08T23:48:56.224Z,4.15
2023-05-08T23:51:25.697Z,4.02
2023-05-08T23:53:54.896Z,3.82
2023-05-08T23:56:24.478Z,3.54
2023-05-08T23:58:58.842Z,3.22
