createdAt,value
2019-05-19T00:00:27.452Z,13.30
2019-05-19T00:03:02.229Z,13.30
2019-05-19T00:05:37.029Z,13.30
2019-05-19T00:08:11.794Z,13.30
2019-05-19T00:10:46.549Z,13.30
2019-05-19T00:13:21.219Z,13.20
2019-05-19T00:15:56.015Z,13.20
2019-05-19T00:18:30.709Z,13.20
2019-05-19T00:21:05.506Z,13.20
2019-05-19T00:23:40.198Z,13.20
2019-05-19T00:26:14.858Z,13.20
2019-05-19T00:28:49.622Z,13.20
2019-05-19T00:31:24.428Z,13.20
2019-05-19T00:33:59.048Z,13.20
2019-05-19T00:36:33.773Z,13.20
2019-05-19T00:39:08.538Z,13.20
2019-05-19T00:41:43.368Z,13.20
2019-05-19T00:44:18.142Z,13.20
2019-05-19T00:46:52.948Z,13.10
2019-05-19T00:49:40.618Z,13.10
2019-05-19T00:52:04.166Z,13.10
2019-05-19T00:54:38.930Z,13.10
2019-05-19T00:57:14.128Z,13.00
2019-05-19T00:59:49.594Z,13.00
2019-05-19T01:02:24.318Z,13.00
2019-05-19T01:04:59.054Z,13.00
2019-05-19T01:07:33.750Z,12.80
2019-05-19T01:10:09.228Z,12.90
2019-05-19T01:12:43.955Z,12.90
2019-05-19T01:15:18.925Z,12.80
2019-05-19T01:17:53.649Z,12.80
2019-05-19T01:20:28.403Z,12.80
2019-05-19T01:23:03.710Z,12.80
2019-05-19T01:25:38.471Z,12.80
2019-05-19T01:28:13.193Z,12.70
2019-05-19T01:30:47.895Z,12.70
2019-05-19T01:33:22.646Z,12.70
2019-05-19T01:35:57.413Z,12.70
2019-05-19T01:38:32.129Z,12.60
2019-05-19T01:41:06.826Z,12.60
2019-05-19T01:43:41.626Z,12.60
2019-05-19T01:46:16.327Z,12.60
2019-05-19T01:48:50.978Z,12.60
2019-05-19T01:51:25.747Z,12.60
2019-05-19T01:54:00.546Z,12.60
2019-05-19T01:56:35.314Z,12.60
2019-05-19T01:59:10.130Z,12.50
2019-05-19T02:01:44.834Z,12.50
2019-05-19T02:04:19.558Z,12.40
2019-05-19T02:06:54.259Z,12.50
2019-05-19T02:09:28.990Z,12.50
2019-05-19T02:12:03.762Z,12.40
2019-05-19T02:14:38.571Z,12.40
2019-05-19T02:17:13.406Z,12.40
2019-05-19T02:19:48.130Z,12.40
2019-05-19T02:22:22.911Z,12.40
2019-05-19T02:24:57.714Z,12.40
2019-05-19T02:27:32.410Z,12.30
2019-05-19T02:30:08.215Z,12.30
2019-05-19T02:32:42.983Z,12.20
2019-05-19T02:35:17.893Z,12.10
2019-05-19T02:37:52.576Z,12.10
2019-05-19T02:40:27.770Z,12.10
2019-05-19T02:43:03.446Z,12.10
2019-05-19T02:45:40.531Z,12.10
2019-05-19T02:48:15.804Z,12.20
2019-05-19T02:50:53.094Z,12.20
2019-05-19T02:53:29.346Z,12.30
2019-05-19T02:56:09.514Z,12.30
2019-05-19T02:58:44.565Z,12.30
2019-05-19T03:01:19.322Z,12.20
2019-05-19T03:03:54.015Z,12.10
2019-05-19T03:06:28.815Z,12.20
2019-05-19T03:09:04.880Z,12.20
2019-05-19T03:11:39.611Z,12.20
2019-05-19T03:14:14.388Z,12.10
2019-05-19T03:16:49.169Z,12.10
2019-05-19T03:19:23.861Z,12.10
2019-05-19T03:21:58.527Z,12.20
2019-05-19T03:24:33.218Z,12.20
2019-05-19T03:27:08.016Z,12.30
2019-05-19T03:29:44.279Z,12.60
2019-05-19T03:32:26.896Z,12.80
2019-05-19T03:35:01.590Z,13.10
2019-05-19T03:37:36.322Z,13.30
2019-05-19T03:40:12.695Z,13.40
2019-05-19T03:42:48.269Z,13.40
2019-05-19T03:45:23.155Z,13.30
2019-05-19T03:47:57.939Z,13.30
2019-05-19T03:50:32.703Z,13.50
2019-05-19T03:53:07.603Z,13.60
2019-05-19T03:55:42.300Z,13.50
2019-05-19T03:58:17.033Z,13.40
2019-05-19T04:00:51.795Z,13.30
2019-05-19T04:03:26.530Z,13.30
2019-05-19T04:06:01.230Z,13.50
2019-05-19T04:08:35.900Z,14.10
2019-05-19T04:11:10.520Z,15.00
2019-05-19T04:13:45.256Z,16.00
2019-05-19T04:16:20.012Z,16.90
2019-05-19T04:18:55.005Z,17.70
2019-05-19T04:21:45.765Z,18.50
2019-05-19T04:24:06.169Z,19.20
2019-05-19T04:26:40.869Z,19.80
2019-05-19T04:29:15.542Z,20.20
2019-05-19T04:31:50.172Z,20.60
2019-05-19T04:34:24.853Z,21.00
2019-05-19T04:36:59.621Z,21.10
2019-05-19T04:39:34.573Z,20.90
2019-05-19T04:42:09.351Z,20.30
2019-05-19T04:44:44.075Z,19.60
2019-05-19T04:47:18.798Z,18.90
2019-05-19T04:49:53.681Z,18.40
2019-05-19T04:52:28.332Z,18.00
2019-05-19T04:55:03.154Z,17.50
2019-05-19T04:57:37.912Z,17.30
2019-05-19T05:00:12.711Z,17.30
2019-05-19T05:02:47.414Z,17.30
2019-05-19T05:05:22.199Z,17.50
2019-05-19T05:07:56.783Z,17.90
2019-05-19T05:10:31.558Z,18.10
2019-05-19T05:13:06.266Z,18.30
2019-05-19T05:15:40.993Z,18.60
2019-05-19T05:18:15.690Z,18.90
2019-05-19T05:20:50.489Z,18.90
2019-05-19T05:23:26.245Z,19.00
2019-05-19T05:26:00.966Z,19.10
2019-05-19T05:28:35.624Z,19.10
2019-05-19T05:31:10.318Z,19.20
2019-05-19T05:33:45.081Z,19.10
2019-05-19T05:36:19.886Z,19.00
2019-05-19T05:38:54.645Z,18.90
2019-05-19T05:41:29.459Z,18.80
2019-05-19T05:44:04.221Z,18.40
2019-05-19T05:46:39.019Z,18.20
2019-05-19T05:49:13.716Z,18.10
2019-05-19T05:51:48.385Z,17.90
2019-05-19T05:54:23.175Z,17.90
2019-05-19T05:56:57.973Z,17.90
2019-05-19T05:59:32.667Z,17.80
2019-05-19T06:02:07.405Z,17.90
2019-05-19T06:04:42.094Z,17.90
2019-05-19T06:07:16.766Z,17.90
2019-05-19T06:09:51.388Z,17.90
2019-05-19T06:12:26.189Z,18.00
2019-05-19T06:15:00.886Z,18.00
2019-05-19T06:17:35.699Z,18.00
2019-05-19T06:20:10.658Z,18.10
2019-05-19T06:22:55.716Z,18.20
2019-05-19T06:25:22.691Z,18.40
2019-05-19T06:27:57.403Z,18.60
2019-05-19T06:30:32.098Z,18.70
2019-05-19T06:33:06.877Z,18.70
2019-05-19T06:35:41.592Z,18.60
2019-05-19T06:38:16.394Z,18.60
2019-05-19T06:40:51.078Z,18.50
2019-05-19T06:43:26.031Z,18.40
2019-05-19T06:46:00.786Z,18.30
2019-05-19T06:48:35.593Z,18.00
2019-05-19T06:51:10.380Z,17.60
2019-05-19T06:53:45.106Z,17.20
2019-05-19T06:56:19.875Z,16.90
2019-05-19T06:58:54.619Z,16.60
2019-05-19T07:01:29.325Z,16.40
2019-05-19T07:04:05.242Z,16.20
2019-05-19T07:06:39.996Z,16.10
2019-05-19T07:09:14.775Z,16.00
2019-05-19T07:11:49.481Z,16.00
2019-05-19T07:14:24.211Z,15.90
2019-05-19T07:16:59.049Z,15.80
2019-05-19T07:19:33.780Z,15.70
2019-05-19T07:22:08.476Z,15.40
2019-05-19T07:24:43.136Z,15.30
2019-05-19T07:27:17.861Z,15.10
2019-05-19T07:29:52.702Z,14.90
2019-05-19T07:32:27.503Z,14.90
2019-05-19T07:35:02.328Z,15.00
2019-05-19T07:37:37.021Z,15.00
2019-05-19T07:40:11.868Z,15.10
2019-05-19T07:42:46.549Z,15.10
2019-05-19T07:45:21.357Z,15.20
2019-05-19T07:47:56.050Z,15.40
2019-05-19T07:50:30.850Z,15.60
2019-05-19T07:53:05.642Z,15.80
2019-05-19T07:55:40.372Z,16.10
2019-05-19T07:58:15.145Z,16.10
2019-05-19T08:00:49.969Z,16.30
2019-05-19T08:03:36.743Z,16.40
2019-05-19T08:06:12.297Z,16.40
2019-05-19T08:08:46.906Z,16.50
2019-05-19T08:11:21.647Z,16.50
2019-05-19T08:13:56.374Z,16.40
2019-05-19T08:16:31.062Z,16.60
2019-05-19T08:19:05.826Z,16.80
2019-05-19T08:21:40.556Z,16.90
2019-05-19T08:24:15.321Z,17.10
2019-05-19T08:26:50.057Z,17.10
2019-05-19T08:29:24.755Z,17.20
2019-05-19T08:31:59.548Z,17.20
2019-05-19T08:34:34.302Z,17.20
2019-05-19T08:37:09.109Z,17.40
2019-05-19T08:39:43.762Z,17.90
2019-05-19T08:42:18.529Z,18.20
2019-05-19T08:44:53.301Z,18.60
2019-05-19T08:47:28.041Z,18.90
2019-05-19T08:50:02.898Z,19.10
2019-05-19T08:52:37.709Z,19.40
2019-05-19T08:55:12.595Z,19.60
2019-05-19T08:57:47.325Z,19.50
2019-05-19T09:00:22.074Z,19.90
2019-05-19T09:02:56.896Z,19.80
2019-05-19T09:05:31.669Z,20.20
2019-05-19T09:08:06.471Z,20.00
2019-05-19T09:10:41.242Z,19.90
2019-05-19T09:13:15.916Z,19.80
2019-05-19T09:15:50.697Z,19.80
2019-05-19T09:18:25.349Z,19.90
2019-05-19T09:21:00.117Z,19.90
2019-05-19T09:23:34.916Z,19.90
2019-05-19T09:26:09.683Z,19.90
2019-05-19T09:28:44.491Z,19.80
2019-05-19T09:31:19.261Z,20.00
2019-05-19T09:33:53.926Z,19.90
2019-05-19T09:36:28.706Z,19.90
2019-05-19T09:39:05.480Z,20.10
2019-05-19T09:41:40.250Z,20.20
2019-05-19T09:44:14.983Z,20.40
2019-05-19T09:46:49.610Z,20.60
2019-05-19T09:49:36.339Z,20.60
2019-05-19T09:52:11.170Z,20.40
2019-05-19T09:54:46.183Z,20.00
2019-05-19T09:57:21.036Z,19.90
2019-05-19T09:59:55.839Z,19.80
2019-05-19T10:02:30.610Z,19.90
2019-05-19T10:05:06.512Z,20.30
2019-05-19T10:07:41.274Z,20.50
2019-05-19T10:10:20.293Z,20.60
2019-05-19T10:12:54.995Z,20.50
2019-05-19T10:15:29.743Z,20.50
2019-05-19T10:18:04.516Z,20.40
2019-05-19T10:20:39.183Z,20.60
2019-05-19T10:23:13.802Z,20.60
2019-05-19T10:25:48.612Z,20.70
2019-05-19T10:28:23.238Z,21.00
2019-05-19T10:30:58.056Z,21.10
2019-05-19T10:33:32.720Z,21.10
2019-05-19T10:36:07.480Z,20.90
2019-05-19T10:38:42.166Z,20.90
2019-05-19T10:41:16.894Z,21.10
2019-05-19T10:43:53.289Z,21.50
2019-05-19T10:46:28.908Z,21.90
2019-05-19T10:49:03.659Z,21.80
2019-05-19T10:51:38.388Z,21.30
2019-05-19T10:54:13.149Z,21.20
2019-05-19T10:56:47.942Z,21.40
2019-05-19T10:59:22.705Z,21.30
2019-05-19T11:01:57.498Z,21.50
2019-05-19T11:04:32.890Z,21.70
2019-05-19T11:07:07.583Z,21.70
2019-05-19T11:09:42.346Z,21.90
2019-05-19T11:12:17.116Z,21.90
2019-05-19T11:14:51.871Z,21.70
2019-05-19T11:17:26.527Z,21.50
2019-05-19T11:20:01.293Z,21.40
2019-05-19T11:22:36.022Z,21.30
2019-05-19T11:25:10.974Z,21.20
2019-05-19T11:27:45.767Z,21.00
2019-05-19T11:30:20.555Z,21.20
2019-05-19T11:32:55.319Z,21.50
2019-05-19T11:35:30.002Z,22.00
2019-05-19T11:38:04.797Z,22.20
2019-05-19T11:40:39.558Z,22.30
2019-05-19T11:43:14.275Z,22.50
2019-05-19T11:45:48.978Z,22.50
2019-05-19T11:48:23.699Z,22.10
2019-05-19T11:50:58.395Z,22.00
2019-05-19T11:53:33.087Z,22.00
2019-05-19T11:56:11.235Z,21.90
2019-05-19T11:58:44.083Z,21.70
2019-05-19T12:01:18.842Z,21.60
2019-05-19T12:03:55.435Z,21.90
2019-05-19T12:06:38.755Z,22.20
2019-05-19T12:09:07.192Z,22.50
2019-05-19T12:11:41.883Z,22.70
2019-05-19T12:14:16.671Z,22.60
2019-05-19T12:16:51.518Z,22.50
2019-05-19T12:19:26.204Z,22.50
2019-05-19T12:22:00.962Z,22.30
2019-05-19T12:24:35.677Z,22.30
2019-05-19T12:27:10.444Z,22.50
2019-05-19T12:29:45.085Z,22.90
2019-05-19T12:32:19.802Z,22.80
2019-05-19T12:34:54.576Z,22.80
2019-05-19T12:37:29.403Z,23.00
2019-05-19T12:40:06.046Z,23.10
2019-05-19T12:42:40.854Z,23.20
2019-05-19T12:45:15.653Z,23.30
2019-05-19T12:47:50.406Z,23.40
2019-05-19T12:50:25.304Z,23.20
2019-05-19T12:53:00.060Z,22.90
2019-05-19T12:55:34.853Z,22.80
2019-05-19T12:58:09.608Z,23.00
2019-05-19T13:00:44.403Z,23.00
2019-05-19T13:03:19.171Z,23.00
2019-05-19T13:05:53.890Z,23.00
2019-05-19T13:08:28.570Z,22.80
2019-05-19T13:11:03.298Z,22.80
2019-05-19T13:13:38.891Z,23.00
2019-05-19T13:16:13.592Z,23.00
2019-05-19T13:18:48.338Z,23.00
2019-05-19T13:21:23.144Z,23.00
2019-05-19T13:23:58.008Z,23.10
2019-05-19T13:26:32.816Z,23.20
2019-05-19T13:29:07.574Z,23.30
2019-05-19T13:31:42.366Z,23.20
2019-05-19T13:34:17.128Z,23.20
2019-05-19T13:36:51.967Z,23.10
2019-05-19T13:39:26.649Z,23.10
2019-05-19T13:42:01.445Z,23.30
2019-05-19T13:44:36.198Z,23.50
2019-05-19T13:47:11.360Z,23.40
2019-05-19T13:49:46.151Z,23.20
2019-05-19T13:52:20.902Z,23.00
2019-05-19T13:54:55.591Z,22.90
2019-05-19T13:57:30.275Z,22.80
2019-05-19T14:00:06.034Z,22.60
2019-05-19T14:02:40.825Z,22.60
2019-05-19T14:05:15.976Z,22.40
2019-05-19T14:07:50.774Z,22.30
2019-05-19T14:10:25.455Z,22.30
2019-05-19T14:13:00.238Z,22.40
2019-05-19T14:15:34.911Z,22.60
2019-05-19T14:18:09.648Z,22.70
2019-05-19T14:20:44.337Z,22.80
2019-05-19T14:23:19.062Z,22.90
2019-05-19T14:25:53.743Z,22.70
2019-05-19T14:28:28.454Z,22.50
2019-05-19T14:31:03.218Z,22.50
2019-05-19T14:33:37.949Z,22.40
2019-05-19T14:36:12.706Z,22.20
2019-05-19T14:39:05.447Z,22.20
2019-05-19T14:41:40.475Z,22.20
2019-05-19T14:44:15.262Z,22.20
2019-05-19T14:46:49.893Z,22.20
2019-05-19T14:49:24.683Z,22.20
2019-05-19T14:51:59.447Z,22.10
2019-05-19T14:54:34.239Z,22.10
2019-05-19T14:57:08.996Z,22.20
2019-05-19T14:59:43.661Z,22.10
2019-05-19T15:02:19.967Z,22.10
2019-05-19T15:04:54.838Z,22.00
2019-05-19T15:07:29.608Z,22.00
2019-05-19T15:10:08.684Z,21.80
2019-05-19T15:12:43.455Z,21.80
2019-05-19T15:15:18.272Z,21.80
2019-05-19T15:17:52.937Z,21.70
2019-05-19T15:20:27.671Z,21.70
2019-05-19T15:23:02.295Z,21.70
2019-05-19T15:25:37.015Z,21.70
2019-05-19T15:28:11.774Z,21.70
2019-05-19T15:30:46.698Z,21.80
2019-05-19T15:33:21.398Z,21.80
2019-05-19T15:35:56.181Z,21.80
2019-05-19T15:38:30.890Z,21.70
2019-05-19T15:41:06.436Z,21.70
2019-05-19T15:43:41.049Z,21.70
2019-05-19T15:46:18.097Z,21.60
2019-05-19T15:48:52.018Z,21.60
2019-05-19T15:51:29.181Z,21.60
2019-05-19T15:54:03.164Z,21.60
2019-05-19T15:56:37.979Z,21.60
2019-05-19T15:59:12.598Z,21.60
2019-05-19T16:01:47.320Z,21.60
2019-05-19T16:04:21.936Z,21.60
2019-05-19T16:06:56.664Z,21.60
2019-05-19T16:09:31.406Z,21.60
2019-05-19T16:12:06.205Z,21.50
2019-05-19T16:14:40.886Z,21.50
2019-05-19T16:17:16.524Z,21.40
2019-05-19T16:19:51.207Z,21.40
2019-05-19T16:22:25.933Z,21.40
2019-05-19T16:25:03.053Z,21.30
2019-05-19T16:27:37.743Z,21.30
2019-05-19T16:30:12.672Z,21.20
2019-05-19T16:32:47.395Z,21.10
2019-05-19T16:35:22.063Z,21.00
2019-05-19T16:37:56.748Z,20.90
2019-05-19T16:40:31.432Z,20.80
2019-05-19T16:43:06.223Z,20.60
2019-05-19T16:45:40.991Z,20.50
2019-05-19T16:48:15.839Z,20.30
2019-05-19T16:50:50.779Z,20.20
2019-05-19T16:53:25.663Z,20.10
2019-05-19T16:56:00.347Z,19.90
2019-05-19T16:58:45.001Z,19.60
2019-05-19T17:01:11.524Z,19.40
2019-05-19T17:03:46.317Z,19.20
2019-05-19T17:06:21.001Z,19.00
2019-05-19T17:08:55.712Z,18.80
2019-05-19T17:11:30.395Z,18.60
2019-05-19T17:14:05.278Z,18.50
2019-05-19T17:16:39.980Z,18.40
2019-05-19T17:19:14.783Z,18.20
2019-05-19T17:21:49.526Z,18.20
2019-05-19T17:24:24.319Z,18.10
2019-05-19T17:26:58.975Z,18.10
2019-05-19T17:29:33.582Z,18.00
2019-05-19T17:32:08.204Z,18.00
2019-05-19T17:34:43.426Z,18.00
2019-05-19T17:37:18.043Z,18.00
2019-05-19T17:39:52.842Z,18.00
2019-05-19T17:42:27.522Z,18.00
2019-05-19T17:45:02.164Z,17.90
2019-05-19T17:47:36.888Z,17.80
2019-05-19T17:50:12.950Z,17.70
2019-05-19T17:52:47.703Z,17.70
2019-05-19T17:55:22.436Z,17.60
2019-05-19T17:57:58.917Z,17.60
2019-05-19T18:00:38.880Z,17.60
2019-05-19T18:03:13.650Z,17.50
2019-05-19T18:05:48.440Z,17.40
2019-05-19T18:08:23.142Z,17.40
2019-05-19T18:10:58.350Z,17.30
2019-05-19T18:13:33.052Z,17.30
2019-05-19T18:16:08.155Z,17.20
2019-05-19T18:18:42.842Z,17.20
2019-05-19T18:21:17.629Z,17.20
2019-05-19T18:23:52.390Z,17.20
2019-05-19T18:26:27.070Z,17.10
2019-05-19T18:29:01.785Z,17.00
2019-05-19T18:31:36.588Z,17.00
2019-05-19T18:34:11.340Z,17.00
2019-05-19T18:36:46.127Z,17.00
2019-05-19T18:39:20.798Z,17.10
2019-05-19T18:41:55.475Z,17.10
2019-05-19T18:44:30.161Z,17.20
2019-05-19T18:47:04.912Z,17.30
2019-05-19T18:49:39.638Z,17.30
2019-05-19T18:52:14.294Z,17.30
2019-05-19T18:54:50.413Z,17.40
2019-05-19T18:57:25.363Z,17.50
2019-05-19T19:00:00.100Z,17.60
2019-05-19T19:02:34.893Z,17.60
2019-05-19T19:05:09.658Z,17.60
2019-05-19T19:07:48.810Z,17.60
2019-05-19T19:10:23.562Z,17.60
2019-05-19T19:12:58.346Z,17.70
2019-05-19T19:15:33.048Z,17.60
2019-05-19T19:18:07.840Z,17.50
2019-05-19T19:20:42.613Z,17.60
2019-05-19T19:23:17.407Z,17.60
2019-05-19T19:25:52.164Z,17.60
2019-05-19T19:28:27.028Z,17.60
2019-05-19T19:31:01.728Z,17.60
2019-05-19T19:33:36.520Z,17.50
2019-05-19T19:36:11.275Z,17.60
2019-05-19T19:38:46.075Z,17.50
2019-05-19T19:41:20.767Z,17.50
2019-05-19T19:43:55.545Z,17.50
2019-05-19T19:46:30.304Z,17.50
2019-05-19T19:49:05.105Z,17.50
2019-05-19T19:51:39.857Z,17.50
2019-05-19T19:54:14.655Z,17.50
2019-05-19T19:56:49.330Z,17.50
2019-05-19T19:59:24.275Z,17.50
2019-05-19T20:01:59.043Z,17.50
2019-05-19T20:04:33.909Z,17.40
2019-05-19T20:07:18.073Z,17.40
2019-05-19T20:09:52.904Z,17.40
2019-05-19T20:12:27.657Z,17.40
2019-05-19T20:15:02.463Z,17.50
2019-05-19T20:17:37.176Z,17.40
2019-05-19T20:20:11.989Z,17.40
2019-05-19T20:22:46.683Z,17.40
2019-05-19T20:25:21.412Z,17.40
2019-05-19T20:27:56.095Z,17.40
2019-05-19T20:30:35.582Z,17.40
2019-05-19T20:33:07.259Z,17.30
2019-05-19T20:35:41.982Z,17.30
2019-05-19T20:38:16.674Z,17.30
2019-05-19T20:40:51.485Z,17.30
2019-05-19T20:43:26.258Z,17.20
2019-05-19T20:46:00.989Z,17.20
2019-05-19T20:48:35.669Z,17.20
2019-05-19T20:51:10.390Z,17.10
2019-05-19T20:53:45.150Z,17.00
2019-05-19T20:56:20.959Z,16.90
2019-05-19T20:58:55.634Z,16.70
2019-05-19T21:01:30.283Z,16.60
2019-05-19T21:04:05.046Z,16.50
2019-05-19T21:06:39.915Z,16.60
2019-05-19T21:09:14.600Z,16.50
2019-05-19T21:11:50.001Z,16.50
2019-05-19T21:14:24.688Z,16.40
2019-05-19T21:16:59.478Z,16.30
2019-05-19T21:19:34.237Z,16.30
2019-05-19T21:22:08.908Z,16.20
2019-05-19T21:24:43.559Z,16.20
2019-05-19T21:27:18.345Z,16.20
2019-05-19T21:29:53.487Z,16.10
2019-05-19T21:32:28.122Z,16.10
2019-05-19T21:35:02.864Z,15.90
2019-05-19T21:37:37.659Z,15.90
2019-05-19T21:40:12.516Z,15.80
2019-05-19T21:42:47.318Z,15.90
2019-05-19T21:45:22.067Z,15.90
2019-05-19T21:47:56.787Z,15.90
2019-05-19T21:50:31.539Z,15.80
2019-05-19T21:53:06.654Z,15.80
2019-05-19T21:55:41.460Z,15.80
2019-05-19T21:58:16.188Z,15.80
2019-05-19T22:00:52.184Z,15.80
2019-05-19T22:03:26.991Z,15.70
2019-05-19T22:06:01.742Z,15.70
2019-05-19T22:08:36.458Z,15.60
2019-05-19T22:11:11.216Z,15.40
2019-05-19T22:13:45.936Z,15.20
2019-05-19T22:16:20.614Z,15.20
2019-05-19T22:18:55.337Z,15.20
2019-05-19T22:21:30.012Z,15.10
2019-05-19T22:24:04.818Z,15.10
2019-05-19T22:26:39.428Z,15.10
2019-05-19T22:29:14.147Z,15.00
2019-05-19T22:31:48.826Z,15.10
2019-05-19T22:34:23.618Z,15.10
2019-05-19T22:36:58.299Z,15.00
2019-05-19T22:39:33.015Z,15.10
2019-05-19T22:42:07.778Z,15.10
2019-05-19T22:44:42.503Z,15.10
2019-05-19T22:47:17.124Z,15.10
2019-05-19T22:49:51.846Z,15.00
2019-05-19T22:52:26.528Z,14.80
2019-05-19T22:55:01.202Z,14.60
2019-05-19T22:57:35.800Z,14.50
2019-05-19T23:00:12.378Z,14.30
2019-05-19T23:02:47.141Z,14.30
2019-05-19T23:05:21.933Z,14.20
2019-05-19T23:07:56.554Z,14.10
2019-05-19T23:10:31.354Z,14.00
2019-05-19T23:13:08.274Z,14.00
2019-05-19T23:15:42.456Z,14.00
2019-05-19T23:18:17.222Z,13.90
2019-05-19T23:20:51.937Z,13.90
2019-05-19T23:23:26.619Z,13.80
2019-05-19T23:26:01.467Z,13.70
2019-05-19T23:28:36.041Z,13.60
2019-05-19T23:31:10.766Z,13.40
2019-05-19T23:33:45.494Z,13.30
2019-05-19T23:36:20.202Z,13.30
2019-05-19T23:38:54.911Z,13.30
2019-05-19T23:41:29.618Z,13.30
2019-05-19T23:44:04.380Z,13.30
2019-05-19T23:46:39.111Z,13.40
2019-05-19T23:49:13.802Z,13.30
2019-05-19T23:52:07.867Z,13.30
2019-05-19T23:54:54.824Z,13.30
2019-05-19T23:57:29.546Z,13.30
