createdAt,value
2019-03-02T00:01:48.930Z,98939.09
2019-03-02T00:04:19.176Z,98936.96
2019-03-02T00:06:48.833Z,98930.13
2019-03-02T00:09:18.471Z,98933.95
2019-03-02T00:11:48.247Z,98938.81
2019-03-02T00:14:19.256Z,98932.77
2019-03-02T00:16:49.152Z,98935.25
2019-03-02T00:19:18.768Z,98938.05
2019-03-02T00:21:48.423Z,98936.07
2019-03-02T00:24:17.962Z,98941.13
2019-03-02T00:26:47.536Z,98943.29
2019-03-02T00:29:17.184Z,98947.03
2019-03-02T00:31:46.797Z,98943.32
2019-03-02T00:34:16.447Z,98943.00
2019-03-02T00:36:46.075Z,98941.91
2019-03-02T00:39:19.020Z,98936.47
2019-03-02T00:41:47.128Z,98936.77
2019-03-02T00:44:16.857Z,98945.80
2019-03-02T00:46:46.412Z,98938.95
2019-03-02T00:49:15.943Z,98943.56
2019-03-02T00:51:46.235Z,98941.52
2019-03-02T00:54:17.107Z,98940.87
2019-03-02T00:56:46.727Z,98944.84
2019-03-02T00:59:16.327Z,98931.20
2019-03-02T01:01:46.059Z,98934.29
2019-03-02T01:04:15.589Z,98942.41
2019-03-02T01:06:48.866Z,98940.28
2019-03-02T01:09:16.628Z,98930.12
2019-03-02T01:11:46.256Z,98932.44
2019-03-02T01:14:15.930Z,98924.69
2019-03-02T01:16:45.557Z,98929.70
2019-03-02T01:19:17.631Z,98929.52
2019-03-02T01:21:46.417Z,98916.92
2019-03-02T01:24:16.006Z,98909.88
2019-03-02T01:26:45.658Z,98912.56
2019-03-02T01:29:15.563Z,98906.17
2019-03-02T01:31:46.551Z,98903.81
2019-03-02T01:34:16.260Z,98896.97
2019-03-02T01:36:45.875Z,98894.95
2019-03-02T01:39:15.451Z,98897.33
2019-03-02T01:41:45.088Z,98900.01
2019-03-02T01:44:16.253Z,98896.94
2019-03-02T01:46:46.156Z,98894.16
2019-03-02T01:49:15.743Z,98887.83
2019-03-02T01:51:45.363Z,98890.98
2019-03-02T01:54:17.906Z,98886.96
2019-03-02T01:56:46.320Z,98882.20
2019-03-02T01:59:16.066Z,98887.92
2019-03-02T02:01:45.833Z,98887.55
2019-03-02T02:04:18.750Z,98880.03
2019-03-02T02:06:46.797Z,98880.36
2019-03-02T02:09:16.530Z,98885.59
2019-03-02T02:11:46.151Z,98881.13
2019-03-02T02:14:18.567Z,98884.92
2019-03-02T02:16:47.036Z,98886.91
2019-03-02T02:19:16.681Z,98886.33
2019-03-02T02:21:46.313Z,98886.33
2019-03-02T02:24:16.089Z,98889.50
2019-03-02T02:26:46.894Z,98886.59
2019-03-02T02:29:17.150Z,98891.09
2019-03-02T02:31:46.868Z,98886.48
2019-03-02T02:34:21.375Z,98886.48
2019-03-02T02:36:47.918Z,98881.44
2019-03-02T02:39:17.534Z,98878.20
2019-03-02T02:41:47.082Z,98878.47
2019-03-02T02:44:16.743Z,98869.30
2019-03-02T02:46:46.305Z,98867.16
2019-03-02T02:49:15.890Z,98870.38
2019-03-02T02:51:49.415Z,98867.94
2019-03-02T02:54:22.375Z,98862.79
2019-03-02T02:56:48.477Z,98865.33
2019-03-02T02:59:18.081Z,98867.45
2019-03-02T03:01:47.706Z,98866.25
2019-03-02T03:04:17.237Z,98869.05
2019-03-02T03:06:46.846Z,98868.09
2019-03-02T03:09:38.470Z,98875.58
2019-03-02T03:12:08.081Z,98872.00
2019-03-02T03:14:37.662Z,98875.22
2019-03-02T03:17:07.386Z,98878.46
2019-03-02T03:19:36.961Z,98881.67
2019-03-02T03:22:07.547Z,98883.01
2019-03-02T03:24:40.644Z,98883.97
2019-03-02T03:27:13.221Z,98876.61
2019-03-02T03:29:44.533Z,98878.16
2019-03-02T03:32:12.557Z,98876.50
2019-03-02T03:34:42.163Z,98881.72
2019-03-02T03:37:13.099Z,98876.23
2019-03-02T03:39:46.350Z,98875.95
2019-03-02T03:42:22.633Z,98880.70
2019-03-02T03:44:45.738Z,98873.37
2019-03-02T03:47:15.275Z,98877.01
2019-03-02T03:49:44.874Z,98882.67
2019-03-02T03:52:14.670Z,98889.12
2019-03-02T03:54:45.477Z,98884.97
2019-03-02T03:57:17.227Z,98877.41
2019-03-02T03:59:46.968Z,98881.13
2019-03-02T04:02:16.686Z,98877.09
2019-03-02T04:04:46.327Z,98884.22
2019-03-02T04:07:15.945Z,98894.53
2019-03-02T04:09:46.903Z,98886.22
2019-03-02T04:12:19.879Z,98899.21
2019-03-02T04:14:48.080Z,98897.92
2019-03-02T04:17:17.802Z,98891.51
2019-03-02T04:19:47.410Z,98892.27
2019-03-02T04:22:17.567Z,98901.81
2019-03-02T04:24:47.295Z,98901.87
2019-03-02T04:27:17.245Z,98908.70
2019-03-02T04:29:49.817Z,98921.33
2019-03-02T04:32:18.261Z,98921.28
2019-03-02T04:34:47.838Z,98933.55
2019-03-02T04:37:20.238Z,98936.94
2019-03-02T04:39:49.966Z,98942.27
2019-03-02T04:42:20.019Z,98952.23
2019-03-02T04:44:49.742Z,98952.59
2019-03-02T04:47:22.461Z,98947.62
2019-03-02T04:49:51.385Z,98961.88
2019-03-02T04:52:21.106Z,98966.20
2019-03-02T04:54:50.725Z,98968.52
2019-03-02T04:57:20.385Z,98968.62
2019-03-02T04:59:49.914Z,98971.44
2019-03-02T05:02:19.756Z,98977.16
2019-03-02T05:04:50.097Z,98972.70
2019-03-02T05:07:19.804Z,98974.59
2019-03-02T05:09:52.115Z,98978.95
2019-03-02T05:12:20.772Z,98980.46
2019-03-02T05:14:50.409Z,98987.63
2019-03-02T05:17:20.049Z,98988.05
2019-03-02T05:19:49.601Z,98990.93
2019-03-02T05:22:19.716Z,98996.97
2019-03-02T05:24:49.521Z,98998.01
2019-03-02T05:27:19.101Z,98995.86
2019-03-02T05:29:50.788Z,98998.81
2019-03-02T05:32:20.078Z,98989.84
2019-03-02T05:34:49.625Z,99000.09
2019-03-02T05:37:19.234Z,99003.64
2019-03-02T05:41:45.171Z,98997.47
2019-03-02T05:44:14.853Z,99004.32
2019-03-02T05:46:44.535Z,99009.69
2019-03-02T05:49:15.706Z,99009.18
2019-03-02T05:51:45.395Z,99009.04
2019-03-02T05:54:14.922Z,99010.30
2019-03-02T05:56:44.475Z,99020.28
2019-03-02T05:59:14.024Z,99028.42
2019-03-02T06:01:43.722Z,99034.98
2019-03-02T06:04:13.272Z,99048.17
2019-03-02T06:06:42.926Z,99054.76
2019-03-02T06:09:14.711Z,99055.06
2019-03-02T06:11:44.085Z,99064.05
2019-03-02T06:14:13.608Z,99066.77
2019-03-02T06:16:43.304Z,99069.81
2019-03-02T06:19:12.847Z,99069.28
2019-03-02T06:21:42.736Z,99079.27
2019-03-02T06:24:15.408Z,99085.77
2019-03-02T06:26:45.273Z,99097.54
2019-03-02T06:29:14.864Z,99099.11
2019-03-02T06:31:44.411Z,99102.28
2019-03-02T06:34:16.711Z,99100.52
2019-03-02T06:36:46.063Z,99100.52
2019-03-02T06:40:09.219Z,99105.23
2019-03-02T06:42:41.811Z,99105.66
2019-03-02T06:45:10.589Z,99115.30
2019-03-02T06:47:39.856Z,99110.21
2019-03-02T06:50:10.735Z,99114.45
2019-03-02T06:52:40.103Z,99107.14
2019-03-02T06:55:09.756Z,99108.70
2019-03-02T06:57:39.202Z,99115.17
2019-03-02T07:00:18.736Z,99123.58
2019-03-02T07:02:47.970Z,99124.98
2019-03-02T07:05:17.299Z,99129.28
2019-03-02T07:07:46.630Z,99139.67
2019-03-02T07:10:20.971Z,99150.28
2019-03-02T07:12:48.459Z,99154.44
2019-03-02T07:15:17.709Z,99152.42
2019-03-02T07:18:06.480Z,99154.45
2019-03-02T07:20:36.565Z,99155.37
2019-03-02T07:23:05.847Z,99149.36
2019-03-02T07:25:37.041Z,99155.42
2019-03-02T07:28:07.360Z,99154.39
2019-03-02T07:30:37.965Z,99157.33
2019-03-02T07:33:11.423Z,99157.09
2019-03-02T07:35:41.217Z,99161.38
2019-03-02T07:38:10.972Z,99159.66
2019-03-02T07:40:45.503Z,99160.77
2019-03-02T07:43:14.126Z,99165.00
2019-03-02T07:45:43.702Z,99171.45
2019-03-02T07:48:13.269Z,99174.08
2019-03-02T07:50:42.905Z,99175.01
2019-03-02T07:53:12.502Z,99167.67
2019-03-02T07:55:42.236Z,99182.25
2019-03-02T07:58:12.893Z,99188.91
2019-03-02T08:00:42.567Z,99184.16
2019-03-02T08:03:12.228Z,99190.17
2019-03-02T08:05:42.035Z,99198.45
2019-03-02T08:08:13.953Z,99201.98
2019-03-02T08:10:42.984Z,99207.29
2019-03-02T08:13:12.557Z,99203.65
2019-03-02T08:15:46.448Z,99211.73
2019-03-02T08:18:15.826Z,99208.73
2019-03-02T08:20:45.438Z,99216.94
2019-03-02T08:23:15.188Z,99223.59
2019-03-02T08:25:44.879Z,99219.52
2019-03-02T08:28:14.423Z,99226.27
2019-03-02T08:30:43.983Z,99229.56
2019-03-02T08:33:13.616Z,99238.63
2019-03-02T08:35:43.243Z,99241.88
2019-03-02T08:38:12.820Z,99242.67
2019-03-02T08:40:43.870Z,99247.17
2019-03-02T08:43:16.385Z,99250.95
2019-03-02T08:45:44.775Z,99246.50
2019-03-02T08:48:14.438Z,99250.36
2019-03-02T08:50:45.632Z,99257.59
2019-03-02T08:53:15.294Z,99254.08
2019-03-02T08:55:44.853Z,99252.61
2019-03-02T08:58:14.515Z,99246.68
2019-03-02T09:00:44.145Z,99243.44
2019-03-02T09:03:13.717Z,99249.47
2019-03-02T09:05:50.512Z,99238.70
2019-03-02T09:08:14.883Z,99242.70
2019-03-02T09:10:45.866Z,99237.28
2019-03-02T09:13:15.897Z,99244.42
2019-03-02T09:15:45.506Z,99239.73
2019-03-02T09:18:15.255Z,99244.52
2019-03-02T09:20:44.970Z,99247.75
2019-03-02T09:23:15.222Z,99247.55
2019-03-02T09:25:45.011Z,99242.55
2019-03-02T09:28:14.622Z,99250.19
2019-03-02T09:30:44.214Z,99256.34
2019-03-02T09:33:13.757Z,99256.39
2019-03-02T09:35:43.332Z,99253.20
2019-03-02T09:38:13.006Z,99259.55
2019-03-02T09:40:45.837Z,99262.11
2019-03-02T09:43:16.168Z,99248.89
2019-03-02T09:45:48.132Z,99255.78
2019-03-02T09:48:16.662Z,99250.38
2019-03-02T09:50:46.404Z,99246.56
2019-03-02T09:53:16.011Z,99253.98
2019-03-02T09:55:45.586Z,99248.54
2019-03-02T09:58:15.585Z,99254.49
2019-03-02T10:00:45.158Z,99248.50
2019-03-02T10:03:16.008Z,99240.72
2019-03-02T10:05:46.620Z,99238.91
2019-03-02T10:08:16.944Z,99236.83
2019-03-02T10:10:46.648Z,99237.98
2019-03-02T10:13:16.315Z,99229.06
2019-03-02T10:15:45.977Z,99235.84
2019-03-02T10:18:15.639Z,99239.64
2019-03-02T10:20:45.272Z,99242.22
2019-03-02T10:23:14.928Z,99238.91
2019-03-02T10:25:44.599Z,99238.14
2019-03-02T10:28:14.240Z,99241.27
2019-03-02T10:30:43.775Z,99242.80
2019-03-02T10:33:13.485Z,99240.81
2019-03-02T10:35:43.134Z,99233.82
2019-03-02T10:38:14.870Z,99241.68
2019-03-02T10:40:45.041Z,99250.04
2019-03-02T10:43:15.487Z,99245.88
2019-03-02T10:45:46.324Z,99247.37
2019-03-02T10:48:15.991Z,99242.52
2019-03-02T10:50:45.808Z,99251.17
2019-03-02T10:53:15.433Z,99245.54
2019-03-02T10:55:48.223Z,99252.47
2019-03-02T10:58:16.766Z,99263.24
2019-03-02T11:00:46.343Z,99258.88
2019-03-02T11:03:15.988Z,99258.23
2019-03-02T11:05:56.932Z,99259.30
2019-03-02T11:08:40.999Z,99248.95
2019-03-02T11:11:29.824Z,99260.75
2019-03-02T11:14:21.270Z,99257.41
2019-03-02T11:17:05.846Z,99258.24
2019-03-02T11:19:49.783Z,99262.77
2019-03-02T11:22:38.894Z,99265.86
2019-03-02T11:25:24.219Z,99266.35
2019-03-02T11:28:03.152Z,99278.89
2019-03-02T11:31:09.662Z,99279.46
2019-03-02T11:33:56.569Z,99274.75
2019-03-02T11:36:51.011Z,99274.67
2019-03-02T11:39:39.322Z,99283.63
2019-03-02T11:42:36.592Z,99278.30
2019-03-02T11:45:38.397Z,99279.93
2019-03-02T11:48:26.894Z,99281.48
2019-03-02T11:51:14.248Z,99279.24
2019-03-02T11:54:08.736Z,99282.18
2019-03-02T11:56:59.852Z,99292.64
2019-03-02T11:59:54.182Z,99302.64
2019-03-02T12:02:58.349Z,99306.13
2019-03-02T12:06:05.824Z,99304.34
2019-03-02T12:09:01.341Z,99310.70
2019-03-02T12:11:47.008Z,99309.59
2019-03-02T12:14:42.886Z,99311.89
2019-03-02T12:17:41.082Z,99323.22
2019-03-02T12:20:41.342Z,99323.33
2019-03-02T12:23:34.126Z,99320.73
2019-03-02T12:26:42.899Z,99324.90
2019-03-02T12:29:30.180Z,99329.45
2019-03-02T12:32:09.485Z,99329.61
2019-03-02T12:35:10.077Z,99324.65
2019-03-02T12:37:58.433Z,99333.14
2019-03-02T12:40:55.766Z,99334.05
2019-03-02T12:43:40.618Z,99335.95
2019-03-02T12:46:39.504Z,99338.02
2019-03-02T12:49:33.902Z,99348.38
2019-03-02T12:52:28.405Z,99350.80
2019-03-02T12:55:16.358Z,99370.52
2019-03-02T12:57:54.550Z,99370.89
2019-03-02T13:00:30.608Z,99378.13
2019-03-02T13:03:27.283Z,99383.37
2019-03-02T13:06:12.024Z,99381.97
2019-03-02T13:08:59.216Z,99367.69
2019-03-02T13:11:57.573Z,99357.11
2019-03-02T13:14:52.171Z,99369.00
2019-03-02T13:17:46.487Z,99375.76
2019-03-02T13:20:25.317Z,99379.78
2019-03-02T13:23:02.995Z,99389.73
2019-03-02T13:25:51.683Z,99390.42
2019-03-02T13:28:43.326Z,99398.09
2019-03-02T13:31:39.978Z,99397.59
2019-03-02T13:34:37.067Z,99411.73
2019-03-02T13:37:28.223Z,99406.78
2019-03-02T13:40:15.390Z,99412.78
2019-03-02T13:42:53.677Z,99421.23
2019-03-02T13:45:55.098Z,99415.61
2019-03-02T13:48:53.535Z,99424.38
2019-03-02T13:51:37.334Z,99416.77
2019-03-02T13:54:25.175Z,99417.45
2019-03-02T13:57:19.724Z,99415.22
2019-03-02T14:00:07.894Z,99417.06
2019-03-02T14:02:54.152Z,99423.50
2019-03-02T14:05:45.552Z,99418.34
2019-03-02T14:08:32.797Z,99426.23
2019-03-02T14:11:36.342Z,99427.28
2019-03-02T14:14:13.636Z,99426.23
2019-03-02T14:17:00.503Z,99424.63
2019-03-02T14:19:48.907Z,99427.99
2019-03-02T14:22:28.208Z,99426.23
2019-03-02T14:25:22.883Z,99428.44
2019-03-02T14:28:00.489Z,99423.81
2019-03-02T14:31:07.111Z,99422.11
2019-03-02T14:34:07.083Z,99430.20
2019-03-02T14:36:43.329Z,99432.61
2019-03-02T14:39:30.647Z,99442.38
2019-03-02T14:42:39.973Z,99444.81
2019-03-02T14:45:26.314Z,99448.84
2019-03-02T14:48:17.651Z,99445.05
2019-03-02T14:50:53.469Z,99443.93
2019-03-02T14:53:45.172Z,99446.28
2019-03-02T14:56:40.664Z,99446.96
2019-03-02T14:59:27.469Z,99454.34
2019-03-02T15:02:18.878Z,99452.66
2019-03-02T15:05:07.315Z,99456.51
2019-03-02T15:08:00.007Z,99459.64
2019-03-02T15:10:51.150Z,99458.36
2019-03-02T15:13:46.070Z,99454.61
2019-03-02T15:16:36.726Z,99463.34
2019-03-02T15:19:27.626Z,99458.61
2019-03-02T15:22:04.972Z,99466.23
2019-03-02T15:25:08.557Z,99465.40
2019-03-02T15:27:52.749Z,99462.13
2019-03-02T15:30:49.027Z,99458.87
2019-03-02T15:33:30.424Z,99462.55
2019-03-02T15:36:15.231Z,99471.08
2019-03-02T15:39:02.016Z,99471.38
2019-03-02T15:41:49.206Z,99474.45
2019-03-02T15:44:34.493Z,99475.22
2019-03-02T15:47:22.077Z,99488.00
2019-03-02T15:50:06.077Z,99494.73
2019-03-02T15:52:57.432Z,99494.77
2019-03-02T15:55:49.723Z,99494.99
2019-03-02T15:58:45.410Z,99501.54
2019-03-02T16:01:28.837Z,99513.59
2019-03-02T16:04:36.552Z,99513.28
2019-03-02T16:07:23.772Z,99512.96
2019-03-02T16:10:11.699Z,99524.31
2019-03-02T16:13:09.318Z,99527.98
2019-03-02T16:15:48.999Z,99531.66
2019-03-02T16:18:49.204Z,99538.33
2019-03-02T16:21:40.353Z,99542.31
2019-03-02T16:24:27.312Z,99550.64
2019-03-02T16:27:14.653Z,99552.33
2019-03-02T16:29:56.763Z,99553.69
2019-03-02T16:32:43.547Z,99564.06
2019-03-02T16:35:40.751Z,99563.03
2019-03-02T16:38:38.446Z,99568.74
2019-03-02T16:41:31.166Z,99580.75
2019-03-02T16:44:18.927Z,99581.77
2019-03-02T16:46:57.264Z,99582.41
2019-03-02T16:49:57.613Z,99595.22
2019-03-02T16:52:44.483Z,99588.67
2019-03-02T16:55:32.855Z,99598.98
2019-03-02T16:58:10.266Z,99604.98
2019-03-02T17:00:58.730Z,99602.95
2019-03-02T17:03:43.846Z,99602.42
2019-03-02T17:06:25.327Z,99605.25
2019-03-02T17:09:01.944Z,99608.75
2019-03-02T17:11:42.375Z,99605.55
2019-03-02T17:14:33.749Z,99619.59
2019-03-02T17:17:37.494Z,99610.90
2019-03-02T17:20:25.909Z,99611.92
2019-03-02T17:23:05.409Z,99617.57
2019-03-02T17:25:40.767Z,99621.20
2019-03-02T17:28:35.362Z,99635.87
2019-03-02T17:31:31.330Z,99633.84
2019-03-02T17:34:28.767Z,99647.84
2019-03-02T17:37:17.414Z,99649.77
2019-03-02T17:40:07.220Z,99648.38
2019-03-02T17:43:10.588Z,99658.37
2019-03-02T17:45:51.662Z,99658.36
2019-03-02T17:48:40.106Z,99666.86
2019-03-02T17:51:22.580Z,99664.69
2019-03-02T17:54:11.066Z,99668.00
2019-03-02T17:57:03.103Z,99670.16
2019-03-02T18:00:09.928Z,99679.50
2019-03-02T18:03:07.022Z,99680.48
2019-03-02T18:05:50.427Z,99686.04
2019-03-02T18:08:36.695Z,99685.11
2019-03-02T18:11:23.238Z,99686.49
2019-03-02T18:14:09.291Z,99683.05
2019-03-02T18:16:46.814Z,99674.25
2019-03-02T18:19:17.119Z,99677.27
2019-03-02T18:21:46.796Z,99681.63
2019-03-02T18:24:16.367Z,99687.70
2019-03-02T18:26:45.922Z,99687.84
2019-03-02T18:29:15.463Z,99687.95
2019-03-02T18:31:45.033Z,99687.59
2019-03-02T18:34:19.941Z,99695.27
2019-03-02T18:36:49.935Z,99695.20
2019-03-02T18:39:21.826Z,99691.84
2019-03-02T18:41:53.976Z,99693.53
2019-03-02T18:44:22.616Z,99699.25
2019-03-02T18:46:53.110Z,99704.84
2019-03-02T18:49:32.786Z,99705.18
2019-03-02T18:52:39.498Z,99711.18
2019-03-02T18:55:09.069Z,99717.51
2019-03-02T18:57:38.712Z,99720.03
2019-03-02T19:00:16.618Z,99726.26
2019-03-02T19:02:48.164Z,99720.52
2019-03-02T19:05:15.823Z,99729.20
2019-03-02T19:07:45.368Z,99726.48
2019-03-02T19:10:14.930Z,99728.80
2019-03-02T19:12:44.556Z,99731.12
2019-03-02T19:15:14.145Z,99734.43
2019-03-02T19:17:47.278Z,99733.09
2019-03-02T19:20:16.956Z,99741.05
2019-03-02T19:22:46.511Z,99741.25
2019-03-02T19:25:16.401Z,99745.96
2019-03-02T19:27:45.975Z,99750.86
2019-03-02T19:30:18.092Z,99749.37
2019-03-02T19:32:47.749Z,99752.69
2019-03-02T19:35:17.379Z,99752.05
2019-03-02T19:37:46.936Z,99758.23
2019-03-02T19:40:18.877Z,99756.55
2019-03-02T19:42:48.430Z,99763.16
2019-03-02T19:45:18.110Z,99769.15
2019-03-02T19:47:47.669Z,99766.83
2019-03-02T19:50:18.987Z,99770.66
2019-03-02T19:52:48.606Z,99771.50
2019-03-02T19:55:18.252Z,99771.65
2019-03-02T19:57:47.762Z,99771.25
2019-03-02T20:00:25.433Z,99767.66
2019-03-02T20:02:55.065Z,99768.16
2019-03-02T20:05:24.841Z,99767.52
2019-03-02T20:07:54.473Z,99767.02
2019-03-02T20:10:24.040Z,99776.73
2019-03-02T20:12:53.688Z,99776.02
2019-03-02T20:15:23.364Z,99777.27
2019-03-02T20:17:53.085Z,99779.03
2019-03-02T20:20:22.888Z,99772.70
2019-03-02T20:22:52.577Z,99781.98
2019-03-02T20:25:22.685Z,99773.91
2019-03-02T20:27:52.406Z,99782.02
2019-03-02T20:30:21.977Z,99782.95
2019-03-02T20:32:51.598Z,99786.63
2019-03-02T20:35:22.327Z,99780.16
2019-03-02T20:37:51.875Z,99783.97
2019-03-02T20:40:21.915Z,99799.34
2019-03-02T20:42:51.494Z,99792.38
2019-03-02T20:45:21.094Z,99800.09
2019-03-02T20:47:50.726Z,99799.12
2019-03-02T20:50:20.392Z,99798.83
2019-03-02T20:52:49.941Z,99795.81
2019-03-02T20:55:19.655Z,99793.84
2019-03-02T20:57:50.218Z,99796.16
2019-03-02T21:00:22.599Z,99800.17
2019-03-02T21:02:52.656Z,99806.49
2019-03-02T21:05:22.290Z,99800.52
2019-03-02T21:07:51.921Z,99808.88
2019-03-02T21:10:22.568Z,99797.80
2019-03-02T21:12:52.143Z,99802.41
2019-03-02T21:15:27.092Z,99802.35
2019-03-02T21:17:56.643Z,99805.08
2019-03-02T21:20:26.229Z,99798.17
2019-03-02T21:22:55.780Z,99800.84
2019-03-02T21:25:25.522Z,99805.63
2019-03-02T21:27:55.205Z,99801.98
2019-03-02T21:30:24.748Z,99804.59
2019-03-02T21:32:54.281Z,99799.77
2019-03-02T21:35:23.818Z,99805.36
2019-03-02T21:37:53.527Z,99810.16
2019-03-02T21:40:23.657Z,99810.83
2019-03-02T21:42:53.301Z,99810.63
2019-03-02T21:45:23.346Z,99813.74
2019-03-02T21:47:53.522Z,99803.56
2019-03-02T21:50:25.440Z,99800.66
2019-03-02T21:52:55.168Z,99800.23
2019-03-02T21:55:24.843Z,99803.56
2019-03-02T21:57:54.585Z,99806.66
2019-03-02T22:00:25.543Z,99813.36
2019-03-02T22:02:55.204Z,99822.75
2019-03-02T22:05:24.860Z,99829.06
2019-03-02T22:07:54.496Z,99834.96
2019-03-02T22:10:33.712Z,99830.40
2019-03-02T22:13:03.394Z,99836.30
2019-03-02T22:15:32.938Z,99842.12
2019-03-02T22:18:02.509Z,99848.43
2019-03-02T22:20:32.053Z,99854.03
2019-03-02T22:23:05.206Z,99850.16
2019-03-02T22:25:36.628Z,99849.53
2019-03-02T22:28:07.592Z,99849.69
2019-03-02T22:30:37.246Z,99849.61
2019-03-02T22:33:07.182Z,99850.55
2019-03-02T22:35:37.381Z,99854.19
2019-03-02T22:38:07.356Z,99864.53
2019-03-02T22:40:38.057Z,99862.23
2019-03-02T22:43:07.709Z,99867.77
2019-03-02T22:45:38.834Z,99865.88
2019-03-02T22:48:08.405Z,99869.59
2019-03-02T22:50:37.989Z,99864.27
2019-03-02T22:53:07.678Z,99866.04
2019-03-02T22:55:38.411Z,99865.88
2019-03-02T22:58:08.001Z,99859.87
2019-03-02T23:01:13.811Z,99862.88
2019-03-02T23:03:41.545Z,99861.06
2019-03-02T23:06:11.079Z,99856.00
2019-03-02T23:08:40.664Z,99859.19
2019-03-02T23:11:10.215Z,99859.84
2019-03-02T23:13:39.816Z,99863.60
2019-03-02T23:16:09.346Z,99865.68
2019-03-02T23:18:38.873Z,99865.41
2019-03-02T23:21:08.428Z,99862.25
2019-03-02T23:23:37.976Z,99855.13
2019-03-02T23:26:07.526Z,99861.45
2019-03-02T23:28:37.088Z,99860.89
2019-03-02T23:31:06.935Z,99850.92
2019-03-02T23:33:36.454Z,99856.05
2019-03-02T23:36:06.014Z,99859.14
2019-03-02T23:38:35.620Z,99862.51
2019-03-02T23:41:05.211Z,99858.30
2019-03-02T23:43:34.746Z,99865.56
2019-03-02T23:46:04.282Z,99864.16
2019-03-02T23:48:33.823Z,99860.11
2019-03-02T23:51:03.447Z,99870.11
2019-03-02T23:53:33.001Z,99867.30
2019-03-02T23:56:02.550Z,99875.30
2019-03-02T23:58:32.093Z,99877.68
