createdAt,value
2023-01-05T00:02:05.552Z,1.30
2023-01-05T00:04:33.315Z,1.23
2023-01-05T00:07:01.131Z,1.58
2023-01-05T00:09:28.770Z,1.23
2023-01-05T00:12:14.942Z,2.35
2023-01-05T00:15:03.823Z,1.40
2023-01-05T00:17:49.840Z,1.87
2023-01-05T00:20:41.426Z,1.25
2023-01-05T00:23:10.028Z,1.62
2023-01-05T00:25:40.190Z,1.17
2023-01-05T00:28:08.614Z,1.23
2023-01-05T00:30:41.107Z,1.20
2023-01-05T00:33:26.874Z,1.20
2023-01-05T00:35:54.529Z,1.30
2023-01-05T00:38:22.223Z,1.08
2023-01-05T00:40:51.127Z,1.25
2023-01-05T00:43:37.250Z,1.60
2023-01-05T00:46:05.044Z,1.50
2023-01-05T00:48:32.763Z,1.37
2023-01-05T00:51:00.517Z,1.40
2023-01-05T00:53:46.173Z,1.58
2023-01-05T06:30:26.920Z,0.60
2023-01-05T06:32:54.804Z,0.62
2023-01-05T06:35:22.710Z,0.70
2023-01-05T06:37:50.488Z,0.52
2023-01-05T06:40:18.300Z,0.62
2023-01-05T06:42:46.071Z,1.15
2023-01-05T06:45:16.051Z,0.93
2023-01-05T06:47:44.459Z,0.90
2023-01-05T06:50:12.491Z,0.60
2023-01-05T06:52:41.288Z,0.70
2023-01-05T06:55:13.051Z,0.65
2023-01-05T06:57:40.761Z,0.70
2023-01-05T07:00:11.634Z,0.75
2023-01-05T07:02:39.410Z,0.80
2023-01-05T07:05:07.727Z,0.75
2023-01-05T07:07:35.690Z,0.70
2023-01-05T07:10:03.734Z,0.68
2023-01-05T07:12:31.500Z,0.85
2023-01-05T07:14:59.248Z,0.77
2023-01-05T07:17:27.545Z,0.85
2023-01-05T07:19:55.438Z,0.80
2023-01-05T07:22:23.120Z,1.27
2023-01-05T07:24:50.863Z,1.02
2023-01-05T07:27:18.565Z,0.80
2023-01-05T07:29:46.366Z,1.02
2023-01-05T07:32:14.165Z,0.57
2023-01-05T07:34:44.873Z,0.50
2023-01-05T07:37:19.067Z,0.50
2023-01-05T07:39:46.811Z,0.70
2023-01-05T07:42:14.528Z,0.60
2023-01-05T07:44:42.210Z,0.70
2023-01-05T07:47:09.846Z,0.65
2023-01-05T07:49:37.636Z,0.70
2023-01-05T07:52:05.527Z,0.80
2023-01-05T07:57:01.061Z,0.82
2023-01-05T07:59:28.705Z,0.70
2023-01-05T08:01:56.893Z,0.90
2023-01-05T08:04:24.871Z,0.90
2023-01-05T08:06:53.672Z,0.73
2023-01-05T08:09:40.083Z,0.98
2023-01-05T08:12:08.169Z,0.93
2023-01-05T08:14:35.858Z,0.85
2023-01-05T08:17:03.595Z,0.60
2023-01-05T08:19:31.382Z,1.12
2023-01-05T08:21:59.113Z,0.75
2023-01-05T08:24:26.862Z,1.37
2023-01-05T08:26:54.620Z,0.68
2023-01-05T08:29:22.651Z,0.93
2023-01-05T08:31:50.751Z,1.02
2023-01-05T08:34:18.753Z,0.80
2023-01-05T08:36:47.635Z,1.00
2023-01-05T08:39:15.353Z,0.90
2023-01-05T08:41:43.277Z,0.65
2023-01-05T08:44:15.240Z,1.10
2023-01-05T08:46:43.056Z,1.15
2023-01-05T08:49:11.006Z,0.80
2023-01-05T08:51:39.401Z,1.50
2023-01-05T08:54:07.275Z,1.23
2023-01-05T08:56:38.939Z,1.55
2023-01-05T08:59:07.545Z,2.65
2023-01-05T09:01:35.511Z,0.73
2023-01-05T09:04:03.243Z,0.77
2023-01-05T09:06:30.929Z,0.57
2023-01-05T09:08:58.648Z,0.70
2023-01-05T09:11:27.170Z,0.90
2023-01-05T09:13:57.791Z,0.70
2023-01-05T09:16:57.281Z,0.77
2023-01-05T09:19:16.544Z,2.92
2023-01-05T09:21:44.411Z,0.93
2023-01-05T09:24:15.849Z,0.70
2023-01-05T09:26:44.154Z,0.70
2023-01-05T09:29:13.220Z,2.08
2023-01-05T09:31:44.348Z,0.90
2023-01-05T09:34:12.201Z,0.90
2023-01-05T09:36:40.029Z,0.80
2023-01-05T09:39:07.803Z,0.47
2023-01-05T09:41:48.560Z,0.82
2023-01-05T09:44:31.617Z,0.85
2023-01-05T09:47:17.976Z,2.58
2023-01-05T09:49:49.382Z,0.60
2023-01-05T09:52:20.489Z,0.50
2023-01-05T09:54:48.236Z,1.02
2023-01-05T09:57:22.981Z,3.05
2023-01-05T09:59:53.714Z,0.60
2023-01-05T10:02:48.445Z,0.90
2023-01-05T10:05:16.769Z,0.70
2023-01-05T10:07:55.186Z,0.68
2023-01-05T10:11:22.969Z,0.40
2023-01-05T10:14:03.139Z,0.80
2023-01-05T10:16:31.379Z,0.82
2023-01-05T10:18:59.675Z,0.68
2023-01-05T10:21:27.332Z,0.70
2023-01-05T10:24:22.953Z,0.40
2023-01-05T10:27:24.161Z,0.70
2023-01-05T10:29:50.254Z,0.40
2023-01-05T10:32:31.412Z,0.52
2023-01-05T10:35:01.684Z,0.50
2023-01-05T10:37:50.665Z,0.80
2023-01-05T10:40:32.529Z,0.55
2023-01-05T10:43:39.585Z,0.77
2023-01-05T10:49:01.129Z,0.75
2023-01-05T10:51:34.471Z,0.40
2023-01-05T10:54:04.465Z,0.40
2023-01-05T10:56:33.831Z,0.85
2023-01-05T10:59:13.722Z,0.47
2023-01-05T11:01:47.069Z,1.10
2023-01-05T11:07:08.231Z,0.60
2023-01-05T11:09:41.800Z,0.55
2023-01-05T11:12:20.253Z,1.48
2023-01-05T11:14:59.174Z,1.12
2023-01-05T11:17:29.167Z,0.70
2023-01-05T11:19:59.109Z,1.77
2023-01-05T11:22:45.462Z,0.80
2023-01-05T11:25:33.080Z,0.50
2023-01-05T11:28:18.624Z,1.45
2023-01-05T11:31:02.955Z,1.45
2023-01-05T11:33:32.659Z,0.60
2023-01-05T11:36:01.235Z,0.60
2023-01-05T11:38:31.859Z,1.12
2023-01-05T11:41:01.785Z,0.52
2023-01-05T11:43:33.454Z,1.65
2023-01-05T11:46:05.965Z,0.60
2023-01-05T11:48:36.804Z,0.75
2023-01-05T11:51:04.609Z,0.98
2023-01-05T11:53:35.266Z,0.60
2023-01-05T11:56:05.891Z,0.60
2023-01-05T11:58:45.538Z,0.93
2023-01-05T12:01:28.405Z,0.85
2023-01-05T12:04:23.881Z,0.43
2023-01-05T12:06:55.169Z,0.85
2023-01-05T12:09:35.173Z,0.68
2023-01-05T12:12:37.334Z,0.75
2023-01-05T12:15:04.893Z,0.50
2023-01-05T12:17:51.662Z,0.68
2023-01-05T12:20:50.997Z,0.73
2023-01-05T12:23:54.475Z,0.40
2023-01-05T12:26:25.316Z,0.60
2023-01-05T12:35:25.224Z,1.77
2023-01-05T12:38:24.080Z,0.75
2023-01-05T12:41:13.132Z,1.37
2023-01-05T12:43:55.771Z,1.75
2023-01-05T12:47:01.611Z,0.75
2023-01-05T12:49:36.291Z,2.20
2023-01-05T12:52:09.783Z,0.82
2023-01-05T12:54:46.793Z,0.50
2023-01-05T12:57:37.811Z,0.88
2023-01-05T13:00:19.495Z,1.17
2023-01-05T13:02:58.717Z,1.55
2023-01-05T13:05:46.485Z,0.50
2023-01-05T13:08:18.654Z,0.57
2023-01-05T13:11:22.813Z,1.48
2023-01-05T13:14:01.337Z,0.50
2023-01-05T13:16:37.824Z,0.37
2023-01-05T13:19:45.961Z,0.75
2023-01-05T13:22:36.323Z,1.05
2023-01-05T13:25:26.334Z,0.45
2023-01-05T13:27:54.159Z,0.50
2023-01-05T13:30:31.384Z,0.52
2023-01-05T13:33:12.796Z,0.40
2023-01-05T13:35:40.378Z,0.73
2023-01-05T13:38:17.986Z,0.70
2023-01-05T13:41:02.065Z,0.62
2023-01-05T13:44:03.798Z,0.62
2023-01-05T13:47:08.846Z,0.82
2023-01-05T13:50:09.786Z,0.50
2023-01-05T13:53:12.979Z,0.50
2023-01-05T13:55:48.378Z,0.70
2023-01-05T14:01:15.373Z,0.60
2023-01-05T14:03:56.193Z,0.50
2023-01-05T14:06:35.970Z,0.60
2023-01-05T14:09:18.576Z,0.55
2023-01-05T14:12:08.208Z,0.52
2023-01-05T14:15:03.833Z,0.60
2023-01-05T14:17:53.469Z,0.45
2023-01-05T14:20:50.110Z,1.00
2023-01-05T14:23:26.760Z,0.60
2023-01-05T14:26:05.484Z,0.60
2023-01-05T14:28:39.384Z,0.60
2023-01-05T14:31:15.437Z,0.80
2023-01-05T14:34:01.971Z,1.15
2023-01-05T14:36:34.929Z,0.73
2023-01-05T14:39:24.172Z,0.62
2023-01-05T14:42:29.890Z,0.60
2023-01-05T14:45:11.017Z,0.52
2023-01-05T14:47:45.013Z,0.50
2023-01-05T14:50:42.221Z,0.70
2023-01-05T14:53:09.932Z,0.50
2023-01-05T14:55:43.117Z,0.93
2023-01-05T14:58:35.740Z,0.50
2023-01-05T15:01:21.120Z,0.50
2023-01-05T15:04:12.662Z,0.60
2023-01-05T15:06:51.192Z,0.85
2023-01-05T15:09:39.177Z,1.27
2023-01-05T15:12:27.813Z,1.37
2023-01-05T15:15:40.774Z,1.35
2023-01-05T15:18:15.597Z,0.50
2023-01-05T15:20:46.927Z,0.70
2023-01-05T15:23:51.937Z,1.33
2023-01-05T15:26:49.918Z,1.62
2023-01-05T15:29:29.598Z,1.42
2023-01-05T15:32:07.563Z,0.75
2023-01-05T15:34:45.911Z,0.73
2023-01-05T15:37:39.199Z,0.77
2023-01-05T15:40:28.633Z,1.08
2023-01-05T15:43:00.358Z,1.48
2023-01-05T15:45:31.910Z,1.15
2023-01-05T15:48:08.468Z,1.20
2023-01-05T15:50:55.187Z,0.90
2023-01-05T15:53:33.119Z,1.67
2023-01-05T15:56:01.664Z,0.70
2023-01-05T15:58:33.414Z,0.82
2023-01-05T16:01:21.614Z,1.27
2023-01-05T16:03:50.872Z,0.60
2023-01-05T16:06:30.300Z,0.60
2023-01-05T16:09:03.240Z,1.42
2023-01-05T16:11:40.768Z,1.00
2023-01-05T16:14:20.200Z,0.88
2023-01-05T16:16:55.680Z,1.17
2023-01-05T16:19:42.581Z,0.60
2023-01-05T16:22:33.391Z,1.00
2023-01-05T16:25:07.465Z,0.80
2023-01-05T16:27:43.251Z,0.85
2023-01-05T16:30:27.479Z,1.37
2023-01-05T16:33:04.888Z,0.90
2023-01-05T16:35:36.539Z,4.62
2023-01-05T16:38:10.719Z,2.15
2023-01-05T16:40:56.195Z,1.50
2023-01-05T16:43:32.233Z,1.25
2023-01-05T16:46:20.550Z,0.62
2023-01-05T16:49:00.014Z,1.00
2023-01-05T16:51:33.918Z,1.10
2023-01-05T16:54:13.609Z,1.87
2023-01-05T16:56:56.839Z,1.02
2023-01-05T16:59:36.345Z,0.85
2023-01-05T17:02:04.039Z,1.12
2023-01-05T17:04:31.819Z,1.48
2023-01-05T17:07:00.246Z,1.10
2023-01-05T17:09:34.515Z,1.12
2023-01-05T17:12:02.298Z,1.30
2023-01-05T17:14:30.064Z,1.58
2023-01-05T17:17:00.156Z,1.55
2023-01-05T17:19:28.195Z,1.15
2023-01-05T17:22:00.261Z,4.20
2023-01-05T17:24:29.320Z,1.08
2023-01-05T17:26:57.284Z,1.52
2023-01-05T17:29:33.532Z,1.62
2023-01-05T17:32:01.228Z,1.80
2023-01-05T17:34:28.923Z,1.35
2023-01-05T17:36:59.808Z,0.95
2023-01-05T17:39:27.911Z,1.05
2023-01-05T17:42:15.592Z,1.70
2023-01-05T17:44:43.295Z,1.20
2023-01-05T17:47:11.006Z,0.90
2023-01-05T17:49:38.697Z,1.08
2023-01-05T17:52:06.462Z,0.80
2023-01-05T17:54:34.190Z,1.30
2023-01-05T17:57:02.331Z,1.85
2023-01-05T17:59:30.092Z,1.58
2023-01-05T18:01:57.953Z,1.15
2023-01-05T18:04:27.186Z,1.73
2023-01-05T18:06:56.351Z,1.45
2023-01-05T18:11:56.603Z,1.60
2023-01-05T18:14:24.340Z,0.80
2023-01-05T18:16:52.018Z,0.85
2023-01-05T18:19:20.594Z,0.80
2023-01-05T18:21:48.262Z,1.25
2023-01-05T18:24:16.032Z,3.05
2023-01-05T18:26:43.702Z,2.50
2023-01-05T18:29:11.462Z,1.20
2023-01-05T18:31:41.844Z,1.73
2023-01-05T18:34:11.200Z,2.20
2023-01-05T18:36:38.826Z,1.42
2023-01-05T18:39:07.955Z,1.85
2023-01-05T18:41:35.682Z,3.05
2023-01-05T18:44:03.514Z,2.83
2023-01-05T18:46:31.756Z,5.90
2023-01-05T18:48:59.687Z,3.58
2023-01-05T18:51:27.521Z,4.05
2023-01-05T18:53:55.236Z,5.03
2023-01-05T18:56:22.994Z,3.12
2023-01-05T19:01:23.398Z,3.95
2023-01-05T19:03:52.296Z,3.70
2023-01-05T19:06:23.376Z,3.42
2023-01-05T19:08:52.099Z,3.25
2023-01-05T19:11:28.436Z,3.37
2023-01-05T19:13:57.929Z,2.60
2023-01-05T19:16:28.824Z,3.00
2023-01-05T19:19:04.520Z,2.85
2023-01-05T19:21:34.375Z,2.72
2023-01-05T19:24:03.529Z,2.37
2023-01-05T19:26:33.477Z,3.17
2023-01-05T19:29:03.238Z,2.67
2023-01-05T19:31:31.461Z,2.40
2023-01-05T19:34:02.305Z,2.95
2023-01-05T19:36:36.611Z,3.65
2023-01-05T19:39:15.879Z,3.22
2023-01-05T19:41:46.895Z,4.80
2023-01-05T19:44:17.245Z,5.20
2023-01-05T19:46:45.813Z,6.55
2023-01-05T19:49:18.771Z,5.32
2023-01-05T19:51:47.105Z,4.40
2023-01-05T19:54:15.939Z,5.05
2023-01-05T19:56:44.964Z,5.18
2023-01-05T19:59:27.332Z,4.47
2023-01-05T20:01:57.235Z,3.83
2023-01-05T20:04:24.963Z,5.22
2023-01-05T20:06:52.701Z,4.50
2023-01-05T20:09:21.131Z,5.20
2023-01-05T20:11:53.056Z,5.05
2023-01-05T20:14:28.400Z,4.97
2023-01-05T20:17:14.877Z,3.75
2023-01-05T20:19:42.577Z,2.97
2023-01-05T20:22:14.889Z,3.45
2023-01-05T20:24:46.589Z,3.28
2023-01-05T20:27:15.991Z,4.00
2023-01-05T20:29:43.748Z,5.25
2023-01-05T20:32:18.840Z,3.22
2023-01-05T20:34:52.974Z,4.07
2023-01-05T20:37:22.011Z,3.85
2023-01-05T20:39:49.683Z,5.32
2023-01-05T20:42:17.384Z,4.87
2023-01-05T20:44:47.649Z,4.22
2023-01-05T20:47:16.389Z,5.40
2023-01-05T20:49:46.356Z,4.82
2023-01-05T20:52:16.397Z,5.43
2023-01-05T20:54:44.725Z,3.90
2023-01-05T20:57:13.108Z,4.50
2023-01-05T20:59:41.749Z,5.15
2023-01-05T21:02:22.848Z,4.35
2023-01-05T21:04:52.282Z,4.62
2023-01-05T21:07:21.330Z,3.97
2023-01-05T21:09:51.170Z,4.18
2023-01-05T21:12:19.979Z,6.22
2023-01-05T21:14:47.788Z,4.07
2023-01-05T21:17:15.565Z,5.03
2023-01-05T21:19:43.276Z,6.43
2023-01-05T21:22:11.071Z,4.90
2023-01-05T21:24:38.807Z,4.60
2023-01-05T21:27:06.480Z,5.03
2023-01-05T21:29:34.373Z,4.95
2023-01-05T21:32:02.168Z,5.62
2023-01-05T21:34:29.900Z,5.87
2023-01-05T21:36:57.619Z,5.03
2023-01-05T21:39:27.001Z,6.37
2023-01-05T21:42:13.653Z,4.72
2023-01-05T21:44:41.690Z,4.70
2023-01-05T21:47:09.660Z,5.37
2023-01-05T21:49:37.457Z,8.10
2023-01-05T21:52:24.947Z,7.03
2023-01-05T21:55:11.222Z,6.75
2023-01-05T21:57:38.985Z,6.07
2023-01-05T22:00:08.206Z,5.55
2023-01-05T22:02:36.020Z,7.30
2023-01-05T22:05:03.988Z,7.00
2023-01-05T22:07:31.746Z,7.72
2023-01-05T22:09:59.499Z,7.18
2023-01-05T22:12:27.293Z,6.70
2023-01-05T22:14:54.995Z,7.07
2023-01-05T22:17:22.732Z,5.97
2023-01-05T22:19:50.441Z,4.55
2023-01-05T22:22:18.261Z,4.15
2023-01-05T22:24:46.053Z,4.20
2023-01-05T22:27:14.233Z,4.82
2023-01-05T22:29:42.000Z,4.72
2023-01-05T22:32:09.634Z,4.00
2023-01-05T22:34:39.053Z,3.80
2023-01-05T22:37:06.724Z,4.55
2023-01-05T22:39:34.378Z,4.28
2023-01-05T22:42:02.125Z,4.35
2023-01-05T22:44:29.881Z,4.35
2023-01-05T22:46:58.579Z,3.97
2023-01-05T22:49:26.323Z,4.35
2023-01-05T22:51:54.023Z,4.28
2023-01-05T22:54:21.867Z,3.97
2023-01-05T22:56:49.504Z,3.47
2023-01-05T22:59:17.243Z,3.70
2023-01-05T23:01:48.504Z,3.70
2023-01-05T23:04:17.259Z,3.95
2023-01-05T23:06:45.531Z,3.55
2023-01-05T23:09:15.677Z,4.07
2023-01-05T23:11:46.153Z,3.47
2023-01-05T23:14:15.071Z,3.80
2023-01-05T23:16:43.047Z,4.00
2023-01-05T23:19:11.074Z,3.92
2023-01-05T23:21:38.887Z,4.40
2023-01-05T23:24:06.781Z,3.95
2023-01-05T23:26:34.430Z,3.95
2023-01-05T23:29:02.279Z,4.00
2023-01-05T23:31:29.987Z,4.40
2023-01-05T23:33:58.492Z,6.53
2023-01-05T23:36:26.188Z,3.97
2023-01-05T23:38:53.898Z,5.10
2023-01-05T23:41:21.792Z,6.22
2023-01-05T23:43:49.548Z,3.95
2023-01-05T23:46:22.434Z,4.87
2023-01-05T23:48:51.602Z,3.90
2023-01-05T23:51:19.871Z,3.90
2023-01-05T23:53:50.388Z,4.07
2023-01-05T23:56:24.126Z,4.28
2023-01-05T23:59:00.050Z,4.40
