createdAt,value
2019-02-21T00:00:38.837Z,6.17
2019-02-21T00:03:07.412Z,6.73
2019-02-21T00:05:35.802Z,12.90
2019-02-21T00:08:04.160Z,6.33
2019-02-21T00:10:32.733Z,3.73
2019-02-21T00:13:01.355Z,3.97
2019-02-21T00:15:29.926Z,4.87
2019-02-21T00:17:58.645Z,4.43
2019-02-21T00:20:27.258Z,4.23
2019-02-21T00:22:55.730Z,3.07
2019-02-21T00:25:24.306Z,4.67
2019-02-21T00:27:52.773Z,7.57
2019-02-21T00:30:21.124Z,15.40
2019-02-21T00:32:49.443Z,3.13
2019-02-21T00:35:18.228Z,9.83
2019-02-21T00:37:46.898Z,5.20
2019-02-21T00:40:15.248Z,6.57
2019-02-21T00:42:43.620Z,7.43
2019-02-21T00:45:11.952Z,5.83
2019-02-21T00:47:40.267Z,6.77
2019-02-21T00:50:08.637Z,17.23
2019-02-21T00:52:36.919Z,6.47
2019-02-21T00:55:05.544Z,11.40
2019-02-21T00:57:34.107Z,5.67
2019-02-21T01:00:02.291Z,6.53
2019-02-21T01:02:30.632Z,6.90
2019-02-21T01:04:59.003Z,3.80
2019-02-21T01:07:27.367Z,3.33
2019-02-21T01:09:55.658Z,4.63
2019-02-21T01:12:23.984Z,6.53
2019-02-21T01:14:52.559Z,8.13
2019-02-21T01:17:20.895Z,8.00
2019-02-21T01:19:49.214Z,4.40
2019-02-21T01:22:17.526Z,7.37
2019-02-21T01:24:45.998Z,3.50
2019-02-21T01:27:14.296Z,3.63
2019-02-21T01:29:42.595Z,9.23
2019-02-21T01:32:11.208Z,5.87
2019-02-21T01:34:39.532Z,5.60
2019-02-21T01:37:07.857Z,5.67
2019-02-21T01:39:36.208Z,9.53
2019-02-21T01:42:04.532Z,4.40
2019-02-21T01:44:32.848Z,6.97
2019-02-21T01:47:01.155Z,6.03
2019-02-21T01:49:29.460Z,4.73
2019-02-21T01:51:57.776Z,11.10
2019-02-21T01:54:26.114Z,5.77
2019-02-21T01:56:54.493Z,3.43
2019-02-21T01:59:22.812Z,4.53
2019-02-21T02:01:51.110Z,7.30
2019-02-21T02:04:19.432Z,3.67
2019-02-21T02:06:47.730Z,4.13
2019-02-21T02:09:16.082Z,3.33
2019-02-21T02:11:44.396Z,7.93
2019-02-21T02:14:12.742Z,6.97
2019-02-21T02:16:41.531Z,4.90
2019-02-21T02:19:09.836Z,3.60
2019-02-21T02:21:38.132Z,1.77
2019-02-21T02:24:06.493Z,4.33
2019-02-21T02:26:35.049Z,8.33
2019-02-21T02:29:03.399Z,4.80
2019-02-21T02:31:31.726Z,8.77
2019-02-21T02:34:00.849Z,9.80
2019-02-21T02:36:29.590Z,11.97
2019-02-21T02:38:57.878Z,3.57
2019-02-21T02:41:26.180Z,8.63
2019-02-21T02:43:54.643Z,6.67
2019-02-21T02:46:22.971Z,8.73
2019-02-21T02:48:51.318Z,2.63
2019-02-21T02:51:19.918Z,6.53
2019-02-21T02:53:48.274Z,4.33
2019-02-21T02:56:16.662Z,4.03
2019-02-21T02:58:45.719Z,4.97
2019-02-21T03:01:13.358Z,8.90
2019-02-21T03:03:41.823Z,9.43
2019-02-21T03:06:10.285Z,4.40
2019-02-21T03:08:38.654Z,11.27
2019-02-21T03:11:07.140Z,6.40
2019-02-21T03:13:35.518Z,5.07
2019-02-21T03:16:03.862Z,5.63
2019-02-21T03:18:32.189Z,8.83
2019-02-21T03:21:00.725Z,5.30
2019-02-21T03:23:29.042Z,9.87
2019-02-21T03:25:57.375Z,8.00
2019-02-21T03:28:25.992Z,8.83
2019-02-21T03:30:54.333Z,6.77
2019-02-21T03:33:23.044Z,5.53
2019-02-21T03:35:51.364Z,2.10
2019-02-21T03:38:20.309Z,2.30
2019-02-21T03:40:48.684Z,3.07
2019-02-21T03:43:17.026Z,1.60
2019-02-21T03:45:45.355Z,3.67
2019-02-21T03:48:13.705Z,7.87
2019-02-21T03:50:42.004Z,8.53
2019-02-21T03:53:10.482Z,3.70
2019-02-21T03:55:38.843Z,5.97
2019-02-21T03:58:07.150Z,4.33
2019-02-21T04:00:35.472Z,4.60
2019-02-21T04:03:03.828Z,3.23
2019-02-21T04:05:32.172Z,3.90
2019-02-21T04:08:00.470Z,12.17
2019-02-21T04:10:28.842Z,9.87
2019-02-21T04:12:57.160Z,9.73
2019-02-21T04:15:25.475Z,11.07
2019-02-21T04:17:53.838Z,11.43
2019-02-21T04:20:22.248Z,4.17
2019-02-21T04:22:50.566Z,7.77
2019-02-21T04:25:18.892Z,11.13
2019-02-21T04:27:47.205Z,14.63
2019-02-21T04:30:15.723Z,11.67
2019-02-21T04:32:44.015Z,15.50
2019-02-21T04:35:12.305Z,12.63
2019-02-21T04:37:40.696Z,25.80
2019-02-21T04:40:09.225Z,4.20
2019-02-21T04:42:37.513Z,7.87
2019-02-21T04:45:05.919Z,7.23
2019-02-21T04:47:34.259Z,11.10
2019-02-21T04:50:02.635Z,4.83
2019-02-21T04:52:30.940Z,5.50
2019-02-21T04:54:59.391Z,3.20
2019-02-21T04:57:27.754Z,10.50
2019-02-21T04:59:56.083Z,18.20
2019-02-21T05:02:29.282Z,24.17
2019-02-21T05:04:52.826Z,18.57
2019-02-21T05:07:21.139Z,32.47
2019-02-21T05:09:57.451Z,15.63
2019-02-21T05:12:18.035Z,14.53
2019-02-21T05:14:46.349Z,19.83
2019-02-21T05:17:14.639Z,7.97
2019-02-21T05:19:43.155Z,13.50
2019-02-21T05:22:11.477Z,17.70
2019-02-21T05:24:39.949Z,14.83
2019-02-21T05:27:12.003Z,19.53
2019-02-21T05:29:40.318Z,17.43
2019-02-21T05:32:16.115Z,20.63
2019-02-21T05:34:48.719Z,9.80
2019-02-21T05:37:53.326Z,19.43
2019-02-21T05:40:33.899Z,14.13
2019-02-21T05:43:07.355Z,30.60
2019-02-21T05:45:42.920Z,6.53
2019-02-21T05:48:22.565Z,13.30
2019-02-21T05:50:55.148Z,22.70
2019-02-21T05:53:30.806Z,47.73
2019-02-21T05:56:03.535Z,54.90
2019-02-21T05:58:37.837Z,54.57
2019-02-21T06:01:15.261Z,28.70
2019-02-21T06:03:51.631Z,17.40
2019-02-21T06:06:27.720Z,31.10
2019-02-21T06:10:04.932Z,11.27
2019-02-21T06:12:43.752Z,22.73
2019-02-21T06:15:19.361Z,22.77
2019-02-21T06:17:52.762Z,24.50
2019-02-21T06:20:26.245Z,17.17
2019-02-21T06:22:59.913Z,28.20
2019-02-21T06:25:33.654Z,23.53
2019-02-21T06:28:07.405Z,41.30
2019-02-21T06:30:43.311Z,13.67
2019-02-21T06:33:09.801Z,50.33
2019-02-21T06:35:38.110Z,23.77
2019-02-21T06:38:06.505Z,13.37
2019-02-21T06:40:36.570Z,30.00
2019-02-21T06:43:03.461Z,6.07
2019-02-21T06:45:31.811Z,8.20
2019-02-21T06:48:00.165Z,12.43
2019-02-21T06:50:28.639Z,10.07
2019-02-21T06:52:56.942Z,11.03
2019-02-21T06:55:25.317Z,18.97
2019-02-21T06:57:53.710Z,17.97
2019-02-21T07:00:22.014Z,12.70
2019-02-21T07:02:50.443Z,23.63
2019-02-21T07:05:18.927Z,13.13
2019-02-21T07:07:47.452Z,22.77
2019-02-21T07:10:16.144Z,8.03
2019-02-21T07:12:44.477Z,9.30
2019-02-21T07:15:14.987Z,23.63
2019-02-21T07:17:48.853Z,51.77
2019-02-21T07:20:09.645Z,25.53
2019-02-21T07:22:37.942Z,32.47
2019-02-21T07:25:12.454Z,31.87
2019-02-21T07:27:40.754Z,15.20
2019-02-21T07:30:19.273Z,39.70
2019-02-21T07:32:37.735Z,6.60
2019-02-21T07:35:06.456Z,4.87
2019-02-21T07:37:34.787Z,12.13
2019-02-21T07:40:03.294Z,5.03
2019-02-21T07:42:31.867Z,15.33
2019-02-21T07:45:00.426Z,7.67
2019-02-21T07:47:28.652Z,7.47
2019-02-21T07:49:56.944Z,6.57
2019-02-21T07:52:26.182Z,5.30
2019-02-21T07:55:01.317Z,6.17
2019-02-21T07:57:22.183Z,6.17
2019-02-21T07:59:50.479Z,9.57
2019-02-21T08:02:20.959Z,8.63
2019-02-21T08:04:47.384Z,10.43
2019-02-21T08:07:15.653Z,9.47
2019-02-21T08:09:44.056Z,22.90
2019-02-21T08:12:12.403Z,24.60
2019-02-21T08:14:43.260Z,10.07
2019-02-21T08:17:09.096Z,11.63
2019-02-21T08:19:37.774Z,9.60
2019-02-21T08:22:06.144Z,5.70
2019-02-21T08:24:34.447Z,13.93
2019-02-21T08:27:02.822Z,15.93
2019-02-21T08:29:31.157Z,4.80
2019-02-21T08:31:59.496Z,11.03
2019-02-21T08:34:32.293Z,9.87
2019-02-21T08:37:00.718Z,5.63
2019-02-21T08:39:29.032Z,3.83
2019-02-21T08:41:57.398Z,12.10
2019-02-21T08:44:28.670Z,8.00
2019-02-21T08:46:54.285Z,8.07
2019-02-21T08:49:22.667Z,27.63
2019-02-21T08:51:51.003Z,3.33
2019-02-21T08:54:19.299Z,5.13
2019-02-21T08:56:47.572Z,10.30
2019-02-21T08:59:15.873Z,10.47
2019-02-21T09:01:44.236Z,6.07
2019-02-21T09:04:26.375Z,4.93
2019-02-21T09:06:40.852Z,20.30
2019-02-21T09:09:09.218Z,5.33
2019-02-21T09:11:38.258Z,1.83
2019-02-21T09:14:06.542Z,4.57
2019-02-21T09:16:35.164Z,6.27
2019-02-21T09:19:03.492Z,16.10
2019-02-21T09:21:31.912Z,3.63
2019-02-21T09:24:00.253Z,3.03
2019-02-21T09:26:28.532Z,3.33
2019-02-21T09:28:58.628Z,1.77
2019-02-21T09:31:25.427Z,4.33
2019-02-21T09:33:53.740Z,18.33
2019-02-21T09:36:22.176Z,5.37
2019-02-21T09:38:50.863Z,3.67
2019-02-21T09:41:19.201Z,5.67
2019-02-21T09:43:47.593Z,4.83
2019-02-21T09:46:15.971Z,1.50
2019-02-21T09:48:44.306Z,5.60
2019-02-21T09:51:13.059Z,3.67
2019-02-21T09:53:41.393Z,2.93
2019-02-21T09:56:09.815Z,2.83
2019-02-21T09:58:38.171Z,21.33
2019-02-21T10:01:06.517Z,12.67
2019-02-21T10:03:34.818Z,1.90
2019-02-21T10:06:03.195Z,1.33
2019-02-21T10:08:31.525Z,3.73
2019-02-21T10:11:00.850Z,1.63
2019-02-21T10:13:28.200Z,5.87
2019-02-21T10:15:56.508Z,2.53
2019-02-21T10:18:24.802Z,1.40
2019-02-21T10:20:53.147Z,2.17
2019-02-21T10:23:21.449Z,7.17
2019-02-21T10:25:49.744Z,1.83
2019-02-21T10:28:18.118Z,1.57
2019-02-21T10:30:46.397Z,17.07
2019-02-21T10:33:14.864Z,6.70
2019-02-21T10:35:43.244Z,1.33
2019-02-21T10:38:11.550Z,3.07
2019-02-21T10:40:40.302Z,1.43
2019-02-21T10:43:09.125Z,15.47
2019-02-21T10:45:47.388Z,9.37
2019-02-21T10:48:06.140Z,2.43
2019-02-21T10:50:34.413Z,8.27
2019-02-21T10:53:02.933Z,2.40
2019-02-21T10:55:31.308Z,1.63
2019-02-21T10:57:59.638Z,12.90
2019-02-21T11:00:28.246Z,5.27
2019-02-21T11:02:56.566Z,3.87
2019-02-21T11:05:24.891Z,5.03
2019-02-21T11:07:53.204Z,4.50
2019-02-21T11:10:23.641Z,1.20
2019-02-21T11:12:52.092Z,12.37
2019-02-21T11:15:21.069Z,2.43
2019-02-21T11:17:49.487Z,2.60
2019-02-21T11:20:17.861Z,2.23
2019-02-21T11:22:46.186Z,1.90
2019-02-21T11:25:14.511Z,4.50
2019-02-21T11:27:42.808Z,2.73
2019-02-21T11:30:14.935Z,8.40
2019-02-21T11:32:43.337Z,1.40
2019-02-21T11:35:11.732Z,10.00
2019-02-21T11:37:43.389Z,2.57
2019-02-21T11:40:09.566Z,2.37
2019-02-21T11:42:37.998Z,12.87
2019-02-21T11:45:07.035Z,2.20
2019-02-21T11:47:35.351Z,3.00
2019-02-21T11:50:03.792Z,10.50
2019-02-21T11:52:32.105Z,2.27
2019-02-21T11:55:00.427Z,3.13
2019-02-21T11:57:28.860Z,4.40
2019-02-21T11:59:57.194Z,4.37
2019-02-21T12:02:25.676Z,1.73
2019-02-21T12:04:54.130Z,3.67
2019-02-21T12:07:22.569Z,7.30
2019-02-21T12:09:51.114Z,1.23
2019-02-21T12:12:19.436Z,1.17
2019-02-21T12:14:47.732Z,2.90
2019-02-21T12:17:16.057Z,1.90
2019-02-21T12:19:44.378Z,1.03
2019-02-21T12:22:13.124Z,0.60
2019-02-21T12:24:41.490Z,3.13
2019-02-21T12:27:10.030Z,2.33
2019-02-21T12:29:38.316Z,4.03
2019-02-21T12:32:06.675Z,2.17
2019-02-21T12:34:34.963Z,4.17
2019-02-21T12:37:03.569Z,2.43
2019-02-21T12:39:31.964Z,1.47
2019-02-21T12:42:00.329Z,4.67
2019-02-21T12:44:29.010Z,1.87
2019-02-21T12:46:57.358Z,20.47
2019-02-21T12:49:25.719Z,2.53
2019-02-21T12:51:57.254Z,2.93
2019-02-21T12:54:24.799Z,11.13
2019-02-21T12:56:51.418Z,4.73
2019-02-21T12:59:19.899Z,2.17
2019-02-21T13:01:48.218Z,1.23
2019-02-21T13:04:16.565Z,3.57
2019-02-21T13:06:44.966Z,1.40
2019-02-21T13:09:13.319Z,2.83
2019-02-21T13:11:41.646Z,0.93
2019-02-21T13:14:10.009Z,2.13
2019-02-21T13:16:38.488Z,3.00
2019-02-21T13:19:06.868Z,3.90
2019-02-21T13:21:35.748Z,3.33
2019-02-21T13:24:04.282Z,0.90
2019-02-21T13:26:32.645Z,3.27
2019-02-21T13:29:01.043Z,3.10
2019-02-21T13:31:29.583Z,3.90
2019-02-21T13:33:57.918Z,14.90
2019-02-21T13:36:26.938Z,1.80
2019-02-21T13:38:55.571Z,10.10
2019-02-21T13:41:24.044Z,7.30
2019-02-21T13:43:52.431Z,26.33
2019-02-21T13:46:21.082Z,4.53
2019-02-21T13:48:49.428Z,3.93
2019-02-21T13:51:17.765Z,1.30
2019-02-21T13:53:46.449Z,1.40
2019-02-21T13:56:15.146Z,11.13
2019-02-21T13:58:43.557Z,2.83
2019-02-21T14:01:14.396Z,3.13
2019-02-21T14:03:40.523Z,6.63
2019-02-21T14:06:08.850Z,1.70
2019-02-21T14:08:37.200Z,1.97
2019-02-21T14:11:05.610Z,10.07
2019-02-21T14:13:33.908Z,5.87
2019-02-21T14:16:02.603Z,1.77
2019-02-21T14:18:31.003Z,7.07
2019-02-21T14:20:59.363Z,1.80
2019-02-21T14:23:28.151Z,5.93
2019-02-21T14:25:56.205Z,5.87
2019-02-21T14:28:24.681Z,6.47
2019-02-21T14:30:53.045Z,1.40
2019-02-21T14:33:21.435Z,4.53
2019-02-21T14:35:49.998Z,2.20
2019-02-21T14:38:27.394Z,0.97
2019-02-21T14:40:46.639Z,6.50
2019-02-21T14:43:17.048Z,1.50
2019-02-21T14:45:43.506Z,2.37
2019-02-21T14:48:11.926Z,7.97
2019-02-21T14:50:40.277Z,2.40
2019-02-21T14:53:08.652Z,5.03
2019-02-21T14:55:37.608Z,4.07
2019-02-21T14:58:06.019Z,2.80
2019-02-21T15:00:34.732Z,13.33
2019-02-21T15:03:03.044Z,3.50
2019-02-21T15:05:31.381Z,9.03
2019-02-21T15:07:59.963Z,2.53
2019-02-21T15:10:28.312Z,1.67
2019-02-21T15:12:56.710Z,1.60
2019-02-21T15:15:25.218Z,0.67
2019-02-21T15:17:54.138Z,12.20
2019-02-21T15:20:22.512Z,2.33
2019-02-21T15:22:53.589Z,20.27
2019-02-21T15:25:19.380Z,12.73
2019-02-21T15:27:47.793Z,4.10
2019-02-21T15:30:17.503Z,8.60
2019-02-21T15:32:45.805Z,1.47
2019-02-21T15:35:14.260Z,1.17
2019-02-21T15:37:44.844Z,3.37
2019-02-21T15:40:10.967Z,3.87
2019-02-21T15:42:39.311Z,1.93
2019-02-21T15:45:09.964Z,3.97
2019-02-21T15:47:38.354Z,16.40
2019-02-21T15:50:09.199Z,12.23
2019-02-21T15:52:37.614Z,1.20
2019-02-21T15:55:12.197Z,5.30
2019-02-21T15:57:36.288Z,3.70
2019-02-21T16:00:05.823Z,1.57
2019-02-21T16:02:34.268Z,3.50
2019-02-21T16:05:02.587Z,1.83
2019-02-21T16:07:31.023Z,2.17
2019-02-21T16:09:59.445Z,0.93
2019-02-21T16:12:28.157Z,4.53
2019-02-21T16:14:56.224Z,2.50
2019-02-21T16:17:24.915Z,2.80
2019-02-21T16:19:53.248Z,2.00
2019-02-21T16:22:21.619Z,8.17
2019-02-21T16:24:50.071Z,1.20
2019-02-21T16:27:18.660Z,8.03
2019-02-21T16:29:46.970Z,1.07
2019-02-21T16:32:16.374Z,7.23
2019-02-21T16:34:44.713Z,9.87
2019-02-21T16:37:13.382Z,11.57
2019-02-21T16:39:41.704Z,1.63
2019-02-21T16:42:10.030Z,5.17
2019-02-21T16:44:38.369Z,25.23
2019-02-21T16:47:06.714Z,3.70
2019-02-21T16:49:35.088Z,2.13
2019-02-21T16:52:04.192Z,13.17
2019-02-21T16:54:32.553Z,8.07
2019-02-21T16:57:00.895Z,5.50
2019-02-21T16:59:29.560Z,4.13
2019-02-21T17:01:57.964Z,3.73
2019-02-21T17:04:26.414Z,16.90
2019-02-21T17:06:54.773Z,7.63
2019-02-21T17:09:23.121Z,11.30
2019-02-21T17:11:51.498Z,5.77
2019-02-21T17:14:19.896Z,6.73
2019-02-21T17:16:48.258Z,4.17
2019-02-21T17:19:16.667Z,16.57
2019-02-21T17:21:45.028Z,11.13
2019-02-21T17:24:13.409Z,13.63
2019-02-21T17:26:42.023Z,2.60
2019-02-21T17:29:10.515Z,54.17
2019-02-21T17:31:38.890Z,22.30
2019-02-21T17:34:07.271Z,23.77
2019-02-21T17:36:35.607Z,11.33
2019-02-21T17:39:04.101Z,16.73
2019-02-21T17:41:32.466Z,18.43
2019-02-21T17:44:01.177Z,19.00
2019-02-21T17:46:29.555Z,14.77
2019-02-21T17:48:57.925Z,11.03
2019-02-21T17:51:26.288Z,15.47
2019-02-21T17:53:54.741Z,10.73
2019-02-21T17:56:23.185Z,19.00
2019-02-21T17:58:51.600Z,13.93
2019-02-21T18:01:20.050Z,19.33
2019-02-21T18:03:48.409Z,21.13
2019-02-21T18:06:16.899Z,28.67
2019-02-21T18:08:45.330Z,38.20
2019-02-21T18:11:13.823Z,21.10
2019-02-21T18:13:42.534Z,14.40
2019-02-21T18:16:10.844Z,27.17
2019-02-21T18:18:39.190Z,38.60
2019-02-21T18:21:08.368Z,28.23
2019-02-21T18:23:36.045Z,32.60
2019-02-21T18:26:09.488Z,39.10
2019-02-21T18:28:37.911Z,18.77
2019-02-21T18:31:06.556Z,18.67
2019-02-21T18:33:34.999Z,20.53
2019-02-21T18:36:03.904Z,115.40
2019-02-21T18:38:32.400Z,64.47
2019-02-21T18:41:00.750Z,34.13
2019-02-21T18:43:29.225Z,63.53
2019-02-21T18:45:57.736Z,72.73
2019-02-21T18:48:26.144Z,70.63
2019-02-21T18:50:54.529Z,59.10
2019-02-21T18:53:22.846Z,63.23
2019-02-21T18:55:51.618Z,54.07
2019-02-21T18:58:20.008Z,79.67
2019-02-21T19:00:48.338Z,47.27
2019-02-21T19:03:17.873Z,49.40
2019-02-21T19:05:46.239Z,51.77
2019-02-21T19:08:15.093Z,38.03
2019-02-21T19:10:43.476Z,47.10
2019-02-21T19:13:11.903Z,37.60
2019-02-21T19:15:40.576Z,19.87
2019-02-21T19:18:08.908Z,55.07
2019-02-21T19:20:37.265Z,30.63
2019-02-21T19:23:05.914Z,24.23
2019-02-21T19:25:34.565Z,23.60
2019-02-21T19:28:04.662Z,55.23
2019-02-21T19:30:37.035Z,26.33
2019-02-21T19:33:05.913Z,28.30
2019-02-21T19:35:34.401Z,10.43
2019-02-21T19:38:10.441Z,22.83
2019-02-21T19:40:31.823Z,21.80
2019-02-21T19:43:00.264Z,15.97
2019-02-21T19:45:28.807Z,19.07
2019-02-21T19:47:57.200Z,33.83
2019-02-21T19:50:25.619Z,13.73
2019-02-21T19:52:54.561Z,11.97
2019-02-21T19:55:23.197Z,12.50
2019-02-21T19:57:52.258Z,16.83
2019-02-21T20:00:22.640Z,28.90
2019-02-21T20:02:50.982Z,33.00
2019-02-21T20:05:19.768Z,20.20
2019-02-21T20:07:48.214Z,14.80
2019-02-21T20:10:16.864Z,39.03
2019-02-21T20:12:45.482Z,31.70
2019-02-21T20:15:13.993Z,41.67
2019-02-21T20:17:42.503Z,22.63
2019-02-21T20:20:11.995Z,21.97
2019-02-21T20:22:40.422Z,16.37
2019-02-21T20:25:08.812Z,42.57
2019-02-21T20:27:37.191Z,22.27
2019-02-21T20:30:05.908Z,35.57
2019-02-21T20:32:35.977Z,30.93
2019-02-21T20:35:04.460Z,42.80
2019-02-21T20:37:33.086Z,38.50
2019-02-21T20:40:01.913Z,88.57
2019-02-21T20:42:37.851Z,45.43
2019-02-21T20:45:08.051Z,61.40
2019-02-21T20:47:36.511Z,32.17
2019-02-21T20:50:05.431Z,44.97
2019-02-21T20:52:34.075Z,40.20
2019-02-21T20:55:02.451Z,43.37
2019-02-21T20:57:30.916Z,38.87
2019-02-21T20:59:59.264Z,18.53
2019-02-21T21:02:27.648Z,26.87
2019-02-21T21:04:56.010Z,25.20
2019-02-21T21:07:25.338Z,35.27
2019-02-21T21:09:52.844Z,14.83
2019-02-21T21:12:21.237Z,26.50
2019-02-21T21:14:49.598Z,31.53
2019-02-21T21:17:17.936Z,23.93
2019-02-21T21:19:46.246Z,32.43
2019-02-21T21:22:14.719Z,23.03
2019-02-21T21:24:43.028Z,18.93
2019-02-21T21:27:11.364Z,21.57
2019-02-21T21:29:39.785Z,23.83
2019-02-21T21:32:08.114Z,26.00
2019-02-21T21:34:36.913Z,10.13
2019-02-21T21:37:05.297Z,11.80
2019-02-21T21:39:33.702Z,24.83
2019-02-21T21:42:02.240Z,17.77
2019-02-21T21:44:30.630Z,7.57
2019-02-21T21:46:58.958Z,28.50
2019-02-21T21:49:27.293Z,24.60
2019-02-21T21:51:55.701Z,26.27
2019-02-21T21:54:24.631Z,16.70
2019-02-21T21:56:53.105Z,18.40
2019-02-21T21:59:21.465Z,25.43
2019-02-21T22:01:49.856Z,25.17
2019-02-21T22:04:18.220Z,20.67
2019-02-21T22:06:46.613Z,9.13
2019-02-21T22:09:14.980Z,22.30
2019-02-21T22:11:43.309Z,12.30
2019-02-21T22:14:11.688Z,9.20
2019-02-21T22:16:39.985Z,22.63
2019-02-21T22:19:08.518Z,10.83
2019-02-21T22:21:36.806Z,15.40
2019-02-21T22:24:05.172Z,15.27
2019-02-21T22:26:33.504Z,12.67
2019-02-21T22:29:01.837Z,16.80
2019-02-21T22:31:30.210Z,25.17
2019-02-21T22:33:58.567Z,24.17
2019-02-21T22:36:26.923Z,22.13
2019-02-21T22:38:55.253Z,21.90
2019-02-21T22:41:23.756Z,27.63
2019-02-21T22:43:52.125Z,17.83
2019-02-21T22:46:20.485Z,14.03
2019-02-21T22:48:49.036Z,24.93
2019-02-21T22:51:17.436Z,13.63
2019-02-21T22:53:45.786Z,14.67
2019-02-21T22:56:14.375Z,21.13
2019-02-21T22:58:45.287Z,14.63
2019-02-21T23:01:23.994Z,10.90
2019-02-21T23:04:01.745Z,39.17
2019-02-21T23:06:39.744Z,36.87
2019-02-21T23:09:13.331Z,39.87
2019-02-21T23:11:40.990Z,29.87
2019-02-21T23:14:09.327Z,20.23
2019-02-21T23:16:37.737Z,23.47
2019-02-21T23:19:06.123Z,26.37
2019-02-21T23:21:34.478Z,15.63
2019-02-21T23:24:02.796Z,20.50
2019-02-21T23:26:31.282Z,21.63
2019-02-21T23:28:59.615Z,28.77
2019-02-21T23:31:27.992Z,10.83
2019-02-21T23:33:57.925Z,7.47
2019-02-21T23:36:26.242Z,7.63
2019-02-21T23:38:54.596Z,22.50
2019-02-21T23:41:23.021Z,12.37
2019-02-21T23:43:51.619Z,10.70
2019-02-21T23:46:19.936Z,12.00
2019-02-21T23:48:48.265Z,4.73
2019-02-21T23:51:16.616Z,7.23
2019-02-21T23:53:44.975Z,7.20
2019-02-21T23:56:13.329Z,9.30
2019-02-21T23:58:41.800Z,18.30
