createdAt,value
2022-10-17T00:02:25.520Z,101084.75
2022-10-17T00:04:52.361Z,101091.97
2022-10-17T00:07:19.178Z,101102.38
2022-10-17T00:09:46.057Z,101098.59
2022-10-17T00:12:13.103Z,101095.94
2022-10-17T00:14:39.950Z,101091.63
2022-10-17T00:17:06.847Z,101094.09
2022-10-17T00:19:33.669Z,101090.66
2022-10-17T00:22:00.578Z,101088.38
2022-10-17T00:24:27.421Z,101097.84
2022-10-17T00:26:54.248Z,101093.41
2022-10-17T00:29:21.087Z,101095.44
2022-10-17T00:31:48.166Z,101089.75
2022-10-17T00:34:15.071Z,101090.22
2022-10-17T00:36:41.922Z,101085.78
2022-10-17T00:39:09.556Z,101094.38
2022-10-17T00:41:36.485Z,101106.94
2022-10-17T00:44:08.023Z,101092.22
2022-10-17T00:46:37.169Z,101102.78
2022-10-17T00:49:08.356Z,101108.91
2022-10-17T00:51:42.227Z,101101.00
2022-10-17T00:54:11.315Z,101103.78
2022-10-17T00:56:40.519Z,101104.69
2022-10-17T00:59:12.387Z,101105.28
2022-10-17T01:01:42.062Z,101109.84
2022-10-17T01:04:10.358Z,101109.91
2022-10-17T01:06:39.474Z,101099.28
2022-10-17T01:09:06.398Z,101087.94
2022-10-17T01:11:38.692Z,101097.59
2022-10-17T01:14:23.941Z,101089.22
2022-10-17T01:17:14.059Z,101081.63
2022-10-17T01:20:02.885Z,101083.41
2022-10-17T01:22:49.400Z,101092.41
2022-10-17T01:25:21.904Z,101087.94
2022-10-17T01:28:07.041Z,101081.31
2022-10-17T01:30:49.616Z,101090.63
2022-10-17T01:33:27.587Z,101095.56
2022-10-17T01:36:08.403Z,101090.66
2022-10-17T01:38:59.790Z,101089.84
2022-10-17T01:41:46.781Z,101091.97
2022-10-17T01:44:34.622Z,101101.00
2022-10-17T01:47:09.621Z,101106.25
2022-10-17T01:49:39.389Z,101101.53
2022-10-17T01:52:15.457Z,101110.97
2022-10-17T01:54:51.241Z,101114.31
2022-10-17T01:57:32.230Z,101115.41
2022-10-17T02:00:00.937Z,101113.41
2022-10-17T02:02:29.175Z,101113.00
2022-10-17T02:04:57.933Z,101119.00
2022-10-17T02:07:25.248Z,101130.63
2022-10-17T02:09:52.999Z,101130.84
2022-10-17T02:13:10.871Z,101127.44
2022-10-17T02:15:59.314Z,101125.31
2022-10-17T02:18:44.453Z,101127.00
2022-10-17T02:21:31.509Z,101122.91
2022-10-17T02:24:13.269Z,101125.16
2022-10-17T02:26:47.058Z,101131.97
2022-10-17T02:29:19.499Z,101126.59
2022-10-17T02:31:56.255Z,101127.47
2022-10-17T02:34:32.328Z,101128.72
2022-10-17T02:37:02.210Z,101127.16
2022-10-17T02:39:30.640Z,101124.16
2022-10-17T02:42:02.124Z,101124.84
2022-10-17T02:44:32.426Z,101124.66
2022-10-17T02:47:11.420Z,101135.19
2022-10-17T02:49:42.511Z,101128.69
2022-10-17T02:52:23.991Z,101144.97
2022-10-17T02:55:17.417Z,101135.06
2022-10-17T02:57:54.804Z,101153.41
2022-10-17T03:00:23.845Z,101148.13
2022-10-17T03:02:52.606Z,101163.22
2022-10-17T03:05:25.600Z,101152.50
2022-10-17T03:07:53.319Z,101148.91
2022-10-17T03:10:20.738Z,101148.88
2022-10-17T03:12:47.928Z,101155.44
2022-10-17T03:15:15.276Z,101146.22
2022-10-17T03:17:43.037Z,101143.41
2022-10-17T03:20:10.940Z,101144.63
2022-10-17T03:22:38.054Z,101130.09
2022-10-17T03:25:06.286Z,101143.00
2022-10-17T03:27:35.780Z,101141.34
2022-10-17T03:30:02.576Z,101134.25
2022-10-17T03:32:33.675Z,101137.47
2022-10-17T03:35:00.566Z,101139.56
2022-10-17T03:37:28.120Z,101142.84
2022-10-17T03:39:55.278Z,101144.75
2022-10-17T03:42:22.289Z,101145.75
2022-10-17T03:44:49.183Z,101151.28
2022-10-17T03:47:17.096Z,101152.03
2022-10-17T03:49:45.008Z,101154.16
2022-10-17T03:52:13.075Z,101148.66
2022-10-17T03:54:40.863Z,101148.44
2022-10-17T03:57:07.765Z,101154.53
2022-10-17T03:59:36.010Z,101151.66
2022-10-17T04:02:07.703Z,101152.28
2022-10-17T04:04:35.514Z,101154.09
2022-10-17T04:07:03.613Z,101153.56
2022-10-17T04:09:30.866Z,101153.03
2022-10-17T04:12:03.054Z,101154.03
2022-10-17T04:14:31.396Z,101159.47
2022-10-17T04:16:58.768Z,101165.50
2022-10-17T04:19:26.932Z,101163.97
2022-10-17T04:21:54.592Z,101169.66
2022-10-17T04:24:21.988Z,101165.53
2022-10-17T04:26:55.313Z,101172.97
2022-10-17T04:29:25.889Z,101165.22
2022-10-17T04:32:00.530Z,101167.72
2022-10-17T04:34:35.664Z,101168.38
2022-10-17T04:37:03.835Z,101169.50
2022-10-17T04:39:31.284Z,101178.72
2022-10-17T04:41:58.257Z,101176.91
2022-10-17T04:44:25.174Z,101164.38
2022-10-17T04:46:52.862Z,101179.22
2022-10-17T04:49:20.218Z,101186.41
2022-10-17T04:51:51.481Z,101186.16
2022-10-17T04:54:41.423Z,101196.59
2022-10-17T04:57:10.477Z,101198.59
2022-10-17T04:59:39.277Z,101211.63
2022-10-17T05:02:32.408Z,101193.16
2022-10-17T05:05:01.611Z,101195.69
2022-10-17T05:07:28.898Z,101185.09
2022-10-17T05:09:58.905Z,101201.09
2022-10-17T05:12:26.690Z,101203.28
2022-10-17T05:14:54.171Z,101201.03
2022-10-17T05:17:22.611Z,101206.25
2022-10-17T05:19:49.944Z,101206.66
2022-10-17T05:22:17.119Z,101208.91
2022-10-17T05:24:43.947Z,101200.44
2022-10-17T05:27:11.376Z,101206.31
2022-10-17T05:29:39.165Z,101205.34
2022-10-17T05:32:16.912Z,101228.00
2022-10-17T05:34:43.829Z,101221.56
2022-10-17T05:37:11.249Z,101210.09
2022-10-17T05:39:39.274Z,101225.66
2022-10-17T05:42:07.515Z,101224.78
2022-10-17T05:44:35.209Z,101233.16
2022-10-17T05:47:02.629Z,101229.25
2022-10-17T05:49:43.908Z,101232.97
2022-10-17T05:52:12.514Z,101241.03
2022-10-17T05:54:54.803Z,101238.66
2022-10-17T05:57:25.673Z,101236.75
2022-10-17T05:59:52.621Z,101248.06
2022-10-17T06:02:20.678Z,101235.16
2022-10-17T06:04:49.363Z,101250.94
2022-10-17T06:07:18.346Z,101254.09
2022-10-17T06:12:13.271Z,101256.94
2022-10-17T06:14:42.763Z,101263.16
2022-10-17T06:17:15.773Z,101267.84
2022-10-17T06:19:44.921Z,101257.09
2022-10-17T06:22:14.806Z,101260.44
2022-10-17T06:24:42.713Z,101274.06
2022-10-17T06:27:11.989Z,101271.59
2022-10-17T06:29:40.777Z,101273.41
2022-10-17T06:32:09.885Z,101271.06
2022-10-17T06:34:40.936Z,101268.09
2022-10-17T06:37:07.744Z,101268.00
2022-10-17T06:39:39.119Z,101272.84
2022-10-17T06:42:10.795Z,101268.59
2022-10-17T06:44:57.929Z,101272.84
2022-10-17T06:47:53.595Z,101273.72
2022-10-17T06:50:40.099Z,101281.47
2022-10-17T06:53:28.948Z,101279.81
2022-10-17T06:56:14.414Z,101279.06
2022-10-17T06:59:09.806Z,101285.50
2022-10-17T07:01:40.651Z,101281.56
2022-10-17T07:04:11.667Z,101273.72
2022-10-17T07:06:39.155Z,101266.66
2022-10-17T07:09:19.008Z,101276.16
2022-10-17T07:11:46.275Z,101274.59
2022-10-17T07:14:17.219Z,101277.47
2022-10-17T07:16:44.124Z,101261.03
2022-10-17T07:19:17.598Z,101277.06
2022-10-17T07:21:44.549Z,101286.50
2022-10-17T07:24:12.308Z,101281.88
2022-10-17T07:26:42.018Z,101282.50
2022-10-17T07:29:09.833Z,101276.53
2022-10-17T07:31:45.711Z,101286.28
2022-10-17T07:34:12.811Z,101285.59
2022-10-17T07:36:39.791Z,101278.22
2022-10-17T07:39:07.722Z,101285.44
2022-10-17T07:41:36.591Z,101283.34
2022-10-17T07:44:04.411Z,101279.81
2022-10-17T07:46:35.737Z,101276.41
2022-10-17T07:49:02.659Z,101275.03
2022-10-17T07:51:29.596Z,101273.06
2022-10-17T07:53:56.484Z,101277.06
2022-10-17T07:56:24.869Z,101272.81
2022-10-17T07:58:52.686Z,101272.78
2022-10-17T08:01:19.595Z,101269.97
2022-10-17T08:03:48.829Z,101264.88
2022-10-17T08:06:15.810Z,101271.81
2022-10-17T08:08:43.454Z,101261.28
2022-10-17T08:11:12.866Z,101267.03
2022-10-17T08:13:40.493Z,101256.16
2022-10-17T08:16:10.436Z,101260.13
2022-10-17T08:18:39.882Z,101256.41
2022-10-17T08:21:08.420Z,101258.13
2022-10-17T08:23:36.464Z,101258.63
2022-10-17T08:26:06.229Z,101264.34
2022-10-17T08:28:35.990Z,101266.75
2022-10-17T08:31:08.378Z,101264.69
2022-10-17T08:33:35.464Z,101263.53
2022-10-17T08:36:03.889Z,101267.84
2022-10-17T08:38:35.097Z,101261.66
2022-10-17T08:41:07.200Z,101263.47
2022-10-17T08:44:10.256Z,101258.00
2022-10-17T08:46:41.442Z,101253.59
2022-10-17T08:49:16.549Z,101248.78
2022-10-17T08:51:51.674Z,101255.44
2022-10-17T08:54:43.146Z,101258.59
2022-10-17T08:57:13.559Z,101257.56
2022-10-17T08:59:40.602Z,101249.78
2022-10-17T09:02:28.660Z,101250.69
2022-10-17T09:05:32.407Z,101262.53
2022-10-17T09:08:20.136Z,101261.41
2022-10-17T09:10:56.010Z,101256.03
2022-10-17T09:13:59.027Z,101260.75
2022-10-17T09:16:39.009Z,101264.16
2022-10-17T09:19:23.431Z,101258.38
2022-10-17T09:22:04.155Z,101262.81
2022-10-17T09:24:38.808Z,101256.31
2022-10-17T09:27:09.281Z,101248.41
2022-10-17T09:29:41.512Z,101261.69
2022-10-17T09:32:23.964Z,101254.78
2022-10-17T09:34:53.331Z,101255.78
2022-10-17T09:37:26.438Z,101242.00
2022-10-17T09:39:53.262Z,101248.78
2022-10-17T09:42:24.004Z,101256.34
2022-10-17T09:45:05.691Z,101246.69
2022-10-17T09:47:42.037Z,101245.78
2022-10-17T09:50:31.180Z,101250.88
2022-10-17T09:53:02.979Z,101243.44
2022-10-17T09:55:42.459Z,101243.34
2022-10-17T09:58:10.314Z,101242.75
2022-10-17T10:00:42.845Z,101240.09
2022-10-17T10:03:27.335Z,101239.50
2022-10-17T10:06:18.395Z,101243.00
2022-10-17T10:08:58.802Z,101232.38
2022-10-17T10:11:49.906Z,101234.66
2022-10-17T10:14:33.569Z,101223.69
2022-10-17T10:17:00.877Z,101227.47
2022-10-17T10:19:38.918Z,101224.94
2022-10-17T10:22:17.169Z,101225.22
2022-10-17T10:24:44.148Z,101219.09
2022-10-17T10:27:17.937Z,101216.53
2022-10-17T10:29:51.786Z,101210.16
2022-10-17T10:35:32.488Z,101204.69
2022-10-17T10:38:02.004Z,101202.09
2022-10-17T10:40:54.844Z,101205.84
2022-10-17T10:43:32.733Z,101197.34
2022-10-17T10:46:00.715Z,101202.69
2022-10-17T10:48:37.563Z,101205.41
2022-10-17T10:51:16.525Z,101203.97
2022-10-17T10:53:50.051Z,101205.00
2022-10-17T10:56:31.296Z,101200.41
2022-10-17T10:59:10.395Z,101202.81
2022-10-17T11:02:15.867Z,101198.44
2022-10-17T11:04:48.543Z,101199.78
2022-10-17T11:07:25.981Z,101191.31
2022-10-17T11:10:03.124Z,101188.25
2022-10-17T11:12:48.272Z,101187.13
2022-10-17T11:15:35.205Z,101182.75
2022-10-17T11:18:08.410Z,101181.25
2022-10-17T11:21:13.620Z,101173.66
2022-10-17T11:23:47.986Z,101163.72
2022-10-17T11:26:28.031Z,101169.16
2022-10-17T11:28:57.055Z,101168.34
2022-10-17T11:31:30.753Z,101157.28
2022-10-17T11:34:06.042Z,101151.59
2022-10-17T11:36:38.011Z,101155.31
2022-10-17T11:39:16.201Z,101157.16
2022-10-17T11:41:58.958Z,101155.41
2022-10-17T11:44:34.385Z,101151.28
2022-10-17T11:47:26.017Z,101146.50
2022-10-17T11:53:14.293Z,101144.59
2022-10-17T11:55:41.769Z,101146.53
2022-10-17T11:58:24.067Z,101149.09
2022-10-17T12:01:12.212Z,101146.84
2022-10-17T12:04:09.488Z,101138.75
2022-10-17T12:06:55.021Z,101146.53
2022-10-17T12:09:34.643Z,101142.09
2022-10-17T12:12:02.953Z,101148.03
2022-10-17T12:14:43.350Z,101146.44
2022-10-17T12:17:36.906Z,101147.88
2022-10-17T12:20:24.885Z,101140.22
2022-10-17T12:22:58.842Z,101148.75
2022-10-17T12:25:34.700Z,101144.44
2022-10-17T12:28:21.809Z,101137.59
2022-10-17T12:30:57.485Z,101137.91
2022-10-17T12:33:34.951Z,101147.69
2022-10-17T12:36:17.179Z,101150.06
2022-10-17T12:38:49.209Z,101143.66
2022-10-17T12:41:37.399Z,101154.63
2022-10-17T12:44:12.905Z,101151.28
2022-10-17T12:46:52.888Z,101143.63
2022-10-17T12:49:41.664Z,101133.69
2022-10-17T12:52:19.216Z,101141.97
2022-10-17T12:55:00.315Z,101150.09
2022-10-17T12:57:39.630Z,101154.38
2022-10-17T13:00:34.461Z,101144.28
2022-10-17T13:03:26.473Z,101153.31
2022-10-17T13:06:01.110Z,101153.97
2022-10-17T13:08:31.209Z,101153.94
2022-10-17T13:10:58.321Z,101148.72
2022-10-17T13:13:44.769Z,101150.75
2022-10-17T13:16:35.276Z,101153.81
2022-10-17T13:19:12.387Z,101150.00
2022-10-17T13:21:39.521Z,101156.50
2022-10-17T13:24:30.139Z,101151.41
2022-10-17T13:26:57.923Z,101148.06
2022-10-17T13:29:25.969Z,101134.91
2022-10-17T13:32:01.481Z,101136.25
2022-10-17T13:34:29.043Z,101151.28
2022-10-17T13:36:58.991Z,101151.41
2022-10-17T13:39:45.008Z,101148.25
2022-10-17T13:42:24.911Z,101155.16
2022-10-17T13:44:52.324Z,101154.81
2022-10-17T13:47:29.442Z,101155.00
2022-10-17T13:49:57.977Z,101148.38
2022-10-17T13:52:28.497Z,101144.34
2022-10-17T13:55:06.080Z,101152.78
2022-10-17T13:57:33.405Z,101143.50
2022-10-17T14:00:27.456Z,101142.31
2022-10-17T14:02:54.349Z,101148.22
2022-10-17T14:05:23.407Z,101151.09
2022-10-17T14:10:43.415Z,101157.31
2022-10-17T14:13:28.468Z,101167.41
2022-10-17T14:15:57.573Z,101159.13
2022-10-17T14:18:35.951Z,101164.34
2022-10-17T14:21:37.269Z,101154.06
2022-10-17T14:23:53.512Z,101169.31
2022-10-17T14:26:24.340Z,101169.00
2022-10-17T14:29:06.463Z,101169.06
2022-10-17T14:31:36.388Z,101178.31
2022-10-17T14:34:05.353Z,101174.28
2022-10-17T14:36:42.748Z,101173.38
2022-10-17T14:39:24.464Z,101173.19
2022-10-17T14:41:52.431Z,101176.47
2022-10-17T14:44:24.116Z,101178.41
2022-10-17T14:46:54.536Z,101178.56
2022-10-17T14:49:39.300Z,101188.31
2022-10-17T14:52:18.317Z,101189.34
2022-10-17T14:54:50.038Z,101197.31
2022-10-17T14:57:23.531Z,101191.44
2022-10-17T14:59:55.004Z,101191.34
2022-10-17T15:02:27.961Z,101199.50
2022-10-17T15:04:55.334Z,101201.97
2022-10-17T15:07:23.694Z,101211.47
2022-10-17T15:09:52.135Z,101198.47
2022-10-17T15:12:22.243Z,101198.03
2022-10-17T15:14:49.657Z,101208.53
2022-10-17T15:17:21.041Z,101210.38
2022-10-17T15:19:48.657Z,101218.72
2022-10-17T15:22:16.401Z,101219.84
2022-10-17T15:24:43.509Z,101215.59
2022-10-17T15:27:16.392Z,101228.34
2022-10-17T15:29:43.687Z,101224.78
2022-10-17T15:32:10.795Z,101226.34
2022-10-17T15:34:38.214Z,101219.56
2022-10-17T15:37:07.128Z,101225.31
2022-10-17T15:39:34.202Z,101235.03
2022-10-17T15:42:01.152Z,101222.41
2022-10-17T15:44:28.352Z,101236.88
2022-10-17T15:46:55.961Z,101241.94
2022-10-17T15:49:22.802Z,101235.13
2022-10-17T15:51:53.034Z,101241.31
2022-10-17T15:54:22.260Z,101249.31
2022-10-17T15:56:54.209Z,101250.50
2022-10-17T15:59:26.339Z,101258.94
2022-10-17T16:01:53.309Z,101259.03
2022-10-17T16:04:20.093Z,101260.03
2022-10-17T16:06:47.037Z,101266.53
2022-10-17T16:09:13.962Z,101264.97
2022-10-17T16:11:43.171Z,101267.34
2022-10-17T16:14:15.748Z,101275.53
2022-10-17T16:16:42.992Z,101277.78
2022-10-17T16:19:10.049Z,101290.69
2022-10-17T16:21:40.395Z,101299.31
2022-10-17T16:24:09.517Z,101293.09
2022-10-17T16:26:36.384Z,101299.91
2022-10-17T16:29:04.862Z,101315.00
2022-10-17T16:31:34.862Z,101308.69
2022-10-17T16:34:03.380Z,101322.75
2022-10-17T16:36:30.525Z,101321.38
2022-10-17T16:38:57.630Z,101323.41
2022-10-17T16:41:31.500Z,101331.84
2022-10-17T16:44:00.879Z,101322.38
2022-10-17T16:46:29.635Z,101323.66
2022-10-17T16:48:58.789Z,101320.84
2022-10-17T16:51:26.055Z,101327.50
2022-10-17T16:53:54.526Z,101328.63
2022-10-17T16:56:23.456Z,101332.41
2022-10-17T16:58:51.765Z,101327.28
2022-10-17T17:01:21.502Z,101338.84
2022-10-17T17:03:48.607Z,101325.34
2022-10-17T17:06:19.116Z,101333.13
2022-10-17T17:08:46.405Z,101333.91
2022-10-17T17:11:16.506Z,101334.41
2022-10-17T17:13:43.909Z,101346.91
2022-10-17T17:16:13.996Z,101336.06
2022-10-17T17:18:41.981Z,101338.03
2022-10-17T17:21:10.502Z,101343.38
2022-10-17T17:23:39.892Z,101339.00
2022-10-17T17:26:16.548Z,101347.19
2022-10-17T17:28:43.977Z,101355.22
2022-10-17T17:31:19.861Z,101345.31
2022-10-17T17:33:47.115Z,101347.63
2022-10-17T17:36:19.324Z,101347.91
2022-10-17T17:38:47.442Z,101351.53
2022-10-17T17:41:16.456Z,101347.63
2022-10-17T17:43:44.582Z,101347.00
2022-10-17T17:46:11.788Z,101346.25
2022-10-17T17:48:39.940Z,101361.44
2022-10-17T17:51:09.042Z,101357.44
2022-10-17T17:53:36.944Z,101359.75
2022-10-17T17:56:06.075Z,101367.75
2022-10-17T17:58:33.644Z,101361.91
2022-10-17T18:01:01.475Z,101365.69
2022-10-17T18:03:28.355Z,101370.69
2022-10-17T18:05:55.154Z,101366.69
2022-10-17T18:08:22.077Z,101375.03
2022-10-17T18:10:50.207Z,101368.22
2022-10-17T18:13:17.414Z,101369.50
2022-10-17T18:15:44.617Z,101368.75
2022-10-17T18:18:11.487Z,101373.69
2022-10-17T18:20:42.133Z,101369.56
2022-10-17T18:23:09.950Z,101371.69
2022-10-17T18:25:37.368Z,101371.00
2022-10-17T18:28:04.464Z,101377.50
2022-10-17T18:30:34.409Z,101370.44
2022-10-17T18:33:01.418Z,101383.06
2022-10-17T18:35:28.259Z,101379.88
2022-10-17T18:37:57.056Z,101379.94
2022-10-17T18:40:23.933Z,101389.94
2022-10-17T18:42:50.786Z,101386.19
2022-10-17T18:45:17.649Z,101390.03
2022-10-17T18:47:47.378Z,101395.63
2022-10-17T18:50:15.054Z,101395.75
2022-10-17T18:52:41.912Z,101392.03
2022-10-17T18:55:09.174Z,101401.41
2022-10-17T18:57:36.051Z,101415.81
2022-10-17T19:00:04.514Z,101422.44
2022-10-17T19:02:34.375Z,101408.78
2022-10-17T19:05:04.273Z,101413.34
2022-10-17T19:07:31.391Z,101422.44
2022-10-17T19:09:58.462Z,101425.84
2022-10-17T19:12:25.298Z,101421.25
2022-10-17T19:14:53.148Z,101429.41
2022-10-17T19:17:19.998Z,101430.41
2022-10-17T19:19:50.340Z,101424.72
2022-10-17T19:22:17.377Z,101427.56
2022-10-17T19:24:44.251Z,101431.31
2022-10-17T19:27:12.306Z,101428.47
2022-10-17T19:29:43.547Z,101433.47
2022-10-17T19:32:15.731Z,101431.84
2022-10-17T19:34:45.088Z,101431.44
2022-10-17T19:37:11.954Z,101432.94
2022-10-17T19:39:38.893Z,101440.88
2022-10-17T19:42:06.950Z,101428.38
2022-10-17T19:44:34.948Z,101435.03
2022-10-17T19:47:01.757Z,101432.03
2022-10-17T19:49:28.673Z,101432.41
2022-10-17T19:51:55.570Z,101428.22
2022-10-17T19:54:22.432Z,101435.34
2022-10-17T19:56:49.345Z,101430.25
2022-10-17T19:59:17.242Z,101429.06
2022-10-17T20:01:44.786Z,101429.53
2022-10-17T20:04:12.347Z,101428.34
2022-10-17T20:06:40.704Z,101426.94
2022-10-17T20:09:11.077Z,101422.69
2022-10-17T20:11:41.250Z,101421.84
2022-10-17T20:14:08.565Z,101419.75
2022-10-17T20:16:36.552Z,101412.56
2022-10-17T20:19:11.652Z,101404.66
2022-10-17T20:21:39.985Z,101407.72
2022-10-17T20:24:11.182Z,101411.53
2022-10-17T20:26:39.381Z,101409.16
2022-10-17T20:29:14.226Z,101403.63
2022-10-17T20:31:43.115Z,101402.69
2022-10-17T20:34:13.129Z,101397.00
2022-10-17T20:36:40.432Z,101399.28
2022-10-17T20:39:07.747Z,101396.94
2022-10-17T20:41:34.851Z,101409.72
2022-10-17T20:44:01.873Z,101407.44
2022-10-17T20:46:37.287Z,101394.59
2022-10-17T20:49:06.439Z,101395.69
2022-10-17T20:51:33.944Z,101398.88
2022-10-17T20:54:00.901Z,101400.84
2022-10-17T20:56:30.103Z,101402.03
2022-10-17T20:58:59.595Z,101395.41
2022-10-17T21:01:27.153Z,101396.97
2022-10-17T21:03:54.524Z,101400.50
2022-10-17T21:06:22.727Z,101399.56
2022-10-17T21:08:50.339Z,101399.31
2022-10-17T21:11:19.802Z,101387.41
2022-10-17T21:13:47.863Z,101396.56
2022-10-17T21:16:18.384Z,101399.97
2022-10-17T21:18:45.982Z,101391.44
2022-10-17T21:21:27.804Z,101388.13
2022-10-17T21:24:00.818Z,101389.41
2022-10-17T21:26:28.183Z,101386.19
2022-10-17T21:28:55.783Z,101377.06
2022-10-17T21:31:27.784Z,101389.09
2022-10-17T21:33:59.887Z,101381.75
2022-10-17T21:36:28.017Z,101385.41
2022-10-17T21:38:56.473Z,101375.41
2022-10-17T21:41:25.835Z,101378.59
2022-10-17T21:43:55.105Z,101373.31
2022-10-17T21:46:22.782Z,101378.34
2022-10-17T21:48:51.894Z,101379.09
2022-10-17T21:51:25.262Z,101384.06
2022-10-17T21:53:53.898Z,101385.50
2022-10-17T21:56:23.222Z,101378.81
2022-10-17T21:58:51.788Z,101372.19
2022-10-17T22:01:22.557Z,101381.47
2022-10-17T22:03:52.438Z,101381.16
2022-10-17T22:06:39.331Z,101370.47
2022-10-17T22:09:13.251Z,101371.56
2022-10-17T22:11:40.580Z,101375.16
2022-10-17T22:14:15.060Z,101374.41
2022-10-17T22:16:44.306Z,101370.91
2022-10-17T22:19:12.530Z,101372.34
2022-10-17T22:21:39.664Z,101374.81
2022-10-17T22:24:08.808Z,101379.69
2022-10-17T22:26:37.348Z,101379.09
2022-10-17T22:29:06.264Z,101370.34
2022-10-17T22:31:34.085Z,101375.72
2022-10-17T22:34:01.146Z,101367.81
2022-10-17T22:36:28.085Z,101364.13
2022-10-17T22:38:55.155Z,101368.72
2022-10-17T22:41:22.468Z,101376.91
2022-10-17T22:43:49.284Z,101373.75
2022-10-17T22:46:17.030Z,101371.81
2022-10-17T22:48:44.305Z,101363.41
2022-10-17T22:51:12.029Z,101373.34
2022-10-17T22:53:39.041Z,101371.84
2022-10-17T22:56:07.735Z,101363.03
2022-10-17T22:58:35.947Z,101363.38
2022-10-17T23:01:06.151Z,101364.69
2022-10-17T23:03:33.992Z,101364.19
2022-10-17T23:06:01.044Z,101361.44
2022-10-17T23:08:28.626Z,101362.19
2022-10-17T23:10:55.502Z,101360.88
2022-10-17T23:13:22.407Z,101357.59
2022-10-17T23:15:57.272Z,101367.31
2022-10-17T23:18:26.111Z,101361.78
2022-10-17T23:20:54.067Z,101359.03
2022-10-17T23:23:21.403Z,101364.72
2022-10-17T23:25:49.459Z,101358.38
2022-10-17T23:28:17.171Z,101357.59
2022-10-17T23:30:44.217Z,101363.28
2022-10-17T23:33:12.937Z,101353.00
2022-10-17T23:35:40.568Z,101356.81
2022-10-17T23:38:07.495Z,101354.72
2022-10-17T23:40:35.417Z,101365.84
2022-10-17T23:43:03.208Z,101355.03
2022-10-17T23:45:34.664Z,101358.19
2022-10-17T23:48:05.049Z,101357.66
2022-10-17T23:50:31.925Z,101348.41
2022-10-17T23:52:58.798Z,101348.41
2022-10-17T23:55:25.649Z,101343.38
2022-10-17T23:57:52.461Z,101339.13
