createdAt,value
2019-01-14T00:01:49.256Z,6.60
2019-01-14T00:04:16.515Z,6.60
2019-01-14T00:06:44.568Z,6.70
2019-01-14T00:09:12.151Z,6.70
2019-01-14T00:11:39.862Z,6.80
2019-01-14T00:14:07.416Z,6.80
2019-01-14T00:16:41.048Z,6.80
2019-01-14T00:19:08.510Z,6.80
2019-01-14T00:21:36.215Z,6.80
2019-01-14T00:24:04.323Z,6.80
2019-01-14T00:26:31.930Z,6.80
2019-01-14T00:28:59.559Z,6.90
2019-01-14T00:31:27.224Z,6.80
2019-01-14T00:33:55.291Z,6.80
2019-01-14T00:36:22.642Z,6.70
2019-01-14T00:38:50.008Z,6.70
2019-01-14T00:41:17.424Z,6.60
2019-01-14T00:43:44.719Z,6.70
2019-01-14T00:46:12.016Z,6.70
2019-01-14T00:48:39.517Z,6.80
2019-01-14T00:51:06.894Z,6.90
2019-01-14T00:53:34.634Z,6.90
2019-01-14T00:56:02.042Z,6.80
2019-01-14T00:58:29.456Z,6.90
2019-01-14T01:00:56.926Z,6.90
2019-01-14T01:03:24.279Z,6.90
2019-01-14T01:05:51.933Z,7.00
2019-01-14T01:08:19.189Z,6.90
2019-01-14T01:10:46.432Z,6.90
2019-01-14T01:13:13.968Z,7.00
2019-01-14T01:15:47.179Z,7.00
2019-01-14T01:18:14.521Z,7.00
2019-01-14T01:20:41.910Z,7.00
2019-01-14T01:23:09.229Z,7.00
2019-01-14T01:25:36.636Z,6.90
2019-01-14T01:28:03.946Z,6.90
2019-01-14T01:30:31.357Z,6.80
2019-01-14T01:32:58.703Z,6.80
2019-01-14T01:35:26.215Z,6.80
2019-01-14T01:37:53.681Z,6.80
2019-01-14T01:40:21.023Z,6.80
2019-01-14T01:42:48.339Z,6.70
2019-01-14T01:45:15.806Z,6.70
2019-01-14T01:47:43.331Z,6.60
2019-01-14T01:50:12.259Z,6.50
2019-01-14T01:52:39.521Z,6.70
2019-01-14T01:55:07.525Z,6.70
2019-01-14T01:57:34.802Z,6.70
2019-01-14T02:00:02.215Z,6.80
2019-01-14T02:02:29.547Z,6.70
2019-01-14T02:04:56.797Z,6.70
2019-01-14T02:07:24.109Z,6.70
2019-01-14T02:09:51.355Z,6.70
2019-01-14T02:12:18.805Z,6.80
2019-01-14T02:14:46.044Z,6.90
2019-01-14T02:17:13.595Z,6.90
2019-01-14T02:19:40.902Z,6.90
2019-01-14T02:22:08.162Z,6.70
2019-01-14T02:24:35.668Z,6.80
2019-01-14T02:27:02.995Z,6.70
2019-01-14T02:29:30.593Z,6.70
2019-01-14T02:31:57.837Z,6.60
2019-01-14T02:34:25.103Z,6.50
2019-01-14T02:36:52.494Z,6.30
2019-01-14T02:39:19.860Z,6.30
2019-01-14T02:41:47.222Z,6.20
2019-01-14T02:44:14.455Z,6.10
2019-01-14T02:46:41.775Z,6.10
2019-01-14T02:49:09.248Z,6.10
2019-01-14T02:51:36.549Z,6.10
2019-01-14T02:54:03.833Z,6.00
2019-01-14T02:56:31.180Z,6.20
2019-01-14T02:58:58.445Z,6.10
2019-01-14T03:01:25.976Z,6.20
2019-01-14T03:03:53.330Z,6.10
2019-01-14T03:06:20.580Z,6.10
2019-01-14T03:08:47.837Z,5.90
2019-01-14T03:11:15.468Z,6.00
2019-01-14T03:13:42.753Z,5.80
2019-01-14T03:16:10.110Z,5.80
2019-01-14T03:18:37.371Z,5.70
2019-01-14T03:21:04.808Z,5.60
2019-01-14T03:23:32.470Z,5.70
2019-01-14T03:26:00.141Z,5.60
2019-01-14T03:28:28.087Z,5.60
2019-01-14T03:30:55.749Z,5.70
2019-01-14T03:33:23.638Z,5.60
2019-01-14T03:35:51.305Z,5.60
2019-01-14T03:38:18.693Z,5.60
2019-01-14T03:40:46.069Z,5.60
2019-01-14T03:43:13.428Z,5.50
2019-01-14T03:45:40.958Z,5.40
2019-01-14T03:48:08.184Z,5.50
2019-01-14T03:50:35.431Z,5.30
2019-01-14T03:53:03.617Z,5.50
2019-01-14T03:55:31.123Z,5.40
2019-01-14T03:57:58.376Z,5.50
2019-01-14T04:00:31.769Z,5.50
2019-01-14T04:02:59.193Z,5.40
2019-01-14T04:05:26.531Z,5.30
2019-01-14T04:07:53.776Z,5.40
2019-01-14T04:10:21.187Z,5.40
2019-01-14T04:12:48.538Z,5.50
2019-01-14T04:15:17.531Z,5.50
2019-01-14T04:17:44.865Z,5.50
2019-01-14T04:20:13.759Z,5.50
2019-01-14T04:22:41.266Z,5.50
2019-01-14T04:25:08.926Z,5.40
2019-01-14T04:27:36.344Z,5.50
2019-01-14T04:30:07.384Z,5.50
2019-01-14T04:32:34.639Z,5.60
2019-01-14T04:35:02.078Z,5.50
2019-01-14T04:37:29.344Z,5.60
2019-01-14T04:39:56.682Z,5.80
2019-01-14T04:42:23.903Z,5.70
2019-01-14T04:44:51.206Z,5.80
2019-01-14T04:47:18.561Z,5.70
2019-01-14T04:49:55.040Z,5.70
2019-01-14T04:52:22.437Z,5.80
2019-01-14T04:54:49.693Z,5.80
2019-01-14T04:57:17.061Z,5.80
2019-01-14T04:59:44.325Z,5.80
2019-01-14T05:02:11.571Z,5.90
2019-01-14T05:04:39.132Z,5.90
2019-01-14T05:07:06.407Z,5.90
2019-01-14T05:09:33.835Z,5.90
2019-01-14T05:12:01.100Z,5.90
2019-01-14T05:14:40.584Z,5.80
2019-01-14T05:17:08.178Z,5.90
2019-01-14T05:19:35.439Z,6.10
2019-01-14T05:22:02.719Z,6.00
2019-01-14T05:24:30.052Z,6.00
2019-01-14T05:26:57.336Z,6.10
2019-01-14T05:29:24.737Z,6.00
2019-01-14T05:31:52.075Z,6.10
2019-01-14T05:34:19.361Z,6.10
2019-01-14T05:36:46.713Z,6.10
2019-01-14T05:39:14.232Z,6.00
2019-01-14T05:41:41.508Z,6.10
2019-01-14T05:44:08.767Z,6.10
2019-01-14T05:46:36.017Z,6.00
2019-01-14T05:49:03.379Z,6.00
2019-01-14T05:51:30.688Z,5.90
2019-01-14T05:53:58.021Z,5.90
2019-01-14T05:56:25.297Z,6.00
2019-01-14T05:58:52.661Z,6.10
2019-01-14T06:01:19.940Z,6.00
2019-01-14T06:03:47.186Z,6.00
2019-01-14T06:06:14.517Z,5.90
2019-01-14T06:08:41.878Z,5.90
2019-01-14T06:11:09.111Z,5.80
2019-01-14T06:13:36.375Z,6.00
2019-01-14T06:16:03.613Z,5.90
2019-01-14T06:18:30.909Z,6.00
2019-01-14T06:20:58.180Z,5.90
2019-01-14T06:23:25.515Z,5.90
2019-01-14T06:25:52.897Z,5.90
2019-01-14T06:28:20.223Z,6.00
2019-01-14T06:30:47.600Z,6.00
2019-01-14T06:33:15.162Z,6.00
2019-01-14T06:35:42.556Z,6.00
2019-01-14T06:38:09.809Z,5.90
2019-01-14T06:40:37.068Z,6.10
2019-01-14T06:43:04.491Z,6.20
2019-01-14T06:45:31.811Z,6.10
2019-01-14T06:48:31.171Z,6.10
2019-01-14T06:50:58.558Z,6.00
2019-01-14T06:53:25.908Z,6.10
2019-01-14T06:55:54.195Z,6.10
2019-01-14T06:58:52.254Z,6.00
2019-01-14T07:01:19.524Z,6.10
2019-01-14T07:03:46.820Z,5.90
2019-01-14T07:06:14.260Z,5.90
2019-01-14T07:08:41.679Z,6.00
2019-01-14T07:11:09.057Z,5.90
2019-01-14T07:13:37.601Z,5.90
2019-01-14T07:16:04.921Z,5.90
2019-01-14T07:18:32.175Z,5.90
2019-01-14T07:20:59.694Z,6.00
2019-01-14T07:23:29.020Z,6.00
2019-01-14T07:25:56.352Z,6.00
2019-01-14T07:28:23.691Z,5.90
2019-01-14T07:30:50.939Z,6.00
2019-01-14T07:33:21.187Z,6.00
2019-01-14T07:35:48.528Z,6.00
2019-01-14T07:38:15.811Z,6.00
2019-01-14T07:40:43.044Z,5.90
2019-01-14T07:43:10.343Z,6.00
2019-01-14T07:45:37.943Z,5.90
2019-01-14T07:48:05.207Z,6.10
2019-01-14T07:50:32.482Z,6.10
2019-01-14T07:52:59.723Z,6.10
2019-01-14T07:55:27.009Z,6.00
2019-01-14T07:57:54.244Z,6.00
2019-01-14T08:00:23.367Z,6.00
2019-01-14T08:02:50.635Z,6.00
2019-01-14T08:05:17.886Z,6.10
2019-01-14T08:07:45.275Z,6.10
2019-01-14T08:10:12.638Z,6.30
2019-01-14T08:12:39.883Z,6.20
2019-01-14T08:15:09.787Z,6.10
2019-01-14T08:17:37.091Z,6.10
2019-01-14T08:20:05.769Z,6.20
2019-01-14T08:22:33.015Z,6.20
2019-01-14T08:25:00.264Z,6.20
2019-01-14T08:27:27.535Z,6.30
2019-01-14T08:29:54.830Z,6.30
2019-01-14T08:32:22.101Z,6.20
2019-01-14T08:34:49.436Z,6.30
2019-01-14T08:37:16.759Z,6.30
2019-01-14T08:39:44.125Z,6.30
2019-01-14T08:42:12.064Z,6.30
2019-01-14T08:44:41.679Z,6.30
2019-01-14T08:47:09.707Z,6.10
2019-01-14T08:49:37.172Z,6.30
2019-01-14T08:52:04.424Z,6.40
2019-01-14T08:54:31.759Z,6.30
2019-01-14T08:56:59.429Z,6.20
2019-01-14T08:59:27.378Z,6.30
2019-01-14T09:01:54.748Z,6.30
2019-01-14T09:04:23.410Z,6.40
2019-01-14T09:06:51.184Z,6.40
2019-01-14T09:09:18.511Z,6.40
2019-01-14T09:11:45.917Z,6.40
2019-01-14T09:14:13.139Z,6.30
2019-01-14T09:16:42.076Z,6.20
2019-01-14T09:19:09.413Z,6.20
2019-01-14T09:21:36.685Z,6.30
2019-01-14T09:24:04.027Z,6.30
2019-01-14T09:26:31.304Z,6.00
2019-01-14T09:28:58.585Z,5.60
2019-01-14T09:31:25.896Z,5.40
2019-01-14T09:33:53.422Z,5.30
2019-01-14T09:36:26.497Z,5.40
2019-01-14T09:38:54.099Z,5.40
2019-01-14T09:41:21.743Z,5.40
2019-01-14T09:43:49.372Z,5.40
2019-01-14T09:46:17.009Z,5.40
2019-01-14T09:48:44.606Z,5.40
2019-01-14T09:51:12.268Z,5.50
2019-01-14T09:53:39.643Z,5.40
2019-01-14T09:56:06.875Z,5.60
2019-01-14T09:58:34.224Z,5.60
2019-01-14T10:01:01.519Z,5.60
2019-01-14T10:03:28.787Z,5.60
2019-01-14T10:05:56.122Z,5.50
2019-01-14T10:08:23.394Z,5.50
2019-01-14T10:10:50.744Z,5.40
2019-01-14T10:13:18.001Z,5.40
2019-01-14T10:15:45.458Z,5.30
2019-01-14T10:18:12.784Z,5.50
2019-01-14T10:20:40.064Z,5.50
2019-01-14T10:23:07.356Z,5.60
2019-01-14T10:25:34.792Z,5.60
2019-01-14T10:28:02.150Z,5.70
2019-01-14T10:30:29.409Z,5.80
2019-01-14T10:32:56.677Z,5.80
2019-01-14T10:35:23.957Z,5.90
2019-01-14T10:37:51.232Z,5.80
2019-01-14T10:40:18.543Z,5.90
2019-01-14T10:42:46.286Z,5.70
2019-01-14T10:45:19.733Z,5.60
2019-01-14T10:47:47.058Z,5.60
2019-01-14T10:50:17.153Z,5.60
2019-01-14T10:52:44.509Z,5.60
2019-01-14T10:55:12.713Z,5.60
2019-01-14T10:57:40.131Z,5.80
2019-01-14T11:00:11.274Z,5.90
2019-01-14T11:02:39.988Z,6.10
2019-01-14T11:05:08.826Z,6.40
2019-01-14T11:07:36.095Z,6.80
2019-01-14T11:10:04.672Z,6.80
2019-01-14T11:12:31.927Z,7.00
2019-01-14T11:15:02.968Z,6.80
2019-01-14T11:17:28.319Z,6.80
2019-01-14T11:19:56.430Z,6.80
2019-01-14T11:22:23.891Z,6.80
2019-01-14T11:24:51.550Z,6.80
2019-01-14T11:27:19.598Z,6.80
2019-01-14T11:29:53.557Z,6.90
2019-01-14T11:32:21.536Z,6.90
2019-01-14T11:34:48.839Z,7.10
2019-01-14T11:37:16.147Z,7.00
2019-01-14T11:39:43.448Z,6.80
2019-01-14T11:42:10.761Z,6.80
2019-01-14T11:44:38.030Z,6.70
2019-01-14T11:47:05.383Z,6.70
2019-01-14T11:49:32.651Z,6.80
2019-01-14T11:51:59.964Z,7.00
2019-01-14T11:54:27.358Z,7.00
2019-01-14T11:56:54.767Z,6.90
2019-01-14T11:59:22.067Z,6.90
2019-01-14T12:01:49.353Z,6.70
2019-01-14T12:04:16.581Z,6.50
2019-01-14T12:06:43.839Z,6.50
2019-01-14T12:09:12.414Z,6.40
2019-01-14T12:11:40.069Z,6.30
2019-01-14T12:14:09.287Z,6.30
2019-01-14T12:16:36.572Z,6.40
2019-01-14T12:19:04.256Z,6.50
2019-01-14T12:21:31.495Z,6.40
2019-01-14T12:23:58.744Z,6.40
2019-01-14T12:26:26.027Z,6.60
2019-01-14T12:28:53.267Z,6.80
2019-01-14T12:31:20.847Z,7.30
2019-01-14T12:33:48.163Z,7.60
2019-01-14T12:36:15.446Z,8.00
2019-01-14T12:38:42.707Z,7.60
2019-01-14T12:41:09.958Z,7.50
2019-01-14T12:43:37.224Z,7.70
2019-01-14T12:46:04.464Z,7.50
2019-01-14T12:48:31.747Z,7.60
2019-01-14T12:50:58.995Z,7.30
2019-01-14T12:53:26.276Z,7.50
2019-01-14T12:55:53.562Z,7.30
2019-01-14T12:58:23.582Z,7.40
2019-01-14T13:00:50.818Z,7.40
2019-01-14T13:03:18.070Z,7.20
2019-01-14T13:05:45.423Z,7.20
2019-01-14T13:08:12.659Z,7.30
2019-01-14T13:10:39.899Z,7.30
2019-01-14T13:13:07.166Z,7.40
2019-01-14T13:15:34.402Z,7.50
2019-01-14T13:18:05.437Z,7.50
2019-01-14T13:20:30.841Z,7.70
2019-01-14T13:22:58.063Z,7.40
2019-01-14T13:25:25.321Z,7.30
2019-01-14T13:27:52.607Z,7.30
2019-01-14T13:30:25.154Z,7.40
2019-01-14T13:32:52.399Z,7.40
2019-01-14T13:35:19.812Z,7.70
2019-01-14T13:37:47.158Z,8.00
2019-01-14T13:40:14.485Z,8.00
2019-01-14T13:42:41.759Z,8.10
2019-01-14T13:45:11.425Z,7.90
2019-01-14T13:47:38.778Z,8.20
2019-01-14T13:50:07.803Z,8.00
2019-01-14T13:52:35.058Z,7.80
2019-01-14T13:55:02.447Z,7.60
2019-01-14T13:57:29.723Z,7.40
2019-01-14T13:59:56.953Z,7.30
2019-01-14T14:02:25.033Z,7.20
2019-01-14T14:04:52.300Z,7.00
2019-01-14T14:07:19.926Z,6.90
2019-01-14T14:09:47.166Z,7.00
2019-01-14T14:12:14.429Z,7.00
2019-01-14T14:14:41.673Z,7.00
2019-01-14T14:17:09.029Z,6.70
2019-01-14T14:19:36.300Z,6.80
2019-01-14T14:22:03.546Z,6.80
2019-01-14T14:24:30.963Z,6.90
2019-01-14T14:26:58.257Z,6.80
2019-01-14T14:29:25.549Z,6.70
2019-01-14T14:31:52.967Z,6.70
2019-01-14T14:34:20.421Z,6.50
2019-01-14T14:36:47.801Z,6.40
2019-01-14T14:39:15.175Z,6.40
2019-01-14T14:41:42.476Z,6.20
2019-01-14T14:44:09.708Z,6.10
2019-01-14T14:46:36.977Z,6.10
2019-01-14T14:49:04.278Z,6.10
2019-01-14T14:51:31.552Z,5.90
2019-01-14T14:53:58.807Z,6.10
2019-01-14T14:56:26.079Z,6.00
2019-01-14T14:58:53.347Z,5.90
2019-01-14T15:01:20.583Z,5.90
2019-01-14T15:03:48.865Z,6.00
2019-01-14T15:06:16.329Z,5.90
2019-01-14T15:08:43.564Z,5.80
2019-01-14T15:11:10.830Z,5.90
2019-01-14T15:13:38.116Z,5.90
2019-01-14T15:16:05.517Z,5.90
2019-01-14T15:18:32.792Z,6.10
2019-01-14T15:21:00.039Z,6.20
2019-01-14T15:23:27.330Z,6.30
2019-01-14T15:25:54.755Z,6.30
2019-01-14T15:28:22.061Z,6.20
2019-01-14T15:30:49.313Z,6.20
2019-01-14T15:33:16.602Z,6.10
2019-01-14T15:35:43.932Z,6.10
2019-01-14T15:38:11.207Z,6.10
2019-01-14T15:40:38.684Z,6.20
2019-01-14T15:43:05.939Z,6.00
2019-01-14T15:45:33.360Z,6.00
2019-01-14T15:48:00.607Z,5.90
2019-01-14T15:50:27.865Z,5.60
2019-01-14T15:52:55.599Z,5.30
2019-01-14T15:55:24.891Z,5.30
2019-01-14T15:57:52.160Z,5.10
2019-01-14T16:00:19.427Z,5.00
2019-01-14T16:02:47.280Z,5.10
2019-01-14T16:05:14.791Z,5.00
2019-01-14T16:07:42.066Z,5.20
2019-01-14T16:10:12.704Z,5.10
2019-01-14T16:12:39.973Z,5.00
2019-01-14T16:15:07.347Z,5.00
2019-01-14T16:17:34.624Z,5.10
2019-01-14T16:20:01.904Z,4.90
2019-01-14T16:22:29.235Z,5.00
2019-01-14T16:24:56.517Z,4.90
2019-01-14T16:27:23.765Z,4.80
2019-01-14T16:29:51.267Z,4.90
2019-01-14T16:32:18.628Z,4.80
2019-01-14T16:34:45.908Z,4.80
2019-01-14T16:37:13.353Z,4.60
2019-01-14T16:39:40.625Z,4.70
2019-01-14T16:42:07.905Z,4.60
2019-01-14T16:44:35.175Z,4.60
2019-01-14T16:47:02.552Z,4.50
2019-01-14T16:49:29.810Z,4.50
2019-01-14T16:51:57.055Z,4.60
2019-01-14T16:54:24.324Z,4.50
2019-01-14T16:56:55.416Z,4.30
2019-01-14T16:59:22.787Z,4.40
2019-01-14T17:01:50.056Z,4.20
2019-01-14T17:04:17.324Z,4.30
2019-01-14T17:06:44.763Z,4.40
2019-01-14T17:09:12.031Z,4.30
2019-01-14T17:11:39.287Z,4.20
2019-01-14T17:14:06.545Z,4.30
2019-01-14T17:16:33.822Z,4.20
2019-01-14T17:19:01.133Z,4.20
2019-01-14T17:21:28.423Z,4.10
2019-01-14T17:23:55.711Z,4.00
2019-01-14T17:26:23.000Z,4.00
2019-01-14T17:28:50.261Z,3.80
2019-01-14T17:31:17.520Z,3.90
2019-01-14T17:33:44.830Z,3.90
2019-01-14T17:36:12.171Z,3.80
2019-01-14T17:38:39.435Z,3.80
2019-01-14T17:41:06.684Z,3.70
2019-01-14T17:43:33.966Z,3.60
2019-01-14T17:46:01.224Z,3.70
2019-01-14T17:48:28.517Z,3.70
2019-01-14T17:50:55.759Z,3.70
2019-01-14T17:53:23.008Z,3.70
2019-01-14T17:55:50.263Z,3.70
2019-01-14T17:58:17.514Z,3.60
2019-01-14T18:00:45.096Z,3.70
2019-01-14T18:03:12.436Z,3.70
2019-01-14T18:05:39.696Z,3.70
2019-01-14T18:08:06.941Z,3.50
2019-01-14T18:10:39.960Z,3.60
2019-01-14T18:13:03.670Z,3.50
2019-01-14T18:15:30.931Z,3.60
2019-01-14T18:17:58.195Z,3.50
2019-01-14T18:20:25.444Z,3.50
2019-01-14T18:22:52.716Z,3.50
2019-01-14T18:25:20.032Z,3.40
2019-01-14T18:27:47.390Z,3.50
2019-01-14T18:30:16.856Z,3.40
2019-01-14T18:32:44.120Z,3.30
2019-01-14T18:35:11.384Z,3.20
2019-01-14T18:37:38.666Z,3.40
2019-01-14T18:40:07.847Z,3.30
2019-01-14T18:42:35.167Z,3.30
2019-01-14T18:45:03.402Z,3.30
2019-01-14T18:47:30.662Z,3.30
2019-01-14T18:49:58.017Z,3.20
2019-01-14T18:52:25.291Z,3.20
2019-01-14T18:54:52.624Z,3.20
2019-01-14T18:57:19.920Z,3.10
2019-01-14T18:59:47.198Z,3.10
2019-01-14T19:02:14.473Z,3.00
2019-01-14T19:04:41.723Z,3.00
2019-01-14T19:07:08.999Z,3.00
2019-01-14T19:09:36.283Z,2.90
2019-01-14T19:12:03.565Z,2.80
2019-01-14T19:14:30.820Z,2.70
2019-01-14T19:16:58.058Z,2.60
2019-01-14T19:19:25.356Z,2.60
2019-01-14T19:21:52.595Z,2.50
2019-01-14T19:24:19.857Z,2.40
2019-01-14T19:26:47.128Z,2.40
2019-01-14T19:29:14.383Z,2.40
2019-01-14T19:31:41.620Z,2.40
2019-01-14T19:34:08.923Z,2.40
2019-01-14T19:36:36.212Z,2.40
2019-01-14T19:39:07.935Z,2.50
2019-01-14T19:41:35.248Z,2.60
2019-01-14T19:44:14.628Z,2.70
2019-01-14T19:46:42.007Z,2.80
2019-01-14T19:49:09.366Z,2.90
2019-01-14T19:51:36.729Z,3.00
2019-01-14T19:54:05.215Z,2.80
2019-01-14T19:56:32.562Z,3.10
2019-01-14T19:58:59.911Z,3.00
2019-01-14T20:01:27.187Z,3.10
2019-01-14T20:03:54.631Z,3.10
2019-01-14T20:06:21.947Z,3.10
2019-01-14T20:08:49.288Z,3.20
2019-01-14T20:11:16.617Z,3.30
2019-01-14T20:13:43.881Z,3.40
2019-01-14T20:16:11.198Z,3.30
2019-01-14T20:18:38.527Z,3.50
2019-01-14T20:21:05.776Z,3.60
2019-01-14T20:23:33.017Z,3.50
2019-01-14T20:26:00.264Z,3.60
2019-01-14T20:28:27.526Z,3.50
2019-01-14T20:30:54.795Z,3.60
2019-01-14T20:33:22.019Z,3.70
2019-01-14T20:35:49.401Z,3.80
2019-01-14T20:38:16.663Z,3.80
2019-01-14T20:40:52.044Z,3.80
2019-01-14T20:43:19.287Z,3.80
2019-01-14T20:45:46.511Z,3.80
2019-01-14T20:48:13.776Z,3.70
2019-01-14T20:50:41.079Z,3.60
2019-01-14T20:53:13.616Z,3.60
2019-01-14T20:55:37.491Z,3.50
2019-01-14T20:58:04.770Z,3.40
2019-01-14T21:00:32.025Z,3.40
2019-01-14T21:02:59.315Z,3.50
2019-01-14T21:05:26.823Z,3.50
2019-01-14T21:07:54.220Z,3.40
2019-01-14T21:10:21.633Z,3.40
2019-01-14T21:12:48.992Z,3.40
2019-01-14T21:15:16.489Z,3.40
2019-01-14T21:17:43.831Z,3.30
2019-01-14T21:20:19.896Z,3.30
2019-01-14T21:22:47.597Z,3.30
2019-01-14T21:25:14.967Z,3.40
2019-01-14T21:27:42.382Z,3.40
2019-01-14T21:30:12.911Z,3.40
2019-01-14T21:32:40.280Z,3.50
2019-01-14T21:35:07.817Z,3.50
2019-01-14T21:37:35.196Z,3.50
2019-01-14T21:40:03.319Z,3.70
2019-01-14T21:42:30.659Z,3.50
2019-01-14T21:44:58.015Z,3.60
2019-01-14T21:47:32.499Z,3.70
2019-01-14T21:49:54.782Z,3.70
2019-01-14T21:52:22.168Z,3.70
2019-01-14T21:54:49.523Z,3.70
2019-01-14T21:57:17.021Z,3.70
2019-01-14T21:59:44.506Z,3.60
2019-01-14T22:02:12.194Z,3.60
2019-01-14T22:04:39.566Z,3.50
2019-01-14T22:07:06.919Z,3.60
2019-01-14T22:09:34.376Z,3.50
2019-01-14T22:12:01.808Z,3.60
2019-01-14T22:14:29.169Z,3.50
2019-01-14T22:16:56.521Z,3.50
2019-01-14T22:19:24.064Z,3.50
2019-01-14T22:21:51.425Z,3.60
2019-01-14T22:24:18.832Z,3.60
2019-01-14T22:26:46.297Z,3.60
2019-01-14T22:29:13.652Z,3.80
2019-01-14T22:31:41.152Z,3.70
2019-01-14T22:34:08.524Z,3.80
2019-01-14T22:36:35.856Z,3.80
2019-01-14T22:39:06.659Z,3.80
2019-01-14T22:41:34.186Z,3.90
2019-01-14T22:44:07.663Z,3.90
2019-01-14T22:46:35.157Z,3.80
2019-01-14T22:49:02.495Z,3.80
2019-01-14T22:51:29.786Z,3.70
2019-01-14T22:54:02.935Z,3.80
2019-01-14T22:56:30.188Z,3.70
2019-01-14T22:58:57.441Z,3.60
2019-01-14T23:01:32.052Z,3.70
2019-01-14T23:03:59.977Z,3.60
2019-01-14T23:06:27.484Z,3.50
2019-01-14T23:08:54.745Z,3.60
2019-01-14T23:11:21.995Z,3.50
2019-01-14T23:13:49.248Z,3.50
2019-01-14T23:16:16.617Z,3.50
2019-01-14T23:18:43.886Z,3.60
2019-01-14T23:21:11.135Z,3.60
2019-01-14T23:23:38.395Z,3.50
2019-01-14T23:26:05.640Z,3.50
2019-01-14T23:28:32.879Z,3.50
2019-01-14T23:31:00.147Z,3.40
2019-01-14T23:33:27.423Z,3.30
2019-01-14T23:35:54.735Z,3.40
2019-01-14T23:38:21.984Z,3.40
2019-01-14T23:40:49.231Z,3.30
2019-01-14T23:43:16.480Z,3.40
2019-01-14T23:45:43.752Z,3.50
2019-01-14T23:48:11.239Z,3.50
2019-01-14T23:50:38.504Z,3.50
2019-01-14T23:53:05.790Z,3.50
2019-01-14T23:55:33.033Z,3.50
2019-01-14T23:58:00.289Z,3.50
