createdAt,value
2017-02-14T00:00:40.220Z,1021.34
2017-02-14T00:01:40.720Z,1021.42
2017-02-14T00:02:41.242Z,1021.38
2017-02-14T00:03:41.631Z,1021.40
2017-02-14T00:04:42.299Z,1021.42
2017-02-14T00:05:42.675Z,1021.38
2017-02-14T00:06:43.323Z,1021.44
2017-02-14T00:07:43.845Z,1021.42
2017-02-14T00:08:44.219Z,1021.44
2017-02-14T00:09:44.888Z,1021.41
2017-02-14T00:10:45.407Z,1021.42
2017-02-14T00:11:45.793Z,1021.41
2017-02-14T00:12:46.321Z,1021.35
2017-02-14T00:13:46.977Z,1021.38
2017-02-14T00:14:47.357Z,1021.33
2017-02-14T00:15:47.891Z,1021.37
2017-02-14T00:16:48.549Z,1021.38
2017-02-14T00:17:49.063Z,1021.34
2017-02-14T00:18:49.574Z,1021.35
2017-02-14T00:19:49.993Z,1021.34
2017-02-14T00:20:50.475Z,1021.35
2017-02-14T00:21:51.152Z,1021.36
2017-02-14T00:22:51.655Z,1021.35
2017-02-14T00:23:52.045Z,1021.36
2017-02-14T00:24:52.556Z,1021.37
2017-02-14T00:25:53.369Z,1021.38
2017-02-14T00:26:53.759Z,1021.37
2017-02-14T00:27:54.270Z,1021.35
2017-02-14T00:28:54.793Z,1021.36
2017-02-14T00:29:55.301Z,1021.36
2017-02-14T00:30:55.831Z,1021.38
2017-02-14T00:31:56.350Z,1021.31
2017-02-14T00:32:56.875Z,1021.37
2017-02-14T00:33:57.379Z,1021.33
2017-02-14T00:34:57.770Z,1021.35
2017-02-14T00:35:58.285Z,1021.32
2017-02-14T00:36:58.811Z,1021.32
2017-02-14T00:37:59.457Z,1021.31
2017-02-14T00:38:59.844Z,1021.30
2017-02-14T00:40:00.368Z,1021.36
2017-02-14T00:41:00.872Z,1021.32
2017-02-14T00:42:01.544Z,1021.35
2017-02-14T00:43:02.056Z,1021.30
2017-02-14T00:44:02.427Z,1021.26
2017-02-14T00:45:02.968Z,1021.29
2017-02-14T00:46:03.477Z,1021.33
2017-02-14T00:47:04.135Z,1021.34
2017-02-14T00:48:04.515Z,1021.32
2017-02-14T00:49:05.187Z,1021.31
2017-02-14T00:50:05.712Z,1021.31
2017-02-14T00:51:06.237Z,1021.30
2017-02-14T00:52:06.620Z,1021.36
2017-02-14T00:53:07.269Z,1021.33
2017-02-14T00:54:07.799Z,1021.37
2017-02-14T00:55:08.172Z,1021.35
2017-02-14T00:56:08.847Z,1021.36
2017-02-14T00:57:09.382Z,1021.30
2017-02-14T00:58:09.756Z,1021.33
2017-02-14T00:59:10.273Z,1021.31
2017-02-14T01:00:10.796Z,1021.34
2017-02-14T01:01:11.447Z,1021.26
2017-02-14T01:02:11.968Z,1021.29
2017-02-14T01:03:12.497Z,1021.38
2017-02-14T01:04:13.015Z,1021.28
2017-02-14T01:05:13.520Z,1021.31
2017-02-14T01:06:14.344Z,1021.25
2017-02-14T01:07:14.560Z,1021.19
2017-02-14T01:08:14.960Z,1021.24
2017-02-14T01:09:15.600Z,1021.24
2017-02-14T01:10:16.135Z,1021.25
2017-02-14T01:11:16.638Z,1021.29
2017-02-14T01:12:17.033Z,1021.21
2017-02-14T01:13:17.688Z,1021.16
2017-02-14T01:14:18.069Z,1021.26
2017-02-14T01:15:18.733Z,1021.17
2017-02-14T01:16:19.247Z,1021.14
2017-02-14T01:17:19.776Z,1021.14
2017-02-14T01:18:20.291Z,1021.21
2017-02-14T01:19:20.811Z,1021.18
2017-02-14T01:20:21.191Z,1021.16
2017-02-14T01:21:21.855Z,1021.17
2017-02-14T01:22:22.381Z,1021.15
2017-02-14T01:23:22.753Z,1021.19
2017-02-14T01:24:23.418Z,1021.16
2017-02-14T01:25:23.938Z,1021.11
2017-02-14T01:26:24.451Z,1021.20
2017-02-14T01:27:25.116Z,1021.12
2017-02-14T01:28:25.343Z,1021.13
2017-02-14T01:29:25.881Z,1021.20
2017-02-14T01:30:26.521Z,1021.28
2017-02-14T01:31:27.047Z,1021.26
2017-02-14T01:32:27.425Z,1021.25
2017-02-14T01:33:28.096Z,1021.20
2017-02-14T01:34:28.465Z,1021.19
2017-02-14T01:35:29.139Z,1021.21
2017-02-14T01:36:29.657Z,1021.13
2017-02-14T01:37:30.187Z,1021.24
2017-02-14T01:38:30.709Z,1021.25
2017-02-14T01:39:31.227Z,1021.26
2017-02-14T01:40:31.774Z,1021.25
2017-02-14T01:41:32.266Z,1021.20
2017-02-14T01:42:32.658Z,1021.24
2017-02-14T01:43:33.328Z,1021.16
2017-02-14T01:44:33.837Z,1021.18
2017-02-14T01:45:34.398Z,1021.14
2017-02-14T01:46:35.021Z,1021.15
2017-02-14T01:47:35.403Z,1021.16
2017-02-14T01:48:35.775Z,1021.13
2017-02-14T01:49:36.433Z,1021.08
2017-02-14T01:50:36.814Z,1021.11
2017-02-14T01:51:37.334Z,1021.11
2017-02-14T01:52:37.998Z,1021.10
2017-02-14T01:53:38.531Z,1021.14
2017-02-14T01:54:39.031Z,1021.20
2017-02-14T01:55:39.409Z,1021.14
2017-02-14T01:56:40.077Z,1021.10
2017-02-14T01:57:40.447Z,1021.18
2017-02-14T01:58:41.129Z,1021.21
2017-02-14T01:59:41.489Z,1021.19
2017-02-14T02:00:42.023Z,1021.20
2017-02-14T02:01:42.671Z,1021.17
2017-02-14T02:02:43.047Z,1021.17
2017-02-14T02:03:43.728Z,1021.19
2017-02-14T02:04:44.089Z,1021.16
2017-02-14T02:05:44.746Z,1021.17
2017-02-14T02:06:45.161Z,1021.20
2017-02-14T02:07:45.656Z,1021.23
2017-02-14T02:08:46.195Z,1021.22
2017-02-14T02:09:46.833Z,1021.20
2017-02-14T02:10:47.375Z,1021.22
2017-02-14T02:11:47.874Z,1021.22
2017-02-14T02:12:48.396Z,1021.25
2017-02-14T02:13:48.914Z,1021.26
2017-02-14T02:14:49.303Z,1021.25
2017-02-14T02:15:49.960Z,1021.19
2017-02-14T02:16:50.474Z,1021.21
2017-02-14T02:17:51.017Z,1021.22
2017-02-14T02:18:51.377Z,1021.23
2017-02-14T02:19:51.898Z,1021.24
2017-02-14T02:20:52.588Z,1021.27
2017-02-14T02:21:52.957Z,1021.24
2017-02-14T02:22:53.464Z,1021.18
2017-02-14T02:23:54.133Z,1021.17
2017-02-14T02:24:54.654Z,1021.22
2017-02-14T02:25:55.335Z,1021.22
2017-02-14T02:26:55.696Z,1021.14
2017-02-14T02:27:56.221Z,1021.17
2017-02-14T02:28:56.746Z,1021.15
2017-02-14T02:29:57.268Z,1021.14
2017-02-14T02:30:57.787Z,1021.11
2017-02-14T02:31:58.146Z,1021.16
2017-02-14T02:32:58.690Z,1021.17
2017-02-14T02:33:59.336Z,1021.13
2017-02-14T02:34:59.723Z,1021.06
2017-02-14T02:36:00.253Z,1021.07
2017-02-14T02:37:00.894Z,1021.06
2017-02-14T02:38:01.285Z,1021.08
2017-02-14T02:39:01.810Z,1021.09
2017-02-14T02:40:02.467Z,1021.08
2017-02-14T02:41:03.006Z,1021.13
2017-02-14T02:42:03.498Z,1021.12
2017-02-14T02:43:04.020Z,1021.04
2017-02-14T02:44:04.548Z,1021.00
2017-02-14T02:45:05.066Z,1021.02
2017-02-14T02:46:05.578Z,1020.98
2017-02-14T02:47:05.983Z,1020.97
2017-02-14T02:48:06.621Z,1020.95
2017-02-14T02:49:07.147Z,1020.96
2017-02-14T02:50:07.662Z,1020.94
2017-02-14T02:51:08.057Z,1020.93
2017-02-14T02:52:08.730Z,1020.93
2017-02-14T02:53:09.231Z,1020.90
2017-02-14T02:54:09.604Z,1020.89
2017-02-14T02:55:10.130Z,1020.87
2017-02-14T02:56:10.791Z,1020.90
2017-02-14T02:57:11.317Z,1020.87
2017-02-14T02:58:11.840Z,1020.82
2017-02-14T02:59:12.202Z,1020.85
2017-02-14T03:00:12.869Z,1020.79
2017-02-14T03:01:13.406Z,1020.77
2017-02-14T03:02:13.921Z,1020.77
2017-02-14T03:03:14.313Z,1020.80
2017-02-14T03:04:14.832Z,1020.83
2017-02-14T03:05:15.350Z,1020.80
2017-02-14T03:06:16.014Z,1020.88
2017-02-14T03:07:16.523Z,1020.83
2017-02-14T03:08:16.896Z,1020.80
2017-02-14T03:09:17.435Z,1020.78
2017-02-14T03:10:18.090Z,1020.77
2017-02-14T03:11:18.612Z,1020.78
2017-02-14T03:12:19.122Z,1020.81
2017-02-14T03:13:19.656Z,1020.83
2017-02-14T03:14:20.157Z,1020.79
2017-02-14T03:15:20.685Z,1020.83
2017-02-14T03:16:21.250Z,1020.84
2017-02-14T03:17:21.584Z,1020.84
2017-02-14T03:18:22.254Z,1020.77
2017-02-14T03:19:22.777Z,1020.83
2017-02-14T03:20:23.300Z,1020.80
2017-02-14T03:21:23.818Z,1020.82
2017-02-14T03:22:24.331Z,1020.75
2017-02-14T03:23:24.853Z,1020.77
2017-02-14T03:24:25.378Z,1020.79
2017-02-14T03:25:25.768Z,1020.78
2017-02-14T03:26:26.423Z,1020.74
2017-02-14T03:27:26.930Z,1020.79
2017-02-14T03:28:27.308Z,1020.81
2017-02-14T03:29:27.965Z,1020.91
2017-02-14T03:30:28.487Z,1020.82
2017-02-14T03:31:29.013Z,1020.83
2017-02-14T03:32:29.516Z,1020.90
2017-02-14T03:33:29.904Z,1020.80
2017-02-14T03:34:30.563Z,1020.79
2017-02-14T03:35:31.080Z,1020.81
2017-02-14T03:36:31.460Z,1020.84
2017-02-14T03:37:32.135Z,1020.80
2017-02-14T03:38:32.500Z,1020.87
2017-02-14T03:39:33.163Z,1020.84
2017-02-14T03:40:33.694Z,1020.80
2017-02-14T03:41:34.080Z,1020.82
2017-02-14T03:42:34.729Z,1020.82
2017-02-14T03:43:35.119Z,1020.85
2017-02-14T03:44:35.786Z,1020.82
2017-02-14T03:45:36.344Z,1020.85
2017-02-14T03:46:36.837Z,1020.76
2017-02-14T03:47:37.205Z,1020.79
2017-02-14T03:48:37.733Z,1020.86
2017-02-14T03:49:38.406Z,1020.78
2017-02-14T03:50:38.766Z,1020.80
2017-02-14T03:51:39.430Z,1020.84
2017-02-14T03:52:39.957Z,1020.81
2017-02-14T03:53:40.462Z,1020.85
2017-02-14T03:54:40.989Z,1020.82
2017-02-14T03:55:41.369Z,1020.86
2017-02-14T03:56:41.891Z,1020.79
2017-02-14T03:57:42.541Z,1020.87
2017-02-14T03:58:43.058Z,1020.85
2017-02-14T03:59:43.578Z,1020.83
2017-02-14T04:00:44.106Z,1020.84
2017-02-14T04:01:44.624Z,1020.86
2017-02-14T04:02:44.997Z,1020.86
2017-02-14T04:03:45.521Z,1020.86
2017-02-14T04:04:46.184Z,1020.79
2017-02-14T04:05:46.710Z,1020.81
2017-02-14T04:06:47.222Z,1020.80
2017-02-14T04:07:47.602Z,1020.84
2017-02-14T04:08:48.136Z,1020.87
2017-02-14T04:09:48.644Z,1020.80
2017-02-14T04:10:49.296Z,1020.86
2017-02-14T04:11:49.688Z,1020.85
2017-02-14T04:12:50.353Z,1020.83
2017-02-14T04:13:50.716Z,1020.78
2017-02-14T04:14:51.824Z,1020.83
2017-02-14T04:15:52.196Z,1020.84
2017-02-14T04:16:52.410Z,1020.83
2017-02-14T04:17:52.937Z,1020.85
2017-02-14T04:18:53.461Z,1020.84
2017-02-14T04:19:53.867Z,1020.82
2017-02-14T04:20:54.372Z,1020.80
2017-02-14T04:21:54.876Z,1020.90
2017-02-14T04:22:55.532Z,1020.89
2017-02-14T04:23:55.927Z,1020.87
2017-02-14T04:24:56.582Z,1020.83
2017-02-14T04:25:57.408Z,1020.88
2017-02-14T04:26:57.501Z,1020.87
2017-02-14T04:27:58.157Z,1020.90
2017-02-14T04:28:58.683Z,1020.91
2017-02-14T04:29:59.197Z,1020.93
2017-02-14T04:30:59.574Z,1020.97
2017-02-14T04:32:00.246Z,1020.93
2017-02-14T04:33:00.774Z,1020.98
2017-02-14T04:34:01.138Z,1021.00
2017-02-14T04:35:01.672Z,1021.03
2017-02-14T04:36:02.193Z,1021.11
2017-02-14T04:37:02.844Z,1020.98
2017-02-14T04:38:03.233Z,1021.06
2017-02-14T04:39:03.881Z,1021.15
2017-02-14T04:40:04.270Z,1021.11
2017-02-14T04:41:04.926Z,1021.12
2017-02-14T04:42:05.294Z,1021.10
2017-02-14T04:43:05.833Z,1021.08
2017-02-14T04:44:06.351Z,1021.16
2017-02-14T04:45:06.874Z,1021.10
2017-02-14T04:46:07.374Z,1021.11
2017-02-14T04:47:08.036Z,1021.13
2017-02-14T04:48:08.441Z,1021.15
2017-02-14T04:49:08.952Z,1021.15
2017-02-14T04:50:09.627Z,1021.12
2017-02-14T04:51:09.995Z,1021.11
2017-02-14T04:52:10.526Z,1021.09
2017-02-14T04:53:11.195Z,1021.09
2017-02-14T04:54:11.552Z,1021.05
2017-02-14T04:55:12.207Z,1021.06
2017-02-14T04:56:12.732Z,1021.05
2017-02-14T04:57:13.108Z,1020.99
2017-02-14T04:58:13.776Z,1021.01
2017-02-14T04:59:14.297Z,1020.96
2017-02-14T05:00:14.668Z,1021.01
2017-02-14T05:01:15.326Z,1020.95
2017-02-14T05:02:15.847Z,1020.97
2017-02-14T05:03:16.373Z,1021.03
2017-02-14T05:04:16.884Z,1020.95
2017-02-14T05:05:17.266Z,1021.03
2017-02-14T05:06:18.071Z,1021.01
2017-02-14T05:07:18.460Z,1021.04
2017-02-14T05:08:18.980Z,1021.07
2017-02-14T05:09:19.364Z,1021.11
2017-02-14T05:10:19.896Z,1021.04
2017-02-14T05:11:20.553Z,1021.06
2017-02-14T05:12:20.932Z,1020.95
2017-02-14T05:13:21.599Z,1021.00
2017-02-14T05:14:22.115Z,1021.01
2017-02-14T05:15:22.625Z,1021.04
2017-02-14T05:16:23.150Z,1021.04
2017-02-14T05:17:23.533Z,1021.10
2017-02-14T05:18:24.052Z,1021.06
2017-02-14T05:19:24.703Z,1021.07
2017-02-14T05:20:25.233Z,1021.09
2017-02-14T05:21:25.745Z,1021.08
2017-02-14T05:22:26.125Z,1021.07
2017-02-14T05:23:26.784Z,1021.09
2017-02-14T05:24:27.194Z,1021.07
2017-02-14T05:25:27.846Z,1021.01
2017-02-14T05:26:28.361Z,1021.00
2017-02-14T05:27:28.895Z,1020.99
2017-02-14T05:28:29.269Z,1021.03
2017-02-14T05:29:29.782Z,1021.02
2017-02-14T05:30:30.300Z,1020.98
2017-02-14T05:31:30.957Z,1021.04
2017-02-14T05:32:31.343Z,1021.06
2017-02-14T05:33:31.867Z,1021.03
2017-02-14T05:34:32.527Z,1021.01
2017-02-14T05:35:32.906Z,1021.02
2017-02-14T05:36:33.423Z,1021.01
2017-02-14T05:37:33.943Z,1021.02
2017-02-14T05:38:34.468Z,1021.04
2017-02-14T05:39:35.136Z,1021.04
2017-02-14T05:40:35.645Z,1021.06
2017-02-14T05:41:36.032Z,1021.02
2017-02-14T05:42:36.695Z,1021.00
2017-02-14T05:43:37.218Z,1021.05
2017-02-14T05:44:37.732Z,1021.05
2017-02-14T05:45:38.253Z,1021.06
2017-02-14T05:46:39.065Z,1021.07
2017-02-14T05:47:39.297Z,1021.06
2017-02-14T05:48:39.810Z,1021.05
2017-02-14T05:49:40.344Z,1021.09
2017-02-14T05:50:40.865Z,1021.07
2017-02-14T05:51:41.253Z,1021.04
2017-02-14T05:52:41.920Z,1021.09
2017-02-14T05:53:42.449Z,1021.08
2017-02-14T05:54:42.966Z,1021.09
2017-02-14T05:55:43.471Z,1021.13
2017-02-14T05:56:43.993Z,1021.10
2017-02-14T05:57:44.519Z,1021.12
2017-02-14T05:58:45.034Z,1021.07
2017-02-14T05:59:45.556Z,1021.12
2017-02-14T06:00:46.071Z,1021.06
2017-02-14T06:01:46.598Z,1021.07
2017-02-14T06:02:46.976Z,1021.05
2017-02-14T06:03:47.487Z,1021.12
2017-02-14T06:04:48.007Z,1021.15
2017-02-14T06:05:48.685Z,1021.16
2017-02-14T06:06:49.191Z,1021.15
2017-02-14T06:07:49.711Z,1021.18
2017-02-14T06:08:50.236Z,1021.17
2017-02-14T06:09:50.762Z,1021.19
2017-02-14T06:10:51.173Z,1021.20
2017-02-14T06:11:51.658Z,1021.17
2017-02-14T06:12:52.185Z,1021.20
2017-02-14T06:13:52.846Z,1021.17
2017-02-14T06:14:55.785Z,1021.19
2017-02-14T06:15:53.880Z,1021.21
2017-02-14T06:16:54.262Z,1021.23
2017-02-14T06:17:54.919Z,1021.27
2017-02-14T06:18:55.453Z,1021.23
2017-02-14T06:19:55.822Z,1021.27
2017-02-14T06:20:56.484Z,1021.24
2017-02-14T06:21:56.999Z,1021.28
2017-02-14T06:22:57.387Z,1021.32
2017-02-14T06:23:57.903Z,1021.34
2017-02-14T06:24:58.575Z,1021.34
2017-02-14T06:25:58.951Z,1021.30
2017-02-14T06:26:59.633Z,1021.30
2017-02-14T06:28:00.305Z,1021.27
2017-02-14T06:29:00.516Z,1021.35
2017-02-14T06:30:01.177Z,1021.30
2017-02-14T06:31:01.687Z,1021.38
2017-02-14T06:32:02.077Z,1021.31
2017-02-14T06:33:02.735Z,1021.38
2017-02-14T06:34:03.264Z,1021.33
2017-02-14T06:35:03.642Z,1021.36
2017-02-14T06:36:04.171Z,1021.35
2017-02-14T06:37:04.681Z,1021.34
2017-02-14T06:38:05.207Z,1021.37
2017-02-14T06:39:05.725Z,1021.35
2017-02-14T06:40:06.413Z,1021.36
2017-02-14T06:41:06.910Z,1021.34
2017-02-14T06:42:07.291Z,1021.35
2017-02-14T06:43:07.810Z,1021.40
2017-02-14T06:44:08.334Z,1021.42
2017-02-14T06:45:09.000Z,1021.40
2017-02-14T06:46:09.527Z,1021.41
2017-02-14T06:47:10.037Z,1021.44
2017-02-14T06:48:10.550Z,1021.44
2017-02-14T06:49:10.935Z,1021.40
2017-02-14T06:50:11.441Z,1021.47
2017-02-14T06:51:12.127Z,1021.47
2017-02-14T06:52:12.639Z,1021.46
2017-02-14T06:53:13.159Z,1021.48
2017-02-14T06:54:13.529Z,1021.52
2017-02-14T06:55:14.055Z,1021.47
2017-02-14T06:56:14.591Z,1021.54
2017-02-14T06:57:15.272Z,1021.51
2017-02-14T06:58:15.695Z,1021.52
2017-02-14T06:59:16.194Z,1021.51
2017-02-14T07:00:16.736Z,1021.49
2017-02-14T07:01:17.250Z,1021.54
2017-02-14T07:02:17.780Z,1021.53
2017-02-14T07:03:18.316Z,1021.55
2017-02-14T07:04:18.837Z,1021.55
2017-02-14T07:05:19.366Z,1021.58
2017-02-14T07:06:19.899Z,1021.53
2017-02-14T07:07:20.427Z,1021.55
2017-02-14T07:08:21.125Z,1021.57
2017-02-14T07:09:21.491Z,1021.60
2017-02-14T07:10:22.023Z,1021.58
2017-02-14T07:11:22.554Z,1021.58
2017-02-14T07:12:23.092Z,1021.59
2017-02-14T07:13:23.627Z,1021.60
2017-02-14T07:14:24.161Z,1021.60
2017-02-14T07:15:24.692Z,1021.59
2017-02-14T07:16:25.224Z,1021.63
2017-02-14T07:17:25.753Z,1021.65
2017-02-14T07:18:26.303Z,1021.63
2017-02-14T07:19:26.818Z,1021.58
2017-02-14T07:20:27.357Z,1021.55
2017-02-14T07:21:27.879Z,1021.49
2017-02-14T07:22:28.559Z,1021.56
2017-02-14T07:23:28.947Z,1021.57
2017-02-14T07:24:29.620Z,1021.57
2017-02-14T07:25:30.148Z,1021.55
2017-02-14T07:26:30.651Z,1021.56
2017-02-14T07:27:31.038Z,1021.55
2017-02-14T07:28:31.735Z,1021.61
2017-02-14T07:29:32.200Z,1021.63
2017-02-14T07:30:32.715Z,1021.62
2017-02-14T07:31:33.085Z,1021.56
2017-02-14T07:32:33.620Z,1021.56
2017-02-14T07:33:34.151Z,1021.56
2017-02-14T07:34:34.685Z,1021.55
2017-02-14T07:35:35.217Z,1021.55
2017-02-14T07:36:35.743Z,1021.51
2017-02-14T07:37:36.271Z,1021.51
2017-02-14T07:38:36.806Z,1021.52
2017-02-14T07:39:37.339Z,1021.55
2017-02-14T07:40:37.868Z,1021.54
2017-02-14T07:41:38.401Z,1021.44
2017-02-14T07:42:38.927Z,1021.53
2017-02-14T07:43:39.463Z,1021.53
2017-02-14T07:44:40.139Z,1021.55
2017-02-14T07:45:40.523Z,1021.59
2017-02-14T07:46:41.053Z,1021.65
2017-02-14T07:47:41.589Z,1021.62
2017-02-14T07:48:42.265Z,1021.64
2017-02-14T07:49:42.650Z,1021.64
2017-02-14T07:50:43.178Z,1021.65
2017-02-14T07:51:43.860Z,1021.65
2017-02-14T07:52:44.241Z,1021.68
2017-02-14T07:53:44.780Z,1021.73
2017-02-14T07:54:45.312Z,1021.74
2017-02-14T07:55:45.844Z,1021.75
2017-02-14T07:56:46.385Z,1021.73
2017-02-14T07:57:46.920Z,1021.77
2017-02-14T07:58:47.597Z,1021.79
2017-02-14T07:59:48.146Z,1021.81
2017-02-14T08:00:48.674Z,1021.81
2017-02-14T08:01:49.168Z,1021.80
2017-02-14T08:02:49.683Z,1021.80
2017-02-14T08:03:50.227Z,1021.82
2017-02-14T08:04:50.741Z,1021.88
2017-02-14T08:05:51.226Z,1021.80
2017-02-14T08:06:51.745Z,1021.83
2017-02-14T08:07:52.137Z,1021.87
2017-02-14T08:08:52.763Z,1021.84
2017-02-14T08:09:53.168Z,1021.85
2017-02-14T08:10:53.820Z,1021.87
2017-02-14T08:11:54.342Z,1021.85
2017-02-14T08:12:54.844Z,1021.85
2017-02-14T08:13:55.236Z,1021.76
2017-02-14T08:14:55.882Z,1021.75
2017-02-14T08:15:56.403Z,1021.78
2017-02-14T08:16:56.932Z,1021.79
2017-02-14T08:17:57.422Z,1021.80
2017-02-14T08:18:57.811Z,1021.78
2017-02-14T08:19:58.328Z,1021.75
2017-02-14T08:20:58.985Z,1021.80
2017-02-14T08:21:59.495Z,1021.78
2017-02-14T08:23:00.039Z,1021.72
2017-02-14T08:24:00.550Z,1021.75
2017-02-14T08:25:00.900Z,1021.78
2017-02-14T08:26:01.431Z,1021.77
2017-02-14T08:27:01.958Z,1021.77
2017-02-14T08:28:02.636Z,1021.71
2017-02-14T08:29:03.164Z,1021.74
2017-02-14T08:30:03.697Z,1021.69
2017-02-14T08:31:04.078Z,1021.71
2017-02-14T08:32:04.611Z,1021.74
2017-02-14T08:33:05.289Z,1021.76
2017-02-14T08:34:05.661Z,1021.76
2017-02-14T08:35:06.220Z,1021.74
2017-02-14T08:36:06.850Z,1021.72
2017-02-14T08:37:07.362Z,1021.74
2017-02-14T08:38:07.733Z,1021.80
2017-02-14T08:39:08.272Z,1021.81
2017-02-14T08:40:08.782Z,1021.79
2017-02-14T08:41:09.453Z,1021.79
2017-02-14T08:42:09.979Z,1021.86
2017-02-14T08:43:10.370Z,1021.87
2017-02-14T08:44:10.869Z,1021.86
2017-02-14T08:45:11.392Z,1021.88
2017-02-14T08:46:12.070Z,1021.92
2017-02-14T08:47:12.460Z,1021.90
2017-02-14T08:48:12.993Z,1021.97
2017-02-14T08:49:13.646Z,1021.97
2017-02-14T08:50:14.020Z,1021.93
2017-02-14T08:51:14.680Z,1021.99
2017-02-14T08:52:15.210Z,1021.88
2017-02-14T08:53:15.713Z,1021.95
2017-02-14T08:54:16.237Z,1021.90
2017-02-14T08:55:16.773Z,1021.99
2017-02-14T08:56:17.277Z,1021.96
2017-02-14T08:57:17.813Z,1021.99
2017-02-14T08:58:18.337Z,1021.91
2017-02-14T08:59:18.860Z,1021.96
2017-02-14T09:00:19.363Z,1021.97
2017-02-14T09:01:19.750Z,1021.92
2017-02-14T09:02:20.273Z,1021.92
2017-02-14T09:03:20.918Z,1021.87
2017-02-14T09:04:21.440Z,1021.91
2017-02-14T09:05:21.816Z,1021.93
2017-02-14T09:06:22.325Z,1021.92
2017-02-14T09:07:22.861Z,1021.93
2017-02-14T09:08:23.570Z,1021.94
2017-02-14T09:09:23.928Z,1021.93
2017-02-14T09:10:24.451Z,1021.89
2017-02-14T09:11:25.004Z,1021.98
2017-02-14T09:12:25.655Z,1021.92
2017-02-14T09:13:26.056Z,1021.97
2017-02-14T09:14:26.562Z,1021.91
2017-02-14T09:15:27.076Z,1021.88
2017-02-14T09:16:27.600Z,1021.93
2017-02-14T09:17:28.127Z,1021.88
2017-02-14T09:18:28.650Z,1021.87
2017-02-14T09:19:29.172Z,1021.87
2017-02-14T09:20:29.702Z,1021.87
2017-02-14T09:21:30.372Z,1021.85
2017-02-14T09:22:30.903Z,1021.84
2017-02-14T09:23:31.434Z,1021.85
2017-02-14T09:24:31.805Z,1021.82
2017-02-14T09:25:32.326Z,1021.83
2017-02-14T09:26:32.981Z,1021.81
2017-02-14T09:27:33.492Z,1021.84
2017-02-14T09:28:33.898Z,1021.87
2017-02-14T09:29:34.548Z,1021.90
2017-02-14T09:30:35.059Z,1021.85
2017-02-14T09:31:35.583Z,1021.85
2017-02-14T09:32:36.115Z,1021.78
2017-02-14T09:33:36.653Z,1021.83
2017-02-14T09:34:37.143Z,1021.84
2017-02-14T09:35:37.668Z,1021.84
2017-02-14T09:36:38.189Z,1021.89
2017-02-14T09:37:38.578Z,1021.88
2017-02-14T09:38:39.231Z,1021.85
2017-02-14T09:39:39.754Z,1021.89
2017-02-14T09:40:40.130Z,1021.86
2017-02-14T09:41:40.796Z,1021.83
2017-02-14T09:42:41.306Z,1021.84
2017-02-14T09:43:41.821Z,1021.84
2017-02-14T09:44:42.349Z,1021.82
2017-02-14T09:45:42.741Z,1021.87
2017-02-14T09:46:43.390Z,1021.85
2017-02-14T09:47:44.063Z,1021.78
2017-02-14T09:48:44.434Z,1021.83
2017-02-14T09:49:44.812Z,1021.82
2017-02-14T09:50:45.343Z,1021.83
2017-02-14T09:51:46.001Z,1021.85
2017-02-14T09:52:46.513Z,1021.87
2017-02-14T09:53:46.919Z,1021.87
2017-02-14T09:54:47.559Z,1021.89
2017-02-14T09:55:47.944Z,1021.90
2017-02-14T09:56:48.599Z,1021.89
2017-02-14T09:57:49.131Z,1021.91
2017-02-14T09:58:49.647Z,1021.92
2017-02-14T09:59:50.171Z,1021.92
2017-02-14T10:00:50.695Z,1021.92
2017-02-14T10:01:51.227Z,1021.95
2017-02-14T10:02:51.593Z,1021.93
2017-02-14T10:03:52.253Z,1021.94
2017-02-14T10:04:52.778Z,1022.01
2017-02-14T10:05:53.298Z,1021.98
2017-02-14T10:06:53.822Z,1021.99
2017-02-14T10:07:54.344Z,1022.05
2017-02-14T10:08:54.723Z,1022.02
2017-02-14T10:09:55.230Z,1022.03
2017-02-14T10:10:55.900Z,1022.00
2017-02-14T10:11:56.415Z,1021.99
2017-02-14T10:12:56.960Z,1022.03
2017-02-14T10:13:57.466Z,1021.97
2017-02-14T10:14:57.981Z,1022.01
2017-02-14T10:15:58.522Z,1021.97
2017-02-14T10:16:59.017Z,1021.94
2017-02-14T10:17:59.558Z,1021.97
2017-02-14T10:19:00.059Z,1022.05
2017-02-14T10:20:00.607Z,1022.00
2017-02-14T10:21:01.102Z,1022.00
2017-02-14T10:22:01.621Z,1022.02
2017-02-14T10:23:02.145Z,1022.02
2017-02-14T10:24:02.532Z,1022.01
2017-02-14T10:25:03.182Z,1022.03
2017-02-14T10:26:03.569Z,1022.07
2017-02-14T10:27:04.369Z,1022.00
2017-02-14T10:28:04.740Z,1021.94
2017-02-14T10:29:05.273Z,1021.95
2017-02-14T10:30:05.646Z,1021.93
2017-02-14T10:31:06.169Z,1021.94
2017-02-14T10:32:06.700Z,1021.98
2017-02-14T10:33:07.239Z,1021.95
2017-02-14T10:34:07.904Z,1021.93
2017-02-14T10:35:08.294Z,1021.98
2017-02-14T10:36:08.810Z,1021.94
2017-02-14T10:37:09.468Z,1021.91
2017-02-14T10:38:09.856Z,1021.84
2017-02-14T10:39:10.370Z,1021.83
2017-02-14T10:40:11.031Z,1021.85
2017-02-14T10:41:11.572Z,1021.86
2017-02-14T10:42:12.081Z,1021.88
2017-02-14T10:43:12.603Z,1021.90
2017-02-14T10:44:13.116Z,1021.84
2017-02-14T10:45:13.511Z,1021.81
2017-02-14T10:46:14.185Z,1021.77
2017-02-14T10:47:14.697Z,1021.82
2017-02-14T10:48:15.084Z,1021.77
2017-02-14T10:49:15.763Z,1021.78
2017-02-14T10:50:16.281Z,1021.75
2017-02-14T10:51:16.778Z,1021.70
2017-02-14T10:52:17.162Z,1021.68
2017-02-14T10:53:17.815Z,1021.68
2017-02-14T10:54:18.336Z,1021.67
2017-02-14T10:55:18.866Z,1021.68
2017-02-14T10:56:19.376Z,1021.60
2017-02-14T10:57:19.909Z,1021.66
2017-02-14T10:58:20.434Z,1021.67
2017-02-14T10:59:20.810Z,1021.66
2017-02-14T11:00:21.475Z,1021.66
2017-02-14T11:01:21.996Z,1021.70
2017-02-14T11:02:22.507Z,1021.62
2017-02-14T11:03:22.907Z,1021.68
2017-02-14T11:04:23.549Z,1021.63
2017-02-14T11:05:24.062Z,1021.58
2017-02-14T11:06:24.734Z,1021.62
2017-02-14T11:07:24.966Z,1021.63
2017-02-14T11:08:25.491Z,1021.63
2017-02-14T11:09:26.152Z,1021.64
2017-02-14T11:10:26.535Z,1021.65
2017-02-14T11:11:27.192Z,1021.58
2017-02-14T11:12:27.716Z,1021.61
2017-02-14T11:13:28.095Z,1021.60
2017-02-14T11:14:28.742Z,1021.63
2017-02-14T11:15:29.130Z,1021.62
2017-02-14T11:16:29.785Z,1021.57
2017-02-14T11:17:30.307Z,1021.62
2017-02-14T11:18:30.846Z,1021.63
2017-02-14T11:19:31.348Z,1021.57
2017-02-14T11:20:31.733Z,1021.60
2017-02-14T11:21:32.380Z,1021.65
2017-02-14T11:22:32.773Z,1021.60
2017-02-14T11:23:33.291Z,1021.60
2017-02-14T11:24:33.963Z,1021.57
2017-02-14T11:25:34.473Z,1021.62
2017-02-14T11:26:34.849Z,1021.66
2017-02-14T11:27:35.543Z,1021.62
2017-02-14T11:28:35.911Z,1021.53
2017-02-14T11:29:36.568Z,1021.58
2017-02-14T11:30:37.096Z,1021.56
2017-02-14T11:31:37.608Z,1021.58
2017-02-14T11:32:38.131Z,1021.61
2017-02-14T11:33:38.658Z,1021.52
2017-02-14T11:34:39.169Z,1021.55
2017-02-14T11:35:39.684Z,1021.50
2017-02-14T11:36:40.197Z,1021.45
2017-02-14T11:37:40.717Z,1021.44
2017-02-14T11:38:41.235Z,1021.40
2017-02-14T11:39:41.645Z,1021.39
2017-02-14T11:40:42.274Z,1021.43
2017-02-14T11:41:42.667Z,1021.40
2017-02-14T11:42:43.326Z,1021.40
2017-02-14T11:43:43.835Z,1021.36
2017-02-14T11:44:44.256Z,1021.29
2017-02-14T11:45:44.897Z,1021.38
2017-02-14T11:46:45.410Z,1021.26
2017-02-14T11:47:45.792Z,1021.27
2017-02-14T11:48:46.463Z,1021.31
2017-02-14T11:49:46.801Z,1021.31
2017-02-14T11:50:47.341Z,1021.30
2017-02-14T11:51:48.008Z,1021.29
2017-02-14T11:52:48.510Z,1021.35
2017-02-14T11:53:49.049Z,1021.29
2017-02-14T11:54:49.548Z,1021.27
2017-02-14T11:55:50.078Z,1021.28
2017-02-14T11:56:50.593Z,1021.30
2017-02-14T11:57:51.110Z,1021.32
2017-02-14T11:58:51.633Z,1021.29
2017-02-14T11:59:52.156Z,1021.25
2017-02-14T12:00:52.690Z,1021.33
2017-02-14T12:01:53.205Z,1021.34
2017-02-14T12:02:53.584Z,1021.30
2017-02-14T12:03:54.235Z,1021.28
2017-02-14T12:04:54.749Z,1021.35
2017-02-14T12:05:55.145Z,1021.30
2017-02-14T12:06:55.687Z,1021.33
2017-02-14T12:07:56.186Z,1021.38
2017-02-14T12:08:56.844Z,1021.42
2017-02-14T12:09:57.361Z,1021.36
2017-02-14T12:10:57.890Z,1021.36
2017-02-14T12:11:58.272Z,1021.35