createdAt,value
2022-09-25T00:05:11.215Z,4.3
2022-09-25T00:10:35.958Z,4.2
2022-09-25T00:16:13.702Z,4.1
2022-09-25T00:21:51.523Z,4.1
2022-09-25T00:27:28.206Z,4
2022-09-25T00:33:06.145Z,3.9
2022-09-25T00:38:28.624Z,3.9
2022-09-25T00:43:35.640Z,3.9
2022-09-25T00:49:12.065Z,3.9
2022-09-25T00:54:50.201Z,3.8
2022-09-25T01:00:12.128Z,3.7
2022-09-25T01:05:50.286Z,3.6
2022-09-25T01:11:28.491Z,3.6
2022-09-25T01:16:49.907Z,3.4
2022-09-25T01:22:28.276Z,3.4
2022-09-25T01:28:06.396Z,3.3
2022-09-25T01:33:43.647Z,3.3
2022-09-25T01:39:20.793Z,3.1
2022-09-25T01:44:58.653Z,3.1
2022-09-25T01:50:19.691Z,3
2022-09-25T01:55:40.985Z,2.9
2022-09-25T02:01:03.077Z,3
2022-09-25T02:06:40.854Z,3
2022-09-25T02:11:46.482Z,3
2022-09-25T02:17:08.399Z,2.9
2022-09-25T02:22:14.742Z,2.9
2022-09-25T02:27:36.572Z,2.9
2022-09-25T02:38:40.629Z,2.9
2022-09-25T02:43:46.735Z,2.9
2022-09-25T02:49:25.033Z,2.9
2022-09-25T02:54:45.193Z,2.9
2022-09-25T03:00:28.420Z,2.9
2022-09-25T03:05:51.142Z,3
2022-09-25T03:11:13.323Z,3.1
2022-09-25T03:16:35.215Z,3.2
2022-09-25T03:21:57.837Z,3.3
2022-09-25T03:27:04.789Z,3.3
2022-09-25T03:32:10.848Z,3.2
2022-09-25T03:37:48.422Z,3.1
2022-09-25T03:42:54.000Z,3
2022-09-25T03:48:14.674Z,2.9
2022-09-25T03:53:36.552Z,2.8
2022-09-25T03:58:27.572Z,2.7
2022-09-25T04:03:50.683Z,2.6
2022-09-25T04:09:12.403Z,2.5
2022-09-25T04:14:03.243Z,2.4
2022-09-25T04:19:25.111Z,2.3
2022-09-25T04:24:16.513Z,2.3
2022-09-25T04:29:23.416Z,2.2
2022-09-25T04:34:45.148Z,2.1
2022-09-25T04:40:22.952Z,2.2
2022-09-25T04:45:45.058Z,2.3
2022-09-25T04:51:11.913Z,2.3
2022-09-25T04:56:34.636Z,2.4
2022-09-25T05:02:30.121Z,2.5
2022-09-25T05:07:53.976Z,2.7
2022-09-25T05:13:16.816Z,3.3
2022-09-25T05:18:39.573Z,4.9
2022-09-25T05:24:01.731Z,7.3
2022-09-25T05:29:30.384Z,10
2022-09-25T05:34:36.798Z,12.8
2022-09-25T05:40:14.370Z,16
2022-09-25T05:45:52.278Z,19.1
2022-09-25T05:51:15.203Z,22.5
2022-09-25T05:56:37.782Z,26.3
2022-09-25T06:01:59.702Z,29.6
2022-09-25T06:18:34.839Z,40.6
2022-09-25T06:24:14.500Z,46.9
2022-09-25T06:29:57.897Z,38.2
2022-09-25T06:35:37.398Z,38.8
2022-09-25T06:41:17.872Z,40.6
2022-09-25T06:46:55.981Z,46.4
2022-09-25T06:52:39.882Z,45.3
2022-09-25T06:58:16.940Z,43.6
2022-09-25T07:03:45.634Z,46.2
2022-09-25T07:09:23.803Z,47
2022-09-25T07:15:01.256Z,45.7
2022-09-25T07:20:39.555Z,46.7
2022-09-25T07:26:18.005Z,47.4
2022-09-25T07:31:56.075Z,49
2022-09-25T07:37:33.579Z,49.9
2022-09-25T07:43:18.693Z,50.4
2022-09-25T07:49:22.089Z,51
2022-09-25T07:54:48.001Z,52
2022-09-25T08:00:28.062Z,52.8
2022-09-25T08:06:15.066Z,53.3
2022-09-25T08:11:53.841Z,53.8
2022-09-25T08:17:38.290Z,54.8
2022-09-25T08:23:02.682Z,55.8
2022-09-25T08:28:42.788Z,56.1
2022-09-25T08:34:57.268Z,57.3
2022-09-25T08:40:21.301Z,57.6
2022-09-25T08:46:29.113Z,58.1
2022-09-25T08:51:54.878Z,58.6
2022-09-25T08:57:38.223Z,59.3
2022-09-25T09:03:18.386Z,60.2
2022-09-25T09:09:11.082Z,60.9
2022-09-25T09:14:25.017Z,61.3
2022-09-25T09:19:33.167Z,61.5
2022-09-25T09:25:02.214Z,61
2022-09-25T09:30:26.123Z,60.8
2022-09-25T09:36:06.955Z,59.1
2022-09-25T09:41:47.190Z,54.8
2022-09-25T09:47:11.252Z,55.7
2022-09-25T09:52:54.848Z,63.6
2022-09-25T09:58:34.670Z,62.8
2022-09-25T10:04:48.444Z,63.6
2022-09-25T10:10:28.068Z,64
2022-09-25T10:16:08.424Z,64.5
2022-09-25T10:21:47.694Z,65.4
2022-09-25T20:04:52.006Z,11.5
2022-09-25T20:10:35.895Z,11.3
2022-09-25T20:16:16.435Z,11.1
2022-09-25T20:21:44.191Z,10.9
2022-09-25T20:27:25.793Z,10.8
2022-09-25T20:33:06.472Z,10.7
2022-09-25T20:38:31.170Z,10.5
2022-09-25T20:44:13.448Z,10.4
2022-09-25T20:49:37.873Z,10.3
2022-09-25T20:55:17.679Z,10.1
2022-09-25T21:00:58.964Z,9.9
2022-09-25T21:06:39.760Z,9.8
2022-09-25T21:12:07.857Z,9.7
2022-09-25T21:17:48.946Z,9.6
2022-09-25T21:23:28.522Z,9.4
2022-09-25T21:29:07.513Z,9.3
2022-09-25T21:34:35.219Z,9.3
2022-09-25T21:40:16.997Z,9.1
2022-09-25T21:45:40.506Z,9.1
2022-09-25T21:51:21.095Z,9.1
2022-09-25T21:56:59.414Z,9.1
2022-09-25T22:02:38.194Z,9.1
2022-09-25T22:08:17.938Z,9.1
2022-09-25T22:13:56.130Z,9
2022-09-25T22:19:22.670Z,9
2022-09-25T22:24:45.819Z,9
2022-09-25T22:30:24.056Z,8.9
2022-09-25T22:35:46.664Z,8.8
2022-09-25T22:41:31.619Z,8.6
2022-09-25T22:46:53.312Z,8.6
2022-09-25T22:52:29.874Z,8.6
2022-09-25T22:58:08.091Z,8.5
2022-09-25T23:03:45.611Z,8.4
2022-09-25T23:09:23.190Z,8.4
2022-09-25T23:15:23.674Z,8.5
2022-09-25T23:21:01.207Z,8.6
2022-09-25T23:26:37.701Z,8.6
2022-09-25T23:31:45.741Z,8.5
2022-09-25T23:37:22.118Z,8.6
2022-09-25T23:42:48.831Z,8.6
2022-09-25T23:48:12.145Z,8.6
2022-09-25T23:53:49.882Z,8.6
2022-09-25T23:59:26.819Z,8.5
