createdAt,value
2019-04-04T04:25:15.320Z,8.60
2019-04-04T04:27:48.370Z,8.60
2019-04-04T04:30:17.487Z,8.80
2019-04-04T04:32:47.810Z,8.80
2019-04-04T04:35:18.077Z,8.60
2019-04-04T04:37:52.326Z,8.40
2019-04-04T04:40:20.368Z,8.50
2019-04-04T04:42:50.780Z,8.60
2019-04-04T04:45:21.469Z,8.50
2019-04-04T04:47:56.120Z,8.50
2019-04-04T04:50:23.621Z,8.60
2019-04-04T04:52:54.112Z,8.60
2019-04-04T04:55:27.309Z,8.60
2019-04-04T04:57:57.291Z,8.40
2019-04-04T05:00:28.132Z,8.30
2019-04-04T05:02:58.466Z,8.40
2019-04-04T05:05:31.177Z,8.40
2019-04-04T05:08:01.400Z,8.50
2019-04-04T05:10:31.921Z,8.60
2019-04-04T05:13:02.202Z,8.50
2019-04-04T05:15:33.220Z,8.50
2019-04-04T05:18:03.647Z,8.40
2019-04-04T05:20:33.925Z,8.30
2019-04-04T05:23:04.418Z,8.20
2019-04-04T05:25:34.723Z,8.20
2019-04-04T05:28:06.314Z,8.10
2019-04-04T05:30:36.720Z,8.20
2019-04-04T05:33:07.191Z,8.00
2019-04-04T05:35:37.813Z,8.00
2019-04-04T05:38:12.208Z,8.10
2019-04-04T05:40:40.542Z,8.10
2019-04-04T05:43:10.889Z,8.20
2019-04-04T05:45:41.163Z,8.20
2019-04-04T05:48:11.502Z,7.70
2019-04-04T05:50:43.558Z,8.00
2019-04-04T05:53:14.732Z,8.10
2019-04-04T05:55:45.592Z,8.00
2019-04-04T05:58:15.952Z,8.00
2019-04-04T06:00:47.690Z,8.00
2019-04-04T06:03:18.774Z,8.10
2019-04-04T06:05:49.178Z,8.00
2019-04-04T06:08:19.574Z,7.90
2019-04-04T06:10:50.218Z,7.90
2019-04-04T06:13:22.337Z,7.90
2019-04-04T06:15:53.738Z,7.70
2019-04-04T06:18:24.363Z,7.70
2019-04-04T06:20:54.800Z,7.70
2019-04-04T06:23:25.726Z,7.80
2019-04-04T06:25:56.073Z,7.70
2019-04-04T06:28:27.333Z,7.80
2019-04-04T06:31:00.677Z,7.80
2019-04-04T06:33:29.849Z,7.70
2019-04-04T06:36:00.148Z,7.80
2019-04-04T06:38:30.416Z,7.60
2019-04-04T06:41:01.442Z,7.50
2019-04-04T06:43:31.720Z,7.50
2019-04-04T06:46:02.017Z,7.30
2019-04-04T06:48:33.732Z,7.30
2019-04-04T06:51:04.262Z,7.30
2019-04-04T06:53:34.525Z,7.40
2019-04-04T06:56:04.810Z,7.50
2019-04-04T06:58:35.085Z,7.40
2019-04-04T07:01:06.098Z,7.40
2019-04-04T07:03:36.697Z,7.60
2019-04-04T07:06:10.210Z,7.50
2019-04-04T07:08:40.940Z,7.50
2019-04-04T07:11:21.115Z,7.60
2019-04-04T07:13:43.690Z,7.70
2019-04-04T07:16:14.254Z,7.50
2019-04-04T07:18:44.779Z,7.50
2019-04-04T07:21:15.532Z,7.40
2019-04-04T07:23:46.057Z,7.20
2019-04-04T07:26:16.320Z,7.30
2019-04-04T07:28:49.608Z,7.30
2019-04-04T07:31:19.780Z,7.30
2019-04-04T07:33:50.248Z,7.30
2019-04-04T07:36:21.043Z,7.50
2019-04-04T07:38:52.563Z,7.40
2019-04-04T07:41:23.027Z,7.30
2019-04-04T07:43:53.519Z,7.40
2019-04-04T07:46:24.029Z,7.40
2019-04-04T07:48:55.581Z,7.50
2019-04-04T07:51:26.015Z,7.50
2019-04-04T07:53:57.753Z,7.60
2019-04-04T07:56:28.276Z,7.70
2019-04-04T07:58:59.028Z,7.60
2019-04-04T08:01:29.524Z,7.70
2019-04-04T08:04:00.079Z,7.70
2019-04-04T08:06:32.404Z,7.40
2019-04-04T08:09:05.048Z,7.30
2019-04-04T08:11:35.603Z,7.30
2019-04-04T08:14:06.246Z,7.30
2019-04-04T08:16:36.480Z,7.30
2019-04-04T08:19:06.778Z,7.30
2019-04-04T08:21:37.991Z,7.20
2019-04-04T08:24:08.274Z,7.20
2019-04-04T08:26:38.528Z,7.30
2019-04-04T08:29:08.851Z,7.30
2019-04-04T08:31:39.098Z,7.30
2019-04-04T08:34:09.390Z,7.30
2019-04-04T08:36:39.817Z,7.20
2019-04-04T08:39:11.917Z,7.30
2019-04-04T08:41:42.190Z,7.40
2019-04-04T08:44:12.461Z,7.10
2019-04-04T08:46:42.699Z,7.10
2019-04-04T08:49:13.009Z,7.20
2019-04-04T08:51:43.257Z,7.20
2019-04-04T08:54:13.535Z,7.20
2019-04-04T08:56:43.776Z,7.40
2019-04-04T08:59:14.073Z,7.20
2019-04-04T09:01:44.308Z,7.10
2019-04-04T09:04:17.019Z,7.20
2019-04-04T09:06:47.288Z,7.40
2019-04-04T09:09:17.589Z,7.30
2019-04-04T09:11:47.849Z,7.30
2019-04-04T09:14:18.097Z,7.20
2019-04-04T09:16:48.376Z,7.10
2019-04-04T09:19:18.651Z,6.90
2019-04-04T09:21:48.895Z,6.70
2019-04-04T09:24:19.152Z,6.60
2019-04-04T09:26:49.423Z,6.50
2019-04-04T09:29:19.695Z,6.50
2019-04-04T09:31:49.997Z,6.40
2019-04-04T09:34:20.261Z,6.40
2019-04-04T09:36:50.508Z,6.50
2019-04-04T09:39:20.789Z,6.50
2019-04-04T09:41:51.417Z,6.60
2019-04-04T09:44:21.682Z,6.60
2019-04-04T09:47:04.626Z,6.50
2019-04-04T09:49:24.853Z,6.60
2019-04-04T09:51:55.137Z,6.50
2019-04-04T09:54:26.412Z,6.60
2019-04-04T09:56:56.660Z,6.40
2019-04-04T09:59:26.942Z,6.20
2019-04-04T10:01:57.175Z,6.40
2019-04-04T10:04:27.561Z,6.30
2019-04-04T10:06:57.837Z,6.30
2019-04-04T10:09:28.092Z,6.30
2019-04-04T10:11:58.366Z,6.50
2019-04-04T10:14:28.638Z,6.40
2019-04-04T10:16:59.864Z,6.20
2019-04-04T10:19:30.156Z,6.20
2019-04-04T10:22:00.449Z,6.00
2019-04-04T10:24:30.693Z,6.10
2019-04-04T10:27:01.106Z,6.10
2019-04-04T10:29:31.351Z,6.10
2019-04-04T10:32:01.622Z,6.10
2019-04-04T10:34:31.865Z,6.20
2019-04-04T10:37:02.148Z,6.10
2019-04-04T10:39:32.876Z,6.10
2019-04-04T10:42:03.201Z,6.20
2019-04-04T10:44:33.441Z,6.20
2019-04-04T10:47:03.703Z,6.10
2019-04-04T10:49:33.941Z,6.10
2019-04-04T10:52:04.223Z,6.10
2019-04-04T10:54:34.557Z,6.10
2019-04-04T10:57:04.833Z,6.10
2019-04-04T10:59:35.097Z,6.20
2019-04-04T11:02:05.381Z,6.30
2019-04-04T11:04:35.743Z,6.30
2019-04-04T11:07:06.023Z,6.30
2019-04-04T11:09:41.770Z,6.40
2019-04-04T11:12:08.153Z,6.40
2019-04-04T11:14:38.403Z,6.30
2019-04-04T11:17:08.657Z,6.10
2019-04-04T11:19:38.904Z,6.20
2019-04-04T11:22:09.180Z,6.20
2019-04-04T11:24:39.431Z,6.30
2019-04-04T11:27:09.745Z,6.40
2019-04-04T11:29:40.149Z,6.30
2019-04-04T11:32:10.574Z,6.40
2019-04-04T11:34:52.403Z,6.60
2019-04-04T11:37:12.878Z,6.50
2019-04-04T11:39:53.960Z,6.60
2019-04-04T11:42:15.060Z,6.60
2019-04-04T11:44:45.351Z,6.70
2019-04-04T11:47:15.598Z,6.90
2019-04-04T11:49:45.885Z,6.80
2019-04-04T11:52:16.126Z,6.80
2019-04-04T11:54:59.452Z,6.80
2019-04-04T11:57:29.722Z,6.60
2019-04-04T12:00:00.010Z,6.80
2019-04-04T12:02:32.660Z,6.80
2019-04-04T12:05:03.207Z,6.70
2019-04-04T12:07:33.538Z,6.60
2019-04-04T12:10:07.797Z,6.80
2019-04-04T12:12:35.897Z,7.10
2019-04-04T12:15:07.081Z,7.00
2019-04-04T12:17:38.309Z,7.20
2019-04-04T12:20:10.065Z,7.30
2019-04-04T12:22:40.394Z,7.00
2019-04-04T12:25:10.715Z,7.00
2019-04-04T12:27:43.009Z,7.00
2019-04-04T12:30:13.514Z,7.00
2019-04-04T12:32:44.285Z,7.20
2019-04-04T12:35:14.753Z,7.40
2019-04-04T12:37:45.026Z,7.30
2019-04-04T12:40:20.808Z,7.30
2019-04-04T12:42:47.729Z,7.30
2019-04-04T12:45:17.979Z,7.30
2019-04-04T12:47:48.257Z,7.50
2019-04-04T12:50:18.512Z,7.50
2019-04-04T12:52:48.766Z,7.50
2019-04-04T12:55:19.209Z,7.50
2019-04-04T12:57:49.514Z,7.40
2019-04-04T13:00:20.452Z,7.60
2019-04-04T13:02:51.201Z,7.40
2019-04-04T13:05:21.561Z,7.60
2019-04-04T13:07:52.504Z,7.20
2019-04-04T13:10:32.821Z,7.20
2019-04-04T13:12:57.836Z,7.20
2019-04-04T13:15:28.384Z,7.20
2019-04-04T13:17:59.110Z,7.30
2019-04-04T13:20:29.454Z,7.40
2019-04-04T13:23:02.798Z,7.30
2019-04-04T13:25:35.017Z,7.40
2019-04-04T13:28:10.302Z,7.20
2019-04-04T13:30:44.828Z,7.10
2019-04-04T13:33:19.415Z,7.00
2019-04-04T13:35:57.603Z,7.10
2019-04-04T13:38:33.543Z,7.10
2019-04-04T13:41:06.266Z,7.10
2019-04-04T13:43:40.092Z,7.20
2019-04-04T13:46:16.576Z,7.30
2019-04-04T13:48:50.060Z,7.30
2019-04-04T13:51:25.568Z,7.20
2019-04-04T13:54:01.064Z,7.40
2019-04-04T13:56:37.016Z,7.70
2019-04-04T13:59:07.306Z,7.70
2019-04-04T14:01:38.651Z,7.50
2019-04-04T14:04:11.010Z,7.50
2019-04-04T14:06:44.889Z,7.60
2019-04-04T14:09:17.526Z,7.50
2019-04-04T14:11:50.690Z,7.50
2019-04-04T14:14:22.732Z,7.50
2019-04-04T14:16:55.548Z,7.50
2019-04-04T14:19:26.221Z,7.60
2019-04-04T14:21:59.540Z,7.70
2019-04-04T14:24:30.235Z,7.90
2019-04-04T14:27:00.542Z,7.90
2019-04-04T14:29:32.475Z,8.00
2019-04-04T14:32:03.339Z,8.10
2019-04-04T14:34:33.943Z,8.20
2019-04-04T14:37:06.262Z,8.40
2019-04-04T14:42:53.889Z,8.30
2019-04-04T14:45:25.689Z,8.50
2019-04-04T14:47:58.757Z,8.70
2019-04-04T14:50:30.766Z,8.70
2019-04-04T14:53:03.341Z,8.70
2019-04-04T14:55:35.465Z,8.90
2019-04-04T14:58:07.839Z,9.00
2019-04-04T15:00:59.308Z,9.40
2019-04-04T15:03:35.673Z,9.40
2019-04-04T15:06:17.364Z,9.40
2019-04-04T15:08:48.300Z,9.60
2019-04-04T15:11:24.245Z,9.70
2019-04-04T15:13:51.553Z,9.90
2019-04-04T15:16:21.998Z,10.00
2019-04-04T15:18:52.527Z,9.80
2019-04-04T15:21:23.249Z,10.00
2019-04-04T15:23:55.063Z,10.40
2019-04-04T15:26:25.335Z,10.80
2019-04-04T15:28:56.773Z,10.90
2019-04-04T15:31:27.091Z,11.00
2019-04-04T15:33:57.695Z,11.00
2019-04-04T15:36:30.099Z,10.60
2019-04-04T15:39:00.769Z,10.70
2019-04-04T15:41:37.108Z,10.80
2019-04-04T15:44:03.957Z,10.60
2019-04-04T15:46:34.253Z,10.20
2019-04-04T15:49:04.545Z,10.00
2019-04-04T15:51:35.881Z,10.00
2019-04-04T15:54:06.148Z,9.90
2019-04-04T15:56:36.400Z,9.60
2019-04-04T15:59:07.644Z,9.10
2019-04-04T16:01:38.052Z,9.10
2019-04-04T16:04:08.361Z,9.00
2019-04-04T16:06:38.620Z,9.00
2019-04-04T16:09:09.259Z,8.80
2019-04-04T16:11:48.727Z,8.80
2019-04-04T16:14:11.415Z,8.90
2019-04-04T16:16:41.665Z,8.80
2019-04-04T16:19:12.265Z,8.90
2019-04-04T16:21:42.550Z,8.90
2019-04-04T16:24:12.877Z,9.00
2019-04-04T16:26:43.165Z,9.00
2019-04-04T16:29:14.378Z,9.20
2019-04-04T16:31:44.741Z,9.10
2019-04-04T16:34:15.186Z,9.10
2019-04-04T16:36:45.969Z,9.10
2019-04-04T16:39:16.244Z,9.10
2019-04-04T16:41:46.609Z,8.90
2019-04-04T16:44:16.910Z,9.10
2019-04-04T16:46:47.163Z,8.70
2019-04-04T16:49:17.504Z,8.70
2019-04-04T16:51:47.801Z,8.80
2019-04-04T16:54:18.074Z,8.80
2019-04-04T16:56:53.405Z,8.80
2019-04-04T16:59:26.663Z,8.90
2019-04-04T17:01:56.996Z,8.80
2019-04-04T17:04:27.405Z,8.70
2019-04-04T17:06:57.855Z,8.80
2019-04-04T17:09:28.325Z,8.90
2019-04-04T17:11:59.218Z,8.70
2019-04-04T17:14:33.280Z,8.70
2019-04-04T17:17:04.474Z,8.70
2019-04-04T17:19:34.853Z,8.70
2019-04-04T17:22:06.098Z,8.90
2019-04-04T17:24:36.453Z,8.90
2019-04-04T17:27:07.345Z,8.60
2019-04-04T17:29:37.619Z,8.40
2019-04-04T17:32:08.003Z,8.30
2019-04-04T17:34:38.281Z,8.30
2019-04-04T17:37:09.117Z,8.20
2019-04-04T17:39:40.546Z,8.20
2019-04-04T17:42:11.586Z,8.10
2019-04-04T17:44:48.382Z,8.10
2019-04-04T17:47:20.519Z,8.10
2019-04-04T17:49:52.773Z,8.10
2019-04-04T17:52:25.428Z,8.10
2019-04-04T17:54:57.165Z,8.20
2019-04-04T17:57:31.616Z,8.10
2019-04-04T18:00:02.630Z,8.10
2019-04-04T18:02:35.021Z,8.10
2019-04-04T18:05:06.579Z,8.20
2019-04-04T18:07:40.461Z,8.20
2019-04-04T18:10:12.880Z,8.30
2019-04-04T18:12:45.253Z,8.30
2019-04-04T18:15:17.642Z,8.30
2019-04-04T18:17:49.945Z,8.20
2019-04-04T18:20:21.317Z,8.20
2019-04-04T18:22:53.193Z,8.10
2019-04-04T18:28:18.543Z,8.20
2019-04-04T18:30:49.452Z,8.20
2019-04-04T18:33:20.666Z,8.20
2019-04-04T18:35:52.260Z,8.30
2019-04-04T18:38:23.937Z,8.30
2019-04-04T18:40:54.341Z,8.40
2019-04-04T18:43:24.644Z,8.40
2019-04-04T18:45:55.150Z,8.50
2019-04-04T18:48:28.483Z,8.40
2019-04-04T18:50:59.502Z,8.50
2019-04-04T18:53:30.412Z,8.40
2019-04-04T18:56:00.687Z,8.50
2019-04-04T18:58:31.012Z,8.50
2019-04-04T19:01:01.396Z,8.60
2019-04-04T19:03:31.866Z,8.50
2019-04-04T19:06:02.657Z,8.40
2019-04-04T19:08:35.965Z,8.40
2019-04-04T19:11:06.236Z,8.40
2019-04-04T19:13:44.220Z,8.40
2019-04-04T19:16:08.739Z,8.60
2019-04-04T19:18:39.205Z,8.50
2019-04-04T19:21:09.859Z,8.40
2019-04-04T19:23:48.980Z,8.30
2019-04-04T19:26:15.735Z,8.40
2019-04-04T19:28:47.599Z,8.30
2019-04-04T19:31:18.096Z,8.40
2019-04-04T19:33:49.389Z,8.50
2019-04-04T19:36:19.970Z,8.60
2019-04-04T19:38:50.481Z,8.50
2019-04-04T19:41:23.392Z,8.40
2019-04-04T19:43:55.743Z,8.30
2019-04-04T19:46:36.578Z,8.30
2019-04-04T19:48:58.935Z,8.20
2019-04-04T19:51:29.388Z,8.30
2019-04-04T19:54:00.146Z,8.40
2019-04-04T19:56:31.097Z,8.40
2019-04-04T19:59:01.655Z,8.50
2019-04-04T20:01:32.284Z,8.60
2019-04-04T20:04:03.325Z,8.50
2019-04-04T20:06:34.256Z,8.50
2019-04-04T20:09:07.969Z,8.40
2019-04-04T20:11:38.656Z,8.30
2019-04-04T20:14:09.228Z,8.30
2019-04-04T20:16:40.095Z,8.30
2019-04-04T20:19:10.733Z,8.40
2019-04-04T20:21:41.358Z,8.40
2019-04-04T20:24:13.265Z,8.40
2019-04-04T20:26:43.985Z,8.40
2019-04-04T20:29:16.409Z,8.40
2019-04-04T20:31:46.956Z,8.40
2019-04-04T20:34:17.403Z,8.40
2019-04-04T20:36:47.876Z,8.50
2019-04-04T20:39:18.408Z,8.50
2019-04-04T20:41:49.083Z,8.60
2019-04-04T20:44:19.502Z,8.70
2019-04-04T20:46:50.351Z,8.70
2019-04-04T20:49:20.729Z,8.50
2019-04-04T20:51:51.443Z,8.10
2019-04-04T20:54:22.553Z,8.10
2019-04-04T20:56:52.982Z,7.90
2019-04-04T20:59:23.409Z,7.90
2019-04-04T21:01:53.907Z,8.10
2019-04-04T21:04:24.546Z,8.10
2019-04-04T21:06:54.853Z,8.20
2019-04-04T21:09:25.519Z,8.10
2019-04-04T21:11:55.995Z,8.10
2019-04-04T21:14:26.533Z,8.10
2019-04-04T21:16:56.786Z,8.00
2019-04-04T21:19:27.128Z,7.70
2019-04-04T21:21:57.555Z,7.70
2019-04-04T21:24:30.749Z,7.50
2019-04-04T21:27:01.177Z,7.50
2019-04-04T21:29:31.909Z,7.70
2019-04-04T21:32:02.298Z,7.80
2019-04-04T21:34:33.180Z,7.60
2019-04-04T21:37:03.625Z,7.60
2019-04-04T21:39:34.211Z,7.70
2019-04-04T21:42:04.629Z,7.60
2019-04-04T21:44:35.463Z,7.60
2019-04-04T21:47:05.985Z,7.60
2019-04-04T21:49:36.366Z,7.60
2019-04-04T21:52:08.218Z,7.60
