createdAt,value
2023-04-13T00:28:01.714Z,91.40
2023-04-13T00:40:45.105Z,91.90
2023-04-13T00:43:17.271Z,91.90
2023-04-13T00:46:10.556Z,91.30
2023-04-13T00:54:58.404Z,92.00
2023-04-13T00:58:04.559Z,91.80
2023-04-13T01:00:32.113Z,92.10
2023-04-13T01:10:25.617Z,92.20
2023-04-13T01:13:17.259Z,92.10
2023-04-13T01:16:11.921Z,92.10
2023-04-13T01:18:53.011Z,92.10
2023-04-13T01:21:25.953Z,92.00
2023-04-13T01:24:05.447Z,92.10
2023-04-13T01:26:50.097Z,92.00
2023-04-13T01:32:03.476Z,91.30
2023-04-13T01:34:32.083Z,91.50
2023-04-13T01:37:04.542Z,91.30
2023-04-13T01:39:39.860Z,91.40
2023-04-13T01:42:42.992Z,91.20
2023-04-13T01:45:17.590Z,91.40
2023-04-13T01:48:23.782Z,91.60
2023-04-13T01:54:18.047Z,91.30
2023-04-13T01:56:48.709Z,91.50
2023-04-13T01:59:17.470Z,91.40
2023-04-13T02:01:45.400Z,91.00
2023-04-13T02:04:25.397Z,90.70
2023-04-13T02:07:03.229Z,91.00
2023-04-13T02:10:01.300Z,91.20
2023-04-13T02:13:08.760Z,90.50
2023-04-13T02:15:38.047Z,91.10
2023-04-13T02:18:07.148Z,90.90
2023-04-13T02:21:01.228Z,90.80
2023-04-13T02:26:24.439Z,90.70
2023-04-13T02:28:52.357Z,90.60
2023-04-13T02:31:20.685Z,90.60
2023-04-13T02:33:51.636Z,90.60
2023-04-13T02:36:22.486Z,90.60
2023-04-13T02:38:57.047Z,90.60
2023-04-13T02:41:29.779Z,90.50
2023-04-13T02:44:17.151Z,90.40
2023-04-13T02:46:52.450Z,91.00
2023-04-13T02:49:19.902Z,90.90
2023-04-13T02:52:14.152Z,90.80
2023-04-13T02:54:57.455Z,91.20
2023-04-13T02:58:00.238Z,91.00
2023-04-13T03:00:28.789Z,91.30
2023-04-13T03:03:26.119Z,90.90
2023-04-13T03:06:19.258Z,91.10
2023-04-13T03:09:42.698Z,91.00
2023-04-13T03:15:38.366Z,90.40
2023-04-13T03:19:28.123Z,90.00
2023-04-13T03:21:55.862Z,90.30
2023-04-13T03:25:25.986Z,90.00
2023-04-13T03:27:53.353Z,90.40
2023-04-13T03:33:13.266Z,89.00
2023-04-13T03:36:33.342Z,89.80
2023-04-13T03:43:33.807Z,89.50
2023-04-13T03:47:20.542Z,89.50
2023-04-13T03:55:08.502Z,87.70
2023-04-13T03:58:58.389Z,88.20
2023-04-13T04:24:43.878Z,86.90
2023-04-13T04:27:15.332Z,87.40
2023-04-13T04:30:39.470Z,86.80
2023-04-13T04:33:40.838Z,86.80
2023-04-13T04:40:30.879Z,87.20
2023-04-13T05:54:14.186Z,86.00
2023-04-13T05:57:27.118Z,86.00
2023-04-13T06:01:10.806Z,85.50
2023-04-13T06:06:59.762Z,85.20
2023-04-13T06:32:23.213Z,84.30
2023-04-13T06:43:19.011Z,83.80
2023-04-13T06:47:14.948Z,83.60
2023-04-13T06:50:14.231Z,82.80
2023-04-13T06:52:46.001Z,82.50
2023-04-13T06:55:18.468Z,82.10
2023-04-13T06:57:47.698Z,81.90
2023-04-13T07:00:29.701Z,82.20
2023-04-13T07:03:00.860Z,81.90
2023-04-13T07:05:30.166Z,82.20
2023-04-13T07:08:06.259Z,82.00
2023-04-13T07:10:50.734Z,82.20
2023-04-13T07:13:27.207Z,81.80
2023-04-13T07:18:52.545Z,81.60
2023-04-13T07:27:44.334Z,82.30
2023-04-13T07:30:17.382Z,81.20
2023-04-13T07:32:52.061Z,81.00
2023-04-13T07:35:36.081Z,81.50
2023-04-13T07:38:13.510Z,81.20
2023-04-13T07:40:48.055Z,81.30
2023-04-13T07:43:27.609Z,81.50
2023-04-13T07:55:12.438Z,81.00
2023-04-13T07:58:00.440Z,79.90
2023-04-13T08:06:19.042Z,81.50
2023-04-13T08:08:47.872Z,81.30
2023-04-13T08:11:20.433Z,80.90
2023-04-13T09:41:41.079Z,83.50
2023-04-13T10:40:48.121Z,84.60
2023-04-13T10:43:32.100Z,84.00
2023-04-13T12:54:36.826Z,73.80
2023-04-13T16:07:12.590Z,77.60
2023-04-13T16:48:09.642Z,81.30
2023-04-13T17:45:46.545Z,85.50
2023-04-13T17:48:22.448Z,85.50
2023-04-13T17:51:21.057Z,85.30
2023-04-13T17:53:55.149Z,85.10
2023-04-13T18:27:47.463Z,87.40
2023-04-13T18:30:15.768Z,87.60
2023-04-13T18:32:43.716Z,88.20
2023-04-13T18:35:13.121Z,88.20
2023-04-13T18:37:42.294Z,88.20
2023-04-13T18:40:34.880Z,87.00
2023-04-13T18:43:02.658Z,86.80
2023-04-13T18:45:30.533Z,87.80
2023-04-13T18:47:58.041Z,88.50
2023-04-13T18:50:28.002Z,88.20
2023-04-13T18:53:09.964Z,88.60
2023-04-13T18:55:45.415Z,88.80
2023-04-13T18:58:40.296Z,88.00
2023-04-13T19:01:18.866Z,88.00
2023-04-13T19:03:46.660Z,88.70
2023-04-13T19:06:15.017Z,88.70
2023-04-13T19:08:45.968Z,88.40
2023-04-13T19:11:15.970Z,89.00
2023-04-13T19:13:44.869Z,89.30
2023-04-13T19:16:13.849Z,90.10
2023-04-13T19:18:41.521Z,89.60
2023-04-13T19:33:51.417Z,90.60
2023-04-13T19:36:18.838Z,90.90
2023-04-13T19:38:47.204Z,90.70
2023-04-13T19:41:14.645Z,90.60
2023-04-13T19:44:33.464Z,90.70
2023-04-13T19:47:03.922Z,90.70
2023-04-13T19:49:31.273Z,90.80
2023-04-13T19:51:58.714Z,91.00
2023-04-13T19:54:26.391Z,91.00
2023-04-13T19:56:53.974Z,90.90
2023-04-13T19:59:21.467Z,91.00
2023-04-13T20:01:49.196Z,91.20
2023-04-13T20:04:42.396Z,91.10
2023-04-13T20:11:22.603Z,90.80
2023-04-13T20:13:50.747Z,91.00
2023-04-13T20:16:18.433Z,91.00
2023-04-13T20:20:03.545Z,91.10
2023-04-13T20:29:22.886Z,91.40
2023-04-13T20:31:52.483Z,91.10
2023-04-13T20:34:24.199Z,91.20
2023-04-13T20:40:11.725Z,91.10
2023-04-13T20:42:44.481Z,91.10
2023-04-13T20:45:17.952Z,90.80
2023-04-13T20:47:56.036Z,90.70
