createdAt,value
2022-12-08T00:00:44.717Z,100.00
2022-12-08T00:03:13.348Z,100.00
2022-12-08T00:06:09.613Z,100.00
2022-12-08T00:08:57.164Z,100.00
2022-12-08T00:11:26.224Z,100.00
2022-12-08T00:13:54.239Z,100.00
2022-12-08T00:16:26.647Z,100.00
2022-12-08T00:18:55.163Z,100.00
2022-12-08T00:21:23.197Z,100.00
2022-12-08T00:23:56.175Z,100.00
2022-12-08T00:26:24.704Z,100.00
2022-12-08T00:28:53.817Z,100.00
2022-12-08T00:31:22.258Z,100.00
2022-12-08T00:33:50.295Z,100.00
2022-12-08T00:36:18.245Z,100.00
2022-12-08T00:38:48.702Z,100.00
2022-12-08T00:41:45.874Z,100.00
2022-12-08T00:44:17.426Z,100.00
2022-12-08T00:46:49.452Z,100.00
2022-12-08T00:49:18.560Z,100.00
2022-12-08T00:51:47.217Z,100.00
2022-12-08T00:54:15.766Z,100.00
2022-12-08T00:56:44.602Z,100.00
2022-12-08T00:59:13.286Z,100.00
2022-12-08T01:01:45.899Z,100.00
2022-12-08T01:04:18.713Z,100.00
2022-12-08T01:06:48.647Z,100.00
2022-12-08T01:09:18.773Z,100.00
2022-12-08T01:11:47.487Z,100.00
2022-12-08T04:57:31.988Z,100.00
2022-12-08T05:00:04.592Z,100.00
2022-12-08T05:02:37.888Z,100.00
2022-12-08T05:05:07.509Z,100.00
2022-12-08T05:07:38.122Z,100.00
2022-12-08T05:10:08.054Z,100.00
2022-12-08T05:12:37.088Z,100.00
2022-12-08T05:15:06.393Z,100.00
2022-12-08T05:17:38.251Z,100.00
2022-12-08T05:20:10.421Z,100.00
2022-12-08T05:22:39.744Z,100.00
2022-12-08T05:25:08.371Z,100.00
2022-12-08T05:27:37.982Z,100.00
2022-12-08T05:30:06.982Z,100.00
2022-12-08T05:32:35.954Z,100.00
2022-12-08T05:35:05.027Z,100.00
2022-12-08T05:37:32.995Z,100.00
2022-12-08T05:40:02.817Z,100.00
2022-12-08T05:42:32.735Z,100.00
2022-12-08T05:45:02.157Z,100.00
2022-12-08T05:47:35.832Z,100.00
2022-12-08T05:50:06.736Z,100.00
2022-12-08T05:52:36.969Z,100.00
2022-12-08T05:55:05.161Z,100.00
2022-12-08T05:57:33.259Z,100.00
2022-12-08T06:00:02.668Z,100.00
2022-12-08T06:02:33.022Z,100.00
2022-12-08T06:05:00.984Z,100.00
2022-12-08T06:07:30.395Z,100.00
2022-12-08T06:09:59.721Z,100.00
2022-12-08T06:12:27.928Z,100.00
2022-12-08T06:14:57.325Z,100.00
2022-12-08T06:17:25.992Z,100.00
2022-12-08T06:19:54.461Z,100.00
2022-12-08T06:22:23.041Z,100.00
2022-12-08T06:24:52.399Z,100.00
2022-12-08T06:27:23.922Z,100.00
2022-12-08T06:29:53.257Z,100.00
2022-12-08T06:32:27.280Z,100.00
2022-12-08T06:34:57.126Z,100.00
2022-12-08T06:37:26.048Z,100.00
2022-12-08T06:39:55.499Z,100.00
2022-12-08T06:42:42.778Z,100.00
2022-12-08T06:45:15.255Z,100.00
2022-12-08T06:47:44.598Z,100.00
2022-12-08T06:50:14.155Z,100.00
2022-12-08T06:52:54.330Z,100.00
2022-12-08T06:58:21.981Z,100.00
2022-12-08T07:00:51.333Z,100.00
2022-12-08T07:03:20.029Z,100.00
2022-12-08T07:05:49.552Z,100.00
2022-12-08T07:08:18.017Z,100.00
2022-12-08T14:50:42.873Z,100.00
2022-12-08T14:53:21.891Z,100.00
2022-12-08T14:59:22.262Z,100.00
2022-12-08T15:02:10.501Z,100.00
2022-12-08T15:08:02.254Z,100.00
2022-12-08T15:10:36.527Z,100.00
2022-12-08T15:16:37.755Z,100.00
2022-12-08T15:19:34.191Z,100.00
2022-12-08T15:22:25.528Z,100.00
2022-12-08T15:24:59.713Z,100.00
2022-12-08T15:27:46.953Z,100.00
2022-12-08T15:30:29.120Z,100.00
2022-12-08T15:33:03.289Z,100.00
2022-12-08T15:35:40.561Z,100.00
2022-12-08T15:38:33.629Z,100.00
2022-12-08T15:41:08.052Z,100.00
2022-12-08T15:43:42.709Z,100.00
2022-12-08T15:46:13.041Z,100.00
2022-12-08T15:48:44.295Z,100.00
2022-12-08T15:51:18.939Z,100.00
2022-12-08T15:53:48.149Z,100.00
2022-12-08T15:56:34.472Z,100.00
2022-12-08T15:59:17.616Z,100.00
2022-12-08T16:01:49.901Z,100.00
2022-12-08T16:07:29.643Z,100.00
2022-12-08T16:09:58.872Z,100.00
2022-12-08T16:13:55.739Z,100.00
2022-12-08T16:15:59.278Z,100.00
2022-12-08T16:18:35.588Z,100.00
2022-12-08T16:21:12.329Z,100.00
2022-12-08T16:23:50.430Z,100.00
2022-12-08T16:27:13.891Z,100.00
2022-12-08T16:29:25.404Z,100.00
2022-12-08T16:31:54.573Z,100.00
2022-12-08T16:34:31.675Z,100.00
2022-12-08T16:37:17.876Z,100.00
2022-12-08T16:39:53.901Z,100.00
2022-12-08T16:43:03.409Z,100.00
2022-12-08T16:45:34.029Z,100.00
2022-12-08T16:48:02.131Z,100.00
2022-12-08T16:50:37.624Z,100.00
2022-12-08T16:53:12.173Z,100.00
2022-12-08T16:55:41.175Z,100.00
2022-12-08T16:58:10.459Z,100.00
2022-12-08T17:00:39.740Z,100.00
2022-12-08T17:03:15.226Z,100.00
2022-12-08T17:05:47.364Z,100.00
2022-12-08T17:08:16.712Z,100.00
2022-12-08T17:11:06.647Z,100.00
2022-12-08T17:13:39.659Z,100.00
2022-12-08T17:16:19.869Z,100.00
2022-12-08T17:18:51.810Z,100.00
2022-12-08T17:21:30.034Z,100.00
2022-12-08T17:24:01.532Z,100.00
2022-12-08T17:26:33.806Z,100.00
2022-12-08T17:29:04.711Z,100.00
2022-12-08T17:31:35.986Z,100.00
2022-12-08T17:34:12.379Z,100.00
2022-12-08T17:36:56.629Z,100.00
2022-12-08T17:45:16.429Z,100.00
2022-12-08T17:47:50.353Z,100.00
2022-12-08T17:50:19.983Z,100.00
2022-12-08T17:52:56.019Z,100.00
2022-12-08T17:55:24.705Z,100.00
2022-12-08T18:00:41.856Z,100.00
2022-12-08T18:03:19.231Z,100.00
2022-12-08T18:05:49.366Z,100.00
2022-12-08T18:08:30.294Z,100.00
2022-12-08T18:11:28.228Z,100.00
2022-12-08T18:13:58.128Z,100.00
2022-12-08T18:16:28.711Z,100.00
2022-12-08T18:18:57.908Z,100.00
2022-12-08T18:21:28.443Z,100.00
2022-12-08T18:24:00.620Z,100.00
2022-12-08T18:26:38.314Z,100.00
2022-12-08T18:32:08.185Z,100.00
2022-12-08T18:34:41.418Z,100.00
2022-12-08T18:37:14.724Z,100.00
2022-12-08T18:39:45.376Z,100.00
2022-12-08T18:42:26.503Z,100.00
2022-12-08T18:45:07.302Z,100.00
2022-12-08T18:47:43.114Z,100.00
2022-12-08T18:52:59.078Z,100.00
2022-12-08T18:55:28.631Z,100.00
2022-12-08T18:57:59.630Z,100.00
2022-12-08T19:00:32.071Z,100.00
2022-12-08T19:03:02.090Z,100.00
2022-12-08T19:08:16.846Z,100.00
2022-12-08T19:10:47.043Z,100.00
2022-12-08T19:13:18.542Z,100.00
2022-12-08T19:15:50.751Z,100.00
2022-12-08T19:18:19.555Z,100.00
2022-12-08T19:20:48.725Z,100.00
2022-12-08T19:23:17.900Z,100.00
2022-12-08T19:25:52.350Z,100.00
2022-12-08T19:28:20.574Z,100.00
2022-12-08T19:30:50.915Z,100.00
2022-12-08T22:49:03.354Z,94.68
2022-12-08T22:51:32.710Z,95.28
2022-12-08T22:54:01.360Z,93.09
2022-12-08T22:56:30.695Z,93.51
2022-12-08T22:59:01.968Z,92.52
2022-12-08T23:01:34.113Z,91.73
2022-12-08T23:04:03.853Z,90.63
2022-12-08T23:06:32.624Z,92.57
2022-12-08T23:09:02.087Z,91.76
2022-12-08T23:11:32.011Z,91.59
2022-12-08T23:14:03.872Z,94.50
2022-12-08T23:16:33.645Z,93.84
2022-12-08T23:19:02.675Z,96.03
2022-12-08T23:21:31.107Z,93.57
2022-12-08T23:24:01.993Z,89.99
2022-12-08T23:26:33.686Z,90.54
2022-12-08T23:29:02.956Z,90.64
2022-12-08T23:31:32.986Z,90.47
2022-12-08T23:34:03.509Z,89.42
2022-12-08T23:36:33.910Z,88.51
2022-12-08T23:39:03.866Z,90.04
2022-12-08T23:41:32.714Z,90.17
2022-12-08T23:44:01.569Z,89.63
2022-12-08T23:46:31.051Z,90.46
2022-12-08T23:49:01.525Z,91.31
2022-12-08T23:51:31.604Z,91.66
2022-12-08T23:54:00.455Z,91.97
2022-12-08T23:56:30.587Z,92.84
2022-12-08T23:59:01.317Z,95.37
