createdAt,value
2023-01-23T00:00:42.331Z,102103.28
2023-01-23T00:03:09.752Z,102125.94
2023-01-23T00:05:37.117Z,102130.31
2023-01-23T00:08:04.530Z,102129.44
2023-01-23T00:10:31.910Z,102130.31
2023-01-23T00:12:59.277Z,102140.00
2023-01-23T00:15:27.323Z,102134.72
2023-01-23T00:17:56.065Z,102133.84
2023-01-23T00:20:23.450Z,102131.19
2023-01-23T00:22:50.834Z,102133.84
2023-01-23T00:25:18.335Z,102134.72
2023-01-23T00:27:45.713Z,102129.47
2023-01-23T00:30:15.972Z,102131.22
2023-01-23T00:32:43.361Z,102130.31
2023-01-23T00:35:12.048Z,102135.56
2023-01-23T00:37:39.420Z,102094.59
2023-01-23T00:40:08.270Z,102131.19
2023-01-23T00:42:35.647Z,102138.19
2023-01-23T00:45:03.162Z,102143.47
2023-01-23T00:47:30.606Z,102134.72
2023-01-23T00:49:59.047Z,102141.72
2023-01-23T00:52:27.984Z,102132.06
2023-01-23T00:54:55.367Z,102132.06
2023-01-23T00:57:22.740Z,102123.28
2023-01-23T00:59:50.135Z,102117.19
2023-01-23T01:02:17.589Z,102066.56
2023-01-23T01:04:44.982Z,102133.81
2023-01-23T01:07:12.354Z,102134.69
2023-01-23T01:09:41.066Z,102132.94
2023-01-23T01:12:08.638Z,102057.88
2023-01-23T01:14:36.021Z,102142.63
2023-01-23T01:17:03.586Z,102139.97
2023-01-23T01:19:30.971Z,102149.66
2023-01-23T01:21:58.356Z,102158.47
2023-01-23T01:24:26.529Z,102156.69
2023-01-23T01:26:55.223Z,102169.00
2023-01-23T01:29:22.600Z,102167.25
2023-01-23T01:31:50.029Z,102170.78
2023-01-23T01:34:17.439Z,102171.66
2023-01-23T01:36:44.798Z,102180.44
2023-01-23T01:39:12.179Z,102176.94
2023-01-23T01:41:39.556Z,102178.69
2023-01-23T01:44:08.242Z,102181.28
2023-01-23T01:46:35.672Z,102176.94
2023-01-23T01:49:06.689Z,102169.91
2023-01-23T01:51:35.855Z,102182.19
2023-01-23T01:54:06.985Z,102176.94
2023-01-23T01:56:36.459Z,102183.94
2023-01-23T01:59:03.837Z,102185.72
2023-01-23T02:01:32.514Z,102191.88
2023-01-23T02:03:59.883Z,102189.25
2023-01-23T02:06:27.301Z,102191.88
2023-01-23T02:08:59.279Z,102171.81
2023-01-23T02:11:26.651Z,102200.69
2023-01-23T02:13:56.573Z,102199.78
2023-01-23T02:16:27.301Z,102199.78
2023-01-23T02:18:59.307Z,102196.28
2023-01-23T02:21:26.673Z,102205.06
2023-01-23T02:24:01.320Z,102186.72
2023-01-23T02:26:32.694Z,102205.06
2023-01-23T02:29:00.271Z,102198.91
2023-01-23T02:31:27.787Z,102198.88
2023-01-23T02:33:55.862Z,102152.66
2023-01-23T02:36:24.998Z,102145.69
2023-01-23T02:38:56.315Z,102154.41
2023-01-23T02:41:26.472Z,102209.44
2023-01-23T02:43:55.014Z,102211.25
2023-01-23T02:46:22.386Z,102212.09
2023-01-23T02:48:49.763Z,102209.44
2023-01-23T02:51:17.857Z,102150.03
2023-01-23T02:53:45.319Z,102216.50
2023-01-23T02:56:12.700Z,102217.38
2023-01-23T02:58:57.549Z,102211.25
2023-01-23T03:01:27.240Z,102215.59
2023-01-23T03:03:56.618Z,102214.75
2023-01-23T03:06:24.032Z,102223.53
2023-01-23T03:08:51.398Z,102218.28
2023-01-23T03:11:19.385Z,102224.44
2023-01-23T03:13:46.995Z,102184.28
2023-01-23T03:16:14.584Z,102225.28
2023-01-23T03:18:53.811Z,102218.22
2023-01-23T03:21:21.875Z,102218.25
2023-01-23T03:23:49.244Z,102217.38
2023-01-23T03:26:17.949Z,102220.88
2023-01-23T03:29:08.148Z,102220.88
2023-01-23T03:31:35.406Z,102223.56
2023-01-23T03:34:04.112Z,102227.09
2023-01-23T03:36:31.487Z,102219.16
2023-01-23T03:39:16.667Z,102210.38
2023-01-23T03:41:45.664Z,102216.50
2023-01-23T03:44:13.071Z,102217.41
2023-01-23T03:46:40.456Z,102219.13
2023-01-23T03:49:09.135Z,102220.00
2023-01-23T03:51:36.504Z,102220.88
2023-01-23T03:54:03.886Z,102212.06
2023-01-23T03:56:31.259Z,102214.72
2023-01-23T03:58:58.918Z,102210.31
2023-01-23T04:01:26.326Z,102156.25
2023-01-23T04:03:53.737Z,102218.25
2023-01-23T04:06:22.462Z,102219.19
2023-01-23T04:08:49.835Z,102230.56
2023-01-23T04:11:17.243Z,102229.75
2023-01-23T04:13:46.414Z,102227.97
2023-01-23T04:16:14.128Z,102233.19
2023-01-23T04:18:41.552Z,102233.19
2023-01-23T04:21:08.931Z,102225.25
2023-01-23T04:23:37.604Z,102220.88
2023-01-23T04:26:05.193Z,102227.91
2023-01-23T04:28:32.568Z,102224.41
2023-01-23T04:31:01.539Z,102227.91
2023-01-23T04:33:29.106Z,102227.03
2023-01-23T04:35:57.747Z,102224.41
2023-01-23T04:38:25.490Z,102231.44
2023-01-23T04:40:54.226Z,102221.78
2023-01-23T04:43:21.611Z,102221.78
2023-01-23T04:45:50.981Z,102189.44
2023-01-23T04:48:18.347Z,102213.91
2023-01-23T04:50:45.767Z,102227.06
2023-01-23T04:53:13.956Z,102224.41
2023-01-23T04:55:41.369Z,102171.97
2023-01-23T04:58:11.192Z,102175.47
2023-01-23T05:00:38.634Z,102224.41
2023-01-23T05:03:06.036Z,102224.41
2023-01-23T05:05:33.525Z,102169.34
2023-01-23T05:08:00.890Z,102227.06
2023-01-23T05:10:28.270Z,102225.31
2023-01-23T05:12:55.653Z,102235.84
2023-01-23T05:15:24.368Z,102234.97
2023-01-23T05:17:51.754Z,102226.16
2023-01-23T05:20:20.342Z,102232.31
2023-01-23T05:22:52.986Z,102236.69
2023-01-23T05:25:21.301Z,102238.44
2023-01-23T05:27:48.773Z,102242.84
2023-01-23T05:30:16.553Z,102243.69
2023-01-23T05:32:45.254Z,102241.91
2023-01-23T05:35:12.776Z,102239.25
2023-01-23T05:37:40.153Z,102244.50
2023-01-23T05:40:08.734Z,102241.88
2023-01-23T05:42:36.190Z,102176.31
2023-01-23T05:45:03.675Z,102250.69
2023-01-23T05:47:31.055Z,102247.13
2023-01-23T05:49:59.868Z,102255.06
2023-01-23T05:52:27.241Z,102243.59
2023-01-23T05:54:54.633Z,102250.66
2023-01-23T05:57:22.348Z,102257.69
2023-01-23T05:59:49.749Z,102213.94
2023-01-23T06:02:17.195Z,102264.63
2023-01-23T06:04:44.637Z,102267.22
2023-01-23T06:07:14.526Z,102238.31
2023-01-23T06:09:41.892Z,102283.91
2023-01-23T06:12:09.367Z,102287.44
2023-01-23T06:14:36.751Z,102294.47
2023-01-23T06:17:04.139Z,102294.47
2023-01-23T06:19:31.530Z,102293.59
2023-01-23T06:21:59.199Z,102294.44
2023-01-23T06:24:27.892Z,102299.72
2023-01-23T06:26:55.277Z,102296.16
2023-01-23T06:29:22.678Z,102305.81
2023-01-23T06:31:50.203Z,102304.91
2023-01-23T06:34:17.624Z,102142.22
2023-01-23T06:36:46.093Z,102313.78
2023-01-23T06:39:15.758Z,102300.50
2023-01-23T06:41:44.475Z,102304.00
2023-01-23T06:44:11.848Z,102302.22
2023-01-23T06:46:39.307Z,102305.69
2023-01-23T06:49:06.842Z,102308.34
2023-01-23T06:51:34.310Z,102303.09
2023-01-23T06:54:01.694Z,102320.53
2023-01-23T06:56:29.089Z,102330.19
2023-01-23T06:58:57.793Z,102335.47
2023-01-23T07:01:26.352Z,102339.00
2023-01-23T07:03:53.790Z,102340.72
2023-01-23T07:06:21.231Z,102348.63
2023-01-23T07:08:49.899Z,102351.25
2023-01-23T07:11:17.304Z,102357.41
2023-01-23T07:13:44.673Z,102345.19
2023-01-23T07:16:13.444Z,102358.28
2023-01-23T07:18:40.892Z,102367.06
2023-01-23T07:21:09.235Z,102365.28
2023-01-23T07:23:36.977Z,102371.47
2023-01-23T07:26:09.265Z,102321.56
2023-01-23T07:30:58.588Z,102339.03
2023-01-23T07:33:27.365Z,102374.03
2023-01-23T07:35:54.783Z,102374.91
2023-01-23T07:38:23.244Z,102371.38
2023-01-23T07:40:50.690Z,102374.00
2023-01-23T07:43:18.068Z,102374.00
2023-01-23T07:45:45.456Z,102373.09
2023-01-23T07:48:12.843Z,102378.38
2023-01-23T07:50:41.551Z,102380.09
2023-01-23T07:53:09.081Z,102393.28
2023-01-23T07:55:38.475Z,102394.16
2023-01-23T07:58:05.847Z,102387.06
2023-01-23T08:00:33.315Z,102389.69
2023-01-23T08:03:00.807Z,102394.03
2023-01-23T08:05:28.188Z,102399.31
2023-01-23T08:08:12.091Z,102404.56
2023-01-23T08:10:40.769Z,102399.31
2023-01-23T08:13:08.171Z,102401.06
2023-01-23T08:15:35.550Z,102404.59
2023-01-23T08:18:02.918Z,102409.88
2023-01-23T08:20:30.293Z,102407.22
2023-01-23T08:23:00.587Z,102339.88
2023-01-23T08:25:27.966Z,102404.56
2023-01-23T08:27:55.379Z,102409.81
2023-01-23T08:30:22.950Z,102407.19
2023-01-23T08:32:51.022Z,102411.56
2023-01-23T08:35:18.649Z,102414.19
2023-01-23T08:37:46.527Z,102415.09
2023-01-23T08:40:16.594Z,102407.16
2023-01-23T08:42:44.221Z,102383.53
2023-01-23T08:45:12.940Z,102410.63
2023-01-23T08:47:40.329Z,102405.44
2023-01-23T08:50:12.516Z,102351.13
2023-01-23T08:52:39.973Z,102411.50
2023-01-23T08:55:08.222Z,102406.19
2023-01-23T08:57:36.911Z,102415.88
2023-01-23T09:00:05.175Z,102415.00
2023-01-23T09:02:32.625Z,102414.09
2023-01-23T09:05:00.169Z,102422.03
2023-01-23T09:07:27.560Z,102422.03
2023-01-23T09:09:55.193Z,102417.63
2023-01-23T09:12:22.581Z,102419.38
2023-01-23T09:14:51.340Z,102425.56
2023-01-23T09:17:18.719Z,102431.75
2023-01-23T09:19:46.093Z,102437.03
2023-01-23T09:22:13.471Z,102443.16
2023-01-23T09:24:40.843Z,102438.81
2023-01-23T09:27:08.242Z,102436.19
2023-01-23T09:29:35.599Z,102429.13
2023-01-23T09:32:04.361Z,102433.56
2023-01-23T09:34:31.931Z,102428.25
2023-01-23T09:36:59.315Z,102437.09
2023-01-23T09:39:26.781Z,102443.19
2023-01-23T09:41:54.314Z,102451.09
2023-01-23T09:44:23.498Z,102461.66
2023-01-23T09:46:52.103Z,102422.25
2023-01-23T09:49:23.659Z,102470.44
2023-01-23T09:51:53.406Z,102471.34
2023-01-23T09:54:29.973Z,102474.00
2023-01-23T09:56:57.403Z,102476.66
2023-01-23T09:59:28.713Z,102479.31
2023-01-23T10:01:56.136Z,102474.88
2023-01-23T10:04:24.832Z,102468.72
2023-01-23T10:07:01.710Z,102473.13
2023-01-23T10:09:35.363Z,102478.44
2023-01-23T10:12:05.474Z,102479.34
2023-01-23T10:14:40.134Z,102482.03
2023-01-23T10:17:09.698Z,102482.03
2023-01-23T10:19:47.076Z,102478.47
2023-01-23T10:22:26.012Z,102416.34
2023-01-23T10:24:54.703Z,102472.28
2023-01-23T10:27:23.113Z,102409.31
2023-01-23T10:29:51.372Z,102473.19
2023-01-23T10:32:24.239Z,102470.53
2023-01-23T10:34:55.950Z,102444.25
2023-01-23T10:37:31.904Z,102459.94
2023-01-23T10:40:00.607Z,102465.22
2023-01-23T10:42:28.159Z,102464.31
2023-01-23T10:44:55.553Z,102459.88
2023-01-23T10:47:27.935Z,102462.50
2023-01-23T10:49:58.507Z,102450.19
2023-01-23T10:52:34.411Z,102455.47
2023-01-23T10:55:01.834Z,102403.03
2023-01-23T10:57:29.857Z,102459.88
2023-01-23T10:59:58.145Z,102461.63
2023-01-23T11:02:28.466Z,102456.31
2023-01-23T11:04:55.967Z,102458.97
2023-01-23T11:07:25.354Z,102444.88
2023-01-23T11:09:54.650Z,102446.63
2023-01-23T11:12:23.002Z,102447.50
2023-01-23T11:14:50.448Z,102442.19
2023-01-23T11:17:22.682Z,102449.25
2023-01-23T11:19:51.575Z,102454.53
2023-01-23T11:22:31.601Z,102455.38
2023-01-23T11:24:59.202Z,102414.28
2023-01-23T11:27:28.098Z,102365.22
2023-01-23T11:30:27.651Z,102444.78
2023-01-23T11:32:57.426Z,102422.03
2023-01-23T11:35:26.819Z,102433.41
2023-01-23T11:37:55.521Z,102431.59
2023-01-23T11:40:23.258Z,102432.34
2023-01-23T11:42:50.690Z,102391.16
2023-01-23T11:45:26.255Z,102427.78
2023-01-23T11:48:01.561Z,102426.81
2023-01-23T11:50:31.439Z,102418.06
2023-01-23T11:53:03.250Z,102431.13
2023-01-23T11:56:09.106Z,102430.19
2023-01-23T11:58:50.613Z,102418.84
2023-01-23T12:01:21.115Z,102347.84
2023-01-23T12:04:00.859Z,102431.91
2023-01-23T12:06:41.269Z,102429.25
2023-01-23T12:09:13.143Z,102431.84
2023-01-23T12:11:46.800Z,102416.13
2023-01-23T12:14:16.882Z,102429.19
2023-01-23T12:17:00.734Z,102428.25
2023-01-23T12:19:34.758Z,102428.25
2023-01-23T12:22:06.610Z,102368.69
2023-01-23T12:24:42.287Z,102425.53
2023-01-23T12:27:15.845Z,102421.94
2023-01-23T12:30:04.215Z,102417.50
2023-01-23T12:32:37.672Z,102365.91
2023-01-23T12:35:18.003Z,102428.88
2023-01-23T12:37:52.976Z,102379.88
2023-01-23T12:40:24.258Z,102425.25
2023-01-23T12:42:52.962Z,102427.03
2023-01-23T12:45:22.962Z,102427.97
2023-01-23T12:47:54.817Z,102379.88
2023-01-23T12:50:24.274Z,102354.47
2023-01-23T12:52:53.265Z,102411.38
2023-01-23T12:55:23.820Z,102436.66
2023-01-23T12:58:07.037Z,102432.25
2023-01-23T13:00:53.402Z,102374.63
2023-01-23T13:03:37.227Z,102443.72
2023-01-23T13:06:14.936Z,102440.22
2023-01-23T13:09:00.165Z,102435.78
2023-01-23T13:11:42.435Z,102399.94
2023-01-23T13:14:18.206Z,102433.16
2023-01-23T13:16:49.207Z,102439.34
2023-01-23T13:19:40.810Z,102439.34
2023-01-23T13:22:22.291Z,102440.22
2023-01-23T13:25:13.959Z,102414.03
2023-01-23T13:27:51.118Z,102381.66
2023-01-23T13:30:40.700Z,102441.06
2023-01-23T13:34:06.744Z,102454.31
2023-01-23T13:36:41.551Z,102440.31
2023-01-23T13:39:24.653Z,102447.25
2023-01-23T13:42:33.803Z,102439.38
2023-01-23T13:45:33.543Z,102456.13
2023-01-23T14:23:29.501Z,102482.69
2023-01-23T14:25:57.061Z,102420.66
2023-01-23T14:28:24.459Z,102488.84
2023-01-23T14:30:59.888Z,102493.28
2023-01-23T14:33:27.924Z,102418.00
2023-01-23T14:35:57.088Z,102480.94
2023-01-23T14:38:29.792Z,102489.78
2023-01-23T14:40:58.901Z,102495.97
2023-01-23T14:43:27.653Z,102496.00
2023-01-23T14:46:01.695Z,102505.66
2023-01-23T14:48:29.107Z,102502.13
2023-01-23T14:51:15.309Z,102495.16
2023-01-23T14:53:42.720Z,102509.22
2023-01-23T14:56:11.496Z,102462.00
2023-01-23T14:58:38.890Z,102513.66
2023-01-23T15:01:06.274Z,102513.66
2023-01-23T15:03:38.244Z,102471.66
2023-01-23T15:06:09.656Z,102514.56
2023-01-23T15:08:37.102Z,102513.72
2023-01-23T15:11:06.403Z,102434.84
2023-01-23T15:13:36.626Z,102411.28
2023-01-23T15:16:04.552Z,102519.03
2023-01-23T15:18:32.620Z,102489.25
2023-01-23T15:21:02.707Z,102470.84
2023-01-23T15:23:32.219Z,102492.72
2023-01-23T15:26:13.563Z,102507.53
2023-01-23T15:28:41.669Z,102506.72
2023-01-23T15:31:22.266Z,102514.63
2023-01-23T15:33:49.740Z,102506.75
2023-01-23T15:36:25.151Z,102513.78
2023-01-23T15:38:53.943Z,102500.56
2023-01-23T15:41:33.686Z,102500.56
2023-01-23T15:44:01.611Z,102495.31
2023-01-23T15:46:28.988Z,102494.41
2023-01-23T15:48:56.368Z,102491.78
2023-01-23T15:51:23.743Z,102490.03
2023-01-23T15:53:51.113Z,102486.50
2023-01-23T15:56:25.274Z,102490.03
2023-01-23T15:58:52.679Z,102493.59
2023-01-23T16:01:20.116Z,102500.63
2023-01-23T16:03:47.574Z,102500.59
2023-01-23T16:06:16.619Z,102444.53
2023-01-23T16:08:44.000Z,102497.97
2023-01-23T16:11:11.367Z,102500.63
2023-01-23T16:13:40.057Z,102493.59
2023-01-23T16:16:12.694Z,102494.47
2023-01-23T16:18:40.116Z,102492.69
2023-01-23T16:21:07.508Z,102488.34
2023-01-23T16:23:46.657Z,102491.00
2023-01-23T16:26:16.479Z,102487.47
2023-01-23T16:28:45.161Z,102495.44
2023-01-23T16:31:13.313Z,102475.41
2023-01-23T16:33:40.693Z,102438.59
2023-01-23T16:36:10.922Z,102496.41
2023-01-23T16:38:38.148Z,102496.44
2023-01-23T16:41:05.942Z,102493.84
2023-01-23T16:43:33.595Z,102482.47
2023-01-23T16:46:02.474Z,102501.81
2023-01-23T16:48:29.865Z,102507.13
2023-01-23T16:50:58.778Z,102513.28
2023-01-23T16:53:26.968Z,102489.59
2023-01-23T16:55:54.584Z,102500.97
2023-01-23T16:58:23.348Z,102496.63
2023-01-23T17:00:50.796Z,102510.66
2023-01-23T17:03:22.599Z,102504.56
2023-01-23T17:05:50.033Z,102515.13
2023-01-23T17:08:18.367Z,102452.91
2023-01-23T17:10:46.996Z,102494.03
2023-01-23T17:13:14.775Z,102494.03
2023-01-23T17:15:42.199Z,102487.09
2023-01-23T17:18:10.989Z,102505.50
2023-01-23T17:20:40.056Z,102502.94
2023-01-23T17:23:07.524Z,102466.19
2023-01-23T17:25:36.080Z,102503.81
2023-01-23T17:28:12.915Z,102506.47
2023-01-23T17:30:40.613Z,102517.06
2023-01-23T17:33:14.100Z,102517.06
2023-01-23T17:35:42.788Z,102513.56
2023-01-23T17:38:11.766Z,102525.03
2023-01-23T17:40:40.479Z,102526.81
2023-01-23T17:43:07.846Z,102526.84
2023-01-23T17:45:35.360Z,102523.31
2023-01-23T17:48:02.743Z,102518.94
2023-01-23T17:50:30.158Z,102520.69
2023-01-23T17:52:58.856Z,102525.09
2023-01-23T17:55:28.611Z,102518.97
2023-01-23T17:57:56.001Z,102491.78
2023-01-23T18:00:24.037Z,102509.34
2023-01-23T18:02:53.282Z,102509.38
2023-01-23T18:05:20.924Z,102512.84
2023-01-23T18:07:53.747Z,102501.41
2023-01-23T18:10:24.398Z,102476.97
2023-01-23T18:12:58.565Z,102515.53
2023-01-23T18:15:30.388Z,102526.09
2023-01-23T18:18:07.018Z,102520.84
2023-01-23T18:20:35.334Z,102510.28
2023-01-23T18:23:03.434Z,102508.53
2023-01-23T18:25:32.672Z,102515.59
2023-01-23T18:28:01.909Z,102524.44
2023-01-23T18:30:43.632Z,102421.91
2023-01-23T18:33:17.897Z,102464.84
2023-01-23T18:35:58.061Z,102506.84
2023-01-23T18:38:26.966Z,102518.31
2023-01-23T18:41:04.235Z,102527.13
2023-01-23T18:43:35.423Z,102523.56
2023-01-23T18:46:03.185Z,102524.50
2023-01-23T18:48:31.070Z,102517.44
2023-01-23T18:51:02.093Z,102454.41
2023-01-23T18:53:36.931Z,102510.41
2023-01-23T18:56:14.027Z,102513.06
2023-01-23T18:58:50.277Z,102506.88
2023-01-23T19:01:20.309Z,102493.84
2023-01-23T19:03:47.728Z,102519.25
2023-01-23T19:06:18.941Z,102510.44
2023-01-23T19:08:47.823Z,102514.81
2023-01-23T19:11:23.170Z,102513.97
2023-01-23T19:13:55.214Z,102485.09
2023-01-23T19:16:27.673Z,102521.03
2023-01-23T19:19:10.717Z,102515.78
2023-01-23T19:21:42.239Z,102522.81
2023-01-23T19:24:11.096Z,102534.28
2023-01-23T19:26:40.964Z,102536.03
2023-01-23T19:29:21.000Z,102445.88
2023-01-23T19:32:04.335Z,102532.63
2023-01-23T19:34:32.794Z,102515.97
2023-01-23T19:37:00.154Z,102542.28
2023-01-23T19:39:27.555Z,102545.75
2023-01-23T19:41:56.244Z,102549.25
2023-01-23T19:44:24.691Z,102545.78
2023-01-23T19:46:52.277Z,102554.56
2023-01-23T19:49:19.780Z,102548.50
2023-01-23T19:51:47.213Z,102566.94
2023-01-23T19:54:15.211Z,102566.03
2023-01-23T19:56:42.685Z,102563.41
2023-01-23T19:59:11.645Z,102577.50
2023-01-23T20:01:40.111Z,102558.22
2023-01-23T20:04:07.955Z,102576.63
2023-01-23T20:06:38.644Z,102478.44
2023-01-23T20:09:06.058Z,102579.28
2023-01-23T20:11:33.424Z,102576.66
2023-01-23T20:14:00.932Z,102576.72
2023-01-23T20:16:29.661Z,102581.97
2023-01-23T20:18:57.062Z,102587.25
2023-01-23T20:21:24.850Z,102589.91
2023-01-23T20:23:52.452Z,102589.91
2023-01-23T20:26:20.874Z,102584.63
2023-01-23T20:28:48.675Z,102495.22
2023-01-23T20:31:16.221Z,102588.97
2023-01-23T20:33:44.988Z,102586.34
2023-01-23T20:36:13.255Z,102526.78
2023-01-23T20:38:40.737Z,102590.75
2023-01-23T20:41:09.321Z,102586.31
2023-01-23T20:43:36.731Z,102590.75
2023-01-23T20:46:05.310Z,102595.16
2023-01-23T20:48:34.089Z,102534.72
2023-01-23T20:51:03.067Z,102530.28
2023-01-23T20:53:29.629Z,102591.63
2023-01-23T20:55:57.522Z,102586.34
2023-01-23T20:58:45.190Z,102588.97
2023-01-23T21:01:13.154Z,102488.19
2023-01-23T21:03:40.708Z,102580.19
2023-01-23T21:06:09.460Z,102584.56
2023-01-23T21:08:37.000Z,102489.94
2023-01-23T21:11:05.797Z,102583.69
2023-01-23T21:13:33.180Z,102589.88
2023-01-23T21:16:01.322Z,102514.50
2023-01-23T21:18:28.714Z,102580.19
2023-01-23T21:20:56.134Z,102522.38
2023-01-23T21:23:24.804Z,102579.31
2023-01-23T21:25:52.190Z,102577.56
2023-01-23T21:28:19.556Z,102576.69
2023-01-23T21:30:47.052Z,102572.28
2023-01-23T21:33:14.524Z,102567.00
2023-01-23T21:35:41.928Z,102575.81
2023-01-23T21:38:09.363Z,102574.94
2023-01-23T21:40:38.055Z,102575.78
2023-01-23T21:43:05.519Z,102580.25
2023-01-23T21:45:32.890Z,102579.34
2023-01-23T21:48:00.269Z,102576.72
2023-01-23T21:50:27.651Z,102574.97
2023-01-23T21:52:55.061Z,102566.22
2023-01-23T21:55:22.739Z,102588.19
2023-01-23T21:57:51.761Z,102581.13
2023-01-23T22:00:37.205Z,102591.69
2023-01-23T22:03:04.757Z,102584.66
2023-01-23T22:05:35.146Z,102503.16
2023-01-23T22:08:02.762Z,102591.69
2023-01-23T22:10:30.155Z,102591.69
2023-01-23T22:12:58.874Z,102519.81
2023-01-23T22:15:26.310Z,102584.69
2023-01-23T22:17:53.824Z,102597.88
2023-01-23T22:20:21.230Z,102596.97
2023-01-23T22:22:48.600Z,102591.69
2023-01-23T22:25:16.125Z,102591.69
2023-01-23T22:27:43.500Z,102580.25
2023-01-23T22:30:13.550Z,102583.75
2023-01-23T22:32:40.921Z,102588.19
2023-01-23T22:35:09.282Z,102582.91
2023-01-23T22:37:36.729Z,102577.63
2023-01-23T22:40:04.716Z,102583.78
2023-01-23T22:42:32.100Z,102582.03
2023-01-23T22:44:59.497Z,102580.28
2023-01-23T22:47:28.173Z,102586.41
2023-01-23T22:49:55.558Z,102584.66
2023-01-23T22:52:22.938Z,102582.03
2023-01-23T22:54:50.306Z,102578.50
2023-01-23T22:57:17.677Z,102580.28
2023-01-23T22:59:45.037Z,102582.03
2023-01-23T23:02:12.419Z,102575.84
2023-01-23T23:04:41.143Z,102584.69
2023-01-23T23:07:08.516Z,102581.16
2023-01-23T23:09:35.880Z,102588.22
2023-01-23T23:12:03.259Z,102582.94
2023-01-23T23:14:30.628Z,102559.25
2023-01-23T23:16:58.370Z,102587.34
2023-01-23T23:19:25.787Z,102581.19
2023-01-23T23:21:54.486Z,102579.44
2023-01-23T23:24:21.942Z,102582.97
2023-01-23T23:26:49.338Z,102575.03
2023-01-23T23:29:16.747Z,102582.09
2023-01-23T23:31:44.233Z,102575.91
2023-01-23T23:34:11.685Z,102587.38
2023-01-23T23:36:39.058Z,102604.13
2023-01-23T23:39:07.745Z,102582.97
2023-01-23T23:41:35.118Z,102581.19
2023-01-23T23:44:02.487Z,102577.69
2023-01-23T23:46:29.876Z,102589.13
2023-01-23T23:48:57.274Z,102588.25
2023-01-23T23:51:26.437Z,102585.63
2023-01-23T23:53:53.889Z,102576.81
2023-01-23T23:56:23.917Z,102583.84
2023-01-23T23:58:51.411Z,102531.28
