createdAt,value
2019-02-18T00:02:24.174Z,19.80
2019-02-18T00:04:56.018Z,20.60
2019-02-18T00:07:27.918Z,14.67
2019-02-18T00:09:59.045Z,18.67
2019-02-18T00:12:32.312Z,22.60
2019-02-18T00:15:03.504Z,18.37
2019-02-18T00:17:35.512Z,17.90
2019-02-18T00:20:06.532Z,18.97
2019-02-18T00:22:41.301Z,20.30
2019-02-18T00:25:12.284Z,21.53
2019-02-18T00:27:43.338Z,19.13
2019-02-18T00:30:14.345Z,17.23
2019-02-18T00:32:45.357Z,19.90
2019-02-18T00:35:16.247Z,19.40
2019-02-18T00:37:47.233Z,18.20
2019-02-18T00:40:18.131Z,17.33
2019-02-18T00:42:49.094Z,18.30
2019-02-18T00:45:20.121Z,21.03
2019-02-18T00:47:51.139Z,17.53
2019-02-18T00:50:22.053Z,20.67
2019-02-18T00:52:53.005Z,18.77
2019-02-18T00:55:55.236Z,20.43
2019-02-18T01:02:44.585Z,16.13
2019-02-18T01:08:41.006Z,17.90
2019-02-18T01:11:31.268Z,19.27
2019-02-18T01:14:02.258Z,17.10
2019-02-18T01:16:34.950Z,16.80
2019-02-18T01:19:17.539Z,16.87
2019-02-18T01:22:20.527Z,21.93
2019-02-18T01:25:35.485Z,19.63
2019-02-18T01:28:14.216Z,18.10
2019-02-18T01:30:53.458Z,15.07
2019-02-18T01:33:30.164Z,14.27
2019-02-18T01:36:16.929Z,15.10
2019-02-18T01:39:16.616Z,15.10
2019-02-18T01:42:30.326Z,18.50
2019-02-18T01:45:07.858Z,15.83
2019-02-18T01:47:39.196Z,20.47
2019-02-18T01:53:44.191Z,17.40
2019-02-18T01:56:29.034Z,13.50
2019-02-18T01:59:31.399Z,17.20
2019-02-18T02:02:32.476Z,14.47
2019-02-18T02:05:05.378Z,16.93
2019-02-18T02:07:36.246Z,16.40
2019-02-18T02:10:07.487Z,12.77
2019-02-18T02:12:39.686Z,15.80
2019-02-18T02:15:30.454Z,14.60
2019-02-18T02:18:01.415Z,15.50
2019-02-18T02:20:32.534Z,14.67
2019-02-18T02:23:03.656Z,12.93
2019-02-18T02:28:45.540Z,15.13
2019-02-18T02:58:22.061Z,16.20
2019-02-18T03:39:00.998Z,14.97
2019-02-18T03:41:48.517Z,13.87
2019-02-18T03:48:33.570Z,13.83
2019-02-18T03:51:37.920Z,14.70
2019-02-18T04:03:52.105Z,13.40
2019-02-18T04:06:46.091Z,16.07
2019-02-18T04:10:03.892Z,15.90
2019-02-18T04:39:10.252Z,14.97
2019-02-18T04:41:40.911Z,14.53
2019-02-18T04:44:11.635Z,15.40
2019-02-18T04:46:42.322Z,16.97
2019-02-18T04:49:12.954Z,17.90
2019-02-18T04:51:43.786Z,17.10
2019-02-18T04:54:14.515Z,16.70
2019-02-18T04:56:46.505Z,15.30
2019-02-18T04:59:17.213Z,15.70
2019-02-18T05:01:47.947Z,16.07
2019-02-18T05:04:18.583Z,16.70
2019-02-18T05:06:49.239Z,17.13
2019-02-18T05:09:19.901Z,17.40
2019-02-18T05:11:50.546Z,15.50
2019-02-18T05:14:21.110Z,16.67
2019-02-18T05:16:51.856Z,17.90
2019-02-18T05:19:23.084Z,13.93
2019-02-18T05:21:54.916Z,16.50
2019-02-18T05:24:25.630Z,15.07
2019-02-18T05:26:56.383Z,17.77
2019-02-18T05:29:27.146Z,18.73
2019-02-18T05:31:57.943Z,19.93
2019-02-18T05:34:28.667Z,15.67
2019-02-18T05:36:59.445Z,16.20
2019-02-18T05:39:30.090Z,20.93
2019-02-18T05:42:00.748Z,15.00
2019-02-18T05:44:31.477Z,14.97
2019-02-18T05:47:02.681Z,15.10
2019-02-18T05:49:34.538Z,15.00
2019-02-18T05:52:05.405Z,15.10
2019-02-18T05:54:36.229Z,17.80
2019-02-18T05:57:06.873Z,16.80
2019-02-18T05:59:37.429Z,16.73
2019-02-18T06:02:08.078Z,13.43
2019-02-18T06:04:38.716Z,14.47
2019-02-18T06:07:09.806Z,12.80
2019-02-18T06:09:40.533Z,16.20
2019-02-18T06:12:11.177Z,20.17
2019-02-18T06:14:41.753Z,16.63
2019-02-18T06:17:12.470Z,14.37
2019-02-18T06:19:44.073Z,15.00
2019-02-18T06:22:14.642Z,20.87
2019-02-18T06:24:45.350Z,18.30
2019-02-18T06:27:17.774Z,19.60
2019-02-18T06:29:48.386Z,14.87
2019-02-18T06:32:19.118Z,19.43
2019-02-18T06:34:49.757Z,20.93
2019-02-18T06:37:20.333Z,21.43
2019-02-18T06:39:50.978Z,16.27
2019-02-18T06:42:21.629Z,16.77
2019-02-18T06:45:04.243Z,15.10
2019-02-18T06:47:34.903Z,17.60
2019-02-18T06:50:05.841Z,16.90
2019-02-18T06:52:36.489Z,16.33
2019-02-18T06:55:07.124Z,14.60
2019-02-18T06:57:55.426Z,19.20
2019-02-18T07:00:40.641Z,18.70
2019-02-18T07:03:35.853Z,20.93
2019-02-18T07:06:30.467Z,17.67
2019-02-18T07:09:29.100Z,16.20
2019-02-18T07:12:04.851Z,20.30
2019-02-18T07:14:35.577Z,16.90
2019-02-18T07:17:06.203Z,16.50
2019-02-18T07:19:37.881Z,16.17
2019-02-18T07:22:08.443Z,16.00
2019-02-18T07:24:39.178Z,15.97
2019-02-18T07:27:09.812Z,19.03
2019-02-18T07:29:40.458Z,19.33
2019-02-18T07:32:11.076Z,14.33
2019-02-18T07:34:41.732Z,16.73
2019-02-18T07:37:12.354Z,17.60
2019-02-18T07:39:42.924Z,15.70
2019-02-18T07:42:13.547Z,19.13
2019-02-18T07:44:44.185Z,22.00
2019-02-18T07:47:14.902Z,16.60
2019-02-18T07:49:45.617Z,16.07
2019-02-18T07:52:16.170Z,17.57
2019-02-18T07:54:46.826Z,16.77
2019-02-18T07:57:17.462Z,19.50
2019-02-18T07:59:48.185Z,19.90
2019-02-18T08:02:18.884Z,17.80
2019-02-18T08:04:49.598Z,17.90
2019-02-18T08:07:20.302Z,19.43
2019-02-18T08:09:50.965Z,18.33
2019-02-18T08:12:21.593Z,18.43
2019-02-18T08:14:52.158Z,17.33
2019-02-18T08:17:22.851Z,17.47
2019-02-18T08:19:53.477Z,17.57
2019-02-18T08:22:24.237Z,17.87
2019-02-18T08:24:54.904Z,18.27
2019-02-18T08:27:25.615Z,19.50
2019-02-18T08:29:56.253Z,15.67
2019-02-18T08:32:26.941Z,15.30
2019-02-18T08:34:57.564Z,14.40
2019-02-18T08:37:30.251Z,15.67
2019-02-18T08:40:00.536Z,16.13
2019-02-18T08:42:31.218Z,18.77
2019-02-18T08:45:01.851Z,20.80
2019-02-18T08:47:32.523Z,15.70
2019-02-18T08:50:03.238Z,16.60
2019-02-18T08:52:33.849Z,14.73
2019-02-18T08:55:04.657Z,15.13
2019-02-18T08:57:35.261Z,17.77
2019-02-18T09:00:07.149Z,13.60
2019-02-18T09:02:37.929Z,13.37
2019-02-18T09:05:09.680Z,16.17
2019-02-18T09:07:40.270Z,14.77
2019-02-18T09:10:11.383Z,11.20
2019-02-18T09:12:42.058Z,11.90
2019-02-18T09:15:14.362Z,12.13
2019-02-18T09:17:45.108Z,15.07
2019-02-18T09:20:15.727Z,14.53
2019-02-18T09:22:55.138Z,13.73
2019-02-18T09:25:33.465Z,11.90
2019-02-18T09:28:04.070Z,14.20
2019-02-18T09:30:37.253Z,15.70
2019-02-18T09:33:07.858Z,12.63
2019-02-18T09:35:38.423Z,15.10
2019-02-18T09:38:09.034Z,16.10
2019-02-18T09:40:44.645Z,13.63
2019-02-18T09:43:11.966Z,15.20
2019-02-18T09:45:43.481Z,14.30
2019-02-18T09:48:14.106Z,13.73
2019-02-18T09:50:44.661Z,12.43
2019-02-18T09:53:15.261Z,13.43
2019-02-18T09:55:45.891Z,13.63
2019-02-18T09:58:16.423Z,11.50
2019-02-18T10:00:47.074Z,14.53
2019-02-18T10:03:17.690Z,15.23
2019-02-18T10:05:48.342Z,11.03
2019-02-18T10:08:19.058Z,12.60
2019-02-18T10:10:55.733Z,12.10
2019-02-18T10:13:23.062Z,9.20
2019-02-18T10:15:53.694Z,15.67
2019-02-18T10:18:24.381Z,10.80
2019-02-18T10:20:54.952Z,12.10
2019-02-18T10:23:25.571Z,12.10
2019-02-18T10:25:56.282Z,11.80
2019-02-18T10:28:26.900Z,9.60
2019-02-18T10:30:57.536Z,11.10
2019-02-18T10:33:28.161Z,10.80
2019-02-18T10:35:58.879Z,12.27
2019-02-18T10:38:29.506Z,9.60
2019-02-18T10:41:06.839Z,10.83
2019-02-18T10:43:32.910Z,11.77
2019-02-18T10:46:03.550Z,11.80
2019-02-18T10:48:34.230Z,12.13
2019-02-18T10:51:04.950Z,11.03
2019-02-18T10:53:35.565Z,11.90
2019-02-18T10:56:06.267Z,11.17
2019-02-18T10:58:36.956Z,10.23
2019-02-18T11:01:07.967Z,11.20
2019-02-18T11:03:38.668Z,15.30
2019-02-18T11:06:09.479Z,13.20
2019-02-18T11:08:40.198Z,13.50
2019-02-18T11:11:16.989Z,12.87
2019-02-18T11:13:43.158Z,13.73
2019-02-18T11:16:13.793Z,10.73
2019-02-18T11:18:44.489Z,12.27
2019-02-18T11:21:15.223Z,11.73
2019-02-18T11:23:45.918Z,15.53
2019-02-18T11:26:16.562Z,12.00
2019-02-18T11:28:47.252Z,11.03
2019-02-18T11:31:17.924Z,12.93
2019-02-18T11:33:48.685Z,14.30
2019-02-18T11:36:19.389Z,9.83
2019-02-18T11:38:49.997Z,11.53
2019-02-18T11:41:27.034Z,15.30
2019-02-18T11:43:52.978Z,15.27
2019-02-18T11:46:23.686Z,12.83
2019-02-18T11:48:54.317Z,12.90
2019-02-18T11:51:25.056Z,15.13
2019-02-18T11:53:55.766Z,12.40
2019-02-18T11:56:26.387Z,15.10
2019-02-18T11:58:57.210Z,12.93
2019-02-18T12:01:28.393Z,16.00
2019-02-18T12:03:59.162Z,17.53
2019-02-18T12:06:29.854Z,14.93
2019-02-18T12:09:00.513Z,14.50
2019-02-18T12:11:38.100Z,12.43
2019-02-18T12:14:05.376Z,12.07
2019-02-18T12:16:35.981Z,9.30
2019-02-18T12:19:06.605Z,11.70
2019-02-18T12:21:37.224Z,16.60
2019-02-18T12:24:07.859Z,12.30
2019-02-18T12:26:38.468Z,8.23
2019-02-18T12:29:09.098Z,10.43
2019-02-18T12:31:39.714Z,10.30
2019-02-18T12:34:10.345Z,11.70
2019-02-18T12:36:40.954Z,9.40
2019-02-18T12:39:15.617Z,8.80
2019-02-18T12:41:48.895Z,9.53
2019-02-18T12:44:18.551Z,8.80
2019-02-18T12:46:49.149Z,6.87
2019-02-18T12:49:19.785Z,7.80
2019-02-18T12:51:50.677Z,10.20
2019-02-18T12:54:21.322Z,8.13
2019-02-18T12:56:51.932Z,11.37
2019-02-18T12:59:22.647Z,9.73
2019-02-18T13:01:53.336Z,9.50
2019-02-18T13:04:23.965Z,10.07
2019-02-18T13:06:54.870Z,9.83
2019-02-18T13:09:25.594Z,8.43
2019-02-18T13:11:58.932Z,9.57
2019-02-18T13:14:28.545Z,9.17
2019-02-18T13:16:59.232Z,8.80
2019-02-18T13:19:29.853Z,9.53
2019-02-18T13:22:00.763Z,11.40
2019-02-18T13:24:31.390Z,10.00
2019-02-18T13:27:01.997Z,9.10
2019-02-18T13:29:32.640Z,10.40
2019-02-18T13:32:03.264Z,9.60
2019-02-18T13:34:33.902Z,6.87
2019-02-18T13:37:04.788Z,10.53
2019-02-18T13:39:35.414Z,9.70
2019-02-18T13:42:07.617Z,8.63
2019-02-18T13:44:38.294Z,8.83
2019-02-18T13:47:08.897Z,11.87
2019-02-18T13:49:39.734Z,8.20
2019-02-18T13:52:10.345Z,6.83
2019-02-18T13:54:40.980Z,9.53
2019-02-18T13:57:11.680Z,7.30
2019-02-18T13:59:42.322Z,11.67
2019-02-18T14:02:13.008Z,9.20
2019-02-18T14:04:43.646Z,7.20
2019-02-18T14:07:14.261Z,10.90
2019-02-18T14:09:44.906Z,11.43
2019-02-18T14:12:16.327Z,8.90
2019-02-18T14:14:47.149Z,11.63
2019-02-18T14:17:17.854Z,9.10
2019-02-18T14:19:48.632Z,8.83
2019-02-18T14:22:19.257Z,13.70
2019-02-18T14:24:49.949Z,9.83
2019-02-18T14:27:20.609Z,10.33
2019-02-18T14:29:51.441Z,9.70
2019-02-18T14:32:22.069Z,10.73
2019-02-18T14:34:52.731Z,11.33
2019-02-18T14:37:23.440Z,11.10
2019-02-18T14:39:54.147Z,11.97
2019-02-18T14:42:25.190Z,11.63
2019-02-18T14:44:55.833Z,13.37
2019-02-18T14:47:26.442Z,10.70
2019-02-18T14:49:57.077Z,17.37
2019-02-18T14:52:27.774Z,10.83
2019-02-18T14:54:58.726Z,13.60
2019-02-18T14:57:29.338Z,11.87
2019-02-18T14:59:59.958Z,17.67
2019-02-18T15:02:30.577Z,11.50
2019-02-18T15:05:01.285Z,11.63
2019-02-18T15:07:31.913Z,14.70
2019-02-18T15:10:02.944Z,13.77
2019-02-18T15:12:33.564Z,10.97
2019-02-18T15:15:04.356Z,11.50
2019-02-18T15:17:36.054Z,11.80
2019-02-18T15:20:06.833Z,10.77
2019-02-18T15:22:37.740Z,10.33
2019-02-18T15:25:08.763Z,14.23
2019-02-18T15:27:39.381Z,12.20
2019-02-18T15:30:11.469Z,10.00
2019-02-18T15:32:42.222Z,12.43
2019-02-18T15:35:13.058Z,15.03
2019-02-18T15:37:43.667Z,9.23
2019-02-18T15:40:15.928Z,10.10
2019-02-18T15:42:46.716Z,11.77
2019-02-18T15:45:17.346Z,19.23
2019-02-18T15:47:47.966Z,15.10
2019-02-18T15:50:18.613Z,24.03
2019-02-18T15:52:49.344Z,16.97
2019-02-18T15:55:20.037Z,24.03
2019-02-18T15:57:50.654Z,13.70
2019-02-18T16:00:22.669Z,10.57
2019-02-18T16:02:53.512Z,10.70
2019-02-18T16:05:24.134Z,8.20
2019-02-18T16:07:54.741Z,12.97
2019-02-18T16:10:25.388Z,8.97
2019-02-18T16:12:56.077Z,9.43
2019-02-18T16:15:27.016Z,13.50
2019-02-18T16:17:57.637Z,14.33
2019-02-18T16:20:28.268Z,9.10
2019-02-18T16:22:58.882Z,13.33
2019-02-18T16:25:29.505Z,9.60
2019-02-18T16:28:00.121Z,12.87
2019-02-18T16:30:30.854Z,13.80
2019-02-18T16:33:01.477Z,10.00
2019-02-18T16:35:32.477Z,16.93
2019-02-18T16:38:03.181Z,21.30
2019-02-18T16:40:34.209Z,17.47
2019-02-18T16:43:04.838Z,14.77
2019-02-18T16:45:36.772Z,18.87
2019-02-18T16:48:07.806Z,14.00
2019-02-18T16:50:38.461Z,14.87
2019-02-18T16:53:09.157Z,18.30
2019-02-18T16:55:40.187Z,14.27
2019-02-18T16:58:10.861Z,13.97
2019-02-18T17:00:41.642Z,17.97
2019-02-18T17:03:15.128Z,16.70
2019-02-18T17:05:54.187Z,18.43
2019-02-18T17:08:24.954Z,17.90
2019-02-18T17:10:55.735Z,22.60
2019-02-18T17:16:45.824Z,15.50
2019-02-18T17:19:16.610Z,17.00
2019-02-18T17:21:49.464Z,15.57
2019-02-18T17:24:22.602Z,21.20
2019-02-18T17:26:55.001Z,15.40
2019-02-18T17:29:28.930Z,15.13
2019-02-18T17:39:46.118Z,13.83
2019-02-18T17:42:16.886Z,19.50
2019-02-18T17:44:47.601Z,22.80
2019-02-18T17:47:18.561Z,15.23
2019-02-18T17:49:49.390Z,16.17
2019-02-18T17:52:20.034Z,18.10
2019-02-18T17:54:50.751Z,19.17
2019-02-18T17:57:21.393Z,17.03
2019-02-18T17:59:52.014Z,14.67
2019-02-18T18:02:22.725Z,11.37
2019-02-18T18:04:53.334Z,11.20
2019-02-18T18:07:23.969Z,14.93
2019-02-18T18:09:54.601Z,15.67
2019-02-18T18:12:25.316Z,13.13
2019-02-18T18:14:56.236Z,16.73
2019-02-18T18:17:27.195Z,15.40
2019-02-18T18:19:57.881Z,13.90
2019-02-18T18:22:28.584Z,15.77
2019-02-18T18:24:59.355Z,15.90
2019-02-18T18:27:30.313Z,15.70
2019-02-18T18:30:01.033Z,17.93
2019-02-18T18:32:31.757Z,16.47
2019-02-18T18:35:02.377Z,19.97
2019-02-18T18:37:34.609Z,74.87
2019-02-18T18:40:05.696Z,102.23
2019-02-18T18:42:36.321Z,34.03
2019-02-18T18:45:08.196Z,28.20
2019-02-18T18:47:39.884Z,25.73
2019-02-18T18:50:13.038Z,17.80
2019-02-18T18:52:43.963Z,18.63
2019-02-18T18:55:14.655Z,15.50
2019-02-18T18:57:46.258Z,18.77
2019-02-18T19:00:20.630Z,14.60
2019-02-18T19:02:51.262Z,20.47
2019-02-18T19:05:22.296Z,16.83
2019-02-18T19:07:52.952Z,17.83
2019-02-18T19:10:23.609Z,20.23
2019-02-18T19:12:54.237Z,14.90
2019-02-18T19:15:24.862Z,17.67
2019-02-18T19:17:55.801Z,13.87
2019-02-18T19:20:26.428Z,12.90
2019-02-18T19:22:57.137Z,16.30
2019-02-18T19:25:27.743Z,17.73
2019-02-18T19:27:58.393Z,16.50
2019-02-18T19:30:29.309Z,19.63
2019-02-18T19:32:59.950Z,15.10
2019-02-18T19:35:30.578Z,15.50
2019-02-18T19:38:01.238Z,14.67
2019-02-18T19:40:31.961Z,15.77
2019-02-18T19:43:02.630Z,17.83
2019-02-18T19:45:33.264Z,18.33
2019-02-18T19:48:03.931Z,18.97
2019-02-18T19:50:34.552Z,21.80
2019-02-18T19:53:05.214Z,20.13
2019-02-18T19:55:35.919Z,19.53
2019-02-18T19:58:06.569Z,24.33
2019-02-18T20:00:40.330Z,42.20
2019-02-18T20:03:11.117Z,30.57
2019-02-18T20:05:41.739Z,22.83
2019-02-18T20:08:12.360Z,26.50
2019-02-18T20:10:43.074Z,20.97
2019-02-18T20:13:13.746Z,26.67
2019-02-18T20:15:44.377Z,17.00
2019-02-18T20:18:15.041Z,15.33
2019-02-18T20:20:45.802Z,16.20
2019-02-18T20:23:16.626Z,18.10
2019-02-18T20:25:47.308Z,16.63
2019-02-18T20:28:17.978Z,17.00
2019-02-18T20:30:48.620Z,19.20
2019-02-18T20:33:19.367Z,15.47
2019-02-18T20:35:50.193Z,19.97
2019-02-18T20:38:20.873Z,21.20
2019-02-18T20:40:51.562Z,27.47
2019-02-18T20:43:22.357Z,17.57
2019-02-18T20:45:53.069Z,20.90
2019-02-18T20:48:23.982Z,19.37
2019-02-18T20:50:54.711Z,17.90
2019-02-18T20:53:25.312Z,17.07
2019-02-18T20:55:56.001Z,22.53
2019-02-18T20:58:26.630Z,20.70
2019-02-18T21:00:57.306Z,18.47
2019-02-18T21:03:27.997Z,22.50
2019-02-18T21:05:58.710Z,16.50
2019-02-18T21:08:29.443Z,17.37
2019-02-18T21:11:00.174Z,15.27
2019-02-18T21:13:30.891Z,17.53
2019-02-18T21:16:02.079Z,23.80
2019-02-18T21:18:33.740Z,22.23
2019-02-18T21:21:04.470Z,21.53
2019-02-18T21:23:35.165Z,23.10
2019-02-18T21:26:05.905Z,19.57
2019-02-18T21:28:36.907Z,19.67
2019-02-18T21:31:08.595Z,18.47
2019-02-18T21:33:39.283Z,18.67
2019-02-18T21:36:09.986Z,19.57
2019-02-18T21:38:40.607Z,19.50
2019-02-18T21:41:11.736Z,17.40
2019-02-18T21:43:42.403Z,23.23
2019-02-18T21:46:13.113Z,17.27
2019-02-18T21:48:43.824Z,17.27
2019-02-18T21:51:14.458Z,16.97
2019-02-18T21:53:45.169Z,18.90
2019-02-18T21:56:15.782Z,17.73
2019-02-18T21:58:46.478Z,17.60
2019-02-18T22:01:17.121Z,18.07
2019-02-18T22:03:47.749Z,16.80
2019-02-18T22:06:18.375Z,14.80
2019-02-18T22:08:49.088Z,20.10
2019-02-18T22:11:19.727Z,25.87
2019-02-18T22:13:50.346Z,21.17
2019-02-18T22:16:22.023Z,18.33
2019-02-18T22:18:52.673Z,19.07
2019-02-18T22:21:23.603Z,18.30
2019-02-18T22:23:55.173Z,17.03
2019-02-18T22:26:25.813Z,20.70
2019-02-18T22:28:56.425Z,25.03
2019-02-18T22:31:27.063Z,23.23
2019-02-18T22:33:57.671Z,20.43
2019-02-18T22:36:28.509Z,16.37
2019-02-18T22:38:59.132Z,21.63
2019-02-18T22:41:29.841Z,25.87
2019-02-18T22:44:00.545Z,17.43
2019-02-18T22:46:31.180Z,19.33
2019-02-18T22:49:01.716Z,20.73
2019-02-18T22:51:32.362Z,21.00
2019-02-18T22:54:02.977Z,22.20
2019-02-18T22:56:33.638Z,21.70
2019-02-18T22:59:04.257Z,24.80
2019-02-18T23:01:35.071Z,17.97
2019-02-18T23:04:06.128Z,19.60
2019-02-18T23:06:36.760Z,24.07
2019-02-18T23:09:10.601Z,23.23
2019-02-18T23:11:41.329Z,23.90
2019-02-18T23:14:12.920Z,24.20
2019-02-18T23:16:43.639Z,24.27
2019-02-18T23:19:14.341Z,23.67
2019-02-18T23:21:44.978Z,21.00
2019-02-18T23:24:15.594Z,20.43
2019-02-18T23:26:46.229Z,20.03
2019-02-18T23:29:16.845Z,22.17
2019-02-18T23:31:47.697Z,18.10
2019-02-18T23:34:18.309Z,16.30
2019-02-18T23:36:48.954Z,18.33
2019-02-18T23:39:19.560Z,19.17
2019-02-18T23:41:50.113Z,18.53
2019-02-18T23:44:20.656Z,24.40
2019-02-18T23:46:51.370Z,21.63
2019-02-18T23:49:21.977Z,21.47
2019-02-18T23:51:52.553Z,20.13
2019-02-18T23:54:23.173Z,22.53
