createdAt,value
2022-09-07T00:00:50.426Z,0.30
2022-09-07T00:02:53.177Z,0.20
2022-09-07T00:04:55.824Z,0.40
2022-09-07T00:06:58.503Z,0.40
2022-09-07T00:09:02.725Z,0.32
2022-09-07T00:11:08.898Z,0.47
2022-09-07T00:13:11.556Z,0.50
2022-09-07T00:15:14.415Z,0.50
2022-09-07T00:17:17.094Z,0.38
2022-09-07T00:19:19.768Z,0.30
2022-09-07T00:21:22.508Z,0.40
2022-09-07T00:23:25.361Z,0.28
2022-09-07T00:25:30.825Z,0.30
2022-09-07T00:27:34.625Z,0.40
2022-09-07T00:29:37.400Z,0.60
2022-09-07T00:31:40.133Z,0.45
2022-09-07T00:33:44.527Z,0.30
2022-09-07T00:35:47.679Z,0.60
2022-09-07T00:37:50.394Z,0.40
2022-09-07T00:39:53.170Z,0.20
2022-09-07T00:41:55.923Z,0.50
2022-09-07T00:44:19.648Z,0.50
2022-09-07T00:46:30.312Z,0.50
2022-09-07T00:49:13.347Z,0.80
2022-09-07T00:51:21.887Z,0.30
2022-09-07T00:53:30.958Z,0.40
2022-09-07T00:55:36.448Z,0.60
2022-09-07T00:57:43.584Z,0.65
2022-09-07T00:59:50.300Z,0.30
2022-09-07T01:01:53.710Z,0.20
2022-09-07T01:03:59.749Z,0.30
2022-09-07T01:06:25.382Z,0.60
2022-09-07T01:08:29.710Z,0.50
2022-09-07T01:10:33.804Z,0.50
2022-09-07T01:12:36.443Z,0.52
2022-09-07T01:14:47.204Z,0.40
2022-09-07T01:17:25.329Z,0.40
2022-09-07T01:19:52.486Z,0.55
2022-09-07T01:22:13.089Z,0.80
2022-09-07T01:24:43.259Z,0.70
2022-09-07T01:26:51.977Z,0.32
2022-09-07T01:29:19.927Z,0.40
2022-09-07T01:31:43.082Z,0.43
2022-09-07T01:34:04.523Z,0.25
2022-09-07T01:36:12.806Z,0.32
2022-09-07T01:38:22.068Z,0.70
2022-09-07T01:40:40.275Z,0.60
2022-09-07T01:42:58.016Z,0.52
2022-09-07T01:45:02.837Z,1.02
2022-09-07T01:47:17.849Z,0.60
2022-09-07T01:49:34.031Z,0.57
2022-09-07T01:51:42.013Z,0.40
2022-09-07T01:53:54.533Z,0.70
2022-09-07T01:56:03.734Z,0.85
2022-09-07T01:58:35.757Z,0.45
2022-09-07T02:00:43.329Z,0.50
2022-09-07T02:03:00.569Z,0.50
2022-09-07T02:05:28.575Z,0.43
2022-09-07T02:07:40.869Z,0.60
2022-09-07T02:10:23.635Z,0.75
2022-09-07T02:12:44.148Z,0.50
2022-09-07T02:14:52.909Z,0.60
2022-09-07T02:17:01.661Z,0.50
2022-09-07T02:19:15.355Z,0.70
2022-09-07T02:21:25.591Z,0.65
2022-09-07T02:23:33.288Z,0.70
2022-09-07T02:26:03.225Z,0.70
2022-09-07T02:28:10.968Z,1.05
2022-09-07T02:30:14.026Z,0.77
2022-09-07T02:32:16.720Z,0.82
2022-09-07T02:34:19.678Z,0.90
2022-09-07T02:36:26.618Z,0.82
2022-09-07T02:38:29.580Z,0.93
2022-09-07T02:40:32.793Z,1.00
2022-09-07T02:42:36.966Z,0.70
2022-09-07T02:44:42.678Z,0.60
2022-09-07T02:46:54.310Z,1.00
2022-09-07T02:49:13.595Z,1.10
2022-09-07T02:51:24.414Z,0.95
2022-09-07T02:53:38.609Z,0.80
2022-09-07T02:55:58.335Z,1.05
2022-09-07T02:58:39.685Z,1.17
2022-09-07T03:00:59.902Z,1.00
2022-09-07T03:03:13.314Z,0.95
2022-09-07T03:05:27.832Z,0.98
2022-09-07T03:07:38.976Z,0.68
2022-09-07T03:09:47.599Z,0.90
2022-09-07T03:11:51.053Z,1.10
2022-09-07T03:14:11.009Z,0.93
2022-09-07T03:16:16.565Z,1.13
2022-09-07T03:18:19.668Z,0.93
2022-09-07T03:20:23.366Z,1.55
2022-09-07T03:22:26.216Z,0.90
2022-09-07T03:24:28.994Z,1.02
2022-09-07T03:26:31.611Z,0.82
2022-09-07T03:28:34.265Z,1.00
2022-09-07T03:30:37.079Z,0.80
2022-09-07T03:32:40.113Z,1.00
2022-09-07T03:34:42.894Z,1.10
2022-09-07T03:36:45.545Z,0.80
2022-09-07T03:38:48.298Z,0.70
2022-09-07T03:41:06.198Z,1.13
2022-09-07T03:43:08.869Z,0.80
2022-09-07T03:45:11.676Z,1.08
2022-09-07T03:47:14.572Z,0.85
2022-09-07T03:49:17.612Z,0.50
2022-09-07T03:51:20.390Z,0.63
2022-09-07T03:53:23.212Z,0.90
2022-09-07T03:55:25.875Z,1.02
2022-09-07T03:57:28.504Z,1.05
2022-09-07T03:59:31.268Z,1.08
2022-09-07T04:01:33.941Z,0.80
2022-09-07T04:03:37.661Z,0.90
2022-09-07T04:05:40.333Z,0.63
2022-09-07T04:07:42.953Z,1.08
2022-09-07T04:09:45.554Z,0.90
2022-09-07T04:11:48.358Z,1.00
2022-09-07T04:13:51.027Z,0.88
2022-09-07T04:15:54.270Z,0.70
2022-09-07T04:17:57.063Z,1.20
2022-09-07T04:19:59.877Z,0.90
2022-09-07T04:22:02.538Z,0.80
2022-09-07T04:24:05.742Z,1.05
2022-09-07T04:26:15.110Z,1.10
2022-09-07T04:28:19.631Z,1.10
2022-09-07T04:30:22.302Z,1.17
2022-09-07T04:32:24.964Z,1.20
2022-09-07T04:34:27.755Z,0.80
2022-09-07T04:36:30.436Z,0.95
2022-09-07T04:38:33.134Z,0.70
2022-09-07T04:40:36.262Z,0.88
2022-09-07T04:42:38.844Z,0.80
2022-09-07T04:44:41.590Z,0.60
2022-09-07T04:46:44.200Z,0.90
2022-09-07T04:48:50.781Z,0.75
2022-09-07T04:50:53.523Z,0.75
2022-09-07T04:52:56.101Z,1.05
2022-09-07T04:54:58.744Z,0.88
2022-09-07T04:57:01.441Z,0.70
2022-09-07T04:59:04.353Z,0.95
2022-09-07T05:01:07.371Z,0.80
2022-09-07T05:03:10.197Z,0.70
2022-09-07T05:05:12.893Z,0.85
2022-09-07T05:07:15.559Z,0.95
2022-09-07T05:09:18.228Z,1.05
2022-09-07T05:11:28.467Z,1.52
2022-09-07T05:13:32.583Z,0.75
2022-09-07T05:15:35.286Z,0.80
2022-09-07T05:17:37.862Z,1.25
2022-09-07T05:19:40.517Z,1.05
2022-09-07T05:21:43.206Z,0.80
2022-09-07T05:23:49.297Z,0.88
2022-09-07T05:25:51.922Z,1.42
2022-09-07T05:27:55.366Z,0.73
2022-09-07T05:30:01.242Z,0.57
2022-09-07T05:32:04.396Z,0.52
2022-09-07T05:36:30.304Z,0.90
2022-09-07T05:38:36.837Z,0.65
2022-09-07T05:40:40.829Z,1.00
2022-09-07T05:42:43.757Z,0.55
2022-09-07T05:44:46.595Z,0.70
2022-09-07T05:46:49.421Z,0.95
2022-09-07T05:48:52.251Z,1.35
2022-09-07T05:50:54.976Z,0.70
2022-09-07T05:52:59.451Z,1.00
2022-09-07T05:55:26.221Z,0.98
2022-09-07T05:57:25.387Z,1.10
2022-09-07T05:59:27.957Z,0.73
2022-09-07T06:01:39.821Z,1.10
2022-09-07T06:03:43.263Z,1.35
2022-09-07T06:05:46.583Z,1.13
2022-09-07T06:07:49.285Z,1.13
2022-09-07T06:12:14.568Z,1.15
2022-09-07T06:14:17.234Z,1.48
2022-09-07T06:16:20.697Z,1.60
2022-09-07T06:18:23.438Z,1.10
2022-09-07T06:20:26.263Z,1.00
2022-09-07T06:22:31.153Z,0.77
2022-09-07T06:24:34.725Z,1.00
2022-09-07T06:26:38.130Z,0.90
2022-09-07T06:28:48.830Z,0.77
2022-09-07T06:30:52.406Z,1.00
2022-09-07T06:32:55.158Z,0.90
2022-09-07T06:34:57.875Z,0.90
2022-09-07T06:37:00.507Z,0.70
2022-09-07T06:39:03.291Z,0.90
2022-09-07T06:43:32.156Z,1.10
2022-09-07T06:45:34.869Z,1.17
2022-09-07T06:47:37.584Z,0.90
2022-09-07T06:49:40.332Z,0.80
2022-09-07T06:51:43.080Z,0.43
2022-09-07T06:53:48.303Z,0.50
2022-09-07T06:55:51.485Z,0.50
2022-09-07T06:57:54.891Z,0.50
2022-09-07T06:59:57.522Z,0.63
2022-09-07T07:02:00.230Z,1.30
2022-09-07T07:04:05.185Z,0.80
2022-09-07T07:06:11.355Z,0.47
2022-09-07T07:08:17.744Z,0.70
2022-09-07T07:10:25.022Z,0.60
2022-09-07T07:14:38.674Z,0.80
2022-09-07T07:16:47.519Z,0.40
2022-09-07T07:19:11.372Z,0.40
2022-09-07T07:23:39.045Z,0.52
2022-09-07T07:25:43.951Z,0.60
2022-09-07T07:27:49.138Z,0.50
2022-09-07T07:29:55.069Z,0.47
2022-09-07T07:31:59.657Z,0.80
2022-09-07T07:34:13.995Z,0.40
2022-09-07T07:36:21.532Z,0.63
2022-09-07T07:43:19.468Z,0.60
2022-09-07T07:47:50.120Z,0.40
2022-09-07T07:50:30.701Z,0.38
2022-09-07T07:54:39.329Z,0.40
2022-09-07T07:56:42.147Z,0.70
2022-09-07T07:58:47.207Z,0.80
2022-09-07T08:00:57.474Z,0.32
2022-09-07T08:03:01.879Z,0.50
2022-09-07T08:05:05.244Z,0.45
2022-09-07T08:07:11.340Z,0.30
2022-09-07T08:09:14.268Z,0.25
2022-09-07T08:11:20.446Z,0.60
2022-09-07T08:13:22.939Z,0.50
2022-09-07T08:15:25.661Z,0.90
2022-09-07T08:17:28.283Z,0.40
2022-09-07T08:19:30.826Z,0.38
2022-09-07T08:21:33.457Z,0.50
2022-09-07T08:23:36.113Z,0.52
2022-09-07T08:25:38.793Z,0.43
2022-09-07T08:27:41.496Z,0.50
2022-09-07T08:29:44.113Z,0.43
2022-09-07T08:31:46.901Z,0.40
2022-09-07T08:33:49.653Z,0.60
2022-09-07T08:36:01.645Z,0.63
2022-09-07T08:38:04.995Z,0.22
2022-09-07T08:40:15.639Z,0.50
2022-09-07T08:42:23.886Z,0.75
2022-09-07T08:44:28.921Z,0.40
2022-09-07T08:46:54.569Z,0.60
2022-09-07T08:49:01.049Z,0.40
2022-09-07T08:51:24.405Z,0.30
2022-09-07T08:53:29.718Z,0.30
2022-09-07T08:55:39.393Z,0.20
2022-09-07T08:57:48.999Z,0.40
2022-09-07T09:00:10.712Z,0.25
2022-09-07T09:02:38.354Z,0.52
2022-09-07T09:07:20.751Z,0.50
2022-09-07T09:09:23.300Z,0.43
2022-09-07T09:11:45.677Z,0.50
2022-09-07T09:14:18.494Z,0.50
2022-09-07T09:16:42.899Z,0.40
2022-09-07T09:19:17.855Z,0.38
2022-09-07T09:21:20.756Z,0.30
2022-09-07T09:23:28.857Z,0.40
2022-09-07T09:25:37.383Z,0.70
2022-09-07T09:27:40.247Z,0.35
2022-09-07T09:29:43.161Z,0.38
2022-09-07T09:31:45.812Z,0.60
2022-09-07T09:34:08.817Z,0.82
2022-09-07T09:36:31.418Z,0.75
2022-09-07T09:38:36.612Z,0.40
2022-09-07T09:40:39.422Z,0.45
2022-09-07T09:42:42.184Z,1.05
2022-09-07T09:44:45.684Z,0.60
2022-09-07T09:49:29.535Z,0.73
2022-09-07T09:54:06.466Z,0.65
2022-09-07T09:56:09.656Z,0.70
2022-09-07T10:05:57.010Z,0.80
2022-09-07T10:07:59.888Z,0.93
2022-09-07T10:10:03.819Z,0.90
2022-09-07T10:12:24.603Z,0.60
2022-09-07T10:14:30.717Z,0.70
2022-09-07T10:16:40.674Z,0.60
2022-09-07T10:19:05.814Z,0.60
2022-09-07T10:21:27.001Z,0.40
2022-09-07T10:23:29.885Z,0.65
2022-09-07T10:25:45.975Z,0.50
2022-09-07T10:28:15.742Z,0.30
2022-09-07T10:30:20.203Z,0.38
2022-09-07T10:32:28.605Z,0.50
2022-09-07T10:34:40.790Z,0.60
2022-09-07T10:37:04.221Z,0.57
2022-09-07T10:39:13.541Z,0.73
2022-09-07T10:41:21.671Z,0.45
2022-09-07T10:43:43.744Z,0.52
2022-09-07T10:46:08.065Z,0.90
2022-09-07T10:48:31.062Z,0.98
2022-09-07T10:50:51.602Z,0.82
2022-09-07T10:53:23.443Z,1.48
2022-09-07T10:55:40.436Z,1.55
2022-09-07T10:57:51.960Z,1.67
2022-09-07T11:00:11.360Z,1.45
2022-09-07T11:02:30.614Z,1.95
2022-09-07T11:05:03.985Z,1.65
2022-09-07T11:07:25.604Z,1.38
2022-09-07T11:09:52.581Z,1.80
2022-09-07T11:12:03.456Z,1.70
2022-09-07T11:14:13.980Z,1.60
2022-09-07T11:18:47.186Z,1.70
2022-09-07T11:20:56.779Z,1.75
2022-09-07T11:23:18.796Z,2.00
2022-09-07T11:25:29.448Z,1.73
2022-09-07T11:28:01.869Z,1.95
2022-09-07T11:30:15.921Z,2.30
2022-09-07T11:32:25.424Z,2.08
2022-09-07T11:35:03.062Z,2.33
2022-09-07T11:37:15.512Z,1.50
2022-09-07T11:39:26.567Z,2.10
2022-09-07T11:41:34.159Z,1.98
2022-09-07T11:43:45.486Z,2.28
2022-09-07T11:46:05.171Z,1.88
2022-09-07T11:48:31.061Z,2.05
2022-09-07T11:50:42.078Z,1.75
2022-09-07T11:53:15.206Z,1.98
2022-09-07T11:55:27.605Z,1.98
2022-09-07T11:57:42.133Z,2.42
2022-09-07T11:59:56.621Z,2.40
2022-09-07T12:02:18.797Z,2.22
2022-09-07T12:04:56.482Z,1.50
2022-09-07T12:07:17.999Z,1.83
2022-09-07T12:09:40.786Z,2.08
2022-09-07T12:12:07.370Z,2.75
2022-09-07T12:14:25.129Z,1.73
2022-09-07T12:17:07.431Z,1.80
2022-09-07T12:19:18.720Z,1.95
2022-09-07T12:21:45.472Z,2.60
2022-09-07T12:23:48.714Z,1.50
2022-09-07T12:25:52.247Z,1.50
2022-09-07T12:27:55.578Z,1.08
2022-09-07T12:29:58.150Z,0.70
2022-09-07T12:34:35.234Z,1.40
2022-09-07T12:36:37.974Z,1.60
2022-09-07T12:39:20.840Z,1.83
2022-09-07T12:41:39.805Z,1.77
2022-09-07T12:43:52.058Z,1.92
2022-09-07T12:45:56.837Z,1.85
2022-09-07T12:48:08.034Z,2.13
2022-09-07T12:50:28.809Z,1.42
2022-09-07T12:52:43.444Z,1.90
2022-09-07T12:55:16.374Z,2.40
2022-09-07T12:57:41.380Z,1.88
2022-09-07T12:59:55.652Z,1.80
2022-09-07T13:02:22.192Z,2.35
2022-09-07T13:04:56.606Z,1.63
2022-09-07T13:07:27.807Z,2.25
2022-09-07T13:09:36.069Z,1.48
2022-09-07T13:11:40.664Z,2.08
2022-09-07T13:14:08.697Z,1.92
2022-09-07T13:16:12.329Z,1.75
2022-09-07T13:18:29.891Z,1.95
2022-09-07T13:20:37.670Z,2.22
2022-09-07T13:22:42.716Z,2.15
2022-09-07T13:24:52.848Z,2.03
2022-09-07T13:26:55.499Z,2.15
2022-09-07T13:29:02.921Z,2.13
2022-09-07T13:31:31.358Z,2.30
2022-09-07T13:33:52.459Z,2.20
2022-09-07T13:35:59.253Z,2.50
2022-09-07T13:38:03.871Z,2.30
2022-09-07T13:40:12.097Z,2.70
2022-09-07T13:42:21.686Z,2.15
2022-09-07T13:44:30.037Z,2.50
2022-09-07T13:46:50.618Z,2.58
2022-09-07T13:49:02.350Z,3.00
2022-09-07T13:51:48.550Z,3.17
2022-09-07T13:54:18.253Z,2.63
2022-09-07T13:56:41.081Z,2.25
2022-09-07T13:58:48.707Z,2.45
2022-09-07T14:01:16.330Z,2.28
2022-09-07T14:03:19.214Z,2.40
2022-09-07T14:05:22.621Z,1.88
2022-09-07T14:07:28.208Z,2.03
2022-09-07T14:09:31.119Z,2.47
2022-09-07T14:11:36.661Z,2.00
2022-09-07T14:13:39.198Z,1.52
2022-09-07T14:15:47.277Z,1.98
2022-09-07T14:18:02.570Z,1.83
2022-09-07T14:20:07.047Z,1.70
2022-09-07T14:22:17.079Z,1.90
2022-09-07T14:24:28.353Z,1.40
2022-09-07T14:26:31.103Z,1.08
2022-09-07T14:28:38.537Z,0.90
2022-09-07T14:30:42.168Z,1.10
2022-09-07T14:32:46.897Z,1.08
2022-09-07T14:34:50.499Z,0.60
2022-09-07T14:36:54.646Z,0.60
2022-09-07T14:39:05.406Z,0.88
2022-09-07T14:41:12.253Z,2.15
2022-09-07T14:43:54.114Z,0.82
2022-09-07T14:46:22.246Z,0.73
2022-09-07T14:48:32.438Z,0.82
2022-09-07T14:50:39.179Z,1.00
2022-09-07T14:53:33.950Z,0.80
2022-09-07T14:55:20.190Z,1.08
2022-09-07T14:57:30.621Z,1.60
2022-09-07T14:59:54.041Z,0.70
2022-09-07T15:02:24.144Z,0.95
2022-09-07T15:04:28.607Z,1.38
2022-09-07T15:07:02.318Z,0.77
2022-09-07T15:09:07.295Z,0.95
2022-09-07T15:11:33.388Z,0.95
2022-09-07T15:13:39.138Z,1.25
2022-09-07T15:15:41.931Z,1.02
2022-09-07T15:17:45.245Z,1.23
2022-09-07T15:19:50.437Z,1.23
2022-09-07T15:21:53.132Z,0.90
2022-09-07T15:23:58.779Z,0.60
2022-09-07T15:26:02.333Z,0.80
2022-09-07T15:28:05.846Z,1.30
2022-09-07T15:30:11.589Z,0.80
2022-09-07T15:32:16.700Z,0.70
2022-09-07T15:34:20.861Z,0.90
2022-09-07T15:36:23.542Z,1.02
2022-09-07T15:41:21.735Z,1.25
2022-09-07T15:43:23.044Z,0.85
2022-09-07T15:45:25.832Z,0.90
2022-09-07T15:47:48.168Z,0.93
2022-09-07T15:49:51.780Z,0.95
2022-09-07T15:52:05.089Z,1.00
2022-09-07T15:54:12.350Z,1.10
2022-09-07T15:56:17.257Z,0.93
2022-09-07T15:58:22.629Z,1.30
2022-09-07T16:00:25.307Z,1.30
2022-09-07T16:04:51.651Z,1.20
2022-09-07T16:06:54.858Z,1.33
2022-09-07T16:08:57.544Z,1.45
2022-09-07T16:11:12.461Z,1.60
2022-09-07T16:13:16.882Z,1.65
2022-09-07T16:15:19.693Z,1.52
2022-09-07T16:17:26.925Z,1.70
2022-09-07T16:19:30.458Z,2.28
2022-09-07T16:21:33.197Z,1.30
2022-09-07T16:23:36.465Z,1.10
2022-09-07T16:25:39.380Z,1.20
2022-09-07T16:27:41.974Z,1.42
2022-09-07T16:29:44.866Z,1.80
2022-09-07T16:34:10.127Z,1.48
2022-09-07T16:36:15.975Z,1.45
2022-09-07T16:40:41.990Z,1.30
2022-09-07T16:42:47.016Z,1.38
2022-09-07T16:44:52.170Z,1.33
2022-09-07T16:46:55.464Z,1.67
2022-09-07T16:48:58.350Z,1.45
2022-09-07T16:51:02.817Z,1.75
2022-09-07T16:53:05.527Z,1.50
2022-09-07T16:55:08.461Z,1.20
2022-09-07T16:57:11.112Z,1.33
2022-09-07T16:59:19.817Z,1.15
2022-09-07T17:01:25.619Z,1.10
2022-09-07T17:03:28.469Z,1.25
2022-09-07T17:05:31.437Z,1.05
2022-09-07T17:07:34.737Z,1.10
2022-09-07T17:09:37.582Z,1.35
2022-09-07T17:11:40.912Z,1.35
2022-09-07T17:13:44.073Z,0.90
2022-09-07T17:15:46.749Z,0.90
2022-09-07T17:17:49.421Z,1.58
2022-09-07T17:19:53.134Z,0.70
2022-09-07T17:21:57.696Z,1.10
2022-09-07T17:24:03.819Z,1.10
2022-09-07T17:26:09.932Z,1.20
2022-09-07T17:28:15.226Z,1.60
2022-09-07T17:30:20.753Z,1.10
2022-09-07T17:32:26.322Z,1.63
2022-09-07T17:34:30.565Z,0.93
2022-09-07T17:36:34.574Z,0.70
2022-09-07T17:41:15.031Z,1.20
2022-09-07T17:45:40.923Z,1.20
2022-09-07T17:47:43.595Z,1.30
2022-09-07T17:49:46.431Z,1.13
2022-09-07T17:51:49.138Z,1.27
2022-09-07T17:53:58.767Z,1.20
2022-09-07T17:56:01.744Z,1.10
2022-09-07T17:58:05.434Z,1.10
2022-09-07T18:00:11.400Z,0.95
2022-09-07T18:02:14.739Z,0.98
2022-09-07T18:04:17.501Z,1.20
2022-09-07T18:06:20.986Z,1.20
2022-09-07T18:08:23.965Z,1.65
2022-09-07T18:10:26.661Z,1.00
2022-09-07T18:12:29.749Z,1.30
2022-09-07T18:14:33.786Z,1.33
2022-09-07T18:16:36.585Z,1.30
2022-09-07T18:18:39.907Z,1.90
2022-09-07T18:20:45.031Z,1.75
2022-09-07T18:22:47.729Z,1.02
2022-09-07T18:24:51.988Z,1.63
2022-09-07T18:26:54.787Z,1.20
2022-09-07T18:29:08.409Z,1.80
2022-09-07T18:31:16.188Z,1.17
2022-09-07T18:33:18.924Z,1.45
2022-09-07T18:35:21.590Z,1.65
2022-09-07T18:37:24.266Z,1.35
2022-09-07T18:39:27.875Z,1.67
2022-09-07T18:41:30.581Z,1.13
2022-09-07T18:43:35.461Z,2.58
2022-09-07T18:45:38.091Z,1.20
2022-09-07T18:47:41.000Z,1.20
2022-09-07T18:49:43.673Z,1.75
2022-09-07T18:54:09.086Z,1.77
2022-09-07T18:56:19.529Z,1.77
2022-09-07T18:58:22.163Z,1.75
2022-09-07T19:00:24.839Z,1.60
2022-09-07T19:02:27.505Z,1.80
2022-09-07T19:06:53.867Z,1.70
2022-09-07T19:08:56.871Z,1.83
2022-09-07T19:11:09.968Z,1.63
2022-09-07T19:13:12.666Z,1.40
2022-09-07T19:15:15.442Z,1.48
2022-09-07T19:17:18.138Z,1.67
2022-09-07T19:19:22.029Z,1.52
2022-09-07T19:21:27.414Z,1.33
2022-09-07T19:23:30.223Z,1.77
2022-09-07T19:25:33.170Z,1.50
2022-09-07T19:27:35.836Z,2.47
2022-09-07T19:29:38.385Z,1.75
2022-09-07T19:31:42.782Z,1.83
2022-09-07T19:33:45.621Z,1.45
2022-09-07T19:35:48.516Z,1.80
2022-09-07T19:37:51.154Z,2.08
2022-09-07T19:39:56.955Z,1.58
2022-09-07T19:42:00.395Z,1.70
2022-09-07T19:44:03.164Z,1.80
2022-09-07T19:46:05.914Z,2.08
2022-09-07T19:48:08.606Z,2.35
2022-09-07T19:50:11.359Z,2.08
2022-09-07T19:52:14.075Z,2.08
2022-09-07T19:54:16.745Z,1.83
2022-09-07T19:56:24.242Z,2.00
2022-09-07T19:58:26.818Z,1.90
2022-09-07T20:00:29.592Z,2.47
2022-09-07T20:02:32.281Z,2.28
2022-09-07T20:04:35.980Z,1.58
2022-09-07T20:06:39.726Z,2.15
2022-09-07T20:08:43.503Z,1.88
2022-09-07T20:10:46.071Z,1.88
2022-09-07T20:12:48.757Z,1.83
2022-09-07T20:14:51.777Z,2.13
2022-09-07T20:16:54.909Z,1.98
2022-09-07T20:18:58.841Z,1.80
2022-09-07T20:21:06.770Z,1.73
2022-09-07T20:23:09.433Z,2.03
2022-09-07T20:25:13.365Z,1.58
2022-09-07T20:27:16.923Z,2.00
2022-09-07T20:29:28.684Z,2.15
2022-09-07T20:31:32.071Z,1.77
2022-09-07T20:33:35.799Z,1.65
2022-09-07T20:35:38.709Z,2.25
2022-09-07T20:37:41.415Z,1.92
2022-09-07T20:39:44.069Z,2.15
2022-09-07T20:41:47.327Z,2.10
2022-09-07T20:43:51.041Z,2.20
2022-09-07T20:45:58.452Z,1.92
2022-09-07T20:48:01.067Z,2.13
2022-09-07T20:50:03.783Z,2.20
2022-09-07T20:52:06.383Z,2.20
2022-09-07T20:54:09.036Z,2.13
2022-09-07T20:56:15.743Z,1.88
2022-09-07T20:58:18.474Z,2.00
2022-09-07T21:00:21.150Z,2.28
2022-09-07T21:02:23.960Z,2.08
2022-09-07T21:04:27.636Z,1.70
2022-09-07T21:06:31.420Z,2.08
2022-09-07T21:08:39.231Z,1.85
2022-09-07T21:10:43.542Z,1.30
2022-09-07T21:12:46.298Z,1.63
2022-09-07T21:14:49.046Z,1.83
2022-09-07T21:16:51.623Z,2.10
2022-09-07T21:18:57.016Z,1.27
2022-09-07T21:21:20.129Z,1.98
2022-09-07T21:23:24.485Z,2.05
2022-09-07T21:25:27.279Z,2.05
2022-09-07T21:27:38.133Z,1.40
2022-09-07T21:29:41.089Z,1.52
2022-09-07T21:31:43.858Z,1.38
2022-09-07T21:33:46.599Z,1.20
2022-09-07T21:35:49.196Z,1.75
2022-09-07T21:37:52.859Z,1.48
2022-09-07T21:39:55.562Z,2.03
2022-09-07T21:41:58.129Z,1.50
2022-09-07T21:44:02.550Z,1.58
2022-09-07T21:46:16.758Z,1.83
2022-09-07T21:48:19.495Z,2.00
2022-09-07T21:50:22.131Z,2.30
2022-09-07T21:52:24.780Z,1.95
2022-09-07T21:54:27.351Z,1.63
2022-09-07T21:56:31.417Z,1.55
2022-09-07T21:58:34.407Z,1.90
2022-09-07T22:00:38.984Z,1.40
2022-09-07T22:02:41.715Z,1.70
2022-09-07T22:04:44.298Z,1.38
2022-09-07T22:06:46.915Z,1.75
2022-09-07T22:08:50.113Z,1.70
2022-09-07T22:10:52.653Z,1.40
2022-09-07T22:12:55.612Z,1.85
2022-09-07T22:14:58.399Z,1.65
2022-09-07T22:17:01.018Z,1.90
2022-09-07T22:19:04.509Z,1.88
2022-09-07T22:21:15.969Z,1.52
2022-09-07T22:23:18.545Z,1.80
2022-09-07T22:25:21.107Z,2.08
2022-09-07T22:27:23.829Z,1.80
2022-09-07T22:29:26.507Z,2.05
2022-09-07T22:31:31.967Z,1.60
2022-09-07T22:33:34.740Z,1.55
2022-09-07T22:35:37.446Z,1.67
2022-09-07T22:37:40.082Z,1.83
2022-09-07T22:39:42.753Z,1.90
2022-09-07T22:41:47.281Z,1.60
2022-09-07T22:43:53.129Z,1.50
2022-09-07T22:45:55.702Z,1.98
2022-09-07T22:47:58.253Z,2.03
2022-09-07T22:50:00.872Z,1.70
2022-09-07T22:52:03.484Z,2.10
2022-09-07T22:54:06.177Z,2.08
2022-09-07T22:56:12.106Z,1.70
2022-09-07T22:58:14.743Z,1.98
2022-09-07T23:00:17.569Z,1.90
2022-09-07T23:02:20.247Z,2.05
2022-09-07T23:04:23.073Z,2.00
2022-09-07T23:06:25.748Z,1.60
2022-09-07T23:08:28.911Z,1.98
2022-09-07T23:10:35.369Z,2.10
2022-09-07T23:12:38.022Z,1.73
2022-09-07T23:14:40.754Z,1.80
2022-09-07T23:16:44.125Z,2.35
2022-09-07T23:18:46.992Z,2.35
2022-09-07T23:20:49.573Z,2.47
2022-09-07T23:22:53.210Z,2.20
2022-09-07T23:24:55.872Z,2.10
2022-09-07T23:26:58.498Z,2.13
2022-09-07T23:29:04.747Z,2.55
2022-09-07T23:31:10.994Z,2.60
2022-09-07T23:33:13.888Z,2.13
2022-09-07T23:35:16.814Z,2.53
2022-09-07T23:37:19.544Z,1.90
2022-09-07T23:39:22.179Z,2.60
2022-09-07T23:41:25.561Z,2.00
2022-09-07T23:43:30.207Z,2.38
2022-09-07T23:45:32.959Z,2.20
2022-09-07T23:47:35.577Z,2.08
2022-09-07T23:49:38.548Z,2.03
2022-09-07T23:51:41.084Z,2.65
2022-09-07T23:53:43.701Z,1.92
2022-09-07T23:55:50.437Z,2.13
2022-09-07T23:57:53.075Z,2.60
2022-09-07T23:59:55.648Z,2.28
