createdAt,value
2018-05-24T00:00:56.120Z,2.20
2018-05-24T00:01:56.319Z,2.10
2018-05-24T00:02:56.512Z,2.10
2018-05-24T00:03:56.662Z,2.00
2018-05-24T00:04:56.832Z,2.10
2018-05-24T00:05:57.050Z,2.20
2018-05-24T00:06:57.198Z,2.00
2018-05-24T00:07:57.470Z,2.30
2018-05-24T00:08:57.559Z,2.40
2018-05-24T00:09:57.725Z,1.90
2018-05-24T00:10:57.897Z,2.00
2018-05-24T00:11:58.059Z,2.20
2018-05-24T00:12:58.261Z,2.50
2018-05-24T00:13:58.405Z,2.00
2018-05-24T00:14:58.623Z,2.20
2018-05-24T00:15:58.886Z,2.10
2018-05-24T00:16:58.956Z,2.20
2018-05-24T00:17:59.137Z,2.20
2018-05-24T00:18:59.301Z,2.40
2018-05-24T00:19:59.485Z,2.30
2018-05-24T00:20:59.654Z,2.10
2018-05-24T00:21:59.842Z,2.20
2018-05-24T00:23:00.013Z,2.00
2018-05-24T00:24:00.179Z,2.00
2018-05-24T00:25:00.338Z,2.40
2018-05-24T00:26:00.509Z,2.20
2018-05-24T00:27:00.680Z,2.10
2018-05-24T00:28:00.845Z,2.30
2018-05-24T00:29:01.032Z,2.00
2018-05-24T00:30:01.202Z,2.10
2018-05-24T00:31:01.401Z,2.20
2018-05-24T00:32:01.557Z,2.30
2018-05-24T00:33:01.728Z,2.10
2018-05-24T00:34:01.881Z,2.50
2018-05-24T00:35:02.070Z,2.50
2018-05-24T00:36:02.250Z,2.60
2018-05-24T00:37:02.419Z,2.40
2018-05-24T00:38:02.582Z,2.90
2018-05-24T00:39:02.774Z,2.40
2018-05-24T00:40:02.954Z,2.50
2018-05-24T00:41:03.113Z,2.70
2018-05-24T00:42:03.307Z,2.50
2018-05-24T00:43:03.487Z,2.40
2018-05-24T00:44:03.660Z,2.50
2018-05-24T00:45:03.836Z,2.40
2018-05-24T00:46:04.004Z,2.30
2018-05-24T00:47:04.176Z,2.30
2018-05-24T00:48:04.340Z,2.30
2018-05-24T00:49:04.517Z,2.10
2018-05-24T00:50:04.716Z,2.40
2018-05-24T00:51:04.882Z,2.50
2018-05-24T00:52:05.026Z,2.40
2018-05-24T00:53:05.189Z,2.90
2018-05-24T00:54:05.380Z,2.40
2018-05-24T00:55:05.557Z,2.40
2018-05-24T00:56:05.741Z,2.40
2018-05-24T00:57:05.937Z,2.50
2018-05-24T00:58:06.080Z,2.50
2018-05-24T00:59:06.253Z,2.60
2018-05-24T01:00:06.430Z,2.40
2018-05-24T01:01:06.618Z,2.60
2018-05-24T01:02:06.786Z,2.60
2018-05-24T01:03:06.954Z,2.50
2018-05-24T01:04:07.142Z,2.70
2018-05-24T01:05:07.314Z,2.80
2018-05-24T01:06:07.480Z,2.50
2018-05-24T01:07:07.648Z,2.50
2018-05-24T01:08:07.818Z,2.70
2018-05-24T01:09:08.011Z,2.50
2018-05-24T01:10:08.200Z,2.60
2018-05-24T01:11:08.373Z,2.70
2018-05-24T01:12:08.587Z,2.60
2018-05-24T01:13:08.748Z,2.60
2018-05-24T01:14:08.915Z,2.80
2018-05-24T01:15:09.089Z,2.80
2018-05-24T01:16:09.265Z,2.90
2018-05-24T01:17:09.451Z,2.80
2018-05-24T01:18:09.607Z,2.70
2018-05-24T01:19:09.780Z,2.80
2018-05-24T01:20:09.966Z,2.80
2018-05-24T01:21:10.133Z,2.90
2018-05-24T01:22:10.300Z,3.10
2018-05-24T01:23:10.473Z,3.10
2018-05-24T01:24:10.633Z,2.70
2018-05-24T01:25:10.819Z,2.90
2018-05-24T01:26:11.004Z,2.70
2018-05-24T01:27:11.179Z,2.90
2018-05-24T01:28:11.335Z,3.10
2018-05-24T01:29:11.521Z,3.00
2018-05-24T01:30:11.685Z,2.90
2018-05-24T01:31:11.874Z,2.90
2018-05-24T01:32:12.048Z,3.30
2018-05-24T01:33:12.209Z,2.90
2018-05-24T01:34:12.387Z,3.10
2018-05-24T01:35:12.548Z,2.90
2018-05-24T01:36:12.716Z,2.80
2018-05-24T01:37:12.874Z,2.90
2018-05-24T01:38:13.052Z,3.00
2018-05-24T01:39:13.237Z,3.00
2018-05-24T01:40:13.431Z,3.30
2018-05-24T01:41:13.583Z,2.90
2018-05-24T01:42:13.774Z,3.00
2018-05-24T01:43:13.962Z,3.10
2018-05-24T01:44:14.106Z,3.20
2018-05-24T01:45:14.293Z,3.20
2018-05-24T01:46:14.449Z,3.20
2018-05-24T01:47:14.628Z,3.10
2018-05-24T01:48:14.814Z,3.30
2018-05-24T01:49:14.995Z,3.40
2018-05-24T01:50:15.178Z,3.20
2018-05-24T01:51:15.340Z,3.30
2018-05-24T01:52:15.497Z,3.10
2018-05-24T01:53:15.670Z,3.10
2018-05-24T01:54:15.872Z,3.10
2018-05-24T01:55:16.050Z,3.50
2018-05-24T01:57:16.405Z,3.00
2018-05-24T01:58:16.570Z,3.60
2018-05-24T01:59:16.744Z,3.30
2018-05-24T02:00:16.946Z,3.30
2018-05-24T02:01:17.088Z,3.20
2018-05-24T02:02:17.261Z,3.20
2018-05-24T02:03:17.424Z,3.50
2018-05-24T02:04:17.605Z,3.50
2018-05-24T02:05:17.755Z,3.60
2018-05-24T02:07:18.118Z,3.60
2018-05-24T02:08:18.284Z,3.10
2018-05-24T02:09:18.460Z,3.40
2018-05-24T02:10:18.646Z,3.60
2018-05-24T02:11:18.805Z,3.90
2018-05-24T02:12:18.984Z,3.40
2018-05-24T02:13:19.143Z,3.40
2018-05-24T02:14:19.297Z,3.50
2018-05-24T02:15:19.460Z,3.80
2018-05-24T02:16:19.634Z,3.70
2018-05-24T02:17:19.817Z,4.10
2018-05-24T02:18:19.972Z,3.80
2018-05-24T02:19:20.152Z,3.90
2018-05-24T02:20:20.310Z,4.10
2018-05-24T02:21:20.483Z,4.00
2018-05-24T02:22:20.687Z,3.90
2018-05-24T02:23:20.824Z,4.20
2018-05-24T02:24:21.002Z,4.00
2018-05-24T02:25:21.159Z,4.10
2018-05-24T02:26:21.333Z,4.10
2018-05-24T02:27:21.508Z,4.40
2018-05-24T02:28:21.676Z,4.20
2018-05-24T02:30:22.024Z,4.20
2018-05-24T02:31:22.205Z,4.30
2018-05-24T02:32:22.399Z,4.40
2018-05-24T02:33:22.551Z,4.30
2018-05-24T02:34:22.710Z,4.70
2018-05-24T02:35:22.887Z,4.20
2018-05-24T02:36:23.049Z,4.30
2018-05-24T02:37:23.228Z,4.60
2018-05-24T02:38:23.394Z,4.10
2018-05-24T02:39:23.994Z,4.70
2018-05-24T02:40:23.726Z,4.20
2018-05-24T02:41:23.905Z,4.30
2018-05-24T02:42:24.075Z,4.40
2018-05-24T02:43:24.239Z,4.20
2018-05-24T02:44:24.411Z,4.80
2018-05-24T02:45:24.612Z,4.50
2018-05-24T02:46:24.775Z,4.60
2018-05-24T02:47:24.940Z,4.30
2018-05-24T02:48:25.118Z,4.50
2018-05-24T02:49:25.304Z,4.20
2018-05-24T02:50:25.495Z,4.20
2018-05-24T02:51:25.629Z,4.70
2018-05-24T02:53:25.992Z,4.50
2018-05-24T02:54:26.179Z,4.40
2018-05-24T02:55:26.339Z,4.30
2018-05-24T02:56:26.521Z,4.60
2018-05-24T02:57:26.691Z,4.50
2018-05-24T02:58:26.851Z,4.70
2018-05-24T02:59:27.020Z,4.80
2018-05-24T03:00:27.198Z,4.60
2018-05-24T03:01:27.351Z,4.40
2018-05-24T03:02:27.915Z,4.70
2018-05-24T03:03:27.705Z,4.60
2018-05-24T03:04:27.877Z,4.90
2018-05-24T03:05:28.054Z,4.50
2018-05-24T03:06:28.247Z,4.40
2018-05-24T03:07:28.413Z,4.60
2018-05-24T03:08:28.594Z,4.40
2018-05-24T03:09:28.768Z,4.50
2018-05-24T03:10:28.985Z,4.80
2018-05-24T03:11:29.123Z,4.70
2018-05-24T03:12:29.304Z,4.80
2018-05-24T03:13:29.512Z,5.00
2018-05-24T03:14:29.651Z,4.80
2018-05-24T03:15:29.793Z,5.00
2018-05-24T03:16:30.000Z,4.80
2018-05-24T03:17:30.148Z,5.10
2018-05-24T03:18:30.319Z,4.70
2018-05-24T03:19:30.506Z,5.00
2018-05-24T03:20:30.676Z,5.10
2018-05-24T03:21:30.859Z,4.50
2018-05-24T03:22:31.013Z,5.00
2018-05-24T03:23:31.205Z,4.80
2018-05-24T03:24:31.384Z,4.90
2018-05-24T03:25:31.562Z,4.90
2018-05-24T03:26:31.751Z,5.10
2018-05-24T03:27:31.912Z,4.90
2018-05-24T03:28:32.088Z,4.80
2018-05-24T03:29:32.276Z,4.80
2018-05-24T03:30:32.468Z,4.60
2018-05-24T03:31:32.640Z,4.70
2018-05-24T03:32:32.831Z,4.80
2018-05-24T03:33:33.008Z,4.80
2018-05-24T03:34:33.184Z,4.70
2018-05-24T03:35:33.372Z,5.00
2018-05-24T03:36:33.558Z,4.90
2018-05-24T03:37:33.736Z,4.70
2018-05-24T03:38:33.918Z,4.80
2018-05-24T03:39:34.073Z,5.00
2018-05-24T03:40:34.234Z,4.40
2018-05-24T03:41:34.438Z,4.80
2018-05-24T03:42:34.577Z,4.80
2018-05-24T03:43:34.758Z,4.70
2018-05-24T03:44:34.923Z,4.90
2018-05-24T03:45:35.096Z,4.80
2018-05-24T03:46:35.287Z,4.50
2018-05-24T03:47:35.458Z,4.90
2018-05-24T03:48:35.628Z,4.50
2018-05-24T03:49:35.801Z,4.60
2018-05-24T03:50:35.970Z,4.60
2018-05-24T03:51:36.174Z,4.90
2018-05-24T03:53:36.516Z,5.00
2018-05-24T03:54:36.684Z,4.80
2018-05-24T03:55:36.871Z,4.30
2018-05-24T03:56:37.028Z,4.40
2018-05-24T03:57:37.301Z,4.40
2018-05-24T03:58:37.384Z,4.20
2018-05-24T03:59:37.569Z,4.50
2018-05-24T04:00:37.747Z,4.00
2018-05-24T04:01:37.916Z,4.20
2018-05-24T04:02:38.088Z,4.40
2018-05-24T04:03:38.263Z,4.00
2018-05-24T04:04:38.439Z,4.40
2018-05-24T04:05:38.685Z,4.60
2018-05-24T04:06:38.797Z,3.80
2018-05-24T04:07:38.993Z,4.60
2018-05-24T04:08:39.170Z,4.10
2018-05-24T04:09:39.349Z,4.20
2018-05-24T04:10:39.527Z,4.10
2018-05-24T04:11:39.708Z,4.50
2018-05-24T04:12:39.931Z,4.00
2018-05-24T04:13:40.059Z,4.20
2018-05-24T04:14:40.227Z,4.10
2018-05-24T04:15:40.410Z,4.20
2018-05-24T04:16:40.586Z,4.10
2018-05-24T04:17:40.737Z,4.10
2018-05-24T04:18:40.919Z,4.10
2018-05-24T04:19:41.110Z,3.90
2018-05-24T04:20:41.267Z,3.60
2018-05-24T04:21:41.448Z,3.80
2018-05-24T04:22:41.640Z,4.00
2018-05-24T04:23:41.798Z,4.00
2018-05-24T04:24:41.968Z,4.40
2018-05-24T04:25:42.122Z,4.30
2018-05-24T04:26:42.299Z,4.20
2018-05-24T04:27:42.469Z,4.10
2018-05-24T04:28:42.660Z,4.20
2018-05-24T04:29:42.907Z,4.20
2018-05-24T04:30:43.080Z,3.90
2018-05-24T04:31:43.271Z,4.00
2018-05-24T04:32:43.419Z,4.10
2018-05-24T04:33:43.592Z,4.00
2018-05-24T04:34:43.779Z,4.20
2018-05-24T04:35:43.954Z,3.60
2018-05-24T04:36:44.128Z,4.30
2018-05-24T04:37:44.301Z,4.00
2018-05-24T04:38:44.473Z,3.70
2018-05-24T04:39:44.648Z,4.00
2018-05-24T04:40:44.830Z,4.30
2018-05-24T04:41:45.019Z,4.00
2018-05-24T04:42:45.149Z,4.10
2018-05-24T04:43:45.364Z,4.20
2018-05-24T04:44:45.521Z,4.10
2018-05-24T04:45:45.676Z,4.50
2018-05-24T04:46:45.857Z,4.30
2018-05-24T04:47:46.069Z,4.00
2018-05-24T04:48:46.265Z,4.30
2018-05-24T04:49:46.386Z,4.50
2018-05-24T04:50:46.562Z,4.10
2018-05-24T04:51:46.859Z,4.30
2018-05-24T04:52:46.917Z,4.30
2018-05-24T04:53:47.071Z,4.20
2018-05-24T04:54:47.245Z,4.10
2018-05-24T04:55:47.482Z,4.20
2018-05-24T04:56:47.585Z,4.20
2018-05-24T04:57:47.762Z,4.10
2018-05-24T04:58:47.913Z,4.40
2018-05-24T04:59:48.090Z,4.30
2018-05-24T05:00:48.268Z,4.60
2018-05-24T05:01:48.457Z,4.40
2018-05-24T05:02:48.611Z,4.40
2018-05-24T05:03:48.779Z,4.30
2018-05-24T05:04:48.982Z,4.20
2018-05-24T05:05:49.136Z,4.30
2018-05-24T05:06:49.301Z,4.20
2018-05-24T05:07:49.480Z,4.50
2018-05-24T05:08:49.644Z,4.60
2018-05-24T05:09:49.808Z,4.40
2018-05-24T05:10:49.972Z,4.60
2018-05-24T05:11:50.152Z,4.20
2018-05-24T05:12:50.338Z,4.70
2018-05-24T05:13:50.496Z,5.50
2018-05-24T05:14:52.469Z,4.50
2018-05-24T05:15:50.844Z,4.60
2018-05-24T05:16:51.034Z,4.90
2018-05-24T05:17:51.207Z,4.60
2018-05-24T05:18:51.380Z,4.60
2018-05-24T05:19:51.568Z,4.40
2018-05-24T05:20:51.747Z,4.80
2018-05-24T05:21:51.923Z,4.50
2018-05-24T05:22:52.348Z,4.60
2018-05-24T05:23:52.298Z,4.80
2018-05-24T05:24:52.453Z,4.70
2018-05-24T05:25:52.654Z,4.20
2018-05-24T05:26:52.829Z,5.20
2018-05-24T05:27:53.019Z,4.70
2018-05-24T05:28:53.199Z,4.60
2018-05-24T05:29:53.378Z,4.40
2018-05-24T05:30:53.560Z,4.30
2018-05-24T05:31:53.740Z,4.80
2018-05-24T05:32:53.952Z,4.60
2018-05-24T05:33:54.102Z,4.80
2018-05-24T05:34:54.290Z,5.00
2018-05-24T05:35:54.474Z,4.80
2018-05-24T05:36:54.648Z,4.70
2018-05-24T05:37:54.823Z,4.50
2018-05-24T05:38:55.010Z,5.30
2018-05-24T05:39:55.189Z,4.80
2018-05-24T05:40:55.378Z,5.00
2018-05-24T05:41:55.573Z,5.10
2018-05-24T05:42:55.752Z,4.90
2018-05-24T05:43:55.941Z,5.20
2018-05-24T05:44:56.248Z,5.10
2018-05-24T05:45:56.324Z,4.90
2018-05-24T05:46:56.757Z,5.60
2018-05-24T05:47:56.694Z,5.00
2018-05-24T05:48:56.883Z,5.20
2018-05-24T05:49:57.062Z,4.90
2018-05-24T05:50:57.246Z,5.10
2018-05-24T05:51:57.455Z,5.20
2018-05-24T05:52:57.619Z,5.00
2018-05-24T05:53:58.043Z,5.90
2018-05-24T05:54:58.004Z,6.50
2018-05-24T05:55:58.184Z,6.00
2018-05-24T05:56:58.381Z,5.30
2018-05-24T05:57:58.548Z,5.30
2018-05-24T05:58:58.740Z,5.90
2018-05-24T05:59:58.914Z,5.60
2018-05-24T06:00:59.100Z,5.90
2018-05-24T06:01:59.336Z,5.90
2018-05-24T06:02:59.469Z,5.70
2018-05-24T06:03:59.656Z,4.90
2018-05-24T06:04:59.839Z,4.90
2018-05-24T06:06:00.034Z,5.80
2018-05-24T06:07:00.221Z,5.30
2018-05-24T06:08:00.407Z,5.20
2018-05-24T06:09:00.600Z,5.10
2018-05-24T06:10:00.777Z,4.70
2018-05-24T06:11:00.968Z,5.30
2018-05-24T06:12:01.151Z,6.30
2018-05-24T06:13:01.351Z,7.00
2018-05-24T06:14:01.523Z,5.60
2018-05-24T06:15:01.715Z,5.20
2018-05-24T06:16:01.910Z,5.40
2018-05-24T06:17:02.086Z,7.90
2018-05-24T06:19:02.463Z,6.60
2018-05-24T06:20:02.652Z,5.70
2018-05-24T06:21:02.840Z,5.80
2018-05-24T06:22:03.018Z,6.10
2018-05-24T06:23:03.214Z,5.80
2018-05-24T06:24:03.394Z,5.40
2018-05-24T06:25:03.586Z,5.30
2018-05-24T06:26:03.752Z,5.70
2018-05-24T06:27:03.954Z,7.90
2018-05-24T06:28:04.121Z,6.10
2018-05-24T06:29:04.288Z,5.90
2018-05-24T06:30:04.480Z,6.70
2018-05-24T06:31:04.645Z,6.10
2018-05-24T06:34:37.123Z,6.50
2018-05-24T06:35:37.303Z,6.20
2018-05-24T06:36:37.503Z,6.10
2018-05-24T06:37:37.679Z,5.70
2018-05-24T06:38:37.865Z,5.90
2018-05-24T06:39:38.044Z,6.20
2018-05-24T06:40:38.275Z,6.10
2018-05-24T06:41:38.725Z,5.80
2018-05-24T06:42:38.570Z,5.50
2018-05-24T06:43:38.787Z,6.50
2018-05-24T06:44:38.909Z,6.00
2018-05-24T06:45:39.090Z,5.90
2018-05-24T06:46:39.278Z,5.70
2018-05-24T06:47:39.438Z,5.70
2018-05-24T06:48:39.638Z,6.20
2018-05-24T06:49:39.818Z,6.00
2018-05-24T06:50:40.010Z,5.90
2018-05-24T06:51:40.483Z,5.70
2018-05-24T06:52:40.369Z,6.00
2018-05-24T06:53:40.610Z,5.60
2018-05-24T06:54:40.745Z,5.40
2018-05-24T06:55:40.934Z,4.90
2018-05-24T06:56:41.112Z,5.20
2018-05-24T06:57:41.304Z,5.00
2018-05-24T06:58:41.499Z,4.70
2018-05-24T06:59:41.696Z,5.00
2018-05-24T07:00:42.114Z,4.90
2018-05-24T07:01:42.090Z,4.30
2018-05-24T07:02:42.282Z,5.10
2018-05-24T07:03:42.494Z,5.20
2018-05-24T07:04:42.642Z,5.20
2018-05-24T07:05:42.837Z,4.90
2018-05-24T07:06:43.025Z,4.60
2018-05-24T07:07:43.214Z,4.70
2018-05-24T07:08:43.405Z,4.80
2018-05-24T07:09:43.592Z,5.10
2018-05-24T07:10:43.780Z,4.80
2018-05-24T07:11:43.950Z,5.20
2018-05-24T07:13:44.317Z,5.10
2018-05-24T07:14:44.503Z,5.20
2018-05-24T07:15:44.680Z,6.00
2018-05-24T07:16:44.866Z,5.60
2018-05-24T07:17:45.058Z,5.60
2018-05-24T07:18:45.238Z,5.70
2018-05-24T07:19:45.447Z,5.40
2018-05-24T07:20:45.618Z,5.70
2018-05-24T07:21:45.794Z,5.80
2018-05-24T07:22:46.252Z,5.50
2018-05-24T07:23:46.123Z,5.80
2018-05-24T07:24:46.345Z,5.70
2018-05-24T07:25:46.530Z,5.90
2018-05-24T07:26:46.658Z,5.60
2018-05-24T07:27:46.857Z,6.30
2018-05-24T07:28:47.034Z,5.60
2018-05-24T07:29:47.206Z,5.50
2018-05-24T07:30:47.410Z,6.00
2018-05-24T07:31:47.564Z,5.50
2018-05-24T07:32:47.747Z,6.30
2018-05-24T07:33:47.921Z,5.90
2018-05-24T07:34:48.094Z,6.10
2018-05-24T07:35:48.273Z,6.00
2018-05-24T07:36:48.447Z,5.80
2018-05-24T07:37:48.706Z,5.50
2018-05-24T07:38:48.787Z,6.10
2018-05-24T07:39:49.110Z,5.80
2018-05-24T07:40:49.166Z,5.70
2018-05-24T07:41:49.337Z,5.70
2018-05-24T07:42:49.530Z,6.00
2018-05-24T07:43:49.715Z,5.80
2018-05-24T07:44:49.885Z,5.90
2018-05-24T07:45:50.076Z,6.10
2018-05-24T07:46:50.273Z,5.70
2018-05-24T07:47:50.425Z,5.30
2018-05-24T07:48:50.608Z,5.90
2018-05-24T07:49:50.787Z,5.60
2018-05-24T07:50:50.979Z,6.50
2018-05-24T07:51:51.164Z,31.90
2018-05-24T07:52:51.338Z,18.30
2018-05-24T07:53:51.562Z,6.00
2018-05-24T07:54:51.790Z,5.90
2018-05-24T07:55:51.907Z,5.90
2018-05-24T07:56:52.095Z,5.90
2018-05-24T07:57:52.266Z,5.90
2018-05-24T07:58:52.457Z,5.90
2018-05-24T07:59:52.613Z,5.70
2018-05-24T08:00:52.835Z,6.20
2018-05-24T08:01:53.019Z,6.20
2018-05-24T08:02:53.208Z,6.20
2018-05-24T08:03:53.392Z,5.90
2018-05-24T08:04:53.574Z,5.90
2018-05-24T08:05:53.764Z,5.80
2018-05-24T08:06:53.947Z,6.00
2018-05-24T08:07:54.134Z,5.90
2018-05-24T08:08:54.306Z,6.60
2018-05-24T08:09:54.500Z,6.50
2018-05-24T08:10:54.702Z,5.90
2018-05-24T08:11:54.870Z,6.20
2018-05-24T08:12:55.047Z,6.60
2018-05-24T08:13:55.235Z,5.70
2018-05-24T08:14:55.432Z,6.20
2018-05-24T08:15:55.598Z,6.40
2018-05-24T08:16:55.782Z,6.00
2018-05-24T08:17:56.218Z,5.60
2018-05-24T08:18:56.148Z,5.90
2018-05-24T08:19:56.348Z,6.40
2018-05-24T08:20:56.541Z,6.50
2018-05-24T08:21:56.705Z,6.00
2018-05-24T08:22:56.889Z,6.00
2018-05-24T08:23:57.073Z,6.30
2018-05-24T08:24:57.263Z,6.20
2018-05-24T08:25:57.449Z,6.40
2018-05-24T08:26:57.633Z,6.40
2018-05-24T08:27:57.805Z,7.10
2018-05-24T08:28:57.990Z,6.80
2018-05-24T08:29:58.170Z,6.80
2018-05-24T08:30:58.347Z,7.00
2018-05-24T08:31:58.543Z,6.60
2018-05-24T08:32:58.729Z,6.20
2018-05-24T08:33:58.928Z,7.00
2018-05-24T08:34:59.101Z,6.30
2018-05-24T08:35:59.290Z,6.50
2018-05-24T08:36:59.464Z,6.70
2018-05-24T08:37:59.650Z,6.60
2018-05-24T08:38:59.845Z,6.60
2018-05-24T08:40:00.020Z,7.20
2018-05-24T08:41:00.257Z,6.30
2018-05-24T08:42:00.393Z,6.30
2018-05-24T08:43:00.574Z,6.30
2018-05-24T08:46:32.619Z,6.90
2018-05-24T08:47:32.815Z,6.90
2018-05-24T08:48:33.024Z,7.30
2018-05-24T08:49:33.164Z,6.90
2018-05-24T08:50:33.352Z,10.10
2018-05-24T08:51:33.529Z,7.20
2018-05-24T08:52:33.733Z,7.20
2018-05-24T08:54:34.596Z,7.10
2018-05-24T08:55:34.278Z,7.70
2018-05-24T08:56:34.470Z,7.50
2018-05-24T08:57:34.650Z,7.40
2018-05-24T08:58:34.835Z,8.10
2018-05-24T08:59:35.021Z,7.30
2018-05-24T09:00:35.207Z,7.20
2018-05-24T09:01:35.484Z,7.00
2018-05-24T09:02:35.576Z,7.10
2018-05-24T09:03:35.765Z,6.90
2018-05-24T09:04:35.925Z,7.60
2018-05-24T09:05:36.132Z,6.50
2018-05-24T09:06:36.296Z,6.70
2018-05-24T09:07:36.480Z,6.90
2018-05-24T09:08:36.666Z,7.40
2018-05-24T09:09:36.840Z,6.60
2018-05-24T09:10:37.033Z,6.80
2018-05-24T09:11:37.225Z,6.90
2018-05-24T09:12:38.038Z,7.90
2018-05-24T09:13:37.577Z,7.90
2018-05-24T09:14:37.757Z,7.00
2018-05-24T09:15:37.948Z,7.80
2018-05-24T09:16:38.127Z,7.30
2018-05-24T09:17:38.332Z,7.00
2018-05-24T09:18:38.491Z,6.80
2018-05-24T09:19:38.689Z,6.90
2018-05-24T09:20:38.867Z,7.20
2018-05-24T09:21:39.058Z,7.40
2018-05-24T09:22:39.263Z,7.70
2018-05-24T09:23:39.430Z,8.20
2018-05-24T09:24:39.612Z,8.40
2018-05-24T09:25:39.800Z,7.60
2018-05-24T09:26:39.981Z,8.00
2018-05-24T09:27:41.103Z,8.10
2018-05-24T09:28:40.414Z,7.80
2018-05-24T09:29:40.588Z,7.40
2018-05-24T09:30:40.780Z,6.80
2018-05-24T09:31:40.972Z,9.00
2018-05-24T09:32:41.243Z,8.30
2018-05-24T09:33:41.316Z,9.40
2018-05-24T09:34:41.476Z,7.30
2018-05-24T09:35:41.746Z,6.90
2018-05-24T09:36:41.851Z,6.70
2018-05-24T09:37:42.039Z,7.10
2018-05-24T09:38:42.257Z,8.30
2018-05-24T09:39:42.405Z,7.90
2018-05-24T09:40:42.595Z,8.50
2018-05-24T09:41:42.779Z,8.70
2018-05-24T09:42:42.969Z,8.80
2018-05-24T09:43:43.147Z,9.30
2018-05-24T09:44:43.339Z,7.10
2018-05-24T09:45:43.772Z,11.30
2018-05-24T09:46:43.740Z,8.10
2018-05-24T09:47:43.899Z,10.90
2018-05-24T09:49:44.280Z,8.80
2018-05-24T09:50:44.449Z,8.10
2018-05-24T09:51:44.632Z,8.80
2018-05-24T09:52:44.822Z,8.90
2018-05-24T09:53:45.014Z,9.10
2018-05-24T09:54:45.199Z,8.90
2018-05-24T09:58:17.187Z,9.00
2018-05-24T09:59:17.363Z,8.50
2018-05-24T10:00:17.546Z,8.90
2018-05-24T10:01:17.726Z,8.60
2018-05-24T10:02:17.924Z,9.20
2018-05-24T10:03:18.104Z,9.00
2018-05-24T10:04:18.291Z,8.90
2018-05-24T10:05:18.461Z,9.00
2018-05-24T10:06:18.645Z,8.80
2018-05-24T10:07:18.834Z,8.70
2018-05-24T10:08:19.032Z,8.20
2018-05-24T10:09:19.196Z,8.80
2018-05-24T10:10:19.380Z,8.90
2018-05-24T10:11:19.575Z,9.90
2018-05-24T10:12:19.764Z,8.90
2018-05-24T10:13:19.945Z,9.70
2018-05-24T10:14:20.594Z,8.90
2018-05-24T10:15:20.284Z,9.20
2018-05-24T10:16:20.587Z,8.40
2018-05-24T10:17:20.646Z,8.80
2018-05-24T10:18:20.846Z,8.80
2018-05-24T10:19:21.003Z,9.10
2018-05-24T10:20:21.188Z,9.70
2018-05-24T10:21:21.379Z,9.00
2018-05-24T10:22:21.566Z,9.40
2018-05-24T10:23:21.756Z,8.60
2018-05-24T10:24:21.946Z,9.30
2018-05-24T10:25:22.117Z,11.50
2018-05-24T10:26:22.323Z,8.70
2018-05-24T10:27:22.499Z,8.80
2018-05-24T10:28:23.054Z,8.50
2018-05-24T10:29:22.905Z,8.30
2018-05-24T10:30:23.051Z,8.20
2018-05-24T10:31:23.245Z,8.10
2018-05-24T10:32:23.435Z,8.10
2018-05-24T10:33:23.615Z,7.70
2018-05-24T10:34:23.817Z,8.00
2018-05-24T10:35:23.974Z,8.00
2018-05-24T10:36:24.147Z,7.60
2018-05-24T10:37:24.323Z,7.60
2018-05-24T10:38:24.503Z,8.20
2018-05-24T10:39:24.708Z,7.90
2018-05-24T10:40:24.867Z,8.20
2018-05-24T10:41:25.044Z,8.00
2018-05-24T10:42:25.225Z,8.40
2018-05-24T10:43:25.420Z,7.90
2018-05-24T10:44:25.612Z,12.60
2018-05-24T10:45:25.750Z,8.90
2018-05-24T10:46:25.929Z,7.60
2018-05-24T10:47:26.107Z,7.40
2018-05-24T10:49:26.462Z,7.70
2018-05-24T10:50:26.638Z,7.70
2018-05-24T10:51:26.821Z,8.30
2018-05-24T10:52:27.003Z,9.80
2018-05-24T10:53:27.199Z,9.70
2018-05-24T10:54:27.373Z,10.00
2018-05-24T10:55:27.570Z,10.60
2018-05-24T10:56:27.746Z,11.60
2018-05-24T10:57:27.925Z,11.30
2018-05-24T10:58:28.421Z,11.30
2018-05-24T10:59:28.329Z,11.70
2018-05-24T11:00:28.482Z,13.80
2018-05-24T11:01:28.676Z,12.80
2018-05-24T11:02:28.860Z,13.40
2018-05-24T11:03:29.074Z,13.20
2018-05-24T11:04:29.251Z,12.80
2018-05-24T11:05:29.386Z,12.90
2018-05-24T11:06:29.664Z,12.80
2018-05-24T11:07:29.738Z,14.50
2018-05-24T11:08:30.733Z,13.50
2018-05-24T11:09:30.160Z,14.00
2018-05-24T11:10:30.231Z,13.40
2018-05-24T11:11:30.360Z,13.30
2018-05-24T11:12:30.574Z,13.40
2018-05-24T11:13:30.781Z,13.00
2018-05-24T11:14:31.256Z,14.60
2018-05-24T11:15:31.082Z,13.20
2018-05-24T11:16:31.246Z,14.40
2018-05-24T11:17:31.413Z,14.40
2018-05-24T11:18:31.611Z,15.40
2018-05-24T11:19:31.808Z,16.10
2018-05-24T11:23:05.369Z,15.10
2018-05-24T11:24:05.553Z,15.10
2018-05-24T11:25:05.775Z,17.50
2018-05-24T11:26:05.903Z,15.60
2018-05-24T11:27:06.086Z,16.90
2018-05-24T11:28:06.262Z,16.30
2018-05-24T11:29:06.525Z,16.60
2018-05-24T11:30:06.583Z,16.40
2018-05-24T11:31:06.762Z,14.60
2018-05-24T11:32:07.033Z,16.40
2018-05-24T11:33:07.116Z,16.00
2018-05-24T11:34:07.284Z,15.00
2018-05-24T11:35:07.458Z,17.60
2018-05-24T11:36:07.624Z,15.30
2018-05-24T11:37:07.829Z,14.80
2018-05-24T11:38:07.979Z,15.00
2018-05-24T11:39:08.439Z,13.60
2018-05-24T11:40:08.342Z,14.10
2018-05-24T11:41:08.691Z,14.10
2018-05-24T11:42:08.847Z,14.30
2018-05-24T11:43:09.233Z,12.90
2018-05-24T11:44:15.871Z,15.10
2018-05-24T11:45:09.221Z,14.50
2018-05-24T11:46:09.379Z,15.30
2018-05-24T11:47:09.564Z,14.40
2018-05-24T11:48:09.759Z,15.70
2018-05-24T11:49:10.237Z,15.00
2018-05-24T11:50:10.164Z,17.40
2018-05-24T11:51:10.369Z,15.80
2018-05-24T11:52:10.572Z,15.70
2018-05-24T11:53:10.846Z,15.60
2018-05-24T11:54:10.971Z,15.00
2018-05-24T11:55:11.054Z,14.60
2018-05-24T11:56:11.258Z,15.10
2018-05-24T11:57:11.487Z,15.60
2018-05-24T11:58:11.700Z,15.60
2018-05-24T11:59:11.836Z,15.10
2018-05-24T12:00:11.998Z,19.10
2018-05-24T12:01:12.182Z,17.90
2018-05-24T12:02:12.335Z,17.50
2018-05-24T12:03:12.544Z,18.90
2018-05-24T12:04:12.712Z,19.30
2018-05-24T12:05:12.903Z,18.10
2018-05-24T12:06:13.071Z,19.60
2018-05-24T12:07:13.299Z,20.90
2018-05-24T12:08:13.508Z,20.20
2018-05-24T12:09:13.601Z,20.70
2018-05-24T12:10:13.773Z,20.90
2018-05-24T12:11:13.965Z,20.20
2018-05-24T12:12:14.137Z,21.00
2018-05-24T12:13:14.557Z,20.40
2018-05-24T12:14:14.486Z,19.80
2018-05-24T12:15:14.714Z,22.80
2018-05-24T12:16:14.862Z,20.60
2018-05-24T12:17:15.033Z,19.20
2018-05-24T12:18:15.217Z,21.30
2018-05-24T12:19:15.401Z,21.40
2018-05-24T12:20:15.570Z,20.40
2018-05-24T12:21:15.752Z,21.50
2018-05-24T12:22:15.941Z,22.40
2018-05-24T12:23:16.180Z,23.40
2018-05-24T12:24:16.320Z,21.80
2018-05-24T12:25:16.479Z,21.50
2018-05-24T12:26:18.601Z,21.50
2018-05-24T12:27:16.808Z,22.80
2018-05-24T12:28:17.011Z,22.10
2018-05-24T12:29:17.203Z,20.00
2018-05-24T12:30:17.375Z,20.20
2018-05-24T12:31:17.550Z,19.10
2018-05-24T12:32:17.714Z,19.60
2018-05-24T12:33:17.903Z,19.50
2018-05-24T12:34:18.078Z,21.10
2018-05-24T12:35:18.371Z,19.20
2018-05-24T12:36:18.440Z,19.90
2018-05-24T12:37:18.615Z,20.60
2018-05-24T12:38:18.799Z,19.90
2018-05-24T12:39:18.977Z,21.60
2018-05-24T12:40:19.153Z,21.70
2018-05-24T12:41:19.344Z,20.90
2018-05-24T12:42:19.496Z,21.20
2018-05-24T12:43:19.692Z,21.90
2018-05-24T12:44:19.878Z,20.90
2018-05-24T12:45:20.043Z,21.30
2018-05-24T12:46:20.210Z,21.80
2018-05-24T12:47:20.381Z,20.50
2018-05-24T12:48:20.560Z,21.70
2018-05-24T12:49:20.744Z,20.00
2018-05-24T12:50:20.934Z,20.10
2018-05-24T12:51:21.091Z,21.50
2018-05-24T12:52:21.289Z,20.90
2018-05-24T12:53:21.464Z,20.20
2018-05-24T12:54:21.661Z,20.40
2018-05-24T12:55:21.837Z,21.20
2018-05-24T12:56:22.017Z,21.10
2018-05-24T12:57:22.186Z,19.60
2018-05-24T12:58:22.362Z,21.50
2018-05-24T12:59:22.543Z,20.30
2018-05-24T13:00:22.722Z,21.70
2018-05-24T13:01:22.912Z,21.30
2018-05-24T13:02:23.081Z,20.80
2018-05-24T13:03:23.269Z,20.70
2018-05-24T13:04:23.417Z,22.60
2018-05-24T13:05:23.663Z,20.90
2018-05-24T13:06:23.797Z,21.80
2018-05-24T13:07:24.208Z,22.00
2018-05-24T13:08:24.147Z,22.40
2018-05-24T13:09:24.314Z,21.10
2018-05-24T13:10:25.349Z,21.10
2018-05-24T13:11:24.662Z,22.40
2018-05-24T13:12:24.998Z,22.40
2018-05-24T13:13:25.008Z,21.10
2018-05-24T13:14:25.189Z,22.50
2018-05-24T13:15:25.350Z,22.10
2018-05-24T13:16:25.518Z,22.70
2018-05-24T13:17:25.702Z,22.90
2018-05-24T13:18:25.878Z,21.40
2018-05-24T13:19:26.055Z,22.50
2018-05-24T13:20:26.248Z,23.20
2018-05-24T13:21:26.436Z,23.70
2018-05-24T13:22:26.617Z,22.90
2018-05-24T13:23:26.808Z,23.50
2018-05-24T13:24:27.025Z,23.90
2018-05-24T13:25:27.165Z,23.60
2018-05-24T13:26:27.326Z,23.50
2018-05-24T13:27:27.550Z,23.30
2018-05-24T13:28:27.692Z,23.40
2018-05-24T13:29:27.859Z,23.20
2018-05-24T13:31:28.199Z,22.70
2018-05-24T13:32:28.376Z,23.70
2018-05-24T13:33:28.534Z,23.00
2018-05-24T13:34:28.783Z,22.50
2018-05-24T13:35:29.044Z,21.70
2018-05-24T13:36:29.241Z,23.00