createdAt,value
2022-11-23T00:03:57.564Z,3.18
2022-11-23T00:13:58.005Z,3.34
2022-11-23T00:23:58.050Z,3.65
2022-11-23T00:33:58.363Z,3.34
2022-11-23T00:43:58.399Z,3.34
2022-11-23T00:53:58.748Z,3.34
2022-11-23T01:03:58.790Z,3.18
2022-11-23T01:13:59.122Z,3.34
2022-11-23T01:23:59.152Z,3.50
2022-11-23T01:33:59.470Z,3.34
2022-11-23T01:43:59.497Z,3.50
2022-11-23T01:53:59.857Z,3.34
2022-11-23T02:03:59.888Z,3.34
2022-11-23T02:14:02.162Z,3.34
2022-11-23T02:24:00.199Z,3.50
2022-11-23T02:34:00.588Z,2.82
2022-11-23T02:44:00.575Z,2.97
2022-11-23T02:54:21.980Z,2.82
2022-11-23T03:04:04.411Z,2.51
2022-11-23T03:14:01.240Z,2.51
2022-11-23T03:24:01.716Z,2.51
2022-11-23T03:34:01.558Z,2.51
2022-11-23T03:44:03.017Z,2.82
2022-11-23T03:54:02.042Z,2.82
2022-11-23T04:04:02.368Z,2.97
2022-11-23T04:14:02.386Z,2.97
2022-11-23T04:24:02.725Z,2.82
2022-11-23T04:34:02.753Z,1.83
2022-11-23T04:44:03.103Z,2.13
2022-11-23T04:54:03.161Z,2.13
2022-11-23T05:04:06.640Z,2.13
2022-11-23T05:14:03.462Z,1.98
2022-11-23T05:24:03.869Z,1.83
2022-11-23T05:34:03.897Z,1.83
2022-11-23T05:44:04.224Z,1.83
2022-11-23T05:54:04.254Z,1.67
2022-11-23T06:04:04.613Z,1.52
2022-11-23T06:14:04.658Z,1.83
2022-11-23T06:24:05.045Z,1.67
2022-11-23T06:34:05.083Z,0.84
2022-11-23T06:44:05.412Z,0.68
2022-11-23T06:54:05.623Z,0.84
2022-11-23T07:04:05.796Z,0.68
2022-11-23T07:14:05.824Z,0.68
2022-11-23T07:24:06.157Z,1.36
2022-11-23T07:34:06.179Z,0.89
2022-11-23T07:44:06.535Z,0.89
2022-11-23T07:54:06.580Z,0.72
2022-11-23T08:04:06.902Z,1.54
2022-11-23T08:14:06.929Z,1.54
2022-11-23T08:24:07.185Z,1.54
2022-11-23T08:34:07.404Z,1.83
2022-11-23T08:44:07.754Z,1.30
2022-11-23T08:54:07.790Z,2.27
2022-11-23T09:04:08.128Z,1.71
2022-11-23T09:14:08.146Z,1.90
2022-11-23T09:24:08.527Z,2.49
2022-11-23T09:34:08.603Z,1.90
2022-11-23T09:44:08.862Z,1.70
2022-11-23T09:54:09.100Z,2.45
2022-11-23T10:04:09.442Z,2.24
2022-11-23T10:14:09.467Z,1.81
2022-11-23T10:24:09.815Z,1.60
2022-11-23T10:34:09.864Z,2.33
2022-11-23T10:44:10.174Z,1.64
2022-11-23T10:54:10.210Z,1.17
2022-11-23T11:04:10.435Z,0.93
2022-11-23T11:14:10.705Z,1.17
2022-11-23T11:24:11.017Z,1.86
2022-11-23T11:34:11.044Z,1.11
2022-11-23T11:44:11.393Z,0.85
2022-11-23T11:54:11.418Z,1.11
2022-11-23T12:04:11.654Z,0.85
2022-11-23T12:14:11.873Z,0.96
2022-11-23T12:24:12.143Z,0.96
2022-11-23T12:34:12.360Z,0.96
2022-11-23T12:44:12.714Z,0.40
2022-11-23T12:54:12.792Z,0.40
2022-11-23T13:04:13.013Z,0.40
2022-11-23T13:14:13.045Z,-0.19
2022-11-23T13:24:13.697Z,0.11
2022-11-23T13:34:13.536Z,0.11
2022-11-23T13:44:13.827Z,0.40
2022-11-23T13:54:13.849Z,-0.52
2022-11-23T14:04:14.205Z,0.04
2022-11-23T14:14:14.243Z,0.31
2022-11-23T14:24:15.971Z,-0.61
2022-11-23T14:34:14.733Z,0.18
2022-11-23T14:44:14.972Z,0.43
2022-11-23T14:54:15.199Z,0.43
2022-11-23T15:04:15.606Z,-0.25
2022-11-23T15:14:15.715Z,-0.25
2022-11-23T15:24:15.971Z,-0.01
2022-11-23T15:34:16.209Z,0.23
2022-11-23T15:44:16.588Z,0.23
2022-11-23T15:54:16.611Z,-0.01
2022-11-23T16:04:16.926Z,-0.95
2022-11-23T16:14:16.956Z,-1.19
2022-11-23T16:24:17.301Z,-0.95
2022-11-23T16:34:17.335Z,-0.48
2022-11-23T16:44:18.318Z,-0.71
2022-11-23T16:54:33.992Z,-0.71
2022-11-23T17:04:19.225Z,-0.95
2022-11-23T17:14:19.727Z,-0.95
2022-11-23T17:24:18.595Z,-0.95
2022-11-23T17:34:19.777Z,-0.25
2022-11-23T17:44:19.588Z,0.70
2022-11-23T17:54:19.157Z,0.86
2022-11-23T18:04:19.313Z,2.29
2022-11-23T18:14:19.574Z,3.24
2022-11-23T18:24:19.710Z,3.42
2022-11-23T18:34:20.427Z,2.87
2022-11-23T18:44:19.990Z,2.10
2022-11-23T18:54:20.207Z,2.87
2022-11-23T19:04:20.355Z,3.42
2022-11-23T19:14:23.612Z,3.42
2022-11-23T19:24:20.668Z,3.16
2022-11-23T19:34:20.595Z,3.50
2022-11-23T19:44:21.074Z,4.00
2022-11-23T19:54:21.333Z,4.32
2022-11-23T20:04:21.492Z,4.32
2022-11-23T20:14:21.733Z,4.32
2022-11-23T20:24:21.906Z,4.16
2022-11-23T20:34:26.238Z,4.16
2022-11-23T20:44:22.276Z,3.34
2022-11-23T20:54:22.514Z,3.34
2022-11-23T21:04:22.521Z,3.18
2022-11-23T21:14:22.890Z,3.18
2022-11-23T21:24:22.775Z,2.85
2022-11-23T21:34:23.063Z,3.01
2022-11-23T21:44:23.263Z,3.18
2022-11-23T21:54:23.399Z,3.01
2022-11-23T22:04:23.446Z,3.01
2022-11-23T22:14:23.788Z,2.85
2022-11-23T22:24:23.843Z,3.01
2022-11-23T22:34:24.158Z,3.34
2022-11-23T22:44:24.212Z,3.81
2022-11-23T22:54:27.586Z,3.65
2022-11-23T23:04:24.677Z,3.50
2022-11-23T23:14:24.787Z,3.65
2022-11-23T23:24:24.871Z,4.11
2022-11-23T23:34:24.966Z,4.27
2022-11-23T23:44:25.047Z,4.11
2022-11-23T23:54:25.113Z,4.27
