createdAt,value
2019-05-05T00:02:10.681Z,1.60
2019-05-05T00:04:55.009Z,1.50
2019-05-05T00:07:26.629Z,1.47
2019-05-05T00:09:56.079Z,1.60
2019-05-05T00:13:07.168Z,1.62
2019-05-05T00:15:44.999Z,1.55
2019-05-05T00:18:15.400Z,1.65
2019-05-05T00:20:45.101Z,1.85
2019-05-05T00:23:17.082Z,1.32
2019-05-05T00:25:46.726Z,1.62
2019-05-05T00:28:16.983Z,1.35
2019-05-05T00:30:46.796Z,1.45
2019-05-05T00:33:16.944Z,1.52
2019-05-05T00:35:46.591Z,1.45
2019-05-05T00:38:16.565Z,1.80
2019-05-05T00:40:45.839Z,1.70
2019-05-05T00:43:16.186Z,2.00
2019-05-05T00:45:47.357Z,1.72
2019-05-05T00:48:18.297Z,1.75
2019-05-05T00:51:08.511Z,1.70
2019-05-05T00:53:39.612Z,2.10
2019-05-05T00:56:09.299Z,2.00
2019-05-05T00:58:44.644Z,1.95
2019-05-05T01:01:57.893Z,1.95
2019-05-05T01:04:44.533Z,1.85
2019-05-05T01:07:14.354Z,2.05
2019-05-05T01:09:54.283Z,2.42
2019-05-05T01:12:45.014Z,2.25
2019-05-05T01:15:15.136Z,2.90
2019-05-05T01:17:45.178Z,2.62
2019-05-05T01:20:16.600Z,2.50
2019-05-05T01:22:46.955Z,2.90
2019-05-05T01:25:17.943Z,2.65
2019-05-05T01:27:47.734Z,3.20
2019-05-05T01:30:21.983Z,2.70
2019-05-05T01:32:53.217Z,3.08
2019-05-05T01:35:24.894Z,3.27
2019-05-05T01:37:58.816Z,3.00
2019-05-05T01:40:32.839Z,3.40
2019-05-05T01:43:02.689Z,3.52
2019-05-05T01:45:34.654Z,3.52
2019-05-05T01:48:04.876Z,3.37
2019-05-05T01:50:58.950Z,3.33
2019-05-05T01:53:30.377Z,3.12
2019-05-05T01:56:01.132Z,3.08
2019-05-05T01:58:34.869Z,2.77
2019-05-05T02:01:05.000Z,3.55
2019-05-05T02:03:35.107Z,2.80
2019-05-05T02:06:07.569Z,2.70
2019-05-05T02:08:37.323Z,3.00
2019-05-05T02:11:07.296Z,3.45
2019-05-05T02:13:41.965Z,2.85
2019-05-05T02:16:11.902Z,2.95
2019-05-05T02:18:42.445Z,3.00
2019-05-05T02:21:14.243Z,3.40
2019-05-05T02:23:45.316Z,3.55
2019-05-05T02:26:15.451Z,2.60
2019-05-05T02:28:55.820Z,2.90
2019-05-05T02:31:49.830Z,2.98
2019-05-05T02:34:21.895Z,3.33
2019-05-05T02:36:51.491Z,2.60
2019-05-05T02:42:30.409Z,3.25
2019-05-05T02:45:05.480Z,2.92
2019-05-05T02:47:38.397Z,2.98
2019-05-05T02:50:11.340Z,3.02
2019-05-05T02:52:44.167Z,3.17
2019-05-05T02:55:14.724Z,2.80
2019-05-05T02:57:44.549Z,2.70
2019-05-05T03:00:24.889Z,3.05
2019-05-05T03:02:57.904Z,3.27
2019-05-05T03:05:28.709Z,3.77
2019-05-05T03:07:59.181Z,3.52
2019-05-05T03:10:31.094Z,4.50
2019-05-05T03:13:01.745Z,3.87
2019-05-05T03:15:49.441Z,3.83
2019-05-05T03:18:26.430Z,4.08
2019-05-05T03:23:26.732Z,3.80
2019-05-05T03:25:56.313Z,3.87
2019-05-05T03:28:27.900Z,3.83
2019-05-05T03:30:58.087Z,3.83
2019-05-05T03:33:34.994Z,3.90
2019-05-05T03:36:03.505Z,4.20
2019-05-05T03:38:33.764Z,3.77
2019-05-05T03:41:13.604Z,4.42
2019-05-05T03:44:02.027Z,3.55
2019-05-05T03:46:34.738Z,3.72
2019-05-05T03:49:04.884Z,4.00
2019-05-05T03:51:34.880Z,3.62
2019-05-05T03:54:05.450Z,3.77
2019-05-05T03:56:35.201Z,3.70
2019-05-05T04:02:20.810Z,3.50
2019-05-05T04:04:54.968Z,4.22
2019-05-05T04:07:24.570Z,3.85
2019-05-05T04:09:54.993Z,4.03
2019-05-05T04:12:25.190Z,4.15
2019-05-05T04:14:56.364Z,4.05
2019-05-05T04:17:27.923Z,4.35
2019-05-05T04:20:14.666Z,4.80
2019-05-05T04:25:35.176Z,4.12
2019-05-05T04:28:04.634Z,4.53
2019-05-05T04:30:35.610Z,4.30
2019-05-05T04:33:05.377Z,4.30
2019-05-05T04:35:34.759Z,4.55
2019-05-05T04:38:04.739Z,4.87
2019-05-05T04:40:34.677Z,4.78
2019-05-05T04:43:04.549Z,5.33
2019-05-05T04:45:56.833Z,5.62
2019-05-05T04:48:54.648Z,6.70
2019-05-05T04:51:28.319Z,5.45
2019-05-05T04:54:08.021Z,6.03
2019-05-05T04:56:36.970Z,5.25
2019-05-05T04:59:06.923Z,5.30
2019-05-05T05:01:36.903Z,4.85
2019-05-05T05:04:07.612Z,5.30
2019-05-05T05:06:39.236Z,4.80
2019-05-05T05:09:08.305Z,4.85
2019-05-05T05:11:37.642Z,5.37
2019-05-05T05:14:08.170Z,5.28
2019-05-05T05:16:41.293Z,5.47
2019-05-05T05:19:10.437Z,5.00
2019-05-05T05:21:39.578Z,5.85
2019-05-05T05:24:09.984Z,5.05
2019-05-05T05:26:40.194Z,4.75
2019-05-05T05:29:10.411Z,4.97
2019-05-05T05:31:59.825Z,5.33
2019-05-05T05:34:29.507Z,4.22
2019-05-05T05:36:59.730Z,5.20
2019-05-05T05:39:50.350Z,4.55
2019-05-05T05:42:47.920Z,4.40
2019-05-05T05:45:46.817Z,4.75
2019-05-05T05:48:20.009Z,4.53
2019-05-05T05:53:47.379Z,4.25
2019-05-05T05:56:17.258Z,3.85
2019-05-05T05:58:46.833Z,3.92
2019-05-05T06:01:20.271Z,3.80
2019-05-05T06:03:50.051Z,3.85
2019-05-05T06:06:38.651Z,3.20
2019-05-05T06:09:08.863Z,3.67
2019-05-05T06:11:38.353Z,3.52
2019-05-05T06:14:29.425Z,3.17
2019-05-05T06:16:58.945Z,3.40
2019-05-05T06:19:28.051Z,3.80
2019-05-05T06:21:57.304Z,3.70
2019-05-05T06:24:34.426Z,3.47
2019-05-05T06:27:03.889Z,3.58
2019-05-05T06:29:34.494Z,3.72
2019-05-05T06:32:04.181Z,3.80
2019-05-05T06:34:38.266Z,3.80
2019-05-05T06:37:08.887Z,3.37
2019-05-05T06:40:03.919Z,3.58
2019-05-05T06:42:37.332Z,3.35
2019-05-05T06:45:15.299Z,3.62
2019-05-05T06:47:46.490Z,2.80
2019-05-05T06:50:15.791Z,3.22
2019-05-05T06:52:47.136Z,3.40
2019-05-05T06:55:16.703Z,3.12
2019-05-05T06:57:46.696Z,3.50
2019-05-05T07:00:16.804Z,3.25
2019-05-05T07:02:49.636Z,2.95
2019-05-05T07:05:19.863Z,2.83
2019-05-05T07:07:50.116Z,2.72
2019-05-05T07:10:20.297Z,2.67
2019-05-05T07:12:50.766Z,3.47
2019-05-05T07:15:20.473Z,3.17
2019-05-05T07:17:50.375Z,2.77
2019-05-05T07:20:19.957Z,2.30
2019-05-05T07:22:59.736Z,1.95
2019-05-05T07:25:24.108Z,2.10
2019-05-05T07:27:54.684Z,1.75
2019-05-05T07:30:24.438Z,1.90
2019-05-05T07:33:19.127Z,2.12
2019-05-05T07:36:00.292Z,1.72
2019-05-05T07:38:25.099Z,2.00
2019-05-05T07:40:54.683Z,1.80
2019-05-05T07:43:24.349Z,1.30
2019-05-05T07:45:54.253Z,2.20
2019-05-05T07:48:35.534Z,2.10
2019-05-05T07:51:06.791Z,1.90
2019-05-05T07:53:44.313Z,2.20
2019-05-05T07:56:23.223Z,2.02
2019-05-05T07:58:54.852Z,2.08
2019-05-05T08:01:24.861Z,2.00
2019-05-05T08:04:15.655Z,1.82
2019-05-05T08:07:18.477Z,1.55
2019-05-05T08:09:49.374Z,1.98
2019-05-05T08:12:19.694Z,1.60
2019-05-05T08:15:14.778Z,1.40
2019-05-05T08:17:48.923Z,1.75
2019-05-05T08:20:20.889Z,2.00
2019-05-05T08:22:54.788Z,2.27
2019-05-05T08:25:36.928Z,2.10
2019-05-05T08:27:59.270Z,2.10
2019-05-05T08:30:37.339Z,1.80
2019-05-05T08:33:07.069Z,2.17
2019-05-05T08:35:36.594Z,1.80
2019-05-05T08:38:06.752Z,1.92
2019-05-05T08:40:36.231Z,2.17
2019-05-05T08:43:05.564Z,2.08
2019-05-05T08:45:35.996Z,2.00
2019-05-05T08:48:05.668Z,2.00
2019-05-05T08:50:35.779Z,2.20
2019-05-05T08:53:09.172Z,1.77
2019-05-05T08:55:40.467Z,2.47
2019-05-05T08:58:10.422Z,2.08
2019-05-05T09:00:41.527Z,1.90
2019-05-05T09:03:13.664Z,1.50
2019-05-05T09:05:43.755Z,1.70
2019-05-05T09:08:14.198Z,1.45
2019-05-05T09:10:44.814Z,1.50
2019-05-05T09:13:14.478Z,1.42
2019-05-05T09:15:54.479Z,2.00
2019-05-05T09:18:24.927Z,2.40
2019-05-05T09:20:54.954Z,2.00
2019-05-05T09:23:26.366Z,2.12
2019-05-05T09:29:10.436Z,2.08
2019-05-05T09:31:39.936Z,1.75
2019-05-05T09:34:10.396Z,2.02
2019-05-05T09:36:40.587Z,1.80
2019-05-05T09:39:10.331Z,1.50
2019-05-05T09:41:40.409Z,1.12
2019-05-05T09:44:09.457Z,1.00
2019-05-05T09:46:40.060Z,1.10
2019-05-05T09:49:08.950Z,1.27
2019-05-05T09:51:38.171Z,1.32
2019-05-05T09:54:14.068Z,0.93
2019-05-05T09:56:39.150Z,1.22
2019-05-05T09:59:08.604Z,1.07
2019-05-05T10:01:38.491Z,1.20
2019-05-05T10:04:13.871Z,1.00
2019-05-05T10:07:04.565Z,1.20
2019-05-05T10:09:34.466Z,1.40
2019-05-05T10:12:04.887Z,1.30
2019-05-05T10:14:35.878Z,1.80
2019-05-05T10:17:13.930Z,1.67
2019-05-05T10:19:44.001Z,1.60
2019-05-05T10:22:34.306Z,1.20
2019-05-05T10:25:31.610Z,1.55
2019-05-05T10:28:01.623Z,1.40
2019-05-05T10:30:32.511Z,1.30
2019-05-05T10:33:03.873Z,1.57
2019-05-05T10:35:34.648Z,1.45
2019-05-05T10:38:05.192Z,1.57
2019-05-05T10:40:35.700Z,1.32
2019-05-05T10:43:05.603Z,1.50
2019-05-05T10:45:59.068Z,1.47
2019-05-05T10:48:30.615Z,1.67
2019-05-05T10:51:06.440Z,1.92
2019-05-05T10:53:36.273Z,1.92
2019-05-05T10:56:05.716Z,1.60
2019-05-05T10:58:57.939Z,1.40
2019-05-05T11:01:28.783Z,1.40
2019-05-05T11:03:58.792Z,1.20
2019-05-05T11:06:28.872Z,1.40
2019-05-05T11:08:57.896Z,1.62
2019-05-05T11:11:28.746Z,1.42
2019-05-05T11:13:57.887Z,1.90
2019-05-05T11:16:26.937Z,1.52
2019-05-05T11:18:55.894Z,1.75
2019-05-05T11:21:46.429Z,1.77
2019-05-05T11:24:16.722Z,1.60
2019-05-05T11:26:46.670Z,1.77
2019-05-05T11:29:17.161Z,1.40
2019-05-05T11:31:46.992Z,1.47
2019-05-05T11:34:18.237Z,1.80
2019-05-05T11:36:54.373Z,1.65
2019-05-05T11:39:25.466Z,1.42
2019-05-05T11:41:56.089Z,1.30
2019-05-05T11:44:47.568Z,2.10
2019-05-05T11:47:17.625Z,1.47
2019-05-05T11:49:47.053Z,1.40
2019-05-05T11:52:16.048Z,1.37
2019-05-05T11:54:45.453Z,1.52
2019-05-05T11:57:14.781Z,1.30
2019-05-05T11:59:45.166Z,1.47
2019-05-05T12:02:14.426Z,1.72
2019-05-05T12:04:44.365Z,1.12
2019-05-05T12:07:14.749Z,1.45
2019-05-05T12:09:46.416Z,1.32
2019-05-05T12:12:15.426Z,1.35
2019-05-05T12:14:45.673Z,1.20
2019-05-05T12:17:16.749Z,0.98
2019-05-05T12:19:48.494Z,1.10
2019-05-05T12:22:18.721Z,1.70
2019-05-05T12:24:50.510Z,1.50
2019-05-05T12:27:26.538Z,1.25
2019-05-05T12:29:56.849Z,1.42
2019-05-05T12:32:25.850Z,1.50
2019-05-05T12:35:01.794Z,1.60
2019-05-05T12:37:31.498Z,1.20
2019-05-05T12:40:03.956Z,1.22
2019-05-05T12:42:34.738Z,1.10
2019-05-05T12:45:05.990Z,1.70
2019-05-05T12:47:55.228Z,1.15
2019-05-05T12:50:25.963Z,1.37
2019-05-05T12:52:55.739Z,1.65
2019-05-05T12:55:38.328Z,1.52
2019-05-05T12:57:55.937Z,1.90
2019-05-05T13:00:26.881Z,1.40
2019-05-05T13:03:17.664Z,1.42
2019-05-05T13:05:54.238Z,1.42
2019-05-05T13:08:26.594Z,1.57
2019-05-05T13:10:58.700Z,1.30
2019-05-05T13:13:43.964Z,1.40
2019-05-05T13:16:16.437Z,2.08
2019-05-05T13:18:46.450Z,1.70
2019-05-05T13:21:34.709Z,1.52
2019-05-05T13:24:09.137Z,1.40
2019-05-05T13:26:59.742Z,1.65
2019-05-05T13:29:30.968Z,1.55
2019-05-05T13:32:03.502Z,1.60
2019-05-05T13:34:32.654Z,1.87
2019-05-05T13:37:26.453Z,1.20
2019-05-05T13:39:56.664Z,1.77
2019-05-05T13:42:27.262Z,1.72
2019-05-05T13:47:48.222Z,1.65
2019-05-05T13:50:23.405Z,1.32
2019-05-05T13:52:54.050Z,1.60
2019-05-05T13:55:24.305Z,1.32
2019-05-05T13:57:54.860Z,1.50
2019-05-05T14:00:34.455Z,1.77
2019-05-05T14:03:14.498Z,1.62
2019-05-05T14:05:44.692Z,2.20
2019-05-05T14:08:38.857Z,1.95
2019-05-05T14:11:09.697Z,1.90
2019-05-05T14:13:39.750Z,1.62
2019-05-05T14:16:34.059Z,2.30
2019-05-05T14:19:04.616Z,2.90
2019-05-05T14:21:34.876Z,2.42
2019-05-05T14:24:27.437Z,1.65
2019-05-05T14:27:23.816Z,2.10
2019-05-05T14:29:56.143Z,1.80
2019-05-05T14:32:29.814Z,1.98
2019-05-05T14:35:15.402Z,1.77
2019-05-05T14:37:53.466Z,2.08
2019-05-05T14:40:24.320Z,2.45
2019-05-05T14:43:19.954Z,1.95
2019-05-05T14:45:50.393Z,2.00
2019-05-05T14:48:20.637Z,3.05
2019-05-05T14:50:54.271Z,2.40
2019-05-05T14:53:25.193Z,2.40
2019-05-05T14:55:55.698Z,2.55
2019-05-05T14:58:27.567Z,2.60
2019-05-05T15:00:57.984Z,2.85
2019-05-05T15:03:27.356Z,2.72
2019-05-05T15:09:33.610Z,2.95
2019-05-05T15:12:11.070Z,3.12
2019-05-05T15:14:43.837Z,3.33
2019-05-05T15:17:18.178Z,3.87
2019-05-05T15:19:48.480Z,3.95
2019-05-05T15:22:18.339Z,3.30
2019-05-05T15:24:54.613Z,3.22
2019-05-05T15:27:25.082Z,2.63
2019-05-05T15:29:54.694Z,2.00
2019-05-05T15:32:25.553Z,1.80
2019-05-05T15:34:55.170Z,2.20
2019-05-05T15:37:24.810Z,2.55
2019-05-05T15:39:53.807Z,2.20
2019-05-05T15:42:23.501Z,1.65
2019-05-05T15:44:54.413Z,1.82
2019-05-05T15:47:28.219Z,2.17
2019-05-05T15:49:58.105Z,2.20
2019-05-05T15:52:27.926Z,2.47
2019-05-05T15:57:33.575Z,2.10
2019-05-05T16:00:03.874Z,2.22
2019-05-05T16:02:35.840Z,2.40
2019-05-05T16:05:06.495Z,2.33
2019-05-05T16:07:37.459Z,2.25
2019-05-05T16:10:10.865Z,2.92
2019-05-05T16:12:40.841Z,2.50
2019-05-05T16:18:14.222Z,3.10
2019-05-05T16:21:03.499Z,2.52
2019-05-05T16:23:37.294Z,3.12
2019-05-05T16:26:06.477Z,2.80
2019-05-05T16:28:36.649Z,2.60
2019-05-05T16:31:06.814Z,2.90
2019-05-05T16:33:44.091Z,2.77
2019-05-05T16:36:18.213Z,2.65
2019-05-05T16:38:47.942Z,2.08
2019-05-05T16:41:43.305Z,2.30
2019-05-05T16:44:15.724Z,2.10
2019-05-05T16:46:46.687Z,1.77
2019-05-05T16:49:16.215Z,1.70
2019-05-05T16:51:54.400Z,1.92
2019-05-05T16:54:25.266Z,2.20
2019-05-05T16:57:08.168Z,2.10
2019-05-05T16:59:38.215Z,2.42
2019-05-05T17:02:08.490Z,2.30
2019-05-05T17:04:38.809Z,2.75
2019-05-05T17:07:09.222Z,2.22
2019-05-05T17:09:40.908Z,2.45
2019-05-05T17:12:34.135Z,2.08
2019-05-05T17:15:11.374Z,2.12
2019-05-05T17:18:00.990Z,2.22
2019-05-05T17:20:47.917Z,2.47
2019-05-05T17:23:45.428Z,2.20
2019-05-05T17:28:45.030Z,2.95
2019-05-05T17:31:15.456Z,2.72
2019-05-05T17:33:45.855Z,2.58
2019-05-05T17:36:15.970Z,2.47
2019-05-05T17:38:46.634Z,2.10
2019-05-05T17:41:18.566Z,3.02
2019-05-05T17:43:54.171Z,2.37
2019-05-05T17:46:51.379Z,2.80
2019-05-05T17:50:04.014Z,3.23
2019-05-05T17:52:34.957Z,2.87
2019-05-05T17:55:08.620Z,2.85
2019-05-05T17:57:58.917Z,3.95
2019-05-05T18:00:24.877Z,3.55
2019-05-05T18:02:58.621Z,3.67
2019-05-05T18:05:54.540Z,2.90
2019-05-05T18:11:39.839Z,3.20
2019-05-05T18:14:15.851Z,3.22
2019-05-05T18:16:46.299Z,3.10
2019-05-05T18:19:16.712Z,2.95
2019-05-05T18:21:56.824Z,2.80
2019-05-05T18:24:31.048Z,2.92
2019-05-05T18:27:24.947Z,3.20
2019-05-05T18:30:01.340Z,3.27
2019-05-05T18:32:30.550Z,2.67
2019-05-05T18:35:06.090Z,2.40
2019-05-05T18:37:55.721Z,3.10
2019-05-05T18:40:24.926Z,2.90
2019-05-05T18:42:54.937Z,3.50
2019-05-05T18:45:24.806Z,2.80
2019-05-05T18:47:57.868Z,3.12
2019-05-05T18:50:27.485Z,3.30
2019-05-05T18:52:57.922Z,2.87
2019-05-05T18:55:27.883Z,2.45
2019-05-05T18:57:57.470Z,3.40
2019-05-05T19:00:28.925Z,3.20
2019-05-05T19:03:18.591Z,3.20
2019-05-05T19:05:44.071Z,3.35
2019-05-05T19:08:16.229Z,3.40
2019-05-05T19:10:46.494Z,3.75
2019-05-05T19:13:17.661Z,4.12
2019-05-05T19:15:48.002Z,4.03
2019-05-05T19:18:17.896Z,4.55
2019-05-05T19:20:48.903Z,5.22
2019-05-05T19:23:19.587Z,4.22
2019-05-05T19:25:51.727Z,4.20
2019-05-05T19:28:23.541Z,4.15
2019-05-05T19:30:54.968Z,3.72
2019-05-05T19:33:24.912Z,3.85
2019-05-05T19:36:15.773Z,3.55
2019-05-05T19:38:46.284Z,3.58
2019-05-05T19:41:15.899Z,4.03
2019-05-05T19:43:55.644Z,3.45
2019-05-05T19:46:27.816Z,3.83
2019-05-05T19:51:49.351Z,3.80
2019-05-05T19:54:21.456Z,3.60
2019-05-05T19:56:54.217Z,4.55
2019-05-05T19:59:25.053Z,3.85
2019-05-05T20:02:00.442Z,3.50
2019-05-05T20:04:44.430Z,3.92
2019-05-05T20:07:13.924Z,3.50
2019-05-05T20:09:44.583Z,3.30
2019-05-05T20:12:23.452Z,3.55
2019-05-05T20:15:04.125Z,3.70
2019-05-05T20:17:36.206Z,3.80
2019-05-05T20:20:10.465Z,3.60
2019-05-05T20:22:40.884Z,3.62
2019-05-05T20:25:13.825Z,3.30
2019-05-05T20:27:43.696Z,3.40
2019-05-05T20:30:21.954Z,3.25
2019-05-05T20:32:56.065Z,3.33
2019-05-05T20:38:14.276Z,3.15
2019-05-05T20:40:56.218Z,3.05
2019-05-05T20:43:30.839Z,2.92
2019-05-05T20:46:04.452Z,3.25
2019-05-05T20:48:35.587Z,3.27
2019-05-05T20:51:07.006Z,3.75
2019-05-05T20:53:38.221Z,3.25
2019-05-05T20:56:09.347Z,3.58
2019-05-05T20:58:39.520Z,3.92
2019-05-05T21:01:09.539Z,4.17
2019-05-05T21:03:46.649Z,3.42
2019-05-05T21:06:25.332Z,3.35
2019-05-05T21:09:21.560Z,3.10
2019-05-05T21:11:54.787Z,3.40
2019-05-05T21:14:34.638Z,2.92
2019-05-05T21:17:13.671Z,3.30
2019-05-05T21:19:44.396Z,2.87
2019-05-05T21:22:27.888Z,2.80
2019-05-05T21:24:59.607Z,3.08
2019-05-05T21:27:29.398Z,3.00
2019-05-05T21:29:58.556Z,3.10
2019-05-05T21:32:30.464Z,3.55
2019-05-05T21:35:01.378Z,3.58
2019-05-05T21:37:34.884Z,3.27
2019-05-05T21:40:04.800Z,3.87
2019-05-05T21:42:35.016Z,3.87
2019-05-05T21:45:06.983Z,3.35
2019-05-05T21:47:36.766Z,3.42
2019-05-05T21:50:10.139Z,3.85
2019-05-05T21:52:59.399Z,3.42
2019-05-05T21:55:31.201Z,4.28
2019-05-05T21:58:05.311Z,4.00
2019-05-05T22:00:36.430Z,4.67
2019-05-05T22:03:06.266Z,3.65
2019-05-05T22:05:36.002Z,4.03
2019-05-05T22:08:06.599Z,4.15
2019-05-05T22:10:36.402Z,4.15
2019-05-05T22:13:06.094Z,4.00
2019-05-05T22:15:36.746Z,4.75
2019-05-05T22:18:06.775Z,3.95
2019-05-05T22:20:47.966Z,3.58
2019-05-05T22:23:18.144Z,3.67
2019-05-05T22:25:47.458Z,4.35
2019-05-05T22:28:18.762Z,3.42
2019-05-05T22:30:50.288Z,4.22
2019-05-05T22:33:19.987Z,4.03
2019-05-05T22:35:54.856Z,3.90
2019-05-05T22:38:26.746Z,4.00
2019-05-05T22:40:57.030Z,3.52
2019-05-05T22:43:27.469Z,4.37
2019-05-05T22:45:56.740Z,3.85
2019-05-05T22:48:26.407Z,4.28
2019-05-05T22:50:56.651Z,4.10
2019-05-05T22:53:26.061Z,4.25
2019-05-05T22:55:57.027Z,4.50
2019-05-05T22:58:27.289Z,4.03
2019-05-05T23:00:57.131Z,3.90
2019-05-05T23:03:34.080Z,4.45
2019-05-05T23:06:05.584Z,4.30
2019-05-05T23:08:56.572Z,4.20
2019-05-05T23:11:26.386Z,4.30
2019-05-05T23:13:59.913Z,3.95
2019-05-05T23:16:40.473Z,4.33
2019-05-05T23:19:11.493Z,3.70
2019-05-05T23:21:46.522Z,4.50
2019-05-05T23:24:25.856Z,4.12
2019-05-05T23:26:56.994Z,3.95
2019-05-05T23:29:26.787Z,3.83
2019-05-05T23:31:57.772Z,4.08
2019-05-05T23:34:28.010Z,4.33
2019-05-05T23:37:00.580Z,4.60
2019-05-05T23:39:28.987Z,3.70
2019-05-05T23:41:58.736Z,4.15
2019-05-05T23:44:31.789Z,3.90
2019-05-05T23:47:01.050Z,3.83
2019-05-05T23:49:31.718Z,4.08
2019-05-05T23:54:51.503Z,4.25
