createdAt,value
2017-08-27T06:20:21.133Z,79.20
2017-08-27T06:36:20.490Z,76.10
2017-08-27T06:38:48.128Z,76.80
2017-08-27T06:41:15.146Z,77.30
2017-08-27T06:43:42.097Z,73.50
2017-08-27T06:46:08.988Z,73.00
2017-08-27T06:48:35.907Z,70.70
2017-08-27T06:56:25.735Z,71.70
2017-08-27T06:58:57.852Z,71.20
2017-08-27T07:01:26.915Z,72.40
2017-08-27T07:03:56.215Z,72.70
2017-08-27T07:06:23.855Z,71.90
2017-08-27T07:08:50.755Z,70.10
2017-08-27T07:14:18.340Z,68.50
2017-08-27T07:16:45.191Z,67.20
2017-08-27T07:19:12.028Z,68.60
2017-08-27T07:21:38.850Z,69.50
2017-08-27T07:24:05.659Z,69.30
2017-08-27T07:26:33.347Z,68.90
2017-08-27T07:29:00.201Z,66.30
2017-08-27T07:31:27.047Z,67.10
2017-08-27T07:33:54.907Z,66.10
2017-08-27T07:36:21.727Z,65.30
2017-08-27T07:38:50.060Z,64.90
2017-08-27T07:41:21.433Z,63.80
2017-08-27T07:43:48.875Z,65.00
2017-08-27T07:46:27.308Z,64.50
2017-08-27T07:48:54.168Z,64.30
2017-08-27T07:51:23.727Z,64.60
2017-08-27T07:53:50.562Z,63.90
2017-08-27T07:57:31.444Z,64.90
2017-08-27T07:59:58.320Z,62.60
2017-08-27T08:05:05.574Z,59.60
2017-08-27T08:07:33.024Z,59.00
2017-08-27T08:10:00.396Z,60.50
2017-08-27T08:12:27.349Z,58.10
2017-08-27T08:14:54.344Z,60.70
2017-08-27T08:17:24.718Z,58.00
2017-08-27T08:19:53.667Z,57.70
2017-08-27T08:22:21.400Z,57.70
2017-08-27T08:24:49.612Z,64.00
2017-08-27T08:27:17.239Z,60.70
2017-08-27T08:29:44.085Z,60.60
2017-08-27T08:32:10.976Z,60.60
2017-08-27T08:34:37.847Z,60.80
2017-08-27T08:37:04.659Z,59.90
2017-08-27T08:39:31.654Z,58.50
2017-08-27T08:41:58.531Z,58.10
2017-08-27T08:44:25.388Z,57.10
2017-08-27T08:46:52.188Z,56.80
2017-08-27T08:49:19.004Z,58.80
2017-08-27T08:51:45.844Z,56.40
2017-08-27T08:54:12.695Z,56.70
2017-08-27T08:56:39.502Z,58.50
2017-08-27T08:59:06.288Z,58.40
2017-08-27T09:01:33.212Z,56.60
2017-08-27T09:04:00.044Z,56.10
2017-08-27T09:06:26.827Z,56.30
2017-08-27T09:08:53.708Z,55.30
2017-08-27T09:11:20.520Z,55.70
2017-08-27T09:13:47.379Z,57.30
2017-08-27T09:16:14.135Z,57.80
2017-08-27T09:18:40.931Z,56.80
2017-08-27T09:21:08.503Z,56.00
2017-08-27T09:23:35.339Z,54.70
2017-08-27T09:26:02.656Z,55.30
2017-08-27T09:28:29.434Z,54.70
2017-08-27T09:30:56.275Z,55.40
2017-08-27T09:33:23.132Z,54.90
2017-08-27T09:35:49.943Z,54.60
2017-08-27T09:38:17.387Z,56.80
2017-08-27T09:40:44.331Z,55.00
2017-08-27T09:43:11.979Z,54.20
2017-08-27T09:45:38.827Z,52.80
2017-08-27T09:48:05.670Z,53.90
2017-08-27T09:50:32.503Z,53.70
2017-08-27T09:52:59.308Z,51.10
2017-08-27T09:55:27.027Z,51.00
2017-08-27T09:57:53.840Z,48.90
2017-08-27T10:00:20.626Z,50.30
2017-08-27T10:02:47.416Z,51.10
2017-08-27T10:05:14.235Z,52.10
2017-08-27T10:07:41.080Z,52.20
2017-08-27T10:10:07.903Z,49.70
2017-08-27T10:12:34.679Z,49.30
2017-08-27T10:15:01.498Z,50.50
2017-08-27T10:17:28.367Z,49.30
2017-08-27T10:19:55.183Z,48.20
2017-08-27T10:22:21.952Z,49.70
2017-08-27T10:24:48.744Z,48.40
2017-08-27T10:27:15.568Z,50.10
2017-08-27T10:29:42.335Z,49.00
2017-08-27T10:32:09.103Z,47.50
2017-08-27T10:34:35.951Z,48.60
2017-08-27T10:37:02.743Z,47.00
2017-08-27T10:39:29.515Z,49.70
2017-08-27T10:41:58.050Z,47.20
2017-08-27T10:44:24.870Z,47.40
2017-08-27T10:46:51.704Z,45.30
2017-08-27T10:49:19.268Z,45.40
2017-08-27T10:51:46.051Z,46.90
2017-08-27T10:54:13.851Z,49.50
2017-08-27T10:56:40.983Z,49.80
2017-08-27T10:59:08.203Z,47.30
2017-08-27T11:01:35.001Z,48.60
2017-08-27T11:04:01.819Z,48.00
2017-08-27T11:06:28.630Z,47.70
2017-08-27T11:08:55.410Z,46.20
2017-08-27T11:11:22.207Z,47.50
2017-08-27T11:13:49.023Z,48.20
2017-08-27T11:16:15.803Z,48.80
2017-08-27T11:18:42.775Z,46.20
2017-08-27T11:21:09.575Z,48.30
2017-08-27T11:23:37.089Z,49.30
2017-08-27T11:26:04.739Z,49.70
2017-08-27T11:33:55.699Z,48.70
2017-08-27T11:39:04.211Z,47.70
2017-08-27T11:41:35.732Z,47.30
2017-08-27T11:44:16.395Z,47.70
2017-08-27T11:46:46.140Z,50.70
2017-08-27T11:54:36.165Z,51.00
2017-08-27T11:57:03.679Z,52.30
2017-08-27T11:59:32.979Z,53.30
2017-08-27T12:02:00.199Z,54.80
2017-08-27T12:04:27.003Z,54.30
2017-08-27T12:06:53.774Z,53.60
2017-08-27T12:09:20.535Z,54.40
2017-08-27T12:11:47.442Z,55.10
2017-08-27T12:14:14.231Z,54.50
2017-08-27T12:16:43.020Z,52.80
2017-08-27T12:19:10.187Z,51.30
2017-08-27T12:21:37.051Z,52.40
2017-08-27T12:24:03.847Z,54.50
2017-08-27T12:26:30.631Z,53.30
2017-08-27T12:28:57.447Z,52.30
2017-08-27T12:31:24.219Z,51.60
2017-08-27T12:33:51.855Z,51.00
2017-08-27T12:36:18.658Z,51.50
2017-08-27T12:38:45.447Z,52.50
2017-08-27T12:41:13.535Z,51.30
2017-08-27T12:43:40.300Z,48.30
2017-08-27T12:46:07.119Z,50.80
2017-08-27T12:48:39.916Z,49.30
2017-08-27T12:54:04.876Z,52.40
2017-08-27T12:56:38.815Z,53.40
2017-08-27T12:59:09.961Z,52.90
2017-08-27T13:01:38.696Z,53.60
2017-08-27T13:04:15.647Z,53.50
2017-08-27T13:06:42.423Z,55.20
2017-08-27T13:09:09.391Z,54.70
2017-08-27T13:11:37.974Z,51.70
2017-08-27T13:14:04.783Z,54.00
2017-08-27T13:16:32.975Z,54.00
2017-08-27T13:19:01.655Z,52.70
2017-08-27T13:21:28.495Z,55.40
2017-08-27T13:23:55.315Z,53.70
2017-08-27T13:26:22.123Z,56.00
2017-08-27T13:28:48.935Z,57.30
2017-08-27T13:31:15.896Z,60.40
2017-08-27T13:33:43.804Z,59.90
2017-08-27T13:36:21.410Z,58.20
2017-08-27T13:41:24.025Z,58.80
2017-08-27T13:43:50.836Z,59.20
2017-08-27T13:46:17.680Z,60.10
2017-08-27T13:48:44.471Z,59.70
2017-08-27T13:51:11.266Z,60.70
2017-08-27T13:53:38.083Z,60.10
2017-08-27T13:56:05.811Z,57.60
2017-08-27T13:58:32.608Z,57.10
2017-08-27T14:01:01.492Z,57.30
2017-08-27T14:03:28.335Z,55.70
2017-08-27T14:05:55.131Z,54.60
2017-08-27T14:08:21.979Z,56.90
2017-08-27T14:10:48.823Z,51.20
2017-08-27T14:13:15.623Z,49.90
2017-08-27T14:15:42.404Z,53.60
2017-08-27T14:18:09.227Z,51.20
2017-08-27T14:20:36.011Z,50.30
2017-08-27T14:23:02.851Z,50.10
2017-08-27T14:25:29.703Z,46.10
2017-08-27T14:27:56.487Z,45.10
2017-08-27T14:30:23.291Z,48.90
2017-08-27T14:32:50.098Z,46.20
2017-08-27T14:35:16.943Z,46.80
2017-08-27T14:37:43.739Z,45.80
2017-08-27T14:40:10.571Z,48.90
2017-08-27T14:42:37.379Z,44.50
2017-08-27T14:45:04.222Z,43.40
2017-08-27T14:47:31.539Z,42.60
2017-08-27T14:49:58.326Z,44.40
2017-08-27T14:52:26.351Z,44.50
2017-08-27T14:54:53.623Z,46.80
2017-08-27T14:57:21.072Z,49.80
2017-08-27T14:59:47.826Z,51.80
2017-08-27T15:02:16.624Z,51.30
2017-08-27T15:04:45.767Z,50.20
2017-08-27T15:07:15.058Z,47.10
2017-08-27T15:09:43.771Z,48.10
2017-08-27T15:12:14.312Z,47.90
2017-08-27T15:14:43.055Z,48.20
2017-08-27T15:17:10.087Z,49.70
2017-08-27T15:19:37.915Z,50.10
2017-08-27T15:22:05.253Z,50.50
2017-08-27T15:24:34.127Z,50.90
2017-08-27T15:27:00.931Z,51.10
2017-08-27T15:29:27.735Z,51.20
2017-08-27T15:31:54.527Z,51.60
2017-08-27T15:34:21.296Z,52.50
2017-08-27T15:36:49.087Z,53.00
2017-08-27T15:39:16.884Z,52.50
2017-08-27T15:41:45.307Z,53.30
2017-08-27T15:44:13.779Z,53.30
2017-08-27T15:46:43.467Z,54.10
2017-08-27T15:51:49.091Z,53.00
2017-08-27T15:54:18.535Z,55.20
2017-08-27T15:56:48.235Z,55.10
2017-08-27T15:59:19.419Z,55.30
2017-08-27T16:01:48.110Z,55.60
2017-08-27T16:04:15.682Z,54.90
2017-08-27T16:06:43.899Z,55.50
2017-08-27T16:09:15.664Z,54.70
2017-08-27T16:11:43.599Z,56.10
2017-08-27T16:14:11.425Z,57.00
2017-08-27T16:16:41.564Z,58.30
2017-08-27T16:19:10.179Z,59.40
2017-08-27T16:21:37.008Z,58.30
2017-08-27T16:24:04.459Z,59.00
2017-08-27T16:26:31.266Z,55.80
2017-08-27T16:28:59.439Z,59.70
2017-08-27T16:31:28.017Z,58.70
2017-08-27T16:33:54.834Z,58.10
2017-08-27T16:36:21.683Z,58.60
2017-08-27T16:38:48.573Z,57.90
2017-08-27T16:41:17.390Z,57.80
2017-08-27T16:43:45.072Z,58.90
2017-08-27T16:46:11.887Z,56.70
2017-08-27T16:48:38.702Z,59.60
2017-08-27T16:51:05.571Z,59.40
2017-08-27T16:53:35.299Z,59.60
2017-08-27T16:56:04.123Z,60.10
2017-08-27T16:58:31.979Z,59.60
2017-08-27T17:00:59.827Z,59.80
2017-08-27T17:03:29.339Z,58.80
2017-08-27T17:05:57.036Z,61.00
2017-08-27T17:08:24.255Z,62.60
2017-08-27T17:10:51.091Z,63.80
2017-08-27T17:13:17.919Z,63.60
2017-08-27T17:15:45.235Z,64.80
2017-08-27T17:18:12.047Z,65.90
2017-08-27T17:20:39.911Z,66.50
2017-08-27T17:23:06.824Z,66.40
2017-08-27T17:25:33.699Z,67.60
2017-08-27T17:28:00.541Z,68.40
2017-08-27T17:30:27.373Z,69.80
2017-08-27T17:32:54.232Z,69.90
2017-08-27T17:35:21.296Z,68.60
2017-08-27T17:37:48.135Z,70.30
2017-08-27T17:40:14.961Z,71.60
2017-08-27T17:42:41.979Z,71.00
2017-08-27T17:45:09.212Z,71.20
2017-08-27T17:47:36.095Z,71.40
2017-08-27T17:50:02.968Z,71.60
2017-08-27T17:52:29.828Z,71.60
2017-08-27T17:54:56.671Z,72.90
2017-08-27T17:57:23.518Z,73.80
2017-08-27T17:59:53.612Z,72.80
2017-08-27T18:02:21.379Z,73.20
2017-08-27T18:04:48.256Z,73.10
2017-08-27T18:07:15.152Z,74.00
2017-08-27T18:09:41.980Z,73.80
2017-08-27T18:12:08.875Z,73.60
2017-08-27T18:14:36.659Z,73.70
2017-08-27T18:17:03.529Z,73.60
2017-08-27T18:19:30.344Z,75.10
2017-08-27T18:22:02.519Z,73.10
2017-08-27T18:24:30.329Z,72.20
2017-08-27T18:26:58.566Z,69.10
2017-08-27T18:29:30.303Z,69.70
2017-08-27T18:34:56.594Z,69.80
2017-08-27T18:48:12.707Z,72.40
2017-08-27T18:56:09.605Z,73.20
2017-08-27T18:58:45.887Z,74.40
2017-08-27T19:01:26.461Z,73.30
2017-08-27T19:06:45.494Z,74.20
2017-08-27T19:09:19.276Z,75.20
2017-08-27T19:11:46.424Z,72.90
2017-08-27T19:14:14.796Z,73.20
2017-08-27T19:16:42.228Z,73.10
2017-08-27T19:19:10.293Z,73.20
2017-08-27T19:21:37.236Z,72.80
2017-08-27T19:24:04.147Z,73.00
2017-08-27T19:26:31.047Z,74.00
2017-08-27T19:28:58.904Z,73.90
2017-08-27T19:31:25.831Z,75.40
2017-08-27T19:33:52.727Z,75.40
2017-08-27T19:36:19.936Z,76.40
2017-08-27T19:41:31.388Z,76.50
2017-08-27T19:43:59.144Z,76.60
2017-08-27T19:46:27.733Z,77.40
2017-08-27T19:48:56.580Z,77.20
2017-08-27T19:51:23.507Z,75.90
2017-08-27T19:53:51.787Z,74.40
2017-08-27T19:56:19.316Z,74.60
2017-08-27T19:58:46.212Z,75.20
2017-08-27T20:01:13.992Z,74.70
2017-08-27T20:03:40.924Z,73.60
2017-08-27T20:06:07.909Z,72.20
2017-08-27T20:08:35.282Z,72.80
2017-08-27T20:11:02.468Z,73.60
2017-08-27T20:13:30.949Z,73.00
2017-08-27T20:16:00.450Z,73.70
2017-08-27T20:18:28.791Z,73.80
2017-08-27T20:20:58.067Z,74.40
2017-08-27T20:23:32.398Z,74.80
2017-08-27T22:31:05.172Z,80.90
2017-08-27T22:38:44.900Z,80.60
2017-08-27T22:41:12.117Z,80.90
2017-08-27T22:43:39.096Z,81.20
2017-08-27T22:46:08.432Z,81.30
2017-08-27T22:48:38.116Z,80.50
2017-08-27T23:11:15.164Z,81.60
2017-08-27T23:16:27.208Z,80.40
2017-08-27T23:21:31.581Z,80.50
2017-08-27T23:24:00.568Z,81.50
2017-08-27T23:26:27.932Z,81.80
2017-08-27T23:29:01.416Z,81.70
2017-08-27T23:31:30.432Z,82.50
2017-08-27T23:33:58.717Z,82.40
2017-08-27T23:42:04.365Z,81.50
