createdAt,value
2023-01-29T00:00:25.775Z,20.27
2023-01-29T00:01:25.817Z,20.27
2023-01-29T00:02:25.882Z,20.26
2023-01-29T00:03:25.952Z,20.27
2023-01-29T00:04:25.899Z,20.27
2023-01-29T00:05:28.170Z,20.27
2023-01-29T00:06:26.109Z,20.27
2023-01-29T00:08:26.198Z,20.26
2023-01-29T00:31:27.827Z,20.25
2023-01-29T00:40:28.138Z,20.24
2023-01-29T01:07:29.412Z,20.24
2023-01-29T01:46:31.552Z,20.23
2023-01-29T01:58:31.057Z,20.22
2023-01-29T02:03:31.069Z,20.22
2023-01-29T02:04:31.092Z,20.22
2023-01-29T02:05:31.103Z,20.22
2023-01-29T02:06:31.134Z,20.22
2023-01-29T02:07:31.149Z,20.22
2023-01-29T02:08:31.256Z,20.21
2023-01-29T02:09:31.225Z,20.21
2023-01-29T02:10:31.226Z,20.21
2023-01-29T02:11:31.319Z,20.20
2023-01-29T02:12:31.325Z,20.21
2023-01-29T02:13:31.316Z,20.21
2023-01-29T02:14:31.342Z,20.22
2023-01-29T02:15:31.366Z,20.22
2023-01-29T02:16:31.400Z,20.21
2023-01-29T02:23:31.640Z,20.21
2023-01-29T03:37:34.293Z,20.18
2023-01-29T05:23:41.605Z,20.15
2023-01-29T06:37:41.132Z,20.14
2023-01-29T06:45:41.658Z,20.13
2023-01-29T06:47:41.095Z,20.15
2023-01-29T06:48:41.117Z,20.14
2023-01-29T06:49:42.123Z,20.13
2023-01-29T06:50:41.176Z,20.14
2023-01-29T06:51:41.193Z,20.14
2023-01-29T06:52:41.230Z,20.14
2023-01-29T06:53:42.044Z,20.14
2023-01-29T06:54:41.301Z,20.14
2023-01-29T06:55:41.317Z,20.14
2023-01-29T06:56:41.347Z,20.14
2023-01-29T06:57:41.376Z,20.14
2023-01-29T06:58:41.411Z,20.14
2023-01-29T06:59:41.414Z,20.14
2023-01-29T07:00:41.464Z,20.14
2023-01-29T07:01:41.534Z,20.14
2023-01-29T07:02:41.509Z,20.14
2023-01-29T07:03:42.124Z,20.14
2023-01-29T07:04:41.578Z,20.14
2023-01-29T07:05:41.662Z,20.13
2023-01-29T07:06:41.617Z,20.14
2023-01-29T07:07:41.657Z,20.13
2023-01-29T07:08:41.687Z,20.13
2023-01-29T07:09:41.721Z,20.13
2023-01-29T07:10:41.732Z,20.13
2023-01-29T10:10:51.253Z,20.37
2023-01-29T10:18:51.058Z,20.36
2023-01-29T10:19:51.155Z,20.38
2023-01-29T10:20:51.265Z,20.37
2023-01-29T10:22:51.315Z,20.37
2023-01-29T10:24:51.389Z,20.38
2023-01-29T10:25:51.400Z,20.38
2023-01-29T10:26:51.403Z,20.38
2023-01-29T10:27:51.442Z,20.39
2023-01-29T10:28:51.457Z,20.38
2023-01-29T10:29:51.482Z,20.39
2023-01-29T10:30:51.643Z,20.39
2023-01-29T10:31:51.643Z,20.39
2023-01-29T10:32:51.549Z,20.39
2023-01-29T10:34:02.076Z,20.39
2023-01-29T10:34:52.570Z,20.39
2023-01-29T10:35:51.595Z,20.39
2023-01-29T10:36:51.619Z,20.39
2023-01-29T10:37:51.629Z,20.40
2023-01-29T10:38:52.176Z,20.40
2023-01-29T10:39:51.671Z,20.40
2023-01-29T10:40:51.676Z,20.40
2023-01-29T10:41:53.888Z,20.41
2023-01-29T10:42:51.717Z,20.40
2023-01-29T10:43:51.814Z,20.41
2023-01-29T10:44:51.756Z,20.40
2023-01-29T10:45:51.764Z,20.41
2023-01-29T10:46:51.804Z,20.41
2023-01-29T10:47:51.968Z,20.41
2023-01-29T10:48:51.861Z,20.42
2023-01-29T10:49:51.891Z,20.41
2023-01-29T10:50:51.928Z,20.41
2023-01-29T10:51:51.990Z,20.42
2023-01-29T10:52:52.081Z,20.42
2023-01-29T10:53:52.072Z,20.42
2023-01-29T10:54:52.102Z,20.42
2023-01-29T10:55:52.139Z,20.42
2023-01-29T10:56:52.168Z,20.43
2023-01-29T10:57:52.205Z,20.43
2023-01-29T10:58:52.323Z,20.43
2023-01-29T10:59:52.268Z,20.43
2023-01-29T11:00:52.694Z,20.42
2023-01-29T11:01:52.362Z,20.43
2023-01-29T11:02:52.675Z,20.43
2023-01-29T11:03:52.388Z,20.43
2023-01-29T11:04:52.399Z,20.43
2023-01-29T11:05:52.416Z,20.44
2023-01-29T11:06:52.684Z,20.44
2023-01-29T11:07:52.473Z,20.43
2023-01-29T11:08:52.488Z,20.43
2023-01-29T11:09:52.507Z,20.44
2023-01-29T11:10:52.529Z,20.44
2023-01-29T11:11:52.569Z,20.45
2023-01-29T11:12:52.614Z,20.44
2023-01-29T11:13:52.645Z,20.44
2023-01-29T11:14:52.675Z,20.45
2023-01-29T11:15:52.726Z,20.44
2023-01-29T11:16:52.842Z,20.44
2023-01-29T11:17:52.837Z,20.44
2023-01-29T11:18:52.879Z,20.44
2023-01-29T11:19:52.896Z,20.44
2023-01-29T11:20:52.924Z,20.45
2023-01-29T11:21:52.949Z,20.44
2023-01-29T11:22:52.972Z,20.45
2023-01-29T11:24:53.039Z,20.46
2023-01-29T11:25:53.063Z,20.45
2023-01-29T11:26:53.104Z,20.45
2023-01-29T11:27:53.123Z,20.45
2023-01-29T11:28:53.127Z,20.45
2023-01-29T11:29:53.129Z,20.46
2023-01-29T11:30:53.211Z,20.47
2023-01-29T11:31:53.280Z,20.46
2023-01-29T11:32:53.224Z,20.46
2023-01-29T11:33:53.284Z,20.46
2023-01-29T13:13:01.129Z,20.55
2023-01-29T13:14:01.203Z,20.54
2023-01-29T13:15:01.275Z,20.54
2023-01-29T13:16:01.495Z,20.54
2023-01-29T13:17:01.433Z,20.54
2023-01-29T13:18:01.537Z,20.55
2023-01-29T13:19:01.611Z,20.55
2023-01-29T13:20:01.672Z,20.55
2023-01-29T13:21:01.740Z,20.55
2023-01-29T13:22:01.846Z,20.54
2023-01-29T13:23:01.927Z,20.54
2023-01-29T13:24:02.008Z,20.55
2023-01-29T13:25:05.537Z,20.54
2023-01-29T13:26:02.075Z,20.53
2023-01-29T13:27:02.096Z,20.54
2023-01-29T13:28:02.118Z,20.53
2023-01-29T13:29:02.155Z,20.53
2023-01-29T13:30:02.140Z,20.53
2023-01-29T13:31:02.177Z,20.53
2023-01-29T13:32:02.241Z,20.54
2023-01-29T13:33:02.195Z,20.53
2023-01-29T13:34:02.227Z,20.54
2023-01-29T13:35:02.269Z,20.55
2023-01-29T13:36:02.265Z,20.54
2023-01-29T13:37:02.283Z,20.54
2023-01-29T13:38:02.301Z,20.55
2023-01-29T13:39:02.353Z,20.54
2023-01-29T13:40:02.377Z,20.54
2023-01-29T13:41:02.351Z,20.53
2023-01-29T13:42:02.367Z,20.53
2023-01-29T13:43:02.381Z,20.54
2023-01-29T13:44:02.421Z,20.54
2023-01-29T13:45:02.426Z,20.54
2023-01-29T13:46:02.488Z,20.53
2023-01-29T13:47:02.458Z,20.53
2023-01-29T13:48:02.529Z,20.53
2023-01-29T13:49:02.492Z,20.54
2023-01-29T13:50:02.505Z,20.54
2023-01-29T13:51:02.539Z,20.53
2023-01-29T13:52:02.542Z,20.53
2023-01-29T13:53:02.574Z,20.53
2023-01-29T13:54:02.577Z,20.52
2023-01-29T13:55:02.615Z,20.53
2023-01-29T13:56:02.675Z,20.52
2023-01-29T13:57:02.714Z,20.51
2023-01-29T13:58:02.768Z,20.51
2023-01-29T13:59:02.821Z,20.51
2023-01-29T14:00:02.922Z,20.51
2023-01-29T14:01:03.047Z,20.50
2023-01-29T14:02:03.980Z,20.49
2023-01-29T14:03:03.127Z,20.49
2023-01-29T14:04:05.388Z,20.49
2023-01-29T14:05:03.425Z,20.50
2023-01-29T14:06:03.459Z,20.49
2023-01-29T14:07:03.490Z,20.49
2023-01-29T14:08:03.546Z,20.49
2023-01-29T14:09:03.572Z,20.48
2023-01-29T14:10:03.768Z,20.48
2023-01-29T14:11:03.752Z,20.48
2023-01-29T14:12:03.823Z,20.48
2023-01-29T14:13:03.909Z,20.47
2023-01-29T14:14:03.985Z,20.48
2023-01-29T14:15:04.078Z,20.47
2023-01-29T14:16:04.148Z,20.48
2023-01-29T14:17:04.233Z,20.48
2023-01-29T14:18:04.291Z,20.47
2023-01-29T14:19:04.354Z,20.47
2023-01-29T14:20:04.431Z,20.46
2023-01-29T14:21:04.491Z,20.47
2023-01-29T14:22:04.532Z,20.45
2023-01-29T14:23:04.607Z,20.45
2023-01-29T14:24:04.646Z,20.45
2023-01-29T14:25:04.710Z,20.45
2023-01-29T14:26:04.738Z,20.44
2023-01-29T14:27:04.782Z,20.44
2023-01-29T14:28:04.841Z,20.44
2023-01-29T14:29:04.912Z,20.45
2023-01-29T14:30:05.000Z,20.44
2023-01-29T14:31:05.108Z,20.44
2023-01-29T14:32:05.067Z,20.44
2023-01-29T14:33:05.179Z,20.44
2023-01-29T14:34:05.200Z,20.44
2023-01-29T14:35:05.271Z,20.44
2023-01-29T14:36:05.292Z,20.43
2023-01-29T14:37:05.316Z,20.43
2023-01-29T14:38:05.373Z,20.43
2023-01-29T14:39:05.401Z,20.43
2023-01-29T14:40:05.428Z,20.43
2023-01-29T14:41:05.526Z,20.43
2023-01-29T14:42:05.594Z,20.43
2023-01-29T14:43:05.557Z,20.42
2023-01-29T14:44:05.586Z,20.42
2023-01-29T14:45:05.670Z,20.41
2023-01-29T14:46:05.653Z,20.42
2023-01-29T14:47:05.666Z,20.41
2023-01-29T14:48:05.701Z,20.42
2023-01-29T14:49:05.775Z,20.41
2023-01-29T14:50:05.792Z,20.41
2023-01-29T14:51:05.798Z,20.41
2023-01-29T14:52:05.814Z,20.40
2023-01-29T14:53:05.836Z,20.40
2023-01-29T14:54:05.860Z,20.40
2023-01-29T14:55:05.904Z,20.40
2023-01-29T14:56:05.936Z,20.39
2023-01-29T17:06:11.288Z,20.20
2023-01-29T17:13:11.086Z,20.19
2023-01-29T17:14:11.178Z,20.20
2023-01-29T17:15:11.161Z,20.19
2023-01-29T17:16:11.279Z,20.18
2023-01-29T17:17:11.260Z,20.19
2023-01-29T17:18:11.301Z,20.19
2023-01-29T17:19:11.348Z,20.19
2023-01-29T17:20:11.420Z,20.19
2023-01-29T17:21:11.450Z,20.20
2023-01-29T17:22:11.499Z,20.20
2023-01-29T17:23:11.562Z,20.19
2023-01-29T17:24:11.659Z,20.19
2023-01-29T17:25:11.657Z,20.19
2023-01-29T17:26:11.749Z,20.19
2023-01-29T17:27:11.758Z,20.19
2023-01-29T17:28:11.808Z,20.19
2023-01-29T17:29:11.849Z,20.19
2023-01-29T17:30:11.948Z,20.18
2023-01-29T17:31:12.087Z,20.18
2023-01-29T17:32:12.050Z,20.18
2023-01-29T17:33:12.284Z,20.19
2023-01-29T17:34:12.081Z,20.19
2023-01-29T17:35:12.116Z,20.19
2023-01-29T17:36:12.160Z,20.19
2023-01-29T17:37:12.221Z,20.19
2023-01-29T17:38:24.244Z,20.18
2023-01-29T17:39:13.300Z,20.19
2023-01-29T17:40:12.321Z,20.18
2023-01-29T17:41:12.341Z,20.19
2023-01-29T17:43:12.397Z,20.19
2023-01-29T17:44:12.427Z,20.18
2023-01-29T17:45:12.450Z,20.18
2023-01-29T17:46:12.486Z,20.19
2023-01-29T17:47:12.528Z,20.19
2023-01-29T17:48:12.541Z,20.19
2023-01-29T17:49:12.593Z,20.19
2023-01-29T17:50:12.624Z,20.18
2023-01-29T17:51:12.661Z,20.19
2023-01-29T17:52:12.684Z,20.19
2023-01-29T17:53:12.771Z,20.18
2023-01-29T17:54:12.821Z,20.19
2023-01-29T17:55:12.769Z,20.19
2023-01-29T17:56:13.778Z,20.19
2023-01-29T17:57:12.825Z,20.18
2023-01-29T17:58:12.843Z,20.19
2023-01-29T17:59:12.965Z,20.18
2023-01-29T18:00:12.907Z,20.19
2023-01-29T18:01:12.939Z,20.18
2023-01-29T18:02:29.353Z,20.19
2023-01-29T21:18:21.088Z,20.15
2023-01-29T21:19:21.825Z,20.15
2023-01-29T21:20:21.158Z,20.16
2023-01-29T21:21:21.218Z,20.15
2023-01-29T21:22:21.264Z,20.16
2023-01-29T21:23:21.323Z,20.15
2023-01-29T21:24:21.374Z,20.15
2023-01-29T21:25:21.421Z,20.15
2023-01-29T21:26:21.491Z,20.15
2023-01-29T21:27:21.515Z,20.15
2023-01-29T21:28:21.568Z,20.15
2023-01-29T21:29:21.618Z,20.15
2023-01-29T21:30:21.708Z,20.14
2023-01-29T21:31:21.794Z,20.15
2023-01-29T21:32:21.854Z,20.14
2023-01-29T21:33:21.811Z,20.14
2023-01-29T21:34:21.872Z,20.15
2023-01-29T21:35:21.935Z,20.15
2023-01-29T21:36:21.956Z,20.14
2023-01-29T21:37:22.016Z,20.14
2023-01-29T21:38:22.062Z,20.14
2023-01-29T21:39:22.115Z,20.14
2023-01-29T21:40:22.188Z,20.14
2023-01-29T21:41:22.267Z,20.14
2023-01-29T21:42:22.329Z,20.14
2023-01-29T21:43:22.332Z,20.15
2023-01-29T21:44:22.372Z,20.15
2023-01-29T21:45:22.420Z,20.14
2023-01-29T21:46:22.517Z,20.14
2023-01-29T21:47:22.509Z,20.15
2023-01-29T21:48:22.610Z,20.15
2023-01-29T21:49:22.604Z,20.15
2023-01-29T21:50:22.650Z,20.15
2023-01-29T21:51:22.698Z,20.14
2023-01-29T21:52:22.756Z,20.14
2023-01-29T21:53:22.809Z,20.14
2023-01-29T21:55:23.021Z,20.15
2023-01-29T21:56:22.949Z,20.15
2023-01-29T21:57:22.998Z,20.15
2023-01-29T21:58:23.045Z,20.15
