createdAt,value
2023-05-16T00:00:15.000Z,0
2023-05-16T00:01:31.371Z,0
2023-05-16T00:02:47.000Z,0
2023-05-16T00:04:03.000Z,0
2023-05-16T00:05:20.000Z,0
2023-05-16T00:06:35.000Z,0
2023-05-16T00:07:51.000Z,0
2023-05-16T00:09:07.000Z,0
2023-05-16T00:10:23.000Z,0
2023-05-16T00:11:39.000Z,0
2023-05-16T00:12:56.000Z,0
2023-05-16T00:14:12.000Z,0
2023-05-16T00:15:28.000Z,0
2023-05-16T00:16:44.000Z,0
2023-05-16T00:18:00.000Z,0
2023-05-16T00:19:17.000Z,0
2023-05-16T00:20:33.000Z,0
2023-05-16T00:21:49.000Z,0
2023-05-16T00:23:04.000Z,0
2023-05-16T00:24:20.000Z,0
2023-05-16T00:25:37.000Z,0
2023-05-16T00:26:53.000Z,0
2023-05-16T00:28:09.000Z,0
2023-05-16T00:29:25.000Z,0
2023-05-16T00:30:41.000Z,0
2023-05-16T00:31:58.000Z,0
2023-05-16T00:33:14.000Z,0
2023-05-16T00:34:30.000Z,0
2023-05-16T00:35:46.000Z,0
2023-05-16T00:37:02.000Z,0
2023-05-16T00:38:19.000Z,0
2023-05-16T00:39:34.220Z,0
2023-05-16T00:40:50.000Z,0
2023-05-16T00:42:06.000Z,0
2023-05-16T00:43:22.000Z,0
2023-05-16T00:44:39.000Z,0
2023-05-16T00:45:55.000Z,0
2023-05-16T00:47:10.000Z,0
2023-05-16T00:48:26.000Z,0
2023-05-16T00:49:42.783Z,0
2023-05-16T00:50:59.000Z,0
2023-05-16T00:52:15.000Z,0
2023-05-16T00:53:31.000Z,0
2023-05-16T00:54:47.000Z,0
2023-05-16T00:56:03.000Z,0
2023-05-16T00:57:20.000Z,0
2023-05-16T00:58:36.000Z,0
2023-05-16T00:59:52.000Z,0
2023-05-16T01:01:08.000Z,0
2023-05-16T01:02:24.000Z,0
2023-05-16T01:03:39.000Z,0
2023-05-16T01:04:56.000Z,0
2023-05-16T01:06:12.000Z,0
2023-05-16T01:07:28.000Z,0
2023-05-16T01:08:44.000Z,0
2023-05-16T01:10:00.000Z,0
2023-05-16T01:11:17.000Z,0
2023-05-16T01:12:33.000Z,0
2023-05-16T01:13:49.000Z,0
2023-05-16T01:15:05.000Z,0
2023-05-16T01:16:21.000Z,0
2023-05-16T01:17:38.000Z,0
2023-05-16T01:18:54.000Z,0
2023-05-16T01:20:09.000Z,0
2023-05-16T01:21:25.000Z,0
2023-05-16T01:22:41.000Z,0
2023-05-16T01:23:58.000Z,0
2023-05-16T01:25:14.000Z,0
2023-05-16T01:26:30.000Z,0
2023-05-16T01:27:46.000Z,0
2023-05-16T01:29:02.000Z,0
2023-05-16T01:30:19.014Z,0
2023-05-16T01:31:35.000Z,0
2023-05-16T01:32:51.000Z,0
2023-05-16T01:34:07.000Z,0
2023-05-16T01:35:23.000Z,0
2023-05-16T01:36:39.000Z,0
2023-05-16T01:37:55.000Z,0
2023-05-16T01:39:11.000Z,0
2023-05-16T01:40:27.000Z,0
2023-05-16T01:41:43.000Z,0
2023-05-16T01:43:00.000Z,0
2023-05-16T01:44:16.000Z,0
2023-05-16T01:45:32.000Z,0
2023-05-16T01:46:48.000Z,0
2023-05-16T01:48:04.000Z,0
2023-05-16T01:49:20.000Z,0
2023-05-16T01:50:37.000Z,0
2023-05-16T01:51:53.000Z,0
2023-05-16T01:53:08.000Z,0
2023-05-16T01:54:24.000Z,0
2023-05-16T01:55:40.000Z,0
2023-05-16T01:56:57.000Z,0
2023-05-16T01:58:13.000Z,0
2023-05-16T01:59:29.000Z,0
2023-05-16T02:00:45.000Z,0
2023-05-16T02:02:01.000Z,0
2023-05-16T02:03:18.000Z,0
2023-05-16T02:04:34.000Z,0
2023-05-16T02:05:50.000Z,0
2023-05-16T02:07:06.000Z,0
2023-05-16T02:08:22.000Z,0
2023-05-16T02:09:38.000Z,0
2023-05-16T02:10:54.000Z,0
2023-05-16T02:12:10.000Z,0
2023-05-16T02:13:26.000Z,0
2023-05-16T02:14:42.000Z,0
2023-05-16T02:15:59.000Z,0
2023-05-16T02:17:15.000Z,0
2023-05-16T02:18:31.000Z,0
2023-05-16T02:19:47.000Z,0
2023-05-16T02:21:03.000Z,0
2023-05-16T02:22:20.000Z,0
2023-05-16T02:23:36.000Z,0
2023-05-16T02:24:52.000Z,0
2023-05-16T02:26:07.000Z,0
2023-05-16T02:27:23.000Z,0
2023-05-16T02:28:40.000Z,0
2023-05-16T02:29:56.000Z,0
2023-05-16T02:31:12.000Z,0
2023-05-16T02:32:28.000Z,0
2023-05-16T02:33:44.000Z,0
2023-05-16T02:35:00.000Z,0
2023-05-16T02:36:17.000Z,0
2023-05-16T02:37:33.000Z,0
2023-05-16T02:38:49.000Z,0
2023-05-16T02:40:05.000Z,0
2023-05-16T02:41:21.000Z,0
2023-05-16T02:42:37.000Z,0
2023-05-16T02:43:53.000Z,0
2023-05-16T02:45:09.000Z,0
2023-05-16T02:46:25.688Z,0
2023-05-16T02:47:41.000Z,0
2023-05-16T02:48:58.000Z,0
2023-05-16T02:50:14.000Z,0
2023-05-16T02:51:30.000Z,0
2023-05-16T02:52:46.000Z,0
2023-05-16T02:54:02.000Z,0
2023-05-16T02:55:19.000Z,0
2023-05-16T02:56:35.000Z,0
2023-05-16T02:57:51.000Z,0
2023-05-16T02:59:06.000Z,0
2023-05-16T03:00:22.000Z,0
2023-05-16T03:01:39.000Z,0
2023-05-16T03:02:55.000Z,0
2023-05-16T03:04:11.000Z,0
2023-05-16T03:05:27.000Z,0
2023-05-16T03:06:43.000Z,0
2023-05-16T03:08:00.000Z,0
2023-05-16T03:09:16.000Z,0
2023-05-16T03:10:32.000Z,0
2023-05-16T03:11:48.000Z,0
2023-05-16T03:13:04.000Z,0
2023-05-16T03:14:21.000Z,0
2023-05-16T03:15:36.000Z,0
2023-05-16T03:16:52.000Z,0
2023-05-16T03:18:08.000Z,0
2023-05-16T03:19:24.000Z,0
2023-05-16T03:20:40.000Z,0
2023-05-16T03:21:57.000Z,0
2023-05-16T03:23:13.000Z,0
2023-05-16T03:24:29.000Z,0
2023-05-16T03:25:45.000Z,0
2023-05-16T03:27:01.000Z,0
2023-05-16T03:28:18.000Z,0
2023-05-16T03:29:34.000Z,0
2023-05-16T03:30:50.000Z,0
2023-05-16T03:32:05.000Z,0
2023-05-16T03:33:21.000Z,0
2023-05-16T03:34:38.000Z,0
2023-05-16T03:35:54.000Z,0
2023-05-16T03:37:10.000Z,0
2023-05-16T03:38:26.000Z,5
2023-05-16T03:39:42.000Z,5
2023-05-16T03:40:59.000Z,5
2023-05-16T03:42:15.000Z,5
2023-05-16T03:43:31.000Z,5
2023-05-16T03:44:47.000Z,5
2023-05-16T03:46:03.000Z,11
2023-05-16T03:47:20.000Z,11
2023-05-16T03:48:35.000Z,11
2023-05-16T03:49:51.000Z,11
2023-05-16T03:51:07.000Z,16
2023-05-16T03:52:23.000Z,16
2023-05-16T03:53:40.000Z,16
2023-05-16T03:54:56.000Z,22
2023-05-16T03:56:12.000Z,22
2023-05-16T03:57:28.000Z,22
2023-05-16T03:58:44.000Z,28
2023-05-16T04:00:01.000Z,28
2023-05-16T04:01:17.000Z,33
2023-05-16T04:02:33.000Z,33
2023-05-16T04:03:49.000Z,39
2023-05-16T04:05:04.000Z,39
2023-05-16T04:06:20.000Z,45
2023-05-16T04:07:37.000Z,45
2023-05-16T04:08:53.000Z,45
2023-05-16T04:10:09.000Z,50
2023-05-16T04:11:25.000Z,50
2023-05-16T04:12:41.000Z,50
2023-05-16T04:13:58.000Z,56
2023-05-16T04:15:14.000Z,56
2023-05-16T04:16:30.000Z,61
2023-05-16T04:17:46.000Z,61
2023-05-16T04:19:02.000Z,67
2023-05-16T04:20:19.000Z,67
2023-05-16T04:21:34.000Z,73
2023-05-16T04:22:50.000Z,78
2023-05-16T04:24:06.000Z,78
2023-05-16T04:25:22.000Z,84
2023-05-16T04:26:39.000Z,84
2023-05-16T04:27:55.240Z,90
2023-05-16T04:29:11.000Z,95
2023-05-16T04:30:27.000Z,101
2023-05-16T04:31:43.000Z,106
2023-05-16T04:33:00.000Z,112
2023-05-16T04:34:16.000Z,112
2023-05-16T04:35:32.000Z,112
2023-05-16T04:36:48.000Z,118
2023-05-16T04:38:03.000Z,129
2023-05-16T04:39:20.000Z,140
2023-05-16T04:40:36.000Z,146
2023-05-16T04:41:52.000Z,151
2023-05-16T04:43:08.000Z,157
2023-05-16T04:44:24.000Z,157
2023-05-16T04:45:41.000Z,157
2023-05-16T04:46:57.000Z,168
2023-05-16T04:48:13.000Z,174
2023-05-16T04:49:29.000Z,174
2023-05-16T04:50:45.000Z,180
2023-05-16T04:52:01.000Z,185
2023-05-16T04:53:18.128Z,185
2023-05-16T04:54:33.000Z,191
2023-05-16T04:55:49.000Z,196
2023-05-16T04:57:05.000Z,202
2023-05-16T04:58:21.000Z,208
2023-05-16T04:59:38.000Z,213
2023-05-16T05:00:54.000Z,213
2023-05-16T05:02:09.000Z,219
2023-05-16T05:03:25.000Z,219
2023-05-16T05:04:41.000Z,225
2023-05-16T05:05:58.000Z,230
2023-05-16T05:07:14.000Z,236
2023-05-16T05:08:30.000Z,241
2023-05-16T05:09:46.000Z,241
2023-05-16T05:11:02.000Z,247
2023-05-16T05:12:19.000Z,253
2023-05-16T05:13:35.000Z,253
2023-05-16T05:14:51.000Z,258
2023-05-16T05:16:07.000Z,264
2023-05-16T05:17:23.000Z,270
2023-05-16T05:18:39.034Z,270
2023-05-16T05:19:55.000Z,275
2023-05-16T05:21:11.000Z,281
2023-05-16T05:22:27.000Z,286
2023-05-16T05:23:43.000Z,292
2023-05-16T05:25:00.000Z,298
2023-05-16T05:26:16.000Z,303
2023-05-16T05:27:32.000Z,309
2023-05-16T05:28:48.000Z,315
2023-05-16T05:30:04.000Z,320
2023-05-16T05:31:20.982Z,331
2023-05-16T05:32:37.000Z,337
2023-05-16T05:33:53.000Z,343
2023-05-16T05:35:08.000Z,348
2023-05-16T05:36:24.000Z,360
2023-05-16T05:37:41.000Z,371
2023-05-16T05:38:57.000Z,348
2023-05-16T05:40:13.000Z,382
2023-05-16T05:41:29.000Z,399
2023-05-16T05:42:45.000Z,416
2023-05-16T05:44:01.000Z,433
2023-05-16T05:45:18.000Z,450
2023-05-16T05:46:34.310Z,461
2023-05-16T05:47:50.498Z,478
2023-05-16T05:49:06.000Z,511
2023-05-16T05:50:22.000Z,545
2023-05-16T05:51:38.000Z,686
2023-05-16T05:52:54.000Z,1890
2023-05-16T05:54:10.000Z,3183
2023-05-16T05:55:26.000Z,3555
2023-05-16T05:56:42.000Z,3616
2023-05-16T05:57:59.000Z,3667
2023-05-16T05:59:15.000Z,1209
2023-05-16T06:00:31.000Z,1361
2023-05-16T06:01:47.000Z,3656
2023-05-16T06:03:03.000Z,2908
2023-05-16T06:04:20.000Z,3780
2023-05-16T06:05:36.000Z,3763
2023-05-16T06:06:52.000Z,3960
2023-05-16T06:08:07.000Z,1496
2023-05-16T06:09:23.831Z,2908
2023-05-16T06:10:40.000Z,4083
2023-05-16T06:11:56.000Z,4044
2023-05-16T06:13:12.000Z,4083
2023-05-16T06:14:28.000Z,1631
2023-05-16T06:15:44.000Z,1873
2023-05-16T06:17:00.990Z,3751
2023-05-16T06:18:17.000Z,2047
2023-05-16T06:19:33.000Z,3645
2023-05-16T06:20:49.000Z,4196
2023-05-16T06:22:05.000Z,4078
2023-05-16T06:23:22.000Z,765
2023-05-16T06:24:37.000Z,2913
2023-05-16T06:25:53.000Z,3138
2023-05-16T06:27:09.000Z,1226
2023-05-16T06:28:25.000Z,4078
2023-05-16T06:29:42.000Z,573
2023-05-16T06:30:58.000Z,4477
2023-05-16T06:32:14.000Z,731
2023-05-16T06:33:30.000Z,4505
2023-05-16T06:34:46.725Z,3746
2023-05-16T06:36:02.000Z,4809
2023-05-16T06:37:19.000Z,1029
2023-05-16T06:38:35.000Z,4511
2023-05-16T06:39:51.000Z,4516
2023-05-16T06:41:06.000Z,2182
2023-05-16T06:42:22.000Z,4466
2023-05-16T06:43:39.000Z,4522
2023-05-16T06:44:55.000Z,4545
2023-05-16T06:46:11.501Z,4528
2023-05-16T06:47:27.687Z,4246
2023-05-16T06:48:43.000Z,585
2023-05-16T06:50:00.000Z,4623
2023-05-16T06:51:16.000Z,1068
2023-05-16T06:52:32.000Z,534
2023-05-16T06:53:48.000Z,4696
2023-05-16T06:55:04.000Z,2778
2023-05-16T06:56:21.000Z,2953
2023-05-16T06:57:36.000Z,4601
2023-05-16T06:58:52.000Z,4612
2023-05-16T07:00:08.639Z,652
2023-05-16T07:01:24.000Z,4798
2023-05-16T07:02:41.000Z,4702
2023-05-16T07:03:57.000Z,4893
2023-05-16T07:05:13.000Z,770
2023-05-16T07:06:29.000Z,4353
2023-05-16T07:07:45.000Z,748
2023-05-16T07:09:02.000Z,905
2023-05-16T07:10:18.000Z,4646
2023-05-16T07:11:34.404Z,4151
2023-05-16T07:12:50.000Z,3273
2023-05-16T07:14:05.000Z,4618
2023-05-16T07:15:22.000Z,4691
2023-05-16T07:16:38.000Z,4837
2023-05-16T07:17:54.000Z,4826
2023-05-16T07:19:10.000Z,4612
2023-05-16T07:20:26.000Z,3971
2023-05-16T07:21:42.983Z,3931
2023-05-16T07:22:59.000Z,4556
2023-05-16T07:24:15.000Z,1766
2023-05-16T07:25:31.000Z,4950
2023-05-16T07:26:47.000Z,5023
2023-05-16T07:28:04.000Z,2340
2023-05-16T07:29:20.000Z,4978
2023-05-16T07:30:35.000Z,4916
2023-05-16T07:31:51.000Z,556
2023-05-16T07:33:07.000Z,5062
2023-05-16T07:34:24.000Z,725
2023-05-16T07:35:40.000Z,4938
2023-05-16T07:36:56.000Z,4950
2023-05-16T07:38:12.000Z,697
2023-05-16T07:39:28.000Z,601
2023-05-16T07:40:44.000Z,528
2023-05-16T07:42:01.000Z,871
2023-05-16T07:43:17.000Z,450
2023-05-16T07:44:33.000Z,438
2023-05-16T07:45:49.000Z,2694
2023-05-16T07:47:04.000Z,444
2023-05-16T07:48:21.000Z,1125
2023-05-16T07:49:37.000Z,4899
2023-05-16T07:50:53.000Z,4753
2023-05-16T07:52:09.000Z,4753
2023-05-16T07:53:25.000Z,556
2023-05-16T07:54:42.000Z,5107
2023-05-16T07:55:58.000Z,5073
2023-05-16T07:57:14.000Z,4983
2023-05-16T07:58:30.000Z,5011
2023-05-16T07:59:46.000Z,5034
2023-05-16T08:01:03.000Z,5011
2023-05-16T08:02:19.000Z,5023
2023-05-16T08:03:34.454Z,5017
2023-05-16T08:04:50.000Z,4983
2023-05-16T08:06:06.000Z,5400
2023-05-16T08:07:23.000Z,669
2023-05-16T08:08:39.000Z,1321
2023-05-16T08:09:55.000Z,1068
2023-05-16T08:11:11.000Z,573
2023-05-16T08:12:27.000Z,540
2023-05-16T08:13:44.000Z,489
2023-05-16T08:15:00.000Z,433
2023-05-16T08:16:16.000Z,534
2023-05-16T08:17:32.000Z,933
2023-05-16T08:18:48.000Z,455
2023-05-16T08:20:04.000Z,500
2023-05-16T08:21:20.000Z,3515
2023-05-16T08:22:36.000Z,1501
2023-05-16T08:23:52.000Z,787
2023-05-16T08:25:08.000Z,804
2023-05-16T08:26:25.000Z,793
2023-05-16T08:27:41.000Z,1001
2023-05-16T08:28:57.000Z,753
2023-05-16T08:30:13.000Z,556
2023-05-16T08:31:29.000Z,506
2023-05-16T08:32:46.000Z,663
2023-05-16T08:34:02.000Z,770
2023-05-16T08:35:18.000Z,765
2023-05-16T08:36:33.000Z,607
2023-05-16T08:37:49.000Z,635
2023-05-16T08:39:06.000Z,736
2023-05-16T08:40:22.000Z,748
2023-05-16T08:41:38.000Z,579
2023-05-16T08:42:54.000Z,821
2023-05-16T08:44:10.000Z,675
2023-05-16T08:45:27.000Z,528
2023-05-16T08:46:43.000Z,641
2023-05-16T08:47:59.000Z,556
2023-05-16T08:49:15.000Z,607
2023-05-16T08:50:31.000Z,663
2023-05-16T08:51:47.000Z,652
2023-05-16T08:53:03.000Z,691
2023-05-16T08:54:19.000Z,669
2023-05-16T08:55:35.000Z,618
2023-05-16T08:56:51.000Z,618
2023-05-16T08:58:07.000Z,607
2023-05-16T08:59:24.000Z,601
2023-05-16T09:00:40.000Z,613
2023-05-16T09:01:56.000Z,624
2023-05-16T09:03:12.000Z,618
2023-05-16T09:04:28.000Z,652
2023-05-16T09:05:45.000Z,686
2023-05-16T09:07:01.000Z,798
2023-05-16T09:08:17.000Z,736
2023-05-16T09:09:32.000Z,523
2023-05-16T09:10:48.000Z,399
2023-05-16T09:12:05.000Z,360
2023-05-16T09:13:21.000Z,405
2023-05-16T09:14:37.000Z,517
2023-05-16T09:15:53.000Z,568
2023-05-16T09:17:08.000Z,573
2023-05-16T09:18:25.000Z,540
2023-05-16T09:19:41.000Z,523
2023-05-16T09:20:57.000Z,517
2023-05-16T09:22:13.000Z,506
2023-05-16T09:23:29.000Z,506
2023-05-16T09:24:46.000Z,511
2023-05-16T09:26:02.000Z,511
2023-05-16T09:27:18.000Z,382
2023-05-16T09:28:34.000Z,556
2023-05-16T09:29:50.000Z,601
2023-05-16T09:31:07.000Z,596
2023-05-16T09:32:23.000Z,495
2023-05-16T09:33:38.000Z,551
2023-05-16T09:34:54.000Z,523
2023-05-16T09:36:10.000Z,517
2023-05-16T09:37:27.000Z,511
2023-05-16T09:38:43.000Z,658
2023-05-16T09:39:59.000Z,624
2023-05-16T09:41:15.000Z,618
2023-05-16T09:42:31.000Z,534
2023-05-16T09:43:48.000Z,601
2023-05-16T09:45:04.000Z,618
2023-05-16T09:46:20.000Z,585
2023-05-16T09:47:36.000Z,568
2023-05-16T09:48:52.000Z,534
2023-05-16T09:50:08.000Z,410
2023-05-16T09:51:24.000Z,523
2023-05-16T09:52:40.000Z,551
2023-05-16T09:53:56.000Z,545
2023-05-16T09:55:12.000Z,405
2023-05-16T09:56:28.950Z,399
2023-05-16T09:57:45.000Z,528
2023-05-16T09:59:01.000Z,410
2023-05-16T10:00:17.000Z,371
2023-05-16T10:01:33.000Z,495
2023-05-16T10:02:49.000Z,495
2023-05-16T10:04:06.000Z,500
2023-05-16T10:05:22.000Z,500
2023-05-16T10:06:37.000Z,506
2023-05-16T10:07:53.000Z,517
2023-05-16T10:09:09.000Z,461
2023-05-16T10:10:26.099Z,421
2023-05-16T10:11:42.000Z,483
2023-05-16T10:12:58.000Z,472
2023-05-16T10:14:14.000Z,545
2023-05-16T10:15:30.000Z,427
2023-05-16T10:16:47.000Z,382
2023-05-16T10:18:03.000Z,371
2023-05-16T10:19:19.000Z,365
2023-05-16T10:20:35.000Z,360
2023-05-16T10:21:51.000Z,331
2023-05-16T10:23:07.065Z,326
2023-05-16T10:24:23.000Z,365
2023-05-16T10:25:39.000Z,348
2023-05-16T10:26:55.000Z,421
2023-05-16T10:28:11.000Z,433
2023-05-16T10:29:28.000Z,511
2023-05-16T10:30:44.000Z,472
2023-05-16T10:32:00.000Z,556
2023-05-16T10:33:16.000Z,523
2023-05-16T10:34:32.000Z,500
2023-05-16T10:35:49.000Z,478
2023-05-16T10:37:05.000Z,506
2023-05-16T10:38:21.000Z,410
2023-05-16T10:39:36.000Z,371
2023-05-16T10:40:52.000Z,343
2023-05-16T10:42:09.000Z,320
2023-05-16T10:43:25.000Z,376
2023-05-16T10:44:41.000Z,320
2023-05-16T10:45:57.608Z,427
2023-05-16T10:47:13.000Z,388
2023-05-16T10:48:30.000Z,410
2023-05-16T10:49:46.000Z,393
2023-05-16T10:51:02.000Z,376
2023-05-16T10:52:18.000Z,303
2023-05-16T10:53:34.000Z,371
2023-05-16T10:54:51.000Z,376
2023-05-16T10:56:06.000Z,365
2023-05-16T10:57:22.000Z,286
2023-05-16T10:58:38.000Z,298
2023-05-16T10:59:54.000Z,354
2023-05-16T11:01:11.000Z,309
2023-05-16T11:02:27.000Z,320
2023-05-16T11:03:43.000Z,315
2023-05-16T11:04:59.000Z,303
2023-05-16T11:06:15.000Z,371
2023-05-16T11:07:32.000Z,388
2023-05-16T11:08:48.000Z,376
2023-05-16T11:10:04.000Z,376
2023-05-16T11:11:20.000Z,388
2023-05-16T11:12:35.000Z,393
2023-05-16T11:13:52.000Z,376
2023-05-16T11:15:08.000Z,303
2023-05-16T11:16:24.000Z,315
2023-05-16T11:17:40.000Z,331
2023-05-16T11:18:56.000Z,371
2023-05-16T11:20:12.000Z,405
2023-05-16T11:21:29.000Z,371
2023-05-16T11:22:45.000Z,365
2023-05-16T11:24:01.000Z,376
2023-05-16T11:25:17.000Z,365
2023-05-16T11:26:33.000Z,365
2023-05-16T11:27:50.000Z,348
2023-05-16T11:29:05.000Z,315
2023-05-16T11:30:21.000Z,286
2023-05-16T11:31:37.000Z,275
2023-05-16T11:32:53.000Z,275
2023-05-16T11:34:10.000Z,264
2023-05-16T11:35:26.000Z,275
2023-05-16T11:36:42.000Z,286
2023-05-16T11:37:58.000Z,281
2023-05-16T11:39:14.845Z,264
2023-05-16T11:40:31.000Z,241
2023-05-16T11:41:47.000Z,225
2023-05-16T11:43:03.000Z,230
2023-05-16T11:44:19.000Z,258
2023-05-16T11:45:34.000Z,241
2023-05-16T11:46:51.000Z,253
2023-05-16T11:48:07.000Z,275
2023-05-16T11:49:23.000Z,292
2023-05-16T11:50:39.000Z,320
2023-05-16T11:51:55.000Z,320
2023-05-16T11:53:12.000Z,348
2023-05-16T11:54:28.000Z,376
2023-05-16T11:55:44.000Z,421
2023-05-16T11:57:00.000Z,427
2023-05-16T11:58:16.000Z,416
2023-05-16T11:59:33.000Z,405
2023-05-16T12:00:49.000Z,405
2023-05-16T12:02:04.000Z,393
2023-05-16T12:03:20.000Z,399
2023-05-16T12:04:36.000Z,399
2023-05-16T12:05:53.000Z,365
2023-05-16T12:07:09.000Z,331
2023-05-16T12:08:25.000Z,303
2023-05-16T12:09:41.000Z,286
2023-05-16T12:10:57.000Z,275
2023-05-16T12:12:14.000Z,270
2023-05-16T12:13:30.000Z,264
2023-05-16T12:14:46.000Z,258
2023-05-16T12:16:02.000Z,208
2023-05-16T12:17:18.000Z,253
2023-05-16T12:18:34.000Z,247
2023-05-16T12:19:50.000Z,241
2023-05-16T12:21:06.000Z,247
2023-05-16T12:22:22.000Z,253
2023-05-16T12:23:38.000Z,258
2023-05-16T12:24:55.000Z,253
2023-05-16T12:26:11.000Z,247
2023-05-16T12:27:27.000Z,247
2023-05-16T12:28:43.000Z,247
2023-05-16T12:29:59.701Z,253
2023-05-16T12:31:15.000Z,281
2023-05-16T12:32:32.000Z,320
2023-05-16T12:33:48.000Z,331
2023-05-16T12:35:03.000Z,376
2023-05-16T12:36:19.000Z,326
2023-05-16T12:37:35.000Z,315
2023-05-16T12:38:52.000Z,298
2023-05-16T12:40:08.000Z,281
2023-05-16T12:41:24.000Z,270
2023-05-16T12:42:40.000Z,281
2023-05-16T12:43:56.000Z,292
2023-05-16T12:45:13.000Z,275
2023-05-16T12:46:29.000Z,241
2023-05-16T12:47:45.000Z,219
2023-05-16T12:49:01.000Z,213
2023-05-16T12:50:17.000Z,236
2023-05-16T12:51:33.000Z,264
2023-05-16T12:52:49.000Z,281
2023-05-16T12:54:05.000Z,309
2023-05-16T12:55:21.000Z,315
2023-05-16T12:56:37.851Z,315
2023-05-16T12:57:54.042Z,303
2023-05-16T12:59:10.000Z,298
2023-05-16T13:00:26.000Z,298
2023-05-16T13:01:42.000Z,298
2023-05-16T13:02:58.000Z,286
2023-05-16T13:04:15.000Z,281
2023-05-16T13:05:31.000Z,292
2023-05-16T13:06:47.000Z,331
2023-05-16T13:08:02.629Z,315
2023-05-16T13:09:18.000Z,303
2023-05-16T13:10:35.000Z,298
2023-05-16T13:11:51.000Z,292
2023-05-16T13:13:07.000Z,292
2023-05-16T13:14:23.000Z,303
2023-05-16T13:15:39.000Z,320
2023-05-16T13:16:56.000Z,331
2023-05-16T13:18:12.000Z,281
2023-05-16T13:19:28.000Z,281
2023-05-16T13:20:44.000Z,303
2023-05-16T13:22:00.000Z,343
2023-05-16T13:23:17.000Z,326
2023-05-16T13:24:32.000Z,320
2023-05-16T13:25:48.000Z,337
2023-05-16T13:27:04.000Z,337
2023-05-16T13:28:20.000Z,331
2023-05-16T13:29:37.000Z,343
2023-05-16T13:30:53.000Z,337
2023-05-16T13:32:08.000Z,315
2023-05-16T13:33:24.578Z,298
2023-05-16T13:34:40.000Z,286
2023-05-16T13:35:57.000Z,281
2023-05-16T13:37:13.000Z,213
2023-05-16T13:38:29.000Z,202
2023-05-16T13:39:45.000Z,185
2023-05-16T13:41:01.000Z,185
2023-05-16T13:42:18.000Z,180
2023-05-16T13:43:34.000Z,180
2023-05-16T13:44:50.000Z,180
2023-05-16T13:46:06.000Z,180
2023-05-16T13:47:22.000Z,180
2023-05-16T13:48:38.000Z,191
2023-05-16T13:49:54.000Z,196
2023-05-16T13:51:10.000Z,202
2023-05-16T13:52:26.000Z,213
2023-05-16T13:53:42.000Z,309
2023-05-16T13:54:58.000Z,315
2023-05-16T13:56:15.108Z,315
2023-05-16T13:57:31.000Z,326
2023-05-16T13:58:47.000Z,326
2023-05-16T14:00:03.000Z,326
2023-05-16T14:01:19.000Z,331
2023-05-16T14:02:36.000Z,348
2023-05-16T14:03:52.000Z,354
2023-05-16T14:05:07.483Z,354
2023-05-16T14:06:23.000Z,348
2023-05-16T14:07:39.000Z,236
2023-05-16T14:08:56.000Z,219
2023-05-16T14:10:12.000Z,208
2023-05-16T14:11:28.000Z,208
2023-05-16T14:12:44.000Z,236
2023-05-16T14:14:00.000Z,253
2023-05-16T14:15:17.000Z,247
2023-05-16T14:16:33.000Z,236
2023-05-16T14:17:49.000Z,230
2023-05-16T14:19:05.000Z,202
2023-05-16T14:20:21.000Z,202
2023-05-16T14:21:37.000Z,208
2023-05-16T14:22:53.000Z,225
2023-05-16T14:24:09.448Z,230
2023-05-16T14:25:25.000Z,241
2023-05-16T14:26:41.000Z,258
2023-05-16T14:27:58.000Z,275
2023-05-16T14:29:14.000Z,275
2023-05-16T14:30:30.000Z,258
2023-05-16T14:31:46.000Z,253
2023-05-16T14:33:02.000Z,241
2023-05-16T14:34:19.000Z,241
2023-05-16T14:35:35.000Z,247
2023-05-16T14:36:51.000Z,292
2023-05-16T14:38:06.000Z,264
2023-05-16T14:39:22.000Z,241
2023-05-16T14:40:39.000Z,247
2023-05-16T14:41:55.000Z,258
2023-05-16T14:43:11.000Z,303
2023-05-16T14:44:27.000Z,309
2023-05-16T14:45:43.000Z,275
2023-05-16T14:47:00.000Z,270
2023-05-16T14:48:16.000Z,258
2023-05-16T14:49:32.000Z,225
2023-05-16T14:50:48.000Z,213
2023-05-16T14:52:04.000Z,219
2023-05-16T14:53:21.000Z,241
2023-05-16T14:54:36.000Z,258
2023-05-16T14:55:52.000Z,292
2023-05-16T14:57:08.000Z,343
2023-05-16T14:58:24.000Z,292
2023-05-16T14:59:41.000Z,354
2023-05-16T15:00:57.000Z,337
2023-05-16T15:02:13.000Z,236
2023-05-16T15:03:29.000Z,258
2023-05-16T15:04:45.000Z,219
2023-05-16T15:06:02.000Z,247
2023-05-16T15:07:18.000Z,275
2023-05-16T15:08:34.000Z,196
2023-05-16T15:09:50.000Z,241
2023-05-16T15:11:05.000Z,219
2023-05-16T15:12:22.000Z,191
2023-05-16T15:13:38.000Z,174
2023-05-16T15:14:54.000Z,174
2023-05-16T15:16:10.000Z,180
2023-05-16T15:17:26.000Z,219
2023-05-16T15:18:42.000Z,208
2023-05-16T15:19:59.000Z,286
2023-05-16T15:21:15.285Z,275
2023-05-16T15:22:31.000Z,275
2023-05-16T15:23:47.000Z,292
2023-05-16T15:25:03.000Z,320
2023-05-16T15:26:20.074Z,281
2023-05-16T15:27:35.281Z,236
2023-05-16T15:28:51.000Z,315
2023-05-16T15:30:07.000Z,337
2023-05-16T15:31:23.000Z,331
2023-05-16T15:32:40.000Z,326
2023-05-16T15:33:56.000Z,326
2023-05-16T15:35:12.000Z,247
2023-05-16T15:36:28.000Z,258
2023-05-16T15:37:44.000Z,230
2023-05-16T15:39:01.000Z,213
2023-05-16T15:40:17.000Z,202
2023-05-16T15:41:33.000Z,191
2023-05-16T15:42:49.000Z,180
2023-05-16T15:44:04.000Z,168
2023-05-16T15:45:21.000Z,157
2023-05-16T15:46:37.000Z,157
2023-05-16T15:47:53.000Z,151
2023-05-16T15:49:09.000Z,157
2023-05-16T15:50:25.000Z,163
2023-05-16T15:51:42.000Z,163
2023-05-16T15:52:58.000Z,168
2023-05-16T15:54:14.000Z,168
2023-05-16T15:55:30.000Z,168
2023-05-16T15:56:46.000Z,168
2023-05-16T15:58:03.000Z,168
2023-05-16T15:59:19.000Z,168
2023-05-16T16:00:34.000Z,163
2023-05-16T16:01:50.000Z,157
2023-05-16T16:03:06.000Z,157
2023-05-16T16:04:23.000Z,157
2023-05-16T16:05:39.000Z,151
2023-05-16T16:06:55.000Z,151
2023-05-16T16:08:11.000Z,151
2023-05-16T16:09:27.000Z,151
2023-05-16T16:10:44.000Z,151
2023-05-16T16:12:00.000Z,146
2023-05-16T16:13:16.000Z,146
2023-05-16T16:14:32.000Z,140
2023-05-16T16:15:48.000Z,140
2023-05-16T16:17:04.000Z,140
2023-05-16T16:18:20.000Z,140
2023-05-16T16:19:36.000Z,140
2023-05-16T16:20:52.000Z,140
2023-05-16T16:22:08.000Z,135
2023-05-16T16:23:25.000Z,123
2023-05-16T16:24:41.000Z,123
2023-05-16T16:25:57.000Z,123
2023-05-16T16:27:13.000Z,135
2023-05-16T16:28:29.000Z,135
2023-05-16T16:29:46.000Z,140
2023-05-16T16:31:02.000Z,168
2023-05-16T16:32:18.000Z,157
2023-05-16T16:33:33.000Z,146
2023-05-16T16:34:49.000Z,140
2023-05-16T16:36:05.000Z,140
2023-05-16T16:37:22.000Z,135
2023-05-16T16:38:38.000Z,129
2023-05-16T16:39:54.000Z,123
2023-05-16T16:41:10.000Z,123
2023-05-16T16:42:26.000Z,123
2023-05-16T16:43:43.165Z,118
2023-05-16T16:44:59.000Z,112
2023-05-16T16:46:15.000Z,106
2023-05-16T16:47:31.000Z,95
2023-05-16T16:48:47.000Z,90
2023-05-16T16:50:03.000Z,78
2023-05-16T16:51:19.000Z,67
2023-05-16T16:52:35.000Z,50
2023-05-16T16:53:51.000Z,39
2023-05-16T16:55:07.000Z,28
2023-05-16T16:56:24.000Z,22
2023-05-16T16:57:40.000Z,16
2023-05-16T16:58:56.000Z,16
2023-05-16T17:00:12.000Z,16
2023-05-16T17:01:28.000Z,16
2023-05-16T17:02:45.000Z,16
2023-05-16T17:04:01.000Z,22
2023-05-16T17:05:17.000Z,22
2023-05-16T17:06:32.000Z,33
2023-05-16T17:07:48.000Z,39
2023-05-16T17:09:05.000Z,39
2023-05-16T17:10:21.000Z,45
2023-05-16T17:11:37.000Z,39
2023-05-16T17:12:53.000Z,39
2023-05-16T17:14:09.000Z,39
2023-05-16T17:15:26.000Z,39
2023-05-16T17:16:42.000Z,33
2023-05-16T17:17:58.000Z,33
2023-05-16T17:19:14.000Z,33
2023-05-16T17:20:30.000Z,28
2023-05-16T17:21:47.061Z,28
2023-05-16T17:23:02.000Z,28
2023-05-16T17:24:18.000Z,28
2023-05-16T17:25:34.000Z,28
2023-05-16T17:26:50.000Z,33
2023-05-16T17:28:07.000Z,33
2023-05-16T17:29:23.000Z,33
2023-05-16T17:30:39.000Z,33
2023-05-16T17:31:55.000Z,33
2023-05-16T17:33:11.000Z,33
2023-05-16T17:34:28.000Z,33
2023-05-16T17:35:44.000Z,33
2023-05-16T17:37:00.000Z,28
2023-05-16T17:38:16.000Z,28
2023-05-16T17:39:31.000Z,28
2023-05-16T17:40:48.000Z,28
2023-05-16T17:42:04.000Z,28