createdAt,value
2019-05-09T00:02:30.791Z,1.90
2019-05-09T00:07:35.837Z,1.65
2019-05-09T00:12:46.454Z,1.80
2019-05-09T00:18:03.681Z,1.90
2019-05-09T00:23:07.908Z,1.60
2019-05-09T00:28:13.663Z,1.60
2019-05-09T00:33:23.633Z,1.45
2019-05-09T00:38:38.914Z,1.40
2019-05-09T00:43:48.597Z,1.95
2019-05-09T00:49:08.012Z,2.15
2019-05-09T00:54:13.578Z,2.00
2019-05-09T00:59:18.524Z,1.98
2019-05-09T01:04:24.117Z,2.12
2019-05-09T01:09:29.321Z,1.98
2019-05-09T01:14:34.208Z,2.12
2019-05-09T01:19:39.574Z,2.10
2019-05-09T01:24:50.319Z,1.90
2019-05-09T01:30:04.628Z,2.40
2019-05-09T01:35:09.559Z,2.05
2019-05-09T01:40:14.867Z,2.20
2019-05-09T01:45:19.869Z,2.20
2019-05-09T01:50:25.878Z,2.12
2019-05-09T01:56:03.684Z,2.20
2019-05-09T02:01:10.363Z,1.75
2019-05-09T02:06:15.357Z,2.00
2019-05-09T02:11:20.045Z,2.07
2019-05-09T02:16:43.254Z,1.95
2019-05-09T02:21:48.249Z,2.27
2019-05-09T02:26:53.498Z,2.10
2019-05-09T02:31:58.672Z,2.05
2019-05-09T02:37:03.628Z,2.47
2019-05-09T02:42:13.736Z,2.00
2019-05-09T02:47:19.635Z,2.25
2019-05-09T02:52:24.449Z,2.22
2019-05-09T02:57:29.657Z,1.98
2019-05-09T03:02:48.706Z,2.10
2019-05-09T03:08:04.130Z,1.95
2019-05-09T03:13:09.587Z,1.80
2019-05-09T03:18:14.412Z,1.90
2019-05-09T03:23:19.686Z,1.90
2019-05-09T03:28:44.455Z,1.70
2019-05-09T03:33:50.012Z,1.92
2019-05-09T03:39:03.411Z,2.08
2019-05-09T03:44:08.366Z,1.90
2019-05-09T03:49:13.908Z,1.75
2019-05-09T03:54:18.745Z,2.08
2019-05-09T03:59:23.647Z,2.02
2019-05-09T04:04:28.561Z,1.90
2019-05-09T04:09:33.370Z,2.12
2019-05-09T04:14:39.632Z,2.35
2019-05-09T04:19:47.962Z,2.35
2019-05-09T04:24:55.030Z,2.60
2019-05-09T04:30:09.243Z,2.05
2019-05-09T04:35:12.752Z,2.60
2019-05-09T04:40:18.034Z,2.43
2019-05-09T04:45:33.141Z,2.60
2019-05-09T04:50:37.632Z,2.30
2019-05-09T04:55:42.572Z,2.40
2019-05-09T05:01:19.602Z,2.40
2019-05-09T05:06:21.876Z,2.43
2019-05-09T05:11:27.909Z,2.35
2019-05-09T05:16:32.976Z,2.72
2019-05-09T05:21:39.159Z,2.30
2019-05-09T05:26:52.025Z,2.60
2019-05-09T05:32:01.360Z,2.60
2019-05-09T05:37:07.508Z,2.90
2019-05-09T05:42:13.518Z,2.87
2019-05-09T05:47:29.358Z,3.10
2019-05-09T05:52:34.248Z,3.10
2019-05-09T05:57:41.989Z,2.98
2019-05-09T06:02:53.885Z,2.85
2019-05-09T06:07:58.776Z,2.50
2019-05-09T06:13:07.944Z,2.40
2019-05-09T06:18:44.810Z,2.33
2019-05-09T06:24:02.931Z,2.00
2019-05-09T06:29:08.153Z,2.10
2019-05-09T06:34:13.384Z,1.82
2019-05-09T06:39:18.225Z,1.70
2019-05-09T06:44:42.123Z,1.77
2019-05-09T06:50:07.974Z,1.55
2019-05-09T06:55:13.269Z,1.82
2019-05-09T07:00:48.813Z,1.40
2019-05-09T07:06:18.760Z,1.40
2019-05-09T07:11:23.696Z,1.40
2019-05-09T07:16:28.560Z,1.22
2019-05-09T07:22:04.618Z,1.40
2019-05-09T07:27:09.522Z,1.42
2019-05-09T07:32:15.535Z,1.30
2019-05-09T07:37:20.266Z,1.20
2019-05-09T07:42:28.379Z,1.20
2019-05-09T07:47:32.591Z,1.70
2019-05-09T07:52:38.821Z,1.50
2019-05-09T07:57:50.141Z,1.42
2019-05-09T08:02:52.095Z,1.55
2019-05-09T08:08:04.414Z,1.70
2019-05-09T08:13:11.999Z,1.27
2019-05-09T08:18:17.461Z,1.50
2019-05-09T08:23:22.512Z,1.40
2019-05-09T08:28:28.125Z,1.37
2019-05-09T08:33:33.009Z,1.50
2019-05-09T08:38:39.386Z,1.82
2019-05-09T08:43:44.337Z,1.62
2019-05-09T08:48:57.402Z,1.85
2019-05-09T08:54:01.939Z,1.70
2019-05-09T08:59:08.297Z,1.98
2019-05-09T09:04:13.250Z,1.82
2019-05-09T09:09:18.373Z,2.10
2019-05-09T09:14:23.278Z,2.17
2019-05-09T09:19:28.291Z,2.12
2019-05-09T09:24:33.238Z,1.95
2019-05-09T09:29:38.475Z,1.95
2019-05-09T09:34:43.194Z,2.20
2019-05-09T09:39:48.778Z,2.62
2019-05-09T09:44:53.982Z,1.90
2019-05-09T09:50:00.521Z,2.10
2019-05-09T09:55:08.922Z,2.02
2019-05-09T10:00:24.570Z,1.80
2019-05-09T10:05:29.359Z,1.98
2019-05-09T10:10:36.274Z,1.98
2019-05-09T10:16:28.265Z,1.90
2019-05-09T10:21:28.222Z,1.73
2019-05-09T10:26:33.005Z,1.70
2019-05-09T10:31:39.789Z,1.85
2019-05-09T10:36:44.619Z,1.50
2019-05-09T10:41:49.555Z,1.60
2019-05-09T10:47:02.356Z,1.65
2019-05-09T10:52:08.739Z,1.52
2019-05-09T10:57:14.580Z,1.45
2019-05-09T11:02:19.489Z,1.70
2019-05-09T11:07:24.757Z,1.62
2019-05-09T11:12:33.887Z,1.87
2019-05-09T11:17:39.907Z,1.37
2019-05-09T11:22:45.349Z,1.50
2019-05-09T11:28:06.937Z,1.30
2019-05-09T11:32:59.663Z,1.50
2019-05-09T11:38:04.685Z,1.17
2019-05-09T11:43:09.638Z,1.00
2019-05-09T11:48:14.623Z,1.47
2019-05-09T11:53:19.735Z,1.50
2019-05-09T11:58:25.490Z,2.20
2019-05-09T12:03:30.411Z,2.10
2019-05-09T12:08:38.581Z,1.80
2019-05-09T12:13:43.110Z,1.85
2019-05-09T12:18:49.069Z,2.60
2019-05-09T12:23:54.027Z,2.05
2019-05-09T12:28:58.910Z,2.50
2019-05-09T12:34:04.705Z,2.10
2019-05-09T12:39:09.731Z,2.12
2019-05-09T12:44:14.490Z,1.98
2019-05-09T12:49:19.385Z,2.10
2019-05-09T12:54:24.496Z,1.40
2019-05-09T12:59:46.433Z,2.33
2019-05-09T13:04:47.667Z,1.32
2019-05-09T13:09:53.045Z,1.95
2019-05-09T13:14:58.075Z,2.02
2019-05-09T13:20:04.238Z,1.95
2019-05-09T13:25:09.773Z,1.67
2019-05-09T13:30:18.943Z,1.83
2019-05-09T13:35:24.445Z,1.10
2019-05-09T13:40:31.049Z,1.70
2019-05-09T13:45:36.273Z,1.45
2019-05-09T13:50:41.284Z,1.25
2019-05-09T13:55:48.048Z,1.50
2019-05-09T14:00:59.295Z,1.72
2019-05-09T14:05:59.714Z,1.60
2019-05-09T14:11:04.534Z,1.60
2019-05-09T14:16:20.018Z,1.50
2019-05-09T14:21:21.542Z,1.20
2019-05-09T14:26:24.074Z,1.20
2019-05-09T14:31:32.364Z,1.30
2019-05-09T14:36:38.359Z,1.47
2019-05-09T14:41:42.031Z,1.65
2019-05-09T14:46:48.804Z,1.50
2019-05-09T14:51:59.625Z,1.47
2019-05-09T14:57:04.620Z,1.37
2019-05-09T15:02:09.812Z,1.32
2019-05-09T15:07:14.637Z,1.22
2019-05-09T15:12:19.937Z,1.20
2019-05-09T15:17:24.829Z,1.50
2019-05-09T15:22:29.680Z,1.22
2019-05-09T15:27:34.533Z,1.20
2019-05-09T15:32:39.757Z,1.20
2019-05-09T15:37:44.751Z,1.32
2019-05-09T15:42:58.869Z,1.37
2019-05-09T15:48:03.133Z,1.00
2019-05-09T15:53:08.441Z,1.10
2019-05-09T15:58:13.277Z,0.90
2019-05-09T16:03:18.625Z,1.10
2019-05-09T16:08:23.626Z,1.00
2019-05-09T16:13:28.622Z,0.80
2019-05-09T16:18:33.659Z,1.00
2019-05-09T16:23:38.384Z,0.88
2019-05-09T16:28:44.306Z,0.88
2019-05-09T16:33:49.423Z,0.95
2019-05-09T16:38:54.134Z,0.90
2019-05-09T16:43:58.852Z,0.90
2019-05-09T16:49:05.314Z,0.90
2019-05-09T16:54:18.228Z,0.90
2019-05-09T16:59:23.388Z,0.98
2019-05-09T17:04:38.469Z,0.98
2019-05-09T17:09:45.420Z,1.20
2019-05-09T17:14:50.169Z,0.80
2019-05-09T17:19:57.198Z,0.90
2019-05-09T17:25:03.342Z,1.05
2019-05-09T17:30:08.672Z,1.02
2019-05-09T17:35:13.506Z,0.97
2019-05-09T17:40:19.315Z,0.90
2019-05-09T17:45:24.366Z,1.15
2019-05-09T17:50:29.264Z,0.90
2019-05-09T17:55:35.274Z,1.00
2019-05-09T18:00:40.069Z,1.10
2019-05-09T18:05:45.134Z,1.00
2019-05-09T18:10:49.886Z,1.12
2019-05-09T18:15:54.610Z,0.90
2019-05-09T18:20:59.631Z,1.15
2019-05-09T18:26:07.910Z,1.42
2019-05-09T18:31:12.527Z,2.17
2019-05-09T18:36:17.349Z,1.90
2019-05-09T18:41:22.370Z,1.93
2019-05-09T18:46:31.317Z,1.90
2019-05-09T18:51:44.647Z,2.42
2019-05-09T18:56:49.435Z,2.33
2019-05-09T19:01:54.289Z,2.62
2019-05-09T19:06:59.244Z,2.95
2019-05-09T19:12:04.955Z,2.50
2019-05-09T19:17:28.995Z,2.60
2019-05-09T19:22:39.866Z,2.50
2019-05-09T19:27:44.866Z,2.70
2019-05-09T19:32:50.227Z,2.67
2019-05-09T19:37:56.081Z,2.58
2019-05-09T19:43:01.945Z,3.27
2019-05-09T19:48:06.966Z,3.83
2019-05-09T19:53:11.884Z,3.20
2019-05-09T19:58:16.664Z,3.80
2019-05-09T20:03:24.661Z,3.35
2019-05-09T20:08:35.223Z,2.92
2019-05-09T20:14:03.561Z,2.65
2019-05-09T20:19:08.450Z,2.47
2019-05-09T20:24:13.153Z,2.67
2019-05-09T20:29:17.950Z,2.70
2019-05-09T20:34:22.849Z,2.70
2019-05-09T20:39:30.795Z,3.00
2019-05-09T20:44:34.931Z,3.10
2019-05-09T20:49:48.091Z,3.00
2019-05-09T20:54:53.215Z,2.43
2019-05-09T20:59:58.255Z,2.83
2019-05-09T21:05:03.220Z,3.25
2019-05-09T21:10:08.930Z,2.83
2019-05-09T21:15:14.038Z,2.80
2019-05-09T21:20:19.115Z,2.67
2019-05-09T21:25:24.127Z,2.83
2019-05-09T21:30:29.486Z,2.98
2019-05-09T21:35:34.401Z,3.22
2019-05-09T21:40:40.986Z,3.40
2019-05-09T21:45:51.629Z,3.35
2019-05-09T21:50:56.548Z,2.95
2019-05-09T21:56:01.696Z,3.30
2019-05-09T22:01:08.532Z,3.15
2019-05-09T22:06:13.350Z,3.58
2019-05-09T22:11:18.172Z,3.17
2019-05-09T22:16:23.230Z,3.43
2019-05-09T22:21:28.281Z,3.20
2019-05-09T22:26:33.404Z,3.30
2019-05-09T22:31:38.824Z,3.67
2019-05-09T22:36:49.506Z,3.75
2019-05-09T22:41:54.345Z,3.67
2019-05-09T22:47:01.966Z,3.70
2019-05-09T22:52:06.777Z,4.40
2019-05-09T22:57:11.530Z,4.00
2019-05-09T23:02:16.496Z,3.92
2019-05-09T23:07:21.477Z,3.67
2019-05-09T23:12:26.276Z,3.85
2019-05-09T23:17:31.252Z,3.80
2019-05-09T23:22:36.010Z,4.03
2019-05-09T23:27:41.911Z,3.50
2019-05-09T23:32:47.129Z,3.75
2019-05-09T23:37:52.210Z,3.83
2019-05-09T23:42:56.932Z,3.45
2019-05-09T23:48:02.709Z,3.45
2019-05-09T23:53:08.094Z,3.60
2019-05-09T23:58:31.088Z,3.80
